createdAt,value
2022-09-18T00:01:18.811Z,100944.66
2022-09-18T00:03:47.271Z,100951.94
2022-09-18T00:06:17.098Z,100728.97
2022-09-18T00:08:44.692Z,100732.00
2022-09-18T00:11:14.805Z,100956.97
2022-09-18T00:13:45.123Z,100828.34
2022-09-18T00:16:14.729Z,100954.75
2022-09-18T00:18:41.908Z,100754.97
2022-09-18T00:21:14.517Z,100958.81
2022-09-18T00:23:46.027Z,100743.31
2022-09-18T00:26:15.496Z,100918.69
2022-09-18T00:28:42.577Z,100960.63
2022-09-18T00:31:15.624Z,100858.38
2022-09-18T00:33:43.182Z,100924.72
2022-09-18T00:36:12.951Z,100948.88
2022-09-18T00:38:40.717Z,100670.97
2022-09-18T00:41:13.251Z,100778.19
2022-09-18T00:43:40.959Z,100932.38
2022-09-18T00:46:22.838Z,100957.19
2022-09-18T00:49:14.138Z,100888.22
2022-09-18T00:51:44.371Z,100641.16
2022-09-18T00:54:25.339Z,100735.03
2022-09-18T00:56:55.706Z,100944.31
2022-09-18T00:59:27.622Z,100890.28
2022-09-18T01:01:56.099Z,100792.72
2022-09-18T01:04:23.219Z,100848.91
2022-09-18T01:07:05.276Z,100618.81
2022-09-18T01:10:03.959Z,100946.09
2022-09-18T01:12:45.647Z,100628.47
2022-09-18T01:15:41.646Z,100890.88
2022-09-18T01:18:50.250Z,100800.97
2022-09-18T01:21:24.308Z,100441.97
2022-09-18T01:24:42.663Z,100586.56
2022-09-18T01:27:18.847Z,100875.97
2022-09-18T01:30:10.555Z,100861.66
2022-09-18T01:33:04.242Z,100829.78
2022-09-18T01:35:43.407Z,100706.63
2022-09-18T01:38:33.858Z,100958.63
2022-09-18T01:41:17.374Z,100732.03
2022-09-18T01:43:45.661Z,100956.19
2022-09-18T01:46:17.143Z,100894.69
2022-09-18T01:48:56.254Z,100824.91
2022-09-18T01:51:32.348Z,100958.19
2022-09-18T01:54:07.761Z,100859.00
2022-09-18T01:56:47.882Z,100950.13
2022-09-18T01:59:24.485Z,100846.09
2022-09-18T02:02:04.216Z,100839.06
2022-09-18T02:04:35.092Z,100825.56
2022-09-18T02:07:20.463Z,100823.94
2022-09-18T02:09:48.310Z,100936.88
2022-09-18T02:12:20.788Z,100844.50
2022-09-18T02:14:55.083Z,100959.84
2022-09-18T02:17:46.095Z,100818.69
2022-09-18T02:20:21.892Z,100938.66
2022-09-18T02:22:51.558Z,100937.63
2022-09-18T02:25:25.516Z,100766.06
2022-09-18T02:27:55.136Z,100680.25
2022-09-18T02:30:22.181Z,100939.47
2022-09-18T02:32:53.299Z,100945.53
2022-09-18T02:35:20.642Z,100938.44
2022-09-18T02:37:59.357Z,100951.59
2022-09-18T02:41:01.300Z,100954.59
2022-09-18T02:43:42.702Z,100919.91
2022-09-18T02:46:26.889Z,100952.56
2022-09-18T02:49:04.218Z,100806.59
2022-09-18T02:51:37.719Z,100924.94
2022-09-18T02:54:10.500Z,100904.13
2022-09-18T02:56:52.484Z,100822.66
2022-09-18T02:59:31.194Z,100649.63
2022-09-18T03:01:59.726Z,100835.59
2022-09-18T03:04:29.184Z,100947.72
2022-09-18T03:07:18.993Z,100849.09
2022-09-18T03:09:48.330Z,100737.47
2022-09-18T03:12:16.142Z,100830.34
2022-09-18T03:14:49.414Z,100925.69
2022-09-18T03:17:17.115Z,100890.84
2022-09-18T03:19:45.867Z,100715.69
2022-09-18T03:22:13.164Z,100700.16
2022-09-18T03:24:41.508Z,100766.66
2022-09-18T03:27:08.230Z,100696.97
2022-09-18T03:29:35.837Z,100922.69
2022-09-18T03:32:03.049Z,100919.84
2022-09-18T03:34:36.592Z,100775.56
2022-09-18T03:37:04.086Z,100885.59
2022-09-18T03:39:30.668Z,100801.56
2022-09-18T03:41:58.247Z,100914.44
2022-09-18T03:44:24.793Z,100823.88
2022-09-18T03:46:52.057Z,100879.97
2022-09-18T03:49:19.866Z,100877.75
2022-09-18T03:51:46.666Z,100039.88
2022-09-18T03:54:14.697Z,100851.94
2022-09-18T03:56:41.742Z,100799.75
2022-09-18T03:59:34.379Z,100835.41
2022-09-18T04:02:13.296Z,100803.38
2022-09-18T04:04:58.912Z,100667.56
2022-09-18T04:07:54.751Z,100811.06
2022-09-18T04:10:50.707Z,100736.88
2022-09-18T04:13:17.782Z,100694.97
2022-09-18T04:15:47.623Z,100941.50
2022-09-18T04:18:14.604Z,100825.19
2022-09-18T04:20:41.567Z,100790.91
2022-09-18T04:23:10.923Z,100804.63
2022-09-18T04:25:38.904Z,100464.13
2022-09-18T04:28:05.618Z,100765.91
2022-09-18T04:30:32.733Z,100927.22
2022-09-18T04:32:59.448Z,100259.13
2022-09-18T04:35:26.805Z,100823.19
2022-09-18T04:37:54.316Z,100818.31
2022-09-18T04:40:21.099Z,100635.72
2022-09-18T04:42:48.134Z,100850.19
2022-09-18T04:45:14.904Z,100789.28
2022-09-18T04:47:41.516Z,100875.59
2022-09-18T04:50:08.973Z,100888.69
2022-09-18T04:52:36.041Z,100860.63
2022-09-18T04:55:04.047Z,100931.03
2022-09-18T04:57:31.837Z,100915.88
2022-09-18T04:59:59.236Z,100820.75
2022-09-18T05:02:26.084Z,100839.25
2022-09-18T05:04:53.265Z,100903.56
2022-09-18T05:07:31.626Z,100667.75
2022-09-18T05:09:58.624Z,100928.38
2022-09-18T05:12:27.094Z,100747.94
2022-09-18T05:14:54.468Z,100861.41
2022-09-18T05:17:21.927Z,100885.81
2022-09-18T05:20:00.593Z,100665.31
2022-09-18T05:22:34.016Z,100792.44
2022-09-18T05:25:00.949Z,100582.75
2022-09-18T05:27:29.223Z,100847.09
2022-09-18T05:29:56.869Z,100853.09
2022-09-18T05:32:33.894Z,100493.78
2022-09-18T05:35:01.127Z,100792.22
2022-09-18T05:37:27.995Z,100831.16
2022-09-18T05:39:56.391Z,100835.19
2022-09-18T05:42:23.381Z,100643.34
2022-09-18T05:44:50.688Z,100937.34
2022-09-18T05:47:22.029Z,100910.94
2022-09-18T05:49:50.366Z,100930.53
2022-09-18T05:52:17.085Z,100668.31
2022-09-18T05:54:44.050Z,100898.03
2022-09-18T05:57:10.771Z,100706.38
2022-09-18T05:59:37.378Z,100757.13
2022-09-18T06:02:05.527Z,100829.63
2022-09-18T06:04:58.762Z,100760.94
2022-09-18T06:07:25.445Z,100921.31
2022-09-18T06:09:52.106Z,100717.03
2022-09-18T06:12:24.545Z,100857.22
2022-09-18T06:14:51.780Z,100897.94
2022-09-18T06:17:18.366Z,100928.38
2022-09-18T06:19:45.802Z,100899.97
2022-09-18T06:22:13.511Z,100945.38
2022-09-18T06:24:42.295Z,100881.63
2022-09-18T06:27:16.932Z,100250.25
2022-09-18T06:29:44.246Z,100833.44
2022-09-18T06:32:14.760Z,100902.91
2022-09-18T06:34:45.249Z,100764.84
2022-09-18T06:37:15.292Z,100853.19
2022-09-18T06:39:41.948Z,100943.22
2022-09-18T06:42:18.724Z,100571.53
2022-09-18T06:45:09.123Z,100946.06
2022-09-18T06:47:36.081Z,100904.91
2022-09-18T06:50:06.662Z,100938.75
2022-09-18T06:52:33.761Z,100787.00
2022-09-18T06:55:04.091Z,100837.75
2022-09-18T06:57:31.994Z,100944.28
2022-09-18T06:59:58.529Z,100843.66
2022-09-18T07:02:26.776Z,100752.88
2022-09-18T07:05:04.129Z,100935.69
2022-09-18T07:07:32.453Z,100890.75
2022-09-18T07:10:00.099Z,100926.53
2022-09-18T07:12:36.058Z,100821.09
2022-09-18T07:15:05.319Z,100902.72
2022-09-18T07:17:35.119Z,100836.53
2022-09-18T07:20:02.310Z,100760.78
2022-09-18T07:22:42.610Z,100939.53
2022-09-18T07:25:11.953Z,100904.53
2022-09-18T07:27:42.645Z,100811.97
2022-09-18T07:30:10.764Z,100898.38
2022-09-18T07:32:37.455Z,100813.16
2022-09-18T07:35:10.278Z,100874.28
2022-09-18T07:37:39.021Z,100927.56
2022-09-18T07:40:27.172Z,100928.16
2022-09-18T07:43:16.979Z,100795.56
2022-09-18T07:45:50.729Z,100754.81
2022-09-18T07:48:17.933Z,100937.44
2022-09-18T07:50:48.095Z,100931.34
2022-09-18T07:53:17.635Z,100924.81
2022-09-18T07:55:50.156Z,100876.47
2022-09-18T07:58:17.891Z,100831.66
2022-09-18T08:01:06.451Z,100929.53
2022-09-18T08:03:41.676Z,100869.78
2022-09-18T08:06:28.791Z,100693.72
2022-09-18T08:09:18.277Z,100930.84
2022-09-18T08:12:05.522Z,100837.00
2022-09-18T08:14:47.542Z,100929.75
2022-09-18T08:17:45.700Z,100788.78
2022-09-18T08:20:23.525Z,100870.13
2022-09-18T08:22:56.039Z,100917.06
2022-09-18T08:25:27.581Z,100909.88
2022-09-18T08:28:00.205Z,100883.34
2022-09-18T08:30:35.703Z,100928.19
2022-09-18T08:33:08.149Z,100924.94
2022-09-18T08:35:35.642Z,100805.66
2022-09-18T08:38:17.360Z,100925.69
2022-09-18T08:41:21.601Z,100926.75
2022-09-18T08:44:08.503Z,100865.78
2022-09-18T08:46:51.168Z,100924.56
2022-09-18T08:49:40.130Z,100850.19
2022-09-18T08:52:21.523Z,100867.94
2022-09-18T08:55:08.386Z,100927.69
2022-09-18T08:58:03.614Z,100805.16
2022-09-18T09:00:43.812Z,100893.00
2022-09-18T09:03:23.215Z,100926.09
2022-09-18T09:06:16.938Z,100797.06
2022-09-18T09:08:54.086Z,100922.28
2022-09-18T09:11:45.570Z,100927.53
2022-09-18T09:14:57.130Z,100788.34
2022-09-18T09:17:41.874Z,100920.38
2022-09-18T09:20:19.134Z,100928.41
2022-09-18T09:22:55.881Z,100915.97
2022-09-18T09:25:52.039Z,100916.84
2022-09-18T09:28:52.857Z,100854.69
2022-09-18T09:31:58.493Z,100751.94
2022-09-18T09:34:32.313Z,100935.28
2022-09-18T09:37:23.878Z,100770.13
2022-09-18T09:40:02.925Z,100567.13
2022-09-18T09:43:11.175Z,100927.13
2022-09-18T09:45:48.189Z,100502.47
2022-09-18T09:48:24.555Z,100813.31
2022-09-18T09:51:28.108Z,100922.50
2022-09-18T09:53:56.161Z,100822.03
2022-09-18T09:56:30.584Z,100908.00
2022-09-18T09:59:25.023Z,100906.91
2022-09-18T10:02:32.803Z,100880.03
2022-09-18T10:05:07.448Z,100899.84
2022-09-18T10:07:45.285Z,100729.47
2022-09-18T10:10:23.954Z,100903.34
2022-09-18T10:13:06.757Z,100896.72
2022-09-18T10:15:39.612Z,100890.09
2022-09-18T10:18:22.997Z,100846.41
2022-09-18T10:20:53.754Z,100741.47
2022-09-18T10:23:33.885Z,100902.72
2022-09-18T10:26:03.020Z,100842.56
2022-09-18T10:28:30.937Z,100786.66
2022-09-18T10:31:04.235Z,100901.81
2022-09-18T10:33:35.661Z,100896.31
2022-09-18T10:36:17.485Z,100905.97
2022-09-18T10:38:44.241Z,100801.84
2022-09-18T10:41:38.877Z,100885.47
2022-09-18T10:44:15.010Z,100884.03
2022-09-18T10:47:08.134Z,100817.63
2022-09-18T10:49:40.932Z,100704.94
2022-09-18T10:52:27.711Z,100883.31
2022-09-18T10:55:12.096Z,100886.44
2022-09-18T10:58:02.027Z,100732.38
2022-09-18T11:00:39.950Z,100884.59
2022-09-18T11:03:46.712Z,100893.25
2022-09-18T11:06:25.497Z,100890.63
2022-09-18T11:09:00.717Z,100766.16
2022-09-18T11:11:32.776Z,100882.66
2022-09-18T11:14:26.186Z,100713.44
2022-09-18T11:17:01.384Z,100882.03
2022-09-18T11:19:45.872Z,100693.88
2022-09-18T11:22:39.592Z,100864.34
2022-09-18T11:25:14.809Z,100877.53
2022-09-18T11:27:56.366Z,100801.41
2022-09-18T11:30:30.891Z,100785.72
2022-09-18T11:33:10.157Z,100602.94
2022-09-18T11:35:45.315Z,100708.72
2022-09-18T11:38:17.126Z,100733.25
2022-09-18T11:40:48.309Z,100814.50
2022-09-18T11:43:38.114Z,100885.94
2022-09-18T11:46:43.428Z,100801.28
2022-09-18T11:49:19.550Z,100893.84
2022-09-18T11:51:52.254Z,100868.66
2022-09-18T11:55:01.348Z,100835.19
2022-09-18T11:58:06.167Z,100861.59
2022-09-18T12:00:42.495Z,100767.72
2022-09-18T12:03:19.165Z,100831.56
2022-09-18T12:05:54.080Z,100721.97
2022-09-18T12:08:41.667Z,100857.16
2022-09-18T12:11:31.166Z,100874.22
2022-09-18T12:14:12.671Z,100824.34
2022-09-18T12:17:01.273Z,100872.50
2022-09-18T12:19:40.431Z,100862.69
2022-09-18T12:22:16.810Z,100843.31
2022-09-18T12:24:54.615Z,100871.16
2022-09-18T12:28:01.303Z,100645.25
2022-09-18T12:30:44.467Z,100835.88
2022-09-18T12:33:20.625Z,100845.50
2022-09-18T12:35:56.629Z,100841.16
2022-09-18T12:38:33.682Z,100823.59
2022-09-18T12:41:06.991Z,100836.56
2022-09-18T12:44:21.740Z,100841.78
2022-09-18T12:46:51.143Z,100829.56
2022-09-18T12:49:45.266Z,100704.03
2022-09-18T12:52:30.978Z,100838.47
2022-09-18T12:55:13.017Z,100807.88
2022-09-18T12:57:42.980Z,100837.22
2022-09-18T13:00:15.758Z,100851.06
2022-09-18T13:02:57.121Z,100844.13
2022-09-18T13:05:35.403Z,100847.41
2022-09-18T13:08:30.705Z,100838.22
2022-09-18T13:11:10.968Z,100764.53
2022-09-18T13:13:57.551Z,100771.28
2022-09-18T13:16:33.582Z,100847.03
2022-09-18T13:19:07.063Z,100854.06
2022-09-18T13:21:39.073Z,100732.59
2022-09-18T13:24:20.766Z,100730.25
2022-09-18T13:26:51.429Z,100645.03
2022-09-18T13:29:59.745Z,100845.91
2022-09-18T13:32:37.181Z,100861.31
2022-09-18T13:35:22.311Z,100763.50
2022-09-18T13:38:02.711Z,100704.56
2022-09-18T13:40:37.459Z,100863.03
2022-09-18T13:43:36.789Z,100833.97
2022-09-18T13:46:07.049Z,100757.66
2022-09-18T13:48:42.808Z,100831.22
2022-09-18T13:51:32.230Z,100725.44
2022-09-18T13:54:28.933Z,100822.72
2022-09-18T13:57:05.206Z,100842.94
2022-09-18T13:59:44.216Z,100848.44
2022-09-18T14:02:32.474Z,100848.31
2022-09-18T14:05:11.169Z,100659.56
2022-09-18T14:07:45.963Z,100620.84
2022-09-18T14:10:25.980Z,100855.38
2022-09-18T14:13:05.898Z,100829.50
2022-09-18T14:15:33.686Z,100785.75
2022-09-18T14:18:16.607Z,100852.47
2022-09-18T14:20:52.440Z,100719.03
2022-09-18T14:23:40.954Z,100861.31
2022-09-18T14:26:09.182Z,100532.19
2022-09-18T14:28:36.412Z,100853.06
2022-09-18T14:31:29.539Z,100821.75
2022-09-18T14:34:04.517Z,100728.13
2022-09-18T14:36:54.634Z,100809.75
2022-09-18T14:39:29.473Z,100819.84
2022-09-18T14:42:02.370Z,100843.72
2022-09-18T14:44:34.102Z,100651.94
2022-09-18T14:47:04.275Z,100620.19
2022-09-18T14:49:45.762Z,100687.81
2022-09-18T14:52:31.876Z,100754.47
2022-09-18T14:55:08.636Z,100726.38
2022-09-18T14:57:46.458Z,100727.09
2022-09-18T15:00:19.283Z,100818.22
2022-09-18T15:03:00.637Z,100785.31
2022-09-18T15:05:28.406Z,100547.69
2022-09-18T15:08:03.510Z,100714.09
2022-09-18T15:10:33.485Z,100779.44
2022-09-18T15:13:07.111Z,100806.63
2022-09-18T15:15:39.478Z,100706.22
2022-09-18T15:18:24.721Z,100810.78
2022-09-18T15:20:53.181Z,100699.41
2022-09-18T15:23:29.261Z,100825.34
2022-09-18T15:26:03.046Z,100460.28
2022-09-18T15:28:35.580Z,100697.75
2022-09-18T15:31:09.337Z,100578.69
2022-09-18T15:33:45.885Z,100815.44
2022-09-18T15:36:25.567Z,100746.00
2022-09-18T15:38:53.518Z,100709.75
2022-09-18T15:41:42.477Z,100788.69
2022-09-18T15:44:34.397Z,100824.75
2022-09-18T15:47:28.262Z,100820.72
2022-09-18T15:49:56.292Z,100752.66
2022-09-18T15:52:39.287Z,100818.47
2022-09-18T15:55:33.823Z,100736.41
2022-09-18T15:58:08.766Z,100783.72
2022-09-18T16:00:38.450Z,100592.56
2022-09-18T16:03:17.132Z,100794.25
2022-09-18T16:05:53.890Z,100739.38
2022-09-18T16:08:25.226Z,100781.75
2022-09-18T16:10:53.732Z,100628.13
2022-09-18T16:13:20.374Z,100823.75
2022-09-18T16:15:47.777Z,100572.31
2022-09-18T16:18:25.603Z,100825.69
2022-09-18T16:20:53.839Z,100808.03
2022-09-18T16:23:31.586Z,100603.09
2022-09-18T16:26:14.451Z,100795.25
2022-09-18T16:28:43.185Z,100814.00
2022-09-18T16:31:16.818Z,100819.88
2022-09-18T16:33:57.445Z,100807.38
2022-09-18T16:36:29.334Z,100770.31
2022-09-18T16:38:57.851Z,100820.75
2022-09-18T16:41:24.986Z,100560.59
2022-09-18T16:43:51.712Z,100468.75
2022-09-18T16:46:20.720Z,100738.88
2022-09-18T16:48:47.784Z,100815.31
2022-09-18T16:51:14.408Z,100711.88
2022-09-18T16:53:44.798Z,100707.44
2022-09-18T16:56:16.406Z,100275.44
2022-09-18T16:58:44.900Z,100665.13
2022-09-18T17:01:15.733Z,100683.88
2022-09-18T17:03:42.677Z,100736.06
2022-09-18T17:06:09.442Z,100727.59
2022-09-18T17:08:37.059Z,100473.81
2022-09-18T17:11:05.085Z,100823.56
2022-09-18T17:13:36.082Z,100817.50
2022-09-18T17:16:03.253Z,100758.63
2022-09-18T17:18:34.234Z,100748.75
2022-09-18T17:21:07.127Z,100453.84
2022-09-18T17:23:34.223Z,100815.91
2022-09-18T17:26:09.129Z,100766.69
2022-09-18T17:28:37.371Z,100817.31
2022-09-18T17:31:12.006Z,100500.78
2022-09-18T17:33:42.598Z,100519.13
2022-09-18T17:36:11.909Z,100837.66
2022-09-18T17:38:39.793Z,100734.44
2022-09-18T17:41:09.659Z,100848.16
2022-09-18T17:43:37.470Z,100847.34
2022-09-18T17:46:10.625Z,100746.56
2022-09-18T17:48:40.793Z,100789.50
2022-09-18T17:51:19.785Z,100861.06
2022-09-18T17:53:48.597Z,100864.34
2022-09-18T17:56:18.425Z,100886.09
2022-09-18T17:58:46.104Z,100890.78
2022-09-18T18:01:19.939Z,100850.13
2022-09-18T18:03:48.428Z,64039.22
2022-09-18T18:06:21.637Z,64039.22
2022-09-18T18:08:59.157Z,64039.22
2022-09-18T18:11:29.632Z,64039.22
2022-09-18T18:13:56.431Z,64039.22
2022-09-18T18:16:32.355Z,64039.22
2022-09-18T18:19:12.258Z,64039.22
2022-09-18T18:21:44.386Z,64039.22
2022-09-18T18:24:15.278Z,64039.22
2022-09-18T18:26:45.790Z,64039.22
2022-09-18T18:29:21.115Z,64039.22
2022-09-18T18:31:49.322Z,64039.22
2022-09-18T18:34:17.509Z,64039.22
2022-09-18T18:36:45.595Z,64039.22
2022-09-18T18:39:15.655Z,64039.22
2022-09-18T18:41:47.079Z,64039.22
2022-09-18T18:44:14.198Z,64039.22
2022-09-18T18:46:41.206Z,64039.22
2022-09-18T18:49:10.826Z,64039.22
2022-09-18T18:51:42.878Z,64039.22
2022-09-18T18:54:13.976Z,64039.22
2022-09-18T18:56:42.035Z,64039.22
2022-09-18T18:59:12.809Z,64039.22
2022-09-18T19:01:41.002Z,64039.22
2022-09-18T19:04:11.915Z,64039.22
2022-09-18T19:06:41.308Z,64039.22
2022-09-18T19:09:15.945Z,64039.22
2022-09-18T19:11:48.331Z,64039.22
2022-09-18T19:14:21.104Z,64039.22
2022-09-18T19:16:49.570Z,64039.22
2022-09-18T19:19:21.740Z,64039.22
2022-09-18T19:21:53.689Z,64039.22
2022-09-18T19:24:21.361Z,64039.22
2022-09-18T19:26:48.718Z,64039.22
2022-09-18T19:29:18.982Z,64039.22
2022-09-18T19:31:47.197Z,64039.22
2022-09-18T19:34:16.824Z,64039.22
2022-09-18T19:36:49.268Z,64039.22
2022-09-18T19:39:17.565Z,64039.22
2022-09-18T19:42:04.802Z,64039.22
2022-09-18T19:44:45.225Z,64039.22
2022-09-18T19:47:37.973Z,64039.22
2022-09-18T19:50:35.674Z,64039.22
2022-09-18T19:53:02.723Z,64039.22
2022-09-18T19:55:29.512Z,64039.22
2022-09-18T19:57:59.251Z,64039.22
2022-09-18T20:00:26.413Z,64039.22
2022-09-18T20:02:57.941Z,64039.22
2022-09-18T20:05:24.832Z,64039.22
2022-09-18T20:07:51.997Z,64039.22
2022-09-18T20:10:19.285Z,64039.22
2022-09-18T20:12:49.039Z,64039.22
2022-09-18T20:15:15.755Z,64039.22
2022-09-18T20:17:42.392Z,64039.22
2022-09-18T20:20:13.375Z,64039.22
2022-09-18T20:22:43.296Z,64039.22
2022-09-18T20:25:10.946Z,64039.22
2022-09-18T20:27:40.060Z,64039.22
2022-09-18T20:30:12.976Z,64039.22
2022-09-18T20:32:42.070Z,64039.22
2022-09-18T20:35:09.981Z,64039.22
2022-09-18T20:37:36.999Z,64039.22
2022-09-18T20:40:06.223Z,64039.22
2022-09-18T20:42:34.564Z,64039.22
2022-09-18T20:45:04.791Z,64039.22
