createdAt,value
2018-04-19T00:01:40.892Z,15.60
2018-04-19T00:04:07.040Z,15.50
2018-04-19T00:06:33.159Z,15.40
2018-04-19T00:09:00.108Z,15.30
2018-04-19T00:11:26.959Z,15.20
2018-04-19T00:13:53.835Z,15.10
2018-04-19T00:16:20.701Z,15.00
2018-04-19T00:18:46.783Z,15.00
2018-04-19T00:21:12.920Z,15.00
2018-04-19T00:23:39.172Z,14.90
2018-04-19T00:26:05.382Z,14.90
2018-04-19T00:28:31.512Z,14.90
2018-04-19T00:30:57.606Z,14.80
2018-04-19T00:33:23.683Z,14.80
2018-04-19T00:35:49.799Z,14.70
2018-04-19T00:38:15.910Z,14.80
2018-04-19T00:40:41.983Z,14.70
2018-04-19T00:43:08.107Z,14.70
2018-04-19T00:45:34.915Z,14.60
2018-04-19T00:48:01.001Z,14.60
2018-04-19T00:50:27.875Z,14.70
2018-04-19T00:53:06.230Z,14.60
2018-04-19T00:55:32.336Z,14.70
2018-04-19T00:57:58.409Z,14.70
2018-04-19T01:00:24.494Z,14.60
2018-04-19T01:02:51.339Z,14.60
2018-04-19T01:05:18.159Z,14.60
2018-04-19T01:07:44.235Z,14.50
2018-04-19T01:10:11.075Z,14.40
2018-04-19T01:12:37.173Z,14.40
2018-04-19T01:15:03.249Z,14.40
2018-04-19T01:17:29.368Z,14.40
2018-04-19T01:19:55.445Z,14.40
2018-04-19T01:22:22.275Z,14.20
2018-04-19T01:24:48.397Z,14.20
2018-04-19T01:27:14.527Z,14.10
2018-04-19T01:29:40.599Z,14.20
2018-04-19T01:32:07.459Z,14.20
2018-04-19T01:34:34.303Z,14.20
2018-04-19T01:37:00.412Z,14.20
2018-04-19T01:39:26.566Z,14.30
2018-04-19T01:41:52.661Z,14.20
2018-04-19T01:44:18.752Z,14.10
2018-04-19T01:46:45.617Z,14.10
2018-04-19T01:49:12.476Z,14.10
2018-04-19T01:51:39.305Z,14.00
2018-04-19T01:54:05.416Z,14.00
2018-04-19T01:56:31.499Z,14.00
2018-04-19T01:58:58.321Z,14.20
2018-04-19T02:01:24.411Z,14.10
2018-04-19T02:03:50.488Z,14.30
2018-04-19T02:06:16.617Z,14.30
2018-04-19T02:08:42.731Z,14.30
2018-04-19T02:11:08.824Z,14.30
2018-04-19T02:13:34.921Z,14.30
2018-04-19T02:16:01.049Z,14.30
2018-04-19T02:18:27.152Z,14.20
2018-04-19T02:20:53.295Z,14.10
2018-04-19T02:23:20.172Z,14.10
2018-04-19T02:25:46.263Z,14.10
2018-04-19T02:28:12.347Z,14.10
2018-04-19T02:30:53.426Z,14.10
2018-04-19T02:33:20.323Z,14.00
2018-04-19T02:35:46.410Z,14.00
2018-04-19T02:38:13.259Z,13.90
2018-04-19T02:40:39.383Z,13.90
2018-04-19T02:43:05.458Z,13.90
2018-04-19T02:45:31.554Z,13.90
2018-04-19T02:47:57.639Z,13.90
2018-04-19T02:50:23.708Z,13.80
2018-04-19T02:52:49.808Z,13.80
2018-04-19T02:55:15.878Z,13.80
2018-04-19T02:57:41.997Z,13.80
2018-04-19T03:00:08.100Z,13.70
2018-04-19T03:02:34.920Z,13.70
2018-04-19T03:05:01.048Z,13.60
2018-04-19T03:07:27.163Z,13.70
2018-04-19T03:09:53.239Z,13.70
2018-04-19T03:12:19.323Z,13.60
2018-04-19T03:14:45.429Z,13.60
2018-04-19T03:17:11.508Z,13.50
2018-04-19T03:19:37.586Z,13.50
2018-04-19T03:22:03.686Z,13.50
2018-04-19T03:24:29.762Z,13.50
2018-04-19T03:26:55.848Z,13.50
2018-04-19T03:29:21.964Z,13.40
2018-04-19T03:31:48.792Z,13.30
2018-04-19T03:34:14.898Z,13.30
2018-04-19T03:36:41.010Z,13.30
2018-04-19T03:39:07.834Z,13.10
2018-04-19T03:41:33.963Z,13.10
2018-04-19T03:44:00.102Z,13.10
2018-04-19T03:46:26.259Z,13.20
2018-04-19T03:48:53.118Z,13.10
2018-04-19T03:51:19.193Z,13.00
2018-04-19T03:53:45.451Z,13.10
2018-04-19T03:56:11.567Z,13.00
2018-04-19T03:58:37.649Z,13.00
2018-04-19T04:01:03.816Z,13.00
2018-04-19T04:03:30.079Z,13.00
2018-04-19T04:05:56.222Z,13.00
2018-04-19T04:08:22.390Z,13.00
2018-04-19T04:10:48.472Z,13.00
2018-04-19T04:13:15.375Z,13.00
2018-04-19T04:15:41.454Z,13.00
2018-04-19T04:18:20.691Z,13.00
2018-04-19T04:20:59.091Z,13.00
2018-04-19T04:23:38.251Z,13.00
2018-04-19T04:26:04.322Z,13.10
2018-04-19T04:28:31.162Z,13.10
2018-04-19T04:30:57.260Z,13.10
2018-04-19T04:33:23.327Z,13.10
2018-04-19T04:35:49.422Z,13.10
2018-04-19T04:38:15.513Z,13.20
2018-04-19T04:40:41.592Z,13.20
2018-04-19T04:43:07.721Z,13.30
2018-04-19T04:45:33.835Z,13.40
2018-04-19T04:47:59.933Z,13.40
2018-04-19T04:50:26.010Z,13.50
2018-04-19T04:52:52.074Z,13.60
2018-04-19T04:55:18.174Z,13.70
2018-04-19T04:57:44.311Z,13.70
2018-04-19T05:00:10.429Z,13.70
2018-04-19T05:02:36.618Z,13.80
2018-04-19T05:05:03.468Z,13.90
2018-04-19T05:07:30.346Z,13.90
2018-04-19T05:09:56.425Z,13.90
2018-04-19T05:12:22.555Z,14.00
2018-04-19T05:14:48.637Z,14.10
2018-04-19T05:17:15.471Z,14.40
2018-04-19T05:19:41.586Z,14.40
2018-04-19T05:22:07.698Z,14.60
2018-04-19T05:24:33.790Z,14.70
2018-04-19T05:26:59.902Z,14.80
2018-04-19T05:29:26.040Z,15.00
2018-04-19T05:31:52.193Z,15.10
2018-04-19T05:34:18.364Z,15.30
2018-04-19T05:36:45.191Z,15.60
2018-04-19T05:39:11.293Z,15.50
2018-04-19T05:41:37.367Z,15.70
2018-04-19T05:44:03.564Z,15.80
2018-04-19T05:46:29.718Z,15.90
2018-04-19T05:48:55.842Z,16.00
2018-04-19T05:51:22.006Z,16.00
2018-04-19T05:53:48.106Z,16.20
2018-04-19T05:56:14.278Z,16.30
2018-04-19T05:58:40.442Z,16.40
2018-04-19T06:01:06.644Z,16.50
2018-04-19T06:03:32.795Z,16.70
2018-04-19T06:05:58.901Z,16.80
2018-04-19T06:08:25.055Z,17.10
2018-04-19T06:10:51.211Z,17.40
2018-04-19T06:13:17.344Z,17.80
2018-04-19T06:15:43.466Z,18.30
2018-04-19T06:18:10.548Z,18.80
2018-04-19T06:20:36.677Z,19.30
2018-04-19T06:23:02.816Z,20.10
