createdAt,value
2018-09-10T00:01:24.549Z,99.90
2018-09-10T00:03:54.594Z,99.90
2018-09-10T00:06:24.547Z,99.90
2018-09-10T00:08:55.578Z,99.90
2018-09-10T00:11:25.937Z,99.90
2018-09-10T00:13:56.254Z,99.90
2018-09-10T00:16:26.888Z,99.90
2018-09-10T00:18:57.487Z,99.90
2018-09-10T00:21:28.058Z,99.90
2018-09-10T00:23:59.510Z,99.90
2018-09-10T00:26:30.523Z,99.90
2018-09-10T00:29:01.735Z,99.90
2018-09-10T00:31:32.795Z,99.90
2018-09-10T00:34:03.767Z,99.90
2018-09-10T00:36:34.301Z,99.90
2018-09-10T00:39:06.962Z,99.90
2018-09-10T00:41:37.461Z,99.90
2018-09-10T00:44:08.249Z,99.90
2018-09-10T00:46:38.762Z,99.90
2018-09-10T00:49:09.283Z,99.90
2018-09-10T00:51:39.293Z,99.90
2018-09-10T00:54:09.881Z,99.90
2018-09-10T00:56:40.804Z,99.90
2018-09-10T00:59:10.916Z,99.90
2018-09-10T01:01:41.593Z,99.90
2018-09-10T01:04:12.347Z,99.90
2018-09-10T01:06:42.924Z,99.90
2018-09-10T01:09:13.733Z,99.90
2018-09-10T01:11:44.566Z,99.90
2018-09-10T01:14:14.703Z,99.90
2018-09-10T01:16:45.122Z,99.90
2018-09-10T01:19:15.237Z,99.90
2018-09-10T01:21:46.012Z,99.90
2018-09-10T01:24:16.648Z,99.90
2018-09-10T01:26:47.959Z,99.90
2018-09-10T01:29:18.460Z,99.90
2018-09-10T01:31:48.468Z,99.90
2018-09-10T01:34:23.838Z,99.90
2018-09-10T01:36:54.042Z,99.90
2018-09-10T01:39:24.912Z,99.90
2018-09-10T01:41:55.092Z,99.90
2018-09-10T01:44:26.091Z,99.90
2018-09-10T01:46:56.107Z,99.90
2018-09-10T01:49:26.448Z,99.90
2018-09-10T01:51:56.753Z,99.90
2018-09-10T01:54:27.296Z,99.90
2018-09-10T01:56:57.489Z,99.90
2018-09-10T01:59:27.719Z,99.90
2018-09-10T02:01:58.523Z,99.90
2018-09-10T02:04:29.270Z,99.90
2018-09-10T02:06:59.397Z,99.90
2018-09-10T02:09:29.400Z,99.90
2018-09-10T02:11:59.504Z,99.90
2018-09-10T02:14:30.574Z,99.90
2018-09-10T02:17:01.653Z,99.90
2018-09-10T02:19:32.441Z,99.90
2018-09-10T02:22:02.950Z,99.90
2018-09-10T02:24:33.440Z,99.90
2018-09-10T02:27:04.433Z,99.90
2018-09-10T02:29:34.874Z,99.90
2018-09-10T02:32:05.022Z,99.90
2018-09-10T02:34:35.112Z,99.90
2018-09-10T02:37:05.493Z,99.90
2018-09-10T02:39:36.571Z,99.90
2018-09-10T02:42:06.803Z,99.90
2018-09-10T02:44:36.866Z,99.90
2018-09-10T02:47:07.244Z,99.90
2018-09-10T02:49:37.748Z,99.90
2018-09-10T02:52:07.828Z,99.90
2018-09-10T02:54:38.508Z,99.90
2018-09-10T02:57:09.730Z,99.90
2018-09-10T02:59:39.712Z,99.90
2018-09-10T03:02:11.089Z,99.90
2018-09-10T03:04:44.326Z,99.90
2018-09-10T03:07:15.791Z,99.90
2018-09-10T03:09:46.853Z,99.90
2018-09-10T03:12:17.541Z,99.90
2018-09-10T03:14:48.675Z,99.90
2018-09-10T03:17:19.305Z,99.90
2018-09-10T03:19:50.023Z,99.90
2018-09-10T03:22:20.876Z,99.90
2018-09-10T03:24:51.515Z,99.90
2018-09-10T03:27:22.445Z,99.90
2018-09-10T03:29:53.055Z,99.90
2018-09-10T03:32:23.661Z,99.90
2018-09-10T03:34:54.148Z,99.90
2018-09-10T03:37:24.871Z,99.90
2018-09-10T03:39:55.920Z,99.90
2018-09-10T03:42:26.012Z,99.90
2018-09-10T03:44:57.491Z,99.90
2018-09-10T03:47:27.601Z,99.90
2018-09-10T03:49:59.164Z,99.90
2018-09-10T03:52:29.162Z,99.90
2018-09-10T03:54:59.174Z,99.90
2018-09-10T03:57:29.668Z,99.90
2018-09-10T04:00:00.283Z,99.90
2018-09-10T04:02:30.826Z,99.90
2018-09-10T04:05:01.922Z,99.90
2018-09-10T04:07:32.489Z,99.90
2018-09-10T04:10:03.212Z,99.90
2018-09-10T04:12:33.298Z,99.90
2018-09-10T04:15:03.447Z,99.90
2018-09-10T04:17:34.077Z,99.90
2018-09-10T04:20:09.854Z,99.90
2018-09-10T04:22:41.840Z,99.90
2018-09-10T04:25:11.967Z,99.90
2018-09-10T04:27:42.415Z,99.90
2018-09-10T04:30:16.838Z,99.90
2018-09-10T04:32:47.445Z,99.90
2018-09-10T04:35:18.212Z,99.90
2018-09-10T04:37:48.285Z,99.90
2018-09-10T04:40:19.658Z,99.90
2018-09-10T04:42:50.262Z,99.90
2018-09-10T04:45:20.429Z,99.90
2018-09-10T04:47:50.663Z,99.90
2018-09-10T04:50:21.353Z,99.90
2018-09-10T04:52:53.026Z,99.90
2018-09-10T04:55:24.709Z,99.90
2018-09-10T04:57:55.160Z,99.90
2018-09-10T05:00:25.720Z,99.90
2018-09-10T05:02:55.749Z,99.90
2018-09-10T05:05:26.163Z,99.90
2018-09-10T05:07:56.271Z,99.90
2018-09-10T05:10:26.714Z,99.90
2018-09-10T05:12:56.954Z,99.90
2018-09-10T05:15:27.694Z,99.90
2018-09-10T05:17:59.461Z,99.90
2018-09-10T05:20:29.464Z,99.90
2018-09-10T05:22:59.525Z,99.90
2018-09-10T05:25:30.163Z,99.90
2018-09-10T05:28:01.237Z,99.90
2018-09-10T05:30:32.401Z,99.90
2018-09-10T05:33:02.969Z,99.90
2018-09-10T05:35:33.522Z,99.90
2018-09-10T05:38:03.747Z,99.90
2018-09-10T05:40:33.939Z,99.90
2018-09-10T05:43:04.707Z,99.90
2018-09-10T05:45:35.938Z,99.90
2018-09-10T05:48:06.757Z,99.90
2018-09-10T05:50:37.447Z,99.90
2018-09-10T05:53:07.633Z,99.90
2018-09-10T05:55:38.236Z,99.90
2018-09-10T05:58:08.140Z,99.90
2018-09-10T06:00:38.766Z,99.90
2018-09-10T06:03:09.445Z,99.90
2018-09-10T06:05:39.632Z,99.90
2018-09-10T06:08:10.535Z,99.90
2018-09-10T06:10:41.181Z,99.90
2018-09-10T06:13:11.111Z,99.90
2018-09-10T06:15:42.227Z,99.90
2018-09-10T06:18:12.412Z,99.90
2018-09-10T06:20:42.595Z,99.90
2018-09-10T06:23:12.649Z,99.90
2018-09-10T06:25:42.752Z,99.90
2018-09-10T06:28:12.958Z,99.90
2018-09-10T06:30:43.452Z,99.90
2018-09-10T06:33:13.469Z,99.90
2018-09-10T06:35:43.835Z,99.90
2018-09-10T06:38:14.407Z,99.90
2018-09-10T06:40:45.181Z,99.90
2018-09-10T06:43:15.659Z,99.90
2018-09-10T06:45:45.692Z,99.90
2018-09-10T06:48:17.062Z,99.90
2018-09-10T06:50:47.154Z,99.90
2018-09-10T06:53:17.290Z,99.90
2018-09-10T06:55:47.677Z,99.90
2018-09-10T06:58:18.170Z,99.90
2018-09-10T07:00:49.199Z,99.90
2018-09-10T07:03:20.593Z,99.90
2018-09-10T07:05:51.058Z,99.90
2018-09-10T07:08:21.164Z,99.90
2018-09-10T07:10:51.788Z,99.90
2018-09-10T07:13:22.453Z,99.90
2018-09-10T07:15:53.075Z,99.90
2018-09-10T07:18:23.502Z,99.90
2018-09-10T07:20:53.873Z,99.90
2018-09-10T07:23:24.552Z,99.90
2018-09-10T07:25:55.702Z,99.90
2018-09-10T07:28:26.016Z,99.90
2018-09-10T07:30:56.166Z,99.90
2018-09-10T07:33:26.887Z,99.90
2018-09-10T07:35:57.238Z,99.90
2018-09-10T07:38:27.556Z,99.90
2018-09-10T07:40:57.936Z,99.90
2018-09-10T07:43:28.711Z,99.90
2018-09-10T07:45:59.174Z,99.90
2018-09-10T07:48:29.747Z,99.90
2018-09-10T07:50:59.754Z,99.90
2018-09-10T07:53:30.181Z,99.90
2018-09-10T07:56:01.518Z,99.90
2018-09-10T07:58:32.169Z,99.90
2018-09-10T08:01:02.691Z,99.90
2018-09-10T08:03:33.116Z,99.90
2018-09-10T08:06:03.227Z,99.90
2018-09-10T08:08:33.414Z,99.90
2018-09-10T08:11:03.500Z,99.90
2018-09-10T08:13:34.105Z,97.70
2018-09-10T08:16:04.472Z,95.80
2018-09-10T08:18:34.554Z,94.70
2018-09-10T08:21:05.724Z,92.50
2018-09-10T08:23:35.763Z,92.00
2018-09-10T08:26:07.142Z,90.90
2018-09-10T08:28:37.991Z,88.60
2018-09-10T08:31:08.496Z,86.30
2018-09-10T08:33:38.494Z,83.80
2018-09-10T08:36:08.521Z,81.60
2018-09-10T08:38:40.222Z,79.30
2018-09-10T08:41:11.139Z,77.10
2018-09-10T08:43:41.586Z,74.40
2018-09-10T08:46:11.660Z,72.70
2018-09-10T08:48:42.429Z,70.70
2018-09-10T08:51:13.281Z,68.90
2018-09-10T08:53:43.435Z,67.50
2018-09-10T08:56:14.661Z,65.60
2018-09-10T08:58:44.457Z,64.10
2018-09-10T09:01:15.595Z,62.70
2018-09-10T09:03:51.321Z,60.60
2018-09-10T09:09:13.254Z,58.50
2018-09-10T09:11:55.095Z,58.30
2018-09-10T09:14:25.221Z,57.00
2018-09-10T09:16:55.780Z,55.20
2018-09-10T09:19:25.765Z,54.60
2018-09-10T09:21:56.118Z,53.90
2018-09-10T09:24:26.653Z,53.30
2018-09-10T09:26:57.264Z,52.70
2018-09-10T09:29:27.433Z,52.60
2018-09-10T09:31:58.390Z,52.60
2018-09-10T09:34:32.426Z,51.50
2018-09-10T09:38:08.776Z,50.20
2018-09-10T09:40:43.911Z,49.30
2018-09-10T09:43:19.382Z,48.90
2018-09-10T09:45:54.428Z,49.00
2018-09-10T09:48:25.353Z,47.30
2018-09-10T09:50:55.971Z,46.90
2018-09-10T09:53:26.036Z,46.20
2018-09-10T09:55:56.769Z,46.40
2018-09-10T09:58:27.089Z,45.60
2018-09-10T10:02:00.486Z,45.30
2018-09-10T10:04:30.865Z,45.20
2018-09-10T10:07:00.886Z,43.60
2018-09-10T10:09:30.989Z,43.70
2018-09-10T10:12:01.651Z,43.00
2018-09-10T10:14:32.982Z,42.30
2018-09-10T10:17:03.053Z,40.90
2018-09-10T10:19:33.095Z,40.30
2018-09-10T10:22:03.065Z,40.20
2018-09-10T10:24:33.446Z,40.10
2018-09-10T10:27:03.419Z,40.10
2018-09-10T10:29:33.753Z,39.30
2018-09-10T10:32:04.138Z,38.20
2018-09-10T10:34:34.132Z,36.70
2018-09-10T10:37:05.163Z,37.20
2018-09-10T10:39:35.179Z,37.40
2018-09-10T10:42:05.265Z,37.20
2018-09-10T10:44:35.648Z,36.60
2018-09-10T10:47:06.240Z,36.10
2018-09-10T10:49:36.322Z,36.10
2018-09-10T10:52:06.652Z,36.10
2018-09-10T10:54:37.328Z,36.20
2018-09-10T10:57:07.497Z,36.00
2018-09-10T10:59:37.742Z,35.50
2018-09-10T11:02:08.290Z,35.10
2018-09-10T11:04:39.186Z,34.90
2018-09-10T11:07:09.709Z,34.50
2018-09-10T11:09:39.993Z,34.50
2018-09-10T11:12:10.018Z,35.00
2018-09-10T11:14:40.466Z,35.20
2018-09-10T11:17:11.348Z,35.30
2018-09-10T11:19:41.814Z,35.50
2018-09-10T11:22:11.877Z,35.80
2018-09-10T11:24:42.430Z,35.90
2018-09-10T11:27:13.415Z,35.30
2018-09-10T11:29:44.041Z,34.70
2018-09-10T11:32:14.994Z,34.70
2018-09-10T11:34:45.379Z,34.90
2018-09-10T11:37:15.868Z,33.90
2018-09-10T11:39:46.566Z,33.80
2018-09-10T11:42:17.240Z,33.10
2018-09-10T11:44:48.180Z,33.80
2018-09-10T11:47:19.033Z,33.60
2018-09-10T11:49:49.390Z,33.00
2018-09-10T11:52:19.440Z,33.80
2018-09-10T11:54:49.558Z,33.50
2018-09-10T11:57:19.617Z,33.60
2018-09-10T11:59:49.626Z,33.70
2018-09-10T12:02:20.380Z,33.80
2018-09-10T12:04:50.474Z,34.00
2018-09-10T12:07:20.976Z,33.50
2018-09-10T12:09:51.945Z,34.00
2018-09-10T12:12:23.939Z,34.00
2018-09-10T12:14:53.963Z,34.40
2018-09-10T12:17:25.089Z,34.20
2018-09-10T12:19:55.221Z,34.00
2018-09-10T12:22:26.566Z,33.90
2018-09-10T12:24:57.062Z,32.90
2018-09-10T12:27:27.254Z,33.50
2018-09-10T12:29:57.252Z,33.80
2018-09-10T12:32:27.299Z,33.90
2018-09-10T12:34:57.828Z,33.70
2018-09-10T12:37:28.075Z,32.80
2018-09-10T12:39:59.246Z,32.90
2018-09-10T12:42:29.777Z,32.80
2018-09-10T12:45:00.274Z,33.40
2018-09-10T12:47:30.867Z,33.80
2018-09-10T12:50:01.202Z,33.40
2018-09-10T12:52:31.240Z,33.30
2018-09-10T12:55:01.614Z,33.40
2018-09-10T12:57:32.313Z,33.00
2018-09-10T13:00:02.845Z,33.00
2018-09-10T13:02:33.262Z,32.60
2018-09-10T13:05:03.612Z,31.50
2018-09-10T13:07:33.603Z,30.60
2018-09-10T13:10:03.648Z,30.80
2018-09-10T13:12:34.779Z,30.00
2018-09-10T13:15:04.898Z,30.00
2018-09-10T13:17:35.432Z,30.20
2018-09-10T13:20:05.618Z,29.10
2018-09-10T13:22:36.389Z,29.30
2018-09-10T13:25:07.065Z,29.40
2018-09-10T13:27:37.391Z,29.50
2018-09-10T13:30:08.160Z,29.70
2018-09-10T13:32:38.260Z,30.00
2018-09-10T13:35:08.462Z,30.10
2018-09-10T13:37:38.639Z,30.50
2018-09-10T13:40:09.383Z,31.00
2018-09-10T13:42:39.517Z,30.90
2018-09-10T13:45:09.595Z,31.10
2018-09-10T13:47:40.635Z,31.00
2018-09-10T13:50:10.654Z,30.60
2018-09-10T13:52:41.200Z,31.00
2018-09-10T13:55:12.344Z,30.60
2018-09-10T13:57:42.367Z,30.30
2018-09-10T14:00:12.846Z,30.70
2018-09-10T14:02:43.716Z,31.00
2018-09-10T14:05:14.095Z,31.10
2018-09-10T14:07:44.114Z,31.00
2018-09-10T14:10:14.909Z,31.80
2018-09-10T14:12:45.555Z,32.50
2018-09-10T14:15:15.567Z,33.50
2018-09-10T14:17:52.664Z,32.90
2018-09-10T14:20:23.164Z,32.90
2018-09-10T14:22:53.303Z,33.60
2018-09-10T14:25:23.381Z,33.50
2018-09-10T14:27:54.249Z,33.90
2018-09-10T14:30:24.766Z,33.40
2018-09-10T14:32:54.730Z,33.50
2018-09-10T14:35:25.799Z,33.50
2018-09-10T14:37:56.136Z,33.70
2018-09-10T14:40:27.283Z,33.60
2018-09-10T14:42:57.859Z,33.60
2018-09-10T14:45:28.412Z,33.60
2018-09-10T14:47:58.951Z,33.60
2018-09-10T14:50:29.280Z,33.90
2018-09-10T14:52:59.481Z,34.80
2018-09-10T14:55:30.196Z,34.10
2018-09-10T14:58:00.286Z,34.00
2018-09-10T15:00:30.321Z,34.30
2018-09-10T15:03:00.477Z,33.80
2018-09-10T15:05:30.565Z,33.80
2018-09-10T15:08:01.067Z,33.90
2018-09-10T15:10:30.969Z,33.80
2018-09-10T15:13:01.085Z,33.30
2018-09-10T15:15:31.220Z,33.10
2018-09-10T15:18:01.588Z,33.00
2018-09-10T15:20:32.019Z,33.50
2018-09-10T15:23:02.284Z,33.60
2018-09-10T15:25:32.904Z,33.80
2018-09-10T15:28:03.303Z,34.20
2018-09-10T15:30:33.798Z,34.30
2018-09-10T15:33:03.831Z,34.70
2018-09-10T15:35:33.929Z,35.10
2018-09-10T15:38:04.229Z,35.30
2018-09-10T15:40:34.869Z,35.60
2018-09-10T15:43:06.318Z,36.10
2018-09-10T15:45:36.333Z,36.70
2018-09-10T15:48:08.036Z,37.10
2018-09-10T15:50:39.544Z,37.50
2018-09-10T15:53:10.148Z,37.30
2018-09-10T15:55:40.741Z,37.30
2018-09-10T15:58:11.840Z,37.40
2018-09-10T16:00:42.135Z,37.60
2018-09-10T16:03:13.054Z,37.90
2018-09-10T16:05:43.022Z,37.90
2018-09-10T16:08:13.652Z,38.20
2018-09-10T16:10:43.722Z,38.30
2018-09-10T16:13:14.648Z,38.60
2018-09-10T16:15:44.673Z,38.90
2018-09-10T16:18:14.615Z,39.00
2018-09-10T16:20:46.165Z,39.20
2018-09-10T16:23:17.436Z,39.50
2018-09-10T16:25:48.389Z,40.00
2018-09-10T16:28:19.008Z,40.00
2018-09-10T16:30:49.710Z,40.20
2018-09-10T16:33:20.582Z,40.50
2018-09-10T16:35:50.660Z,40.40
2018-09-10T16:38:20.677Z,40.40
2018-09-10T16:40:51.189Z,40.40
2018-09-10T16:43:21.598Z,40.60
2018-09-10T16:45:52.169Z,40.80
2018-09-10T16:48:22.365Z,40.90
2018-09-10T16:50:52.682Z,41.10
2018-09-10T16:53:23.225Z,41.20
2018-09-10T16:55:53.637Z,41.40
2018-09-10T16:58:24.020Z,41.50
2018-09-10T17:00:54.660Z,41.90
2018-09-10T17:03:25.416Z,42.20
2018-09-10T17:05:56.100Z,42.20
2018-09-10T17:08:26.536Z,42.30
2018-09-10T17:10:57.050Z,42.50
2018-09-10T17:13:27.705Z,42.90
2018-09-10T17:15:58.269Z,43.00
2018-09-10T17:18:28.592Z,43.30
2018-09-10T17:20:58.960Z,43.40
2018-09-10T17:23:29.470Z,43.70
2018-09-10T17:25:59.576Z,43.90
2018-09-10T17:28:29.794Z,44.00
2018-09-10T17:30:59.938Z,44.20
2018-09-10T17:33:29.974Z,44.40
2018-09-10T17:36:01.080Z,44.60
2018-09-10T17:38:31.112Z,44.80
2018-09-10T17:41:01.718Z,45.10
2018-09-10T17:43:31.837Z,45.40
2018-09-10T17:46:01.893Z,45.70
2018-09-10T17:48:32.187Z,46.20
2018-09-10T17:51:02.391Z,46.60
2018-09-10T17:53:32.439Z,46.70
2018-09-10T17:56:02.506Z,47.00
2018-09-10T17:58:32.671Z,47.40
2018-09-10T18:01:02.830Z,47.30
2018-09-10T18:03:32.898Z,47.70
2018-09-10T18:06:03.393Z,48.00
2018-09-10T18:08:33.946Z,48.30
2018-09-10T18:11:04.630Z,49.30
2018-09-10T18:13:34.882Z,50.50
2018-09-10T18:16:05.439Z,51.50
2018-09-10T18:18:35.430Z,51.80
2018-09-10T18:21:05.526Z,52.10
2018-09-10T18:23:35.707Z,52.70
2018-09-10T18:26:05.801Z,54.20
2018-09-10T18:28:36.316Z,54.00
2018-09-10T18:31:07.343Z,54.40
2018-09-10T18:33:37.972Z,55.00
2018-09-10T18:36:08.739Z,55.30
2018-09-10T18:38:38.775Z,56.00
2018-09-10T18:41:09.212Z,56.30
2018-09-10T18:43:39.583Z,56.70
2018-09-10T18:46:09.952Z,57.30
2018-09-10T18:48:40.385Z,57.40
2018-09-10T18:51:12.190Z,57.80
2018-09-10T18:53:42.333Z,58.90
2018-09-10T18:56:12.728Z,58.70
2018-09-10T18:58:42.751Z,58.00
2018-09-10T19:01:13.848Z,58.40
2018-09-10T19:03:44.019Z,58.70
2018-09-10T19:06:14.970Z,58.80
2018-09-10T19:08:45.020Z,59.40
2018-09-10T19:11:15.042Z,59.30
2018-09-10T19:13:45.412Z,59.60
2018-09-10T19:16:15.534Z,60.00
2018-09-10T19:18:45.682Z,60.70
2018-09-10T19:21:16.080Z,61.30
2018-09-10T19:23:46.298Z,62.30
2018-09-10T19:26:16.617Z,62.90
2018-09-10T19:28:46.747Z,63.30
2018-09-10T19:31:17.007Z,63.60
2018-09-10T19:33:47.111Z,63.90
2018-09-10T19:36:17.469Z,63.80
2018-09-10T19:38:48.047Z,64.40
2018-09-10T19:41:18.149Z,66.00
2018-09-10T19:43:48.892Z,66.30
2018-09-10T19:46:19.514Z,66.80
2018-09-10T19:48:49.747Z,67.70
2018-09-10T19:51:19.941Z,67.70
2018-09-10T19:53:51.058Z,67.70
2018-09-10T19:56:21.107Z,68.20
2018-09-10T19:58:51.309Z,68.90
2018-09-10T20:01:21.402Z,69.60
2018-09-10T20:03:52.023Z,69.50
2018-09-10T20:06:22.520Z,69.70
2018-09-10T20:08:52.614Z,69.90
2018-09-10T20:11:23.093Z,71.30
2018-09-10T20:13:53.348Z,71.10
2018-09-10T20:16:23.644Z,71.90
2018-09-10T20:18:54.384Z,72.20
2018-09-10T20:21:24.535Z,73.30
2018-09-10T20:23:54.665Z,74.10
2018-09-10T20:26:25.085Z,74.50
2018-09-10T20:28:55.266Z,74.90
2018-09-10T20:31:25.890Z,75.10
2018-09-10T20:34:01.112Z,75.50
2018-09-10T20:36:31.196Z,75.80
2018-09-10T20:39:01.227Z,76.20
2018-09-10T20:41:31.559Z,78.00
2018-09-10T20:44:01.547Z,78.00
2018-09-10T20:46:31.631Z,78.50
2018-09-10T20:49:01.785Z,79.40
2018-09-10T20:51:32.283Z,80.10
2018-09-10T20:54:02.336Z,81.50
2018-09-10T20:56:32.484Z,83.20
2018-09-10T20:59:02.540Z,84.20
2018-09-10T21:01:32.977Z,84.80
2018-09-10T21:04:03.334Z,86.90
2018-09-10T21:06:33.805Z,87.00
2018-09-10T21:09:04.075Z,88.50
2018-09-10T21:11:34.230Z,90.10
2018-09-10T21:14:04.490Z,91.40
2018-09-10T21:16:35.098Z,92.10
2018-09-10T21:19:05.288Z,93.00
2018-09-10T21:21:35.339Z,93.90
2018-09-10T21:24:05.574Z,95.40
2018-09-10T21:26:35.767Z,96.60
2018-09-10T21:29:05.860Z,96.70
2018-09-10T21:31:36.009Z,97.30
2018-09-10T21:34:06.100Z,98.10
2018-09-10T21:36:36.222Z,98.30
2018-09-10T21:39:07.945Z,99.70
2018-09-10T21:41:38.499Z,99.60
2018-09-10T21:44:09.560Z,99.80
2018-09-10T21:46:40.091Z,99.90
2018-09-10T21:49:10.152Z,99.90
2018-09-10T21:51:40.598Z,99.90
2018-09-10T21:54:10.767Z,99.90
2018-09-10T21:56:40.941Z,99.90
2018-09-10T21:59:12.036Z,99.90
2018-09-10T22:01:42.878Z,99.90
2018-09-10T22:04:13.399Z,99.90
2018-09-10T22:06:43.437Z,99.90
2018-09-10T22:09:14.998Z,99.90
2018-09-10T22:11:50.035Z,99.90
2018-09-10T22:14:20.368Z,99.90
2018-09-10T22:16:50.419Z,99.90
2018-09-10T22:19:20.854Z,99.90
2018-09-10T22:21:50.893Z,99.90
2018-09-10T22:24:21.560Z,99.90
2018-09-10T22:26:51.651Z,99.90
2018-09-10T22:29:21.872Z,99.90
2018-09-10T22:31:52.159Z,99.90
2018-09-10T22:34:23.402Z,99.90
2018-09-10T22:36:53.879Z,99.90
2018-09-10T22:39:24.665Z,99.90
2018-09-10T22:41:55.090Z,99.90
2018-09-10T22:44:27.182Z,99.90
2018-09-10T22:46:58.474Z,99.90
2018-09-10T22:49:28.899Z,99.90
2018-09-10T22:51:59.254Z,99.90
2018-09-10T22:54:29.445Z,99.90
2018-09-10T22:57:00.245Z,99.90
2018-09-10T22:59:30.314Z,99.90
2018-09-10T23:02:01.138Z,99.90
2018-09-10T23:04:31.209Z,99.90
2018-09-10T23:07:01.332Z,99.90
2018-09-10T23:09:31.485Z,99.90
2018-09-10T23:12:01.721Z,99.90
2018-09-10T23:14:32.269Z,99.90
2018-09-10T23:17:02.867Z,99.90
2018-09-10T23:19:32.994Z,99.90
2018-09-10T23:22:03.770Z,99.90
2018-09-10T23:24:34.491Z,99.90
2018-09-10T23:27:04.567Z,99.90
2018-09-10T23:29:35.168Z,99.90
2018-09-10T23:32:05.937Z,99.90
2018-09-10T23:34:36.134Z,99.90
2018-09-10T23:37:06.338Z,99.90
2018-09-10T23:39:36.824Z,99.90
2018-09-10T23:42:07.589Z,99.90
2018-09-10T23:44:37.594Z,99.90
2018-09-10T23:47:08.620Z,99.90
2018-09-10T23:49:38.718Z,99.90
2018-09-10T23:52:08.916Z,99.90
2018-09-10T23:54:39.267Z,99.90
2018-09-10T23:57:09.820Z,99.90
2018-09-10T23:59:39.988Z,99.90
