createdAt,value
2018-11-21T00:00:08.791Z,2.31
2018-11-21T00:01:08.774Z,2.35
2018-11-21T00:02:08.754Z,2.31
2018-11-21T00:03:08.734Z,2.27
2018-11-21T00:04:08.716Z,2.34
2018-11-21T00:05:08.701Z,2.30
2018-11-21T00:06:08.682Z,2.31
2018-11-21T00:07:08.677Z,2.30
2018-11-21T00:08:08.652Z,2.31
2018-11-21T00:09:08.630Z,2.38
2018-11-21T00:10:08.611Z,2.38
2018-11-21T00:11:08.598Z,2.41
2018-11-21T00:12:08.577Z,2.38
2018-11-21T00:13:08.562Z,2.42
2018-11-21T00:14:08.542Z,2.45
2018-11-21T00:15:08.536Z,2.41
2018-11-21T00:16:08.507Z,2.45
2018-11-21T00:17:08.489Z,2.48
2018-11-21T00:18:08.475Z,2.46
2018-11-21T00:19:08.463Z,2.42
2018-11-21T00:20:08.437Z,2.60
2018-11-21T00:21:08.424Z,2.45
2018-11-21T00:22:08.407Z,2.53
2018-11-21T00:23:08.393Z,2.53
2018-11-21T00:24:08.378Z,2.46
2018-11-21T00:25:08.351Z,2.57
2018-11-21T00:26:08.337Z,2.52
2018-11-21T00:27:08.323Z,2.60
2018-11-21T00:28:08.306Z,2.59
2018-11-21T00:29:08.294Z,2.53
2018-11-21T00:30:08.266Z,2.57
2018-11-21T00:31:08.247Z,2.52
2018-11-21T00:32:08.234Z,2.46
2018-11-21T00:33:08.215Z,2.48
2018-11-21T00:34:08.198Z,2.48
2018-11-21T00:35:08.185Z,2.53
2018-11-21T00:36:08.160Z,2.64
2018-11-21T00:37:08.145Z,2.69
2018-11-21T00:38:08.131Z,2.78
2018-11-21T00:39:08.116Z,2.75
2018-11-21T00:40:08.096Z,2.74
2018-11-21T00:41:08.080Z,2.79
2018-11-21T00:42:08.062Z,2.81
2018-11-21T00:43:08.041Z,2.85
2018-11-21T00:44:08.027Z,2.89
2018-11-21T00:45:08.011Z,2.93
2018-11-21T00:46:08.001Z,3.02
2018-11-21T00:47:07.971Z,3.05
2018-11-21T00:48:07.957Z,3.00
2018-11-21T00:49:07.951Z,3.05
2018-11-21T00:50:07.923Z,3.06
2018-11-21T00:51:07.903Z,3.14
2018-11-21T00:52:07.885Z,3.10
2018-11-21T00:53:07.870Z,3.15
2018-11-21T00:54:07.857Z,3.15
2018-11-21T00:55:07.839Z,3.15
2018-11-21T00:56:07.825Z,3.20
2018-11-21T00:57:07.814Z,3.15
2018-11-21T00:58:07.784Z,3.26
2018-11-21T00:59:07.765Z,3.24
2018-11-21T01:00:07.749Z,3.24
2018-11-21T01:01:07.735Z,3.20
2018-11-21T01:02:07.715Z,3.24
2018-11-21T01:03:07.708Z,3.28
2018-11-21T01:04:07.680Z,3.29
2018-11-21T01:05:07.666Z,3.20
2018-11-21T01:06:07.646Z,3.23
2018-11-21T01:07:07.632Z,3.29
2018-11-21T01:08:07.612Z,3.24
2018-11-21T01:09:07.596Z,3.17
2018-11-21T01:10:07.576Z,3.26
2018-11-21T01:11:07.561Z,3.20
2018-11-21T01:12:07.541Z,3.17
2018-11-21T01:13:07.532Z,3.14
2018-11-21T01:14:07.510Z,3.05
2018-11-21T01:15:07.541Z,3.05
2018-11-21T01:16:07.479Z,3.05
2018-11-21T01:17:07.460Z,3.08
2018-11-21T01:18:07.442Z,3.06
2018-11-21T01:19:07.421Z,3.05
2018-11-21T01:20:07.404Z,3.06
2018-11-21T01:21:07.386Z,3.02
2018-11-21T01:22:07.371Z,3.02
2018-11-21T01:23:07.354Z,3.05
2018-11-21T01:24:07.338Z,3.05
2018-11-21T01:25:07.320Z,3.03
2018-11-21T01:26:07.307Z,2.99
2018-11-21T01:27:07.287Z,2.97
2018-11-21T01:28:07.269Z,3.00
2018-11-21T01:29:07.250Z,3.00
2018-11-21T01:30:07.228Z,2.99
2018-11-21T01:31:07.219Z,2.96
2018-11-21T01:32:07.216Z,2.99
2018-11-21T01:33:09.769Z,2.99
2018-11-21T01:34:07.171Z,2.97
2018-11-21T01:35:07.149Z,3.02
2018-11-21T01:36:07.136Z,2.97
2018-11-21T01:37:07.119Z,2.93
2018-11-21T01:38:07.106Z,3.02
2018-11-21T01:39:07.080Z,2.92
2018-11-21T01:40:07.066Z,2.85
2018-11-21T01:41:07.044Z,2.90
2018-11-21T01:42:07.033Z,2.85
2018-11-21T01:43:07.015Z,2.89
2018-11-21T01:44:06.998Z,2.87
2018-11-21T01:45:06.984Z,2.75
2018-11-21T01:46:06.964Z,2.75
2018-11-21T01:47:06.947Z,2.79
2018-11-21T01:48:06.931Z,2.82
2018-11-21T01:49:06.910Z,2.77
2018-11-21T01:50:06.892Z,2.85
2018-11-21T01:51:06.880Z,2.89
2018-11-21T01:52:06.858Z,2.89
2018-11-21T01:53:06.847Z,2.93
2018-11-21T01:54:06.821Z,2.81
2018-11-21T01:55:06.809Z,2.96
2018-11-21T01:56:06.793Z,2.92
2018-11-21T01:57:06.775Z,2.92
2018-11-21T01:58:06.759Z,2.96
2018-11-21T01:59:06.740Z,2.95
2018-11-21T02:00:06.722Z,2.90
2018-11-21T02:01:06.706Z,2.97
2018-11-21T02:02:06.693Z,2.99
2018-11-21T02:03:06.669Z,3.03
2018-11-21T02:04:06.656Z,3.03
2018-11-21T02:05:06.642Z,3.13
2018-11-21T02:06:06.620Z,3.13
2018-11-21T02:07:06.602Z,3.10
2018-11-21T02:08:06.585Z,3.10
2018-11-21T02:09:06.568Z,3.10
2018-11-21T02:10:06.553Z,3.18
2018-11-21T02:11:06.537Z,3.21
2018-11-21T02:12:06.520Z,3.23
2018-11-21T02:13:06.508Z,3.23
2018-11-21T02:14:06.483Z,3.21
2018-11-21T02:15:06.466Z,3.17
2018-11-21T02:16:06.449Z,3.21
2018-11-21T02:17:06.434Z,3.17
2018-11-21T02:18:06.416Z,3.18
2018-11-21T02:19:06.402Z,3.23
2018-11-21T02:20:06.382Z,3.26
2018-11-21T02:21:06.366Z,3.26
2018-11-21T02:22:06.349Z,3.28
2018-11-21T02:23:06.328Z,3.28
2018-11-21T02:24:06.313Z,3.40
2018-11-21T02:25:06.289Z,3.42
2018-11-21T02:26:06.275Z,3.43
2018-11-21T02:27:06.263Z,3.40
2018-11-21T02:28:06.240Z,3.36
2018-11-21T02:29:06.227Z,3.36
2018-11-21T02:30:06.205Z,3.36
2018-11-21T02:31:06.192Z,3.29
2018-11-21T02:32:06.171Z,3.39
2018-11-21T02:33:06.165Z,3.36
2018-11-21T02:34:06.142Z,3.31
2018-11-21T02:35:06.127Z,3.21
2018-11-21T02:36:06.111Z,3.24
2018-11-21T02:37:06.093Z,3.21
2018-11-21T02:38:06.070Z,3.17
2018-11-21T02:39:06.079Z,3.13
2018-11-21T02:40:06.037Z,3.13
2018-11-21T02:41:06.026Z,3.10
2018-11-21T02:42:06.002Z,3.23
2018-11-21T02:43:05.992Z,3.15
2018-11-21T02:44:05.975Z,3.17
2018-11-21T02:45:05.953Z,3.20
2018-11-21T02:46:05.933Z,3.08
2018-11-21T02:47:05.918Z,3.15
2018-11-21T02:48:05.909Z,3.11
2018-11-21T02:49:05.885Z,3.03
2018-11-21T02:50:05.871Z,3.13
2018-11-21T02:51:05.850Z,3.11
2018-11-21T02:52:05.835Z,2.96
2018-11-21T02:53:05.815Z,2.97
2018-11-21T02:54:05.801Z,2.93
2018-11-21T02:55:05.778Z,2.74
2018-11-21T02:56:05.768Z,2.67
2018-11-21T02:57:05.743Z,2.67
2018-11-21T02:58:05.736Z,2.67
2018-11-21T02:59:05.708Z,2.63
2018-11-21T03:00:05.697Z,2.54
2018-11-21T03:01:05.681Z,2.54
2018-11-21T03:02:05.662Z,2.48
2018-11-21T03:03:05.651Z,2.46
2018-11-21T03:04:05.630Z,2.49
2018-11-21T03:05:05.615Z,2.57
2018-11-21T03:06:05.587Z,2.42
2018-11-21T03:07:05.576Z,2.35
2018-11-21T03:08:05.559Z,2.45
2018-11-21T03:09:05.542Z,2.45
2018-11-21T03:10:05.520Z,2.41
2018-11-21T03:11:05.586Z,2.46
2018-11-21T03:12:05.491Z,2.39
2018-11-21T03:13:05.479Z,2.43
2018-11-21T03:14:05.460Z,2.39
2018-11-21T03:15:05.453Z,2.30
2018-11-21T03:16:05.430Z,2.31
2018-11-21T03:17:05.412Z,2.31
2018-11-21T03:18:05.390Z,2.31
2018-11-21T03:19:05.368Z,2.21
2018-11-21T03:20:05.353Z,2.30
2018-11-21T03:21:05.341Z,2.23
2018-11-21T03:22:05.323Z,2.24
2018-11-21T03:23:05.301Z,2.23
2018-11-21T03:24:05.287Z,2.14
2018-11-21T03:25:05.269Z,2.17
2018-11-21T03:26:05.251Z,2.17
2018-11-21T03:27:05.240Z,2.09
2018-11-21T03:28:05.218Z,2.20
2018-11-21T03:29:05.202Z,2.18
2018-11-21T03:30:05.182Z,2.21
2018-11-21T03:31:05.174Z,2.25
2018-11-21T03:32:05.151Z,2.23
2018-11-21T03:33:05.128Z,2.27
2018-11-21T03:34:05.114Z,2.18
2018-11-21T03:35:05.096Z,2.23
2018-11-21T03:36:05.083Z,2.25
2018-11-21T03:37:05.068Z,2.25
2018-11-21T03:38:05.047Z,2.28
2018-11-21T03:39:05.027Z,2.23
2018-11-21T03:40:05.010Z,2.27
2018-11-21T03:41:04.992Z,2.35
2018-11-21T03:42:04.986Z,2.30
2018-11-21T03:43:04.959Z,2.42
2018-11-21T03:44:04.938Z,2.38
2018-11-21T03:45:04.932Z,2.52
2018-11-21T03:46:04.919Z,2.49
2018-11-21T03:47:04.892Z,2.56
2018-11-21T03:48:04.874Z,2.52
2018-11-21T03:49:04.858Z,2.56
2018-11-21T03:50:04.842Z,2.67
2018-11-21T03:51:04.821Z,2.67
2018-11-21T03:52:04.801Z,2.67
2018-11-21T03:53:04.787Z,2.61
2018-11-21T03:54:04.773Z,2.59
2018-11-21T03:55:04.751Z,2.66
2018-11-21T03:56:04.736Z,2.64
2018-11-21T03:57:04.719Z,2.66
2018-11-21T03:58:04.700Z,2.67
2018-11-21T03:59:04.683Z,2.72
2018-11-21T04:00:04.666Z,2.77
2018-11-21T04:01:04.649Z,2.75
2018-11-21T04:02:04.629Z,2.75
2018-11-21T04:03:04.611Z,2.74
2018-11-21T04:04:04.595Z,2.79
2018-11-21T04:05:04.579Z,2.72
2018-11-21T04:06:04.565Z,2.77
2018-11-21T04:07:04.548Z,2.81
2018-11-21T04:08:04.531Z,2.72
2018-11-21T04:09:04.510Z,2.77
2018-11-21T04:10:04.498Z,2.79
2018-11-21T04:11:04.479Z,2.84
2018-11-21T04:12:04.455Z,2.89
2018-11-21T04:13:04.440Z,2.85
2018-11-21T04:14:04.425Z,2.90
2018-11-21T04:15:04.410Z,2.95
2018-11-21T04:16:04.386Z,2.92
2018-11-21T04:17:04.379Z,3.00
2018-11-21T04:18:04.355Z,3.00
2018-11-21T04:19:04.339Z,3.02
2018-11-21T04:20:04.321Z,3.02
2018-11-21T04:21:04.303Z,2.99
2018-11-21T04:22:04.285Z,3.02
2018-11-21T04:23:04.262Z,3.02
2018-11-21T04:24:04.262Z,3.00
2018-11-21T04:25:04.233Z,2.99
2018-11-21T04:26:04.214Z,2.95
2018-11-21T04:27:04.199Z,2.92
2018-11-21T04:28:04.179Z,2.85
2018-11-21T04:29:04.172Z,2.95
2018-11-21T04:30:04.149Z,2.97
2018-11-21T04:31:04.125Z,2.96
2018-11-21T04:32:04.118Z,3.02
2018-11-21T04:33:04.095Z,2.90
2018-11-21T04:34:04.082Z,3.05
2018-11-21T04:35:04.057Z,2.92
2018-11-21T04:36:04.038Z,2.93
2018-11-21T04:37:04.024Z,2.99
2018-11-21T04:38:04.008Z,3.02
2018-11-21T04:39:03.992Z,3.05
2018-11-21T04:40:03.971Z,3.05
2018-11-21T04:41:03.961Z,3.03
2018-11-21T04:42:03.939Z,2.97
2018-11-21T04:43:03.921Z,2.96
2018-11-21T04:44:03.906Z,2.97
2018-11-21T04:45:03.885Z,3.00
2018-11-21T04:46:03.870Z,3.02
2018-11-21T04:47:03.862Z,2.95
2018-11-21T04:48:03.841Z,2.90
2018-11-21T04:49:03.820Z,2.89
2018-11-21T04:50:03.799Z,2.81
2018-11-21T04:51:03.787Z,2.90
2018-11-21T04:52:03.765Z,2.96
2018-11-21T04:53:03.754Z,2.79
2018-11-21T04:54:03.739Z,2.87
2018-11-21T04:55:03.719Z,2.96
2018-11-21T04:56:03.709Z,2.89
2018-11-21T04:57:03.688Z,2.93
2018-11-21T04:58:03.664Z,2.96
2018-11-21T04:59:03.644Z,2.93
2018-11-21T05:00:03.636Z,2.96
2018-11-21T05:01:03.612Z,2.99
2018-11-21T05:02:03.598Z,3.00
2018-11-21T05:03:03.573Z,2.97
2018-11-21T05:04:03.562Z,3.06
2018-11-21T05:05:03.543Z,3.08
2018-11-21T05:06:03.529Z,3.00
2018-11-21T05:07:03.509Z,3.02
2018-11-21T05:08:03.490Z,3.02
2018-11-21T05:09:03.476Z,3.13
2018-11-21T05:10:03.461Z,3.05
2018-11-21T05:11:03.444Z,3.10
2018-11-21T05:12:03.425Z,3.08
2018-11-21T05:13:03.414Z,3.14
2018-11-21T05:14:03.388Z,3.13
2018-11-21T05:15:03.374Z,3.14
2018-11-21T05:16:03.358Z,3.05
2018-11-21T05:17:03.338Z,3.10
2018-11-21T05:18:03.324Z,3.05
2018-11-21T05:19:03.303Z,3.03
2018-11-21T05:20:03.287Z,2.96
2018-11-21T05:21:03.268Z,3.02
2018-11-21T05:22:03.249Z,3.05
2018-11-21T05:23:03.235Z,2.95
2018-11-21T05:24:03.217Z,3.06
2018-11-21T05:25:03.203Z,3.00
2018-11-21T05:26:03.184Z,2.99
2018-11-21T05:27:03.168Z,2.95
2018-11-21T05:28:03.161Z,2.90
2018-11-21T05:29:03.129Z,2.96
2018-11-21T05:30:03.117Z,2.97
2018-11-21T05:31:03.098Z,2.89
2018-11-21T05:32:03.077Z,2.89
2018-11-21T05:33:03.068Z,2.93
2018-11-21T05:34:03.046Z,3.00
2018-11-21T05:35:03.033Z,2.96
2018-11-21T05:36:03.015Z,2.97
2018-11-21T05:37:03.000Z,3.10
2018-11-21T05:38:02.982Z,3.00
2018-11-21T05:39:02.960Z,3.06
2018-11-21T05:40:02.949Z,2.97
2018-11-21T05:41:02.928Z,2.97
2018-11-21T05:42:02.910Z,3.05
2018-11-21T05:43:02.894Z,3.10
2018-11-21T05:44:02.881Z,3.08
2018-11-21T05:45:02.884Z,2.97
2018-11-21T05:46:02.839Z,2.95
2018-11-21T05:47:02.825Z,2.99
2018-11-21T05:48:02.807Z,3.00
2018-11-21T05:49:02.792Z,3.08
2018-11-21T05:50:02.773Z,3.08
2018-11-21T05:51:02.751Z,3.18
2018-11-21T05:52:02.743Z,3.26
2018-11-21T05:53:02.729Z,3.31
2018-11-21T05:54:02.703Z,3.32
2018-11-21T05:55:02.692Z,3.40
2018-11-21T05:56:02.671Z,3.43
2018-11-21T05:57:02.657Z,3.36
2018-11-21T05:58:02.633Z,3.45
2018-11-21T05:59:02.619Z,3.50
2018-11-21T06:00:02.601Z,3.50
2018-11-21T06:01:02.593Z,3.47
2018-11-21T06:02:02.573Z,3.58
2018-11-21T06:03:02.561Z,3.57
2018-11-21T06:04:02.545Z,3.57
2018-11-21T06:05:02.517Z,3.58
2018-11-21T06:06:02.499Z,3.61
2018-11-21T06:07:02.484Z,3.55
2018-11-21T06:08:02.465Z,3.55
2018-11-21T06:09:02.448Z,3.55
2018-11-21T06:10:02.435Z,3.55
2018-11-21T06:11:02.416Z,3.68
2018-11-21T06:12:04.409Z,3.58
2018-11-21T06:13:02.378Z,3.61
2018-11-21T06:14:02.366Z,3.62
2018-11-21T06:15:02.346Z,3.68
2018-11-21T06:16:02.330Z,3.73
2018-11-21T06:17:02.309Z,3.83
2018-11-21T06:18:02.293Z,3.84
2018-11-21T06:19:02.275Z,3.86
2018-11-21T06:20:02.259Z,3.83
2018-11-21T06:21:02.240Z,3.86
2018-11-21T06:22:02.224Z,3.78
2018-11-21T06:23:02.208Z,3.84
2018-11-21T06:24:02.194Z,3.83
2018-11-21T06:25:02.185Z,3.83
2018-11-21T06:26:02.161Z,3.83
2018-11-21T06:27:02.140Z,3.84
2018-11-21T06:28:02.126Z,3.86
2018-11-21T06:29:02.108Z,3.72
2018-11-21T06:30:02.096Z,3.68
2018-11-21T06:31:02.071Z,3.70
2018-11-21T06:32:02.054Z,3.58
2018-11-21T06:33:02.035Z,3.58
2018-11-21T06:34:02.024Z,3.58
2018-11-21T06:35:02.009Z,3.58
2018-11-21T06:36:01.990Z,3.61
2018-11-21T06:37:01.973Z,3.66
2018-11-21T06:38:01.951Z,3.66
2018-11-21T06:39:01.947Z,3.66
2018-11-21T06:40:01.919Z,3.68
2018-11-21T06:41:01.902Z,3.54
2018-11-21T06:42:01.886Z,3.57
2018-11-21T06:43:01.876Z,3.57
2018-11-21T06:44:01.858Z,3.45
2018-11-21T06:45:01.834Z,3.43
2018-11-21T06:46:01.821Z,3.39
2018-11-21T06:47:01.804Z,3.47
2018-11-21T06:48:01.781Z,3.43
2018-11-21T06:49:01.768Z,3.52
2018-11-21T06:50:01.762Z,3.40
2018-11-21T06:51:01.736Z,3.45
2018-11-21T06:52:01.714Z,3.42
2018-11-21T06:53:01.699Z,3.36
2018-11-21T06:54:01.681Z,3.45
2018-11-21T06:55:01.674Z,3.57
2018-11-21T06:56:01.654Z,3.45
2018-11-21T06:57:01.632Z,3.45
2018-11-21T06:58:01.617Z,3.50
2018-11-21T06:59:01.608Z,3.60
2018-11-21T07:00:01.584Z,3.55
2018-11-21T07:01:01.567Z,3.61
2018-11-21T07:02:01.550Z,3.60
2018-11-21T07:03:01.533Z,3.62
2018-11-21T07:04:01.517Z,3.48
2018-11-21T07:05:01.514Z,3.47
2018-11-21T07:06:01.479Z,3.45
2018-11-21T07:07:01.460Z,3.40
2018-11-21T07:08:01.446Z,3.43
2018-11-21T07:09:01.431Z,3.36
2018-11-21T07:10:01.416Z,3.32
2018-11-21T07:11:01.389Z,3.33
2018-11-21T07:12:01.378Z,3.29
2018-11-21T07:13:01.366Z,3.43
2018-11-21T07:14:07.150Z,3.33
2018-11-21T07:15:01.324Z,3.32
2018-11-21T07:16:01.312Z,3.28
2018-11-21T07:17:01.290Z,3.31
2018-11-21T07:18:01.279Z,3.36
2018-11-21T07:19:01.260Z,3.32
2018-11-21T07:20:01.244Z,3.26
2018-11-21T07:21:01.228Z,3.26
2018-11-21T07:22:01.208Z,3.31
2018-11-21T07:23:01.190Z,3.24
2018-11-21T07:24:01.194Z,3.23
2018-11-21T07:25:01.158Z,3.26
2018-11-21T07:26:01.142Z,3.32
2018-11-21T07:27:01.123Z,3.28
2018-11-21T07:28:01.109Z,3.24
2018-11-21T07:29:01.103Z,3.33
2018-11-21T07:30:01.073Z,3.24
2018-11-21T07:31:01.064Z,3.35
2018-11-21T07:32:01.037Z,3.26
2018-11-21T07:33:01.028Z,3.28
2018-11-21T07:34:01.005Z,3.23
2018-11-21T07:35:00.992Z,3.23
2018-11-21T07:36:00.976Z,3.20
2018-11-21T07:37:00.953Z,3.17
2018-11-21T07:38:00.937Z,3.21
2018-11-21T07:39:00.918Z,3.20
2018-11-21T07:40:00.910Z,3.18
2018-11-21T07:41:00.888Z,3.18
2018-11-21T07:42:00.868Z,3.21
2018-11-21T07:43:00.851Z,3.18
2018-11-21T07:44:00.839Z,3.24
2018-11-21T07:45:00.822Z,3.15
2018-11-21T07:46:00.804Z,3.20
2018-11-21T07:47:00.785Z,3.23
2018-11-21T07:48:00.764Z,3.20
2018-11-21T07:49:00.773Z,3.18
2018-11-21T07:50:00.737Z,3.24
2018-11-21T07:51:02.477Z,3.29
2018-11-21T07:52:00.704Z,3.29
2018-11-21T07:53:00.684Z,3.32
2018-11-21T07:54:00.672Z,3.33
2018-11-21T07:55:00.654Z,3.33
2018-11-21T07:56:00.632Z,3.28
2018-11-21T07:57:00.618Z,3.26
2018-11-21T07:58:00.606Z,3.17
2018-11-21T07:59:00.579Z,3.17
2018-11-21T08:00:00.568Z,3.17
2018-11-21T08:01:00.559Z,3.06
2018-11-21T08:02:00.535Z,3.05
2018-11-21T08:03:00.515Z,3.03
2018-11-21T08:04:00.505Z,3.13
2018-11-21T08:05:00.487Z,3.06
2018-11-21T08:06:00.472Z,3.18
2018-11-21T08:07:00.450Z,3.39
2018-11-21T08:08:00.436Z,3.40
2018-11-21T08:09:00.412Z,3.48
2018-11-21T08:10:00.398Z,3.57
2018-11-21T08:11:00.377Z,3.79
2018-11-21T08:12:00.363Z,3.78
2018-11-21T08:13:00.349Z,3.90
2018-11-21T08:14:00.336Z,4.11
2018-11-21T08:15:00.316Z,4.16
2018-11-21T08:16:00.300Z,4.41
2018-11-21T08:17:00.288Z,4.55
2018-11-21T08:18:00.264Z,4.70
2018-11-21T08:19:00.251Z,4.85
2018-11-21T08:20:00.236Z,5.03
2018-11-21T08:21:00.216Z,5.17
2018-11-21T08:22:00.200Z,5.24
2018-11-21T08:23:00.181Z,5.33
2018-11-21T08:24:00.165Z,5.46
2018-11-21T08:25:00.154Z,5.58
2018-11-21T08:26:00.129Z,5.67
2018-11-21T08:27:00.118Z,5.81
2018-11-21T08:28:00.100Z,5.91
2018-11-21T08:29:00.082Z,6.03
2018-11-21T08:30:00.079Z,6.18
2018-11-21T08:31:00.062Z,6.37
2018-11-21T08:32:00.035Z,6.54
2018-11-21T08:33:00.021Z,6.67
2018-11-21T08:34:00.002Z,6.81
2018-11-21T08:34:59.999Z,6.81
2018-11-21T08:35:59.972Z,6.85
2018-11-21T08:36:59.954Z,6.92
2018-11-21T08:37:59.949Z,6.87
2018-11-21T08:38:59.921Z,6.89
2018-11-21T08:39:59.909Z,6.79
2018-11-21T08:40:59.891Z,6.85
2018-11-21T08:41:59.872Z,6.94
2018-11-21T08:42:59.860Z,6.94
2018-11-21T08:43:59.849Z,6.97
2018-11-21T08:44:59.831Z,6.95
2018-11-21T08:45:59.813Z,6.81
2018-11-21T08:46:59.795Z,6.81
2018-11-21T08:47:59.786Z,6.88
2018-11-21T08:48:59.772Z,6.97
2018-11-21T08:49:59.746Z,7.02
2018-11-21T08:50:59.734Z,7.20
2018-11-21T08:51:59.719Z,7.17
2018-11-21T08:52:59.702Z,7.23
2018-11-21T08:53:59.688Z,7.35
2018-11-21T08:54:59.674Z,7.50
2018-11-21T08:55:59.661Z,7.50
2018-11-21T08:56:59.643Z,7.69
2018-11-21T08:57:59.631Z,7.80
2018-11-21T08:58:59.607Z,7.87
2018-11-21T08:59:59.599Z,7.93
2018-11-21T09:00:59.590Z,8.05
2018-11-21T09:01:59.565Z,8.19
2018-11-21T09:02:59.556Z,8.19
2018-11-21T09:03:59.538Z,8.40
2018-11-21T09:04:59.528Z,8.45
2018-11-21T09:06:02.442Z,8.63
2018-11-21T09:07:00.197Z,8.84
2018-11-21T09:07:59.477Z,8.91
2018-11-21T09:08:59.462Z,8.94
2018-11-21T09:09:59.448Z,9.05
2018-11-21T09:10:59.433Z,9.21
2018-11-21T09:11:59.415Z,9.28
2018-11-21T09:12:59.401Z,9.38
2018-11-21T09:13:59.386Z,9.56
2018-11-21T09:14:59.373Z,9.61
2018-11-21T09:15:59.360Z,9.72
2018-11-21T09:16:59.340Z,9.90
2018-11-21T09:17:59.328Z,10.04
2018-11-21T09:18:59.318Z,10.14
2018-11-21T09:19:59.294Z,10.36
2018-11-21T09:20:59.285Z,10.48
2018-11-21T09:21:59.272Z,10.53
2018-11-21T09:22:59.260Z,10.55
2018-11-21T09:23:59.245Z,10.60
2018-11-21T09:24:59.229Z,10.45
2018-11-21T09:25:59.208Z,10.42
2018-11-21T09:26:59.202Z,10.22
2018-11-21T09:27:59.192Z,10.08
2018-11-21T09:28:59.176Z,10.01
2018-11-21T09:29:59.158Z,10.02
2018-11-21T09:30:59.146Z,10.01
2018-11-21T09:31:59.135Z,9.91
2018-11-21T09:32:59.116Z,9.86
2018-11-21T09:33:59.106Z,9.66
2018-11-21T09:34:59.092Z,9.69
2018-11-21T09:35:59.076Z,9.72
2018-11-21T09:36:59.066Z,9.76
2018-11-21T09:37:59.049Z,9.89
2018-11-21T09:38:59.037Z,9.93
2018-11-21T09:39:59.020Z,10.08
2018-11-21T09:40:59.021Z,10.36
2018-11-21T09:41:58.998Z,10.48
2018-11-21T09:42:58.975Z,10.66
2018-11-21T09:43:58.964Z,10.70
2018-11-21T09:44:58.955Z,10.81
2018-11-21T09:45:58.937Z,10.88
2018-11-21T09:46:58.923Z,11.11
2018-11-21T09:47:58.908Z,11.17
2018-11-21T09:48:58.896Z,11.28
2018-11-21T09:49:58.887Z,11.35
2018-11-21T09:50:58.869Z,11.51
2018-11-21T09:51:58.865Z,11.60
2018-11-21T09:52:58.842Z,11.72
2018-11-21T09:53:58.829Z,11.57
2018-11-21T09:54:58.820Z,11.57
2018-11-21T09:55:58.812Z,11.54
2018-11-21T09:56:58.787Z,11.37
2018-11-21T09:57:58.777Z,11.33
2018-11-21T09:58:58.762Z,11.22
2018-11-21T09:59:58.748Z,11.28
2018-11-21T10:00:58.740Z,11.21
2018-11-21T10:01:58.722Z,11.14
2018-11-21T10:02:58.715Z,11.03
2018-11-21T10:04:01.004Z,10.99
2018-11-21T10:04:58.686Z,10.97
2018-11-21T10:05:58.670Z,11.02
2018-11-21T10:06:58.659Z,10.86
2018-11-21T10:07:58.650Z,10.91
2018-11-21T10:08:58.634Z,11.06
2018-11-21T10:09:58.621Z,11.18
2018-11-21T10:10:58.605Z,11.27
2018-11-21T10:11:58.591Z,11.39
2018-11-21T10:12:59.298Z,11.37
2018-11-21T10:13:58.565Z,11.54
2018-11-21T10:14:58.553Z,11.64
2018-11-21T10:16:00.999Z,11.76
2018-11-21T10:16:58.530Z,11.79
2018-11-21T10:17:58.516Z,11.80
2018-11-21T10:18:58.503Z,11.80
2018-11-21T10:19:58.492Z,11.85
2018-11-21T10:20:58.479Z,11.91
2018-11-21T10:21:58.469Z,11.91
2018-11-21T10:22:58.448Z,12.02
2018-11-21T10:23:58.441Z,12.04
2018-11-21T10:24:58.432Z,12.09
2018-11-21T10:25:58.414Z,12.02
2018-11-21T10:26:58.410Z,12.13
2018-11-21T10:27:58.390Z,12.02
2018-11-21T10:28:58.378Z,11.83
2018-11-21T10:29:58.370Z,11.79
2018-11-21T10:30:58.349Z,11.78
2018-11-21T10:31:58.344Z,11.83
2018-11-21T10:32:58.325Z,11.82
2018-11-21T10:33:58.312Z,11.80
2018-11-21T10:34:58.301Z,11.88
2018-11-21T10:35:58.289Z,12.01
2018-11-21T10:36:58.274Z,12.12
2018-11-21T10:37:58.257Z,12.28
2018-11-21T10:38:58.256Z,12.23
2018-11-21T10:39:58.242Z,12.49
2018-11-21T10:40:58.226Z,12.56
2018-11-21T10:41:58.212Z,12.74
2018-11-21T10:42:58.209Z,12.74
2018-11-21T10:43:58.188Z,12.86
2018-11-21T10:44:58.182Z,12.82
2018-11-21T10:45:58.164Z,12.89
2018-11-21T10:46:58.153Z,13.00
2018-11-21T10:47:58.144Z,12.96
2018-11-21T10:48:58.122Z,13.11
2018-11-21T10:49:58.108Z,13.15
2018-11-21T10:50:58.101Z,13.26
2018-11-21T10:51:58.102Z,13.42
2018-11-21T10:52:58.079Z,13.48
2018-11-21T10:53:58.065Z,13.54
2018-11-21T10:54:58.051Z,13.57
2018-11-21T10:55:58.047Z,13.66
2018-11-21T10:56:58.037Z,13.71
2018-11-21T10:57:58.017Z,13.82
2018-11-21T10:58:58.007Z,13.60
2018-11-21T10:59:57.995Z,13.52
2018-11-21T11:00:57.983Z,13.48
2018-11-21T11:01:57.966Z,13.45
2018-11-21T11:02:57.964Z,13.48
2018-11-21T11:03:57.952Z,13.44
2018-11-21T11:04:57.940Z,13.49
2018-11-21T11:05:57.925Z,13.46
2018-11-21T11:06:57.911Z,13.46
2018-11-21T11:07:57.905Z,13.54
2018-11-21T11:08:57.924Z,13.49
2018-11-21T11:09:57.875Z,13.55
2018-11-21T11:10:57.866Z,13.62
2018-11-21T11:11:57.854Z,13.62
2018-11-21T11:12:57.842Z,13.79
2018-11-21T11:13:57.827Z,13.87
2018-11-21T11:14:57.818Z,13.99
2018-11-21T11:15:57.805Z,14.17
2018-11-21T11:16:57.802Z,14.27
2018-11-21T11:17:59.553Z,14.32
2018-11-21T11:18:57.770Z,14.46
2018-11-21T11:19:57.760Z,14.43
2018-11-21T11:20:57.748Z,14.52
2018-11-21T11:21:57.736Z,14.64
2018-11-21T11:22:57.734Z,14.72
2018-11-21T11:23:57.717Z,14.84
2018-11-21T11:24:57.701Z,14.94
2018-11-21T11:25:57.696Z,14.99
2018-11-21T11:26:57.684Z,15.01
2018-11-21T11:27:57.671Z,14.95
2018-11-21T11:28:57.660Z,14.92
2018-11-21T11:29:57.652Z,14.94
2018-11-21T11:30:57.632Z,15.06
2018-11-21T11:31:57.621Z,15.07
2018-11-21T11:32:57.612Z,15.14
2018-11-21T11:33:57.604Z,15.13
2018-11-21T11:34:57.590Z,14.78
2018-11-21T11:35:57.581Z,14.73
2018-11-21T11:36:57.568Z,14.68
2018-11-21T11:37:57.557Z,14.61
2018-11-21T11:38:57.549Z,14.70
2018-11-21T11:39:57.533Z,14.83
2018-11-21T11:40:57.527Z,14.80
2018-11-21T11:41:57.512Z,14.98
2018-11-21T11:42:57.506Z,15.07
2018-11-21T11:43:57.493Z,15.23
2018-11-21T11:44:57.483Z,15.32
2018-11-21T11:45:57.468Z,15.23
2018-11-21T11:46:57.458Z,15.27
2018-11-21T11:47:57.447Z,15.36
2018-11-21T11:48:57.437Z,15.35
2018-11-21T11:49:57.429Z,15.27
2018-11-21T11:50:57.416Z,15.31
2018-11-21T11:51:57.405Z,15.27
2018-11-21T11:52:57.411Z,15.13
2018-11-21T11:53:57.381Z,15.07
2018-11-21T11:54:57.373Z,15.06
2018-11-21T11:55:57.363Z,15.06
2018-11-21T11:56:57.356Z,14.98
2018-11-21T11:57:57.344Z,15.02
2018-11-21T11:58:57.333Z,14.95
2018-11-21T11:59:57.318Z,14.95
2018-11-21T12:00:57.525Z,15.10
2018-11-21T12:01:57.300Z,15.07
2018-11-21T12:02:57.284Z,15.11
2018-11-21T12:03:57.852Z,15.17
2018-11-21T12:04:57.266Z,15.06
2018-11-21T12:05:57.256Z,15.02
2018-11-21T12:06:57.247Z,14.94
2018-11-21T12:07:57.232Z,14.81
2018-11-21T12:08:57.221Z,14.92
2018-11-21T12:09:57.209Z,14.91
2018-11-21T12:10:57.203Z,14.95
2018-11-21T12:11:57.188Z,14.96
2018-11-21T12:12:57.182Z,14.94
2018-11-21T12:13:57.169Z,14.99
2018-11-21T12:14:57.154Z,14.96
2018-11-21T12:15:57.147Z,15.03
2018-11-21T12:16:57.132Z,15.10
2018-11-21T12:17:57.126Z,15.11
2018-11-21T12:18:57.115Z,15.16
2018-11-21T12:19:57.104Z,15.27
2018-11-21T12:20:57.092Z,15.32
2018-11-21T12:21:57.080Z,15.44
2018-11-21T12:22:57.071Z,15.54
2018-11-21T12:23:57.061Z,15.60
2018-11-21T12:24:57.054Z,15.64
2018-11-21T12:25:57.038Z,15.80
2018-11-21T12:26:57.029Z,15.86
2018-11-21T12:27:57.014Z,16.08
2018-11-21T12:28:57.009Z,16.12
2018-11-21T12:29:57.006Z,16.28
2018-11-21T12:30:56.986Z,16.34
2018-11-21T12:31:56.977Z,16.38
2018-11-21T12:32:56.962Z,16.15
2018-11-21T12:33:56.959Z,16.04
2018-11-21T12:34:56.946Z,16.01
2018-11-21T12:35:56.932Z,15.84
2018-11-21T12:36:56.932Z,15.62
2018-11-21T12:37:56.914Z,15.38
2018-11-21T12:38:56.898Z,15.29
2018-11-21T12:39:56.891Z,15.09
2018-11-21T12:40:56.880Z,14.95
2018-11-21T12:41:56.873Z,14.83
2018-11-21T12:42:56.859Z,14.72
2018-11-21T12:43:56.850Z,14.75
2018-11-21T12:44:56.835Z,14.62
2018-11-21T12:45:56.831Z,14.62
2018-11-21T12:46:56.813Z,14.62
2018-11-21T12:47:56.807Z,14.69
2018-11-21T12:48:56.802Z,14.72
2018-11-21T12:49:56.788Z,14.77
2018-11-21T12:50:56.778Z,14.80
2018-11-21T12:51:56.765Z,14.81
2018-11-21T12:52:56.755Z,14.94
2018-11-21T12:53:56.741Z,14.94
2018-11-21T12:54:56.735Z,15.06
2018-11-21T12:55:56.720Z,15.16
2018-11-21T12:56:56.709Z,15.27
2018-11-21T12:57:56.699Z,15.41
2018-11-21T12:58:56.699Z,15.46
2018-11-21T12:59:56.683Z,15.43
2018-11-21T13:00:56.679Z,15.38
2018-11-21T13:01:56.667Z,15.43
2018-11-21T13:02:56.649Z,15.35
2018-11-21T13:03:56.637Z,15.31
2018-11-21T13:04:56.633Z,15.31
2018-11-21T13:05:56.614Z,15.27
2018-11-21T13:06:56.614Z,15.32
2018-11-21T13:07:56.592Z,15.35
2018-11-21T13:08:56.582Z,15.27
2018-11-21T13:09:56.914Z,15.20