createdAt,value
2022-09-04T00:02:25.008Z,5.47
2022-09-04T00:05:11.746Z,4.90
2022-09-04T00:07:57.309Z,5.37
2022-09-04T00:11:20.702Z,6.17
2022-09-04T00:14:10.971Z,5.33
2022-09-04T00:16:58.529Z,5.57
2022-09-04T00:19:59.623Z,5.60
2022-09-04T00:22:33.917Z,5.70
2022-09-04T00:25:10.253Z,5.50
2022-09-04T00:27:46.251Z,5.60
2022-09-04T00:30:20.478Z,6.10
2022-09-04T00:33:30.659Z,6.00
2022-09-04T00:36:04.003Z,5.87
2022-09-04T00:39:03.464Z,6.50
2022-09-04T00:42:04.590Z,5.57
2022-09-04T00:45:16.561Z,5.27
2022-09-04T00:48:08.188Z,4.90
2022-09-04T00:51:03.208Z,6.20
2022-09-04T00:54:00.689Z,6.47
2022-09-04T00:56:39.527Z,5.73
2022-09-04T00:59:52.563Z,5.30
2022-09-04T01:02:51.985Z,5.90
2022-09-04T01:05:36.292Z,5.10
2022-09-04T01:08:41.026Z,5.37
2022-09-04T01:11:34.902Z,6.10
2022-09-04T01:15:15.841Z,5.80
2022-09-04T01:18:12.893Z,5.90
2022-09-04T01:21:39.081Z,5.90
2022-09-04T01:24:48.471Z,5.83
2022-09-04T01:27:42.637Z,6.20
2022-09-04T01:30:21.210Z,5.87
2022-09-04T01:33:24.131Z,5.83
2022-09-04T01:36:15.481Z,6.00
2022-09-04T01:38:51.219Z,6.60
2022-09-04T01:41:38.799Z,6.07
2022-09-04T01:44:10.116Z,6.20
2022-09-04T01:47:17.151Z,6.00
2022-09-04T01:49:58.320Z,6.13
2022-09-04T01:53:02.401Z,5.70
2022-09-04T01:56:14.764Z,5.43
2022-09-04T01:58:51.811Z,6.53
2022-09-04T02:02:01.440Z,5.73
2022-09-04T02:04:54.493Z,5.93
2022-09-04T02:07:33.105Z,5.30
2022-09-04T02:10:37.160Z,6.40
2022-09-04T02:14:09.467Z,5.90
2022-09-04T02:16:44.831Z,5.60
2022-09-04T02:19:30.888Z,6.00
2022-09-04T02:22:45.139Z,6.00
2022-09-04T02:25:36.246Z,6.10
2022-09-04T02:28:44.724Z,5.97
2022-09-04T02:31:35.320Z,6.07
2022-09-04T02:34:18.050Z,6.03
2022-09-04T02:36:56.360Z,6.43
2022-09-04T02:40:18.455Z,6.60
2022-09-04T02:43:45.938Z,5.73
2022-09-04T02:47:12.445Z,6.17
2022-09-04T02:50:18.712Z,5.70
2022-09-04T02:53:29.077Z,5.43
2022-09-04T02:56:15.801Z,5.47
2022-09-04T02:59:11.146Z,5.70
2022-09-04T03:02:35.982Z,6.40
2022-09-04T03:05:28.652Z,5.20
2022-09-04T03:08:12.030Z,5.47
2022-09-04T03:10:44.810Z,5.70
2022-09-04T03:13:29.586Z,5.73
2022-09-04T03:16:15.822Z,5.70
2022-09-04T03:19:10.530Z,5.20
2022-09-04T03:22:00.906Z,5.30
2022-09-04T03:25:37.280Z,4.93
2022-09-04T03:28:09.645Z,5.20
2022-09-04T03:30:39.619Z,5.57
2022-09-04T03:33:27.561Z,4.50
2022-09-04T03:36:43.758Z,5.23
2022-09-04T03:40:01.507Z,5.23
2022-09-04T03:42:42.405Z,5.43
2022-09-04T03:45:20.443Z,4.80
2022-09-04T03:47:53.102Z,4.90
2022-09-04T03:50:32.904Z,5.60
2022-09-04T03:53:36.212Z,5.20
2022-09-04T03:56:56.023Z,5.00
2022-09-04T03:59:59.937Z,4.97
2022-09-04T04:03:09.972Z,4.97
2022-09-04T04:06:18.738Z,4.80
2022-09-04T04:09:12.031Z,4.57
2022-09-04T04:12:03.371Z,4.33
2022-09-04T04:14:48.341Z,4.70
2022-09-04T04:17:41.885Z,4.30
2022-09-04T04:20:30.842Z,4.30
2022-09-04T04:23:31.517Z,4.33
2022-09-04T04:26:11.776Z,4.10
2022-09-04T04:29:43.048Z,4.33
2022-09-04T04:32:28.787Z,3.70
2022-09-04T04:35:04.608Z,4.13
2022-09-04T04:38:15.509Z,4.60
2022-09-04T04:41:25.253Z,4.20
2022-09-04T04:44:16.295Z,4.57
2022-09-04T04:47:22.375Z,4.40
2022-09-04T04:50:30.136Z,3.33
2022-09-04T04:53:17.300Z,4.60
2022-09-04T04:56:06.005Z,4.27
2022-09-04T04:58:59.092Z,4.57
2022-09-04T05:02:07.879Z,4.87
2022-09-04T05:05:46.601Z,4.43
2022-09-04T05:08:44.350Z,4.20
2022-09-04T05:11:42.580Z,3.83
2022-09-04T05:14:44.791Z,4.30
2022-09-04T05:17:41.065Z,4.40
2022-09-04T05:20:41.716Z,4.33
2022-09-04T05:23:57.403Z,4.27
2022-09-04T05:26:36.690Z,4.43
2022-09-04T05:29:17.824Z,4.47
2022-09-04T05:31:59.415Z,4.53
2022-09-04T05:34:51.863Z,4.80
2022-09-04T05:37:37.937Z,4.50
2022-09-04T05:40:30.168Z,4.60
2022-09-04T05:43:27.441Z,4.60
2022-09-04T05:46:39.377Z,4.43
2022-09-04T05:49:31.645Z,4.30
2022-09-04T05:53:08.991Z,4.50
2022-09-04T05:56:03.700Z,4.77
2022-09-04T05:59:04.783Z,4.70
2022-09-04T06:02:14.616Z,4.90
2022-09-04T06:04:59.792Z,4.90
2022-09-04T06:08:05.542Z,4.63
2022-09-04T06:11:33.279Z,5.10
2022-09-04T06:14:25.088Z,4.40
2022-09-04T06:17:20.385Z,4.20
2022-09-04T06:20:09.098Z,4.43
2022-09-04T06:22:49.518Z,4.00
2022-09-04T06:25:48.088Z,4.00
2022-09-04T06:29:05.699Z,5.33
2022-09-04T06:32:22.735Z,4.17
2022-09-04T06:35:58.488Z,3.93
2022-09-04T06:39:15.166Z,3.60
2022-09-04T06:42:06.829Z,3.87
2022-09-04T06:45:07.304Z,4.10
2022-09-04T06:48:00.615Z,3.53
2022-09-04T06:50:57.154Z,3.90
2022-09-04T06:53:48.595Z,3.83
2022-09-04T06:57:02.241Z,4.00
2022-09-04T06:59:54.274Z,4.00
2022-09-04T07:02:58.030Z,4.00
2022-09-04T07:06:10.349Z,4.00
2022-09-04T07:09:20.481Z,3.30
2022-09-04T07:12:09.101Z,3.73
2022-09-04T07:15:00.522Z,3.70
2022-09-04T07:17:53.569Z,4.00
2022-09-04T07:20:36.072Z,3.73
2022-09-04T07:23:17.996Z,3.67
2022-09-04T07:26:13.706Z,4.10
2022-09-04T07:29:29.809Z,4.70
2022-09-04T07:32:22.471Z,5.77
2022-09-04T07:35:20.015Z,4.73
2022-09-04T07:38:16.060Z,4.17
2022-09-04T07:40:52.006Z,3.80
2022-09-04T07:43:24.619Z,3.93
2022-09-04T07:46:14.052Z,4.00
2022-09-04T07:48:51.055Z,4.07
2022-09-04T07:51:26.113Z,3.93
2022-09-04T07:54:22.694Z,4.80
2022-09-04T07:57:13.676Z,4.10
2022-09-04T07:59:59.477Z,4.03
2022-09-04T08:02:56.794Z,3.97
2022-09-04T08:06:01.503Z,4.60
2022-09-04T08:09:18.456Z,4.03
2022-09-04T08:12:18.228Z,4.47
2022-09-04T08:15:05.947Z,4.70
2022-09-04T08:17:59.356Z,3.80
2022-09-04T08:20:41.019Z,3.90
2022-09-04T08:23:29.913Z,3.87
2022-09-04T08:26:40.405Z,3.67
2022-09-04T08:29:45.626Z,3.93
2022-09-04T08:32:47.709Z,4.07
2022-09-04T08:35:31.755Z,3.87
2022-09-04T08:38:19.156Z,3.97
2022-09-04T08:41:36.436Z,4.23
2022-09-04T08:45:00.000Z,4.53
2022-09-04T08:48:13.105Z,3.60
2022-09-04T08:50:59.858Z,3.50
2022-09-04T08:54:04.533Z,3.67
2022-09-04T08:57:17.753Z,4.00
2022-09-04T09:00:05.476Z,3.10
2022-09-04T09:03:12.781Z,3.67
2022-09-04T09:06:06.865Z,3.60
2022-09-04T09:09:03.402Z,2.30
2022-09-04T09:11:50.219Z,2.43
2022-09-04T09:14:20.415Z,2.33
2022-09-04T09:17:03.261Z,2.33
2022-09-04T09:20:09.490Z,2.60
2022-09-04T09:23:21.308Z,2.50
2022-09-04T09:26:18.239Z,2.67
2022-09-04T09:28:48.312Z,2.30
2022-09-04T09:32:07.583Z,2.40
2022-09-04T09:35:09.014Z,2.70
2022-09-04T09:38:14.959Z,2.43
2022-09-04T09:41:04.136Z,2.27
2022-09-04T09:44:08.645Z,1.80
2022-09-04T09:47:08.138Z,1.77
2022-09-04T09:49:56.541Z,2.10
2022-09-04T09:53:16.088Z,2.13
2022-09-04T09:56:29.950Z,1.63
2022-09-04T09:59:40.749Z,1.93
2022-09-04T10:02:35.316Z,1.90
2022-09-04T10:05:42.145Z,3.00
2022-09-04T10:08:56.149Z,1.97
2022-09-04T10:11:56.905Z,2.20
2022-09-04T10:14:57.817Z,1.80
2022-09-04T10:17:56.081Z,1.90
2022-09-04T10:21:20.919Z,1.67
2022-09-04T10:24:34.171Z,1.70
2022-09-04T10:27:50.390Z,1.73
2022-09-04T10:30:28.587Z,1.60
2022-09-04T10:33:27.380Z,1.60
2022-09-04T10:36:37.968Z,1.53
2022-09-04T10:39:37.426Z,1.80
2022-09-04T10:42:51.514Z,1.87
2022-09-04T10:45:58.205Z,1.67
2022-09-04T10:48:51.179Z,1.60
2022-09-04T10:51:34.726Z,1.50
2022-09-04T10:54:26.330Z,1.47
2022-09-04T10:57:33.781Z,1.50
2022-09-04T11:00:51.402Z,1.50
2022-09-04T11:03:52.894Z,1.50
2022-09-04T11:06:37.916Z,1.37
2022-09-04T11:09:16.822Z,1.50
2022-09-04T11:12:11.086Z,1.40
2022-09-04T11:15:12.955Z,1.40
2022-09-04T11:18:04.204Z,2.73
2022-09-04T11:21:21.273Z,1.43
2022-09-04T11:24:42.296Z,1.53
2022-09-04T11:28:03.589Z,1.67
2022-09-04T11:31:03.881Z,1.50
2022-09-04T11:34:14.489Z,1.50
2022-09-04T11:37:15.621Z,1.23
2022-09-04T11:40:13.019Z,1.50
2022-09-04T11:43:44.043Z,1.33
2022-09-04T11:46:20.286Z,1.55
2022-09-04T11:49:22.973Z,1.40
2022-09-04T11:52:18.337Z,1.52
2022-09-04T11:55:22.521Z,1.50
2022-09-04T11:58:30.946Z,1.70
2022-09-04T12:01:25.688Z,1.50
2022-09-04T12:04:31.827Z,1.60
2022-09-04T12:07:40.715Z,1.60
2022-09-04T12:10:15.974Z,1.70
2022-09-04T12:13:27.792Z,2.20
2022-09-04T12:16:06.405Z,1.70
2022-09-04T12:18:41.599Z,1.80
2022-09-04T12:22:01.177Z,1.85
2022-09-04T12:24:49.901Z,2.03
2022-09-04T12:30:50.352Z,2.00
2022-09-04T12:33:26.202Z,1.80
2022-09-04T12:36:10.320Z,1.90
2022-09-04T12:39:08.151Z,2.17
2022-09-04T12:42:07.693Z,1.93
2022-09-04T12:44:48.853Z,2.00
2022-09-04T12:47:55.520Z,1.90
2022-09-04T12:50:36.361Z,1.83
2022-09-04T12:53:26.135Z,2.00
2022-09-04T12:56:28.579Z,1.90
2022-09-04T12:59:17.966Z,1.70
2022-09-04T13:02:24.323Z,2.03
2022-09-04T13:05:09.930Z,2.20
2022-09-04T13:08:34.261Z,2.00
2022-09-04T13:11:49.664Z,2.20
2022-09-04T13:15:00.865Z,2.30
2022-09-04T13:17:50.433Z,1.85
2022-09-04T13:20:53.378Z,1.98
2022-09-04T13:23:49.909Z,2.05
2022-09-04T13:26:43.088Z,1.98
2022-09-04T13:29:30.239Z,2.08
2022-09-04T13:32:22.484Z,1.92
2022-09-04T13:35:25.240Z,2.00
2022-09-04T13:38:37.426Z,1.85
2022-09-04T13:41:46.927Z,1.80
2022-09-04T13:45:12.032Z,1.80
2022-09-04T13:48:07.248Z,1.90
2022-09-04T13:50:52.441Z,2.17
2022-09-04T13:53:44.810Z,1.90
2022-09-04T13:56:23.286Z,2.10
2022-09-04T13:58:59.333Z,1.90
2022-09-04T14:01:29.981Z,1.90
2022-09-04T14:04:05.084Z,1.80
2022-09-04T14:06:36.405Z,1.75
2022-09-04T14:09:06.234Z,1.60
2022-09-04T14:12:37.462Z,1.92
2022-09-04T14:15:19.811Z,1.77
2022-09-04T14:18:37.964Z,1.73
2022-09-04T14:21:45.453Z,1.70
2022-09-04T14:24:50.802Z,1.83
2022-09-04T14:27:57.759Z,1.70
2022-09-04T14:30:25.300Z,1.73
2022-09-04T14:33:18.967Z,1.75
2022-09-04T14:36:38.452Z,1.75
2022-09-04T14:39:20.700Z,1.90
2022-09-04T14:42:35.781Z,1.60
2022-09-04T14:45:18.300Z,1.90
2022-09-04T14:47:56.657Z,1.70
2022-09-04T14:50:29.592Z,1.60
2022-09-04T14:53:08.990Z,2.00
2022-09-04T14:56:02.075Z,1.52
2022-09-04T14:58:42.169Z,1.60
2022-09-04T15:01:21.254Z,1.75
2022-09-04T15:04:10.308Z,3.40
2022-09-04T15:07:29.465Z,2.00
2022-09-04T15:10:12.924Z,2.63
2022-09-04T15:13:24.206Z,2.10
2022-09-04T15:16:23.859Z,2.15
2022-09-04T15:19:05.349Z,1.60
2022-09-04T15:22:31.422Z,2.45
2022-09-04T15:25:08.995Z,1.50
2022-09-04T15:27:51.812Z,1.65
2022-09-04T15:30:28.626Z,1.90
2022-09-04T15:33:11.830Z,2.35
2022-09-04T15:35:41.109Z,2.45
2022-09-04T15:38:26.207Z,1.80
2022-09-04T15:41:17.930Z,3.00
2022-09-04T15:44:29.222Z,4.95
2022-09-04T15:47:37.347Z,3.38
2022-09-04T15:50:19.346Z,1.60
2022-09-04T15:52:58.753Z,1.50
2022-09-04T15:55:40.421Z,1.60
2022-09-04T15:58:31.791Z,1.65
2022-09-04T16:01:45.021Z,1.50
2022-09-04T16:05:06.120Z,1.52
2022-09-04T16:08:03.883Z,1.50
2022-09-04T16:10:57.483Z,1.83
2022-09-04T16:13:56.999Z,1.80
2022-09-04T16:16:44.603Z,1.50
2022-09-04T16:19:46.866Z,1.33
2022-09-04T16:22:46.401Z,1.40
2022-09-04T16:25:29.271Z,1.80
2022-09-04T16:29:09.224Z,1.58
2022-09-04T16:31:37.168Z,1.40
2022-09-04T16:34:25.031Z,1.27
2022-09-04T16:37:09.631Z,1.40
2022-09-04T16:40:04.984Z,1.50
2022-09-04T16:43:03.020Z,1.35
2022-09-04T16:45:44.498Z,1.30
2022-09-04T16:48:35.510Z,1.33
2022-09-04T16:51:41.175Z,1.38
2022-09-04T16:54:31.057Z,1.17
2022-09-04T16:57:16.524Z,1.30
2022-09-04T17:00:01.294Z,1.25
2022-09-04T17:02:51.235Z,1.65
2022-09-04T17:05:28.614Z,2.10
2022-09-04T17:08:22.237Z,1.52
2022-09-04T17:10:58.149Z,1.33
2022-09-04T17:14:08.567Z,1.50
2022-09-04T17:17:31.607Z,1.60
2022-09-04T17:20:06.810Z,1.40
2022-09-04T17:28:58.239Z,1.50
2022-09-04T17:29:15.230Z,1.55
2022-09-04T17:30:07.227Z,1.57
2022-09-04T17:40:32.260Z,1.50
2022-09-04T17:40:47.638Z,1.50
2022-09-04T17:40:51.890Z,1.50
2022-09-04T17:43:22.825Z,1.80
2022-09-04T17:46:36.885Z,3.60
2022-09-04T17:49:34.171Z,2.53
2022-09-04T17:52:09.075Z,3.20
2022-09-04T17:54:49.368Z,2.50
2022-09-04T17:58:03.612Z,4.07
2022-09-04T18:01:15.097Z,2.63
2022-09-04T18:04:19.901Z,2.07
2022-09-04T18:07:28.605Z,2.00
2022-09-04T18:10:25.344Z,2.00
2022-09-04T18:13:36.221Z,1.70
2022-09-04T18:17:11.118Z,1.80
2022-09-04T18:20:05.877Z,2.10
2022-09-04T18:22:45.069Z,1.97
2022-09-04T18:25:34.829Z,1.90
2022-09-04T18:28:20.047Z,2.53
2022-09-04T18:37:06.869Z,3.47
2022-09-04T18:37:25.488Z,2.53
2022-09-04T18:37:45.051Z,2.30
2022-09-04T18:40:50.379Z,3.10
2022-09-04T18:50:21.869Z,3.27
2022-09-04T18:50:32.526Z,2.73
2022-09-04T18:50:44.414Z,3.10
2022-09-04T18:52:20.762Z,3.93
2022-09-04T18:54:57.409Z,4.20
2022-09-04T18:57:32.996Z,3.40
2022-09-04T19:00:13.532Z,3.70
2022-09-04T19:02:55.539Z,4.70
2022-09-04T19:05:32.937Z,4.27
2022-09-04T19:08:47.354Z,3.40
2022-09-04T19:11:52.812Z,3.60
2022-09-04T19:14:35.312Z,3.67
2022-09-04T19:17:26.372Z,4.10
2022-09-04T19:20:06.065Z,4.60
2022-09-04T19:23:13.304Z,4.60
2022-09-04T19:25:50.200Z,7.20
2022-09-04T19:28:58.027Z,11.40
2022-09-04T19:31:43.465Z,12.97
2022-09-04T19:34:53.435Z,15.90
2022-09-04T19:40:16.597Z,14.37
2022-09-04T19:46:00.059Z,15.27
2022-09-04T19:46:02.982Z,11.47
2022-09-04T19:47:42.962Z,8.63
2022-09-04T19:53:31.771Z,8.40
2022-09-04T19:53:49.428Z,7.23
2022-09-04T19:56:38.042Z,6.20
2022-09-04T19:59:34.581Z,5.67
2022-09-04T20:02:19.786Z,5.27
2022-09-04T20:04:52.664Z,5.27
2022-09-04T20:07:55.522Z,5.63
2022-09-04T20:10:32.237Z,7.53
2022-09-04T20:13:46.905Z,7.90
2022-09-04T20:16:17.058Z,7.33
2022-09-04T20:19:16.780Z,7.27
2022-09-04T20:22:26.807Z,7.20
2022-09-04T20:25:48.950Z,6.27
2022-09-04T20:28:52.789Z,6.70
2022-09-04T20:31:45.130Z,6.73
2022-09-04T20:34:35.030Z,6.37
2022-09-04T20:37:26.885Z,6.37
2022-09-04T20:40:41.214Z,5.73
2022-09-04T20:43:26.958Z,5.93
2022-09-04T20:49:59.032Z,6.00
2022-09-04T20:52:53.302Z,5.00
2022-09-04T20:52:53.683Z,4.47
2022-09-04T20:55:47.386Z,4.17
2022-09-04T21:03:13.847Z,4.60
2022-09-04T21:03:20.725Z,6.50
2022-09-04T21:05:02.213Z,5.07
2022-09-04T21:07:41.412Z,4.50
2022-09-04T21:10:49.634Z,3.77
2022-09-04T21:13:41.151Z,3.20
2022-09-04T21:16:51.222Z,3.17
2022-09-04T21:19:28.642Z,3.00
2022-09-04T21:22:33.352Z,3.50
2022-09-04T21:25:24.991Z,3.30
2022-09-04T21:28:00.790Z,3.00
2022-09-04T21:30:57.885Z,3.13
2022-09-04T21:33:50.750Z,3.00
2022-09-04T21:36:41.302Z,3.10
2022-09-04T21:39:39.407Z,2.90
2022-09-04T21:42:43.851Z,3.67
2022-09-04T21:45:31.330Z,3.30
2022-09-04T21:48:29.395Z,3.47
2022-09-04T21:51:29.087Z,3.20
2022-09-04T21:54:38.008Z,3.33
2022-09-04T22:02:26.171Z,3.40
2022-09-04T22:02:39.685Z,3.17
2022-09-04T22:03:35.302Z,2.87
2022-09-04T22:07:05.253Z,3.50
2022-09-04T22:13:46.418Z,3.70
2022-09-04T22:13:47.955Z,3.83
2022-09-04T22:16:42.269Z,4.17
2022-09-04T22:19:25.205Z,3.60
2022-09-04T22:22:23.963Z,3.70
2022-09-04T22:25:29.040Z,3.83
2022-09-04T22:28:08.992Z,3.70
2022-09-04T22:31:01.364Z,3.80
2022-09-04T22:34:14.409Z,3.90
2022-09-04T22:37:12.911Z,3.80
2022-09-04T22:40:15.483Z,3.70
2022-09-04T22:43:07.100Z,4.00
2022-09-04T22:46:06.461Z,3.70
2022-09-04T22:49:11.660Z,3.90
2022-09-04T22:51:55.363Z,4.50
2022-09-04T22:54:41.047Z,3.90
2022-09-04T22:57:27.411Z,3.53
2022-09-04T23:00:13.271Z,3.57
2022-09-04T23:03:15.343Z,4.13
2022-09-04T23:06:24.886Z,3.37
2022-09-04T23:13:50.372Z,3.67
2022-09-04T23:13:54.383Z,3.40
2022-09-04T23:16:30.425Z,3.50
2022-09-04T23:26:30.936Z,3.50
2022-09-04T23:26:43.772Z,4.03
2022-09-04T23:26:53.587Z,3.40
2022-09-04T23:29:41.220Z,3.60
2022-09-04T23:32:55.112Z,3.60
2022-09-04T23:36:16.986Z,3.63
2022-09-04T23:39:45.577Z,3.50
2022-09-04T23:42:37.511Z,3.67
2022-09-04T23:45:32.284Z,4.13
2022-09-04T23:48:33.152Z,4.70
2022-09-04T23:51:43.729Z,5.47
2022-09-04T23:54:55.865Z,4.20
2022-09-04T23:57:47.676Z,3.80
