createdAt,value
2018-01-11T00:00:11.679Z,0
2018-01-11T00:01:12.399Z,0
2018-01-11T00:02:13.217Z,0
2018-01-11T00:03:13.914Z,0
2018-01-11T00:04:14.631Z,0
2018-01-11T00:05:15.345Z,0
2018-01-11T00:06:16.064Z,0
2018-01-11T00:07:16.835Z,0
2018-01-11T00:08:17.560Z,0
2018-01-11T00:09:19.762Z,0
2018-01-11T00:10:20.722Z,0
2018-01-11T00:11:21.449Z,0
2018-01-11T00:12:22.181Z,0
2018-01-11T00:13:22.961Z,0
2018-01-11T00:14:23.689Z,0
2018-01-11T00:15:24.419Z,0
2018-01-11T00:16:25.156Z,0
2018-01-11T00:17:25.922Z,0
2018-01-11T00:18:26.693Z,0
2018-01-11T00:19:27.414Z,0
2018-01-11T00:20:28.144Z,0
2018-01-11T00:21:28.864Z,0
2018-01-11T00:22:30.020Z,0
2018-01-11T00:23:30.737Z,0
2018-01-11T00:24:31.550Z,0
2018-01-11T00:25:32.270Z,0
2018-01-11T00:26:33.006Z,0
2018-01-11T00:27:33.730Z,0
2018-01-11T00:28:34.931Z,0
2018-01-11T00:29:35.609Z,0
2018-01-11T00:30:36.341Z,0
2018-01-11T00:31:37.131Z,0
2018-01-11T00:32:37.938Z,0
2018-01-11T00:33:38.788Z,0
2018-01-11T00:34:39.501Z,0
2018-01-11T00:35:40.226Z,0
2018-01-11T00:36:40.960Z,0
2018-01-11T00:37:41.680Z,0
2018-01-11T00:38:42.403Z,0
2018-01-11T00:39:43.180Z,0
2018-01-11T00:40:43.954Z,0
2018-01-11T00:41:44.717Z,0
2018-01-11T00:42:45.490Z,0
2018-01-11T00:43:46.260Z,0
2018-01-11T00:44:46.996Z,0
2018-01-11T00:45:47.794Z,0
2018-01-11T00:46:48.512Z,0
2018-01-11T00:47:49.249Z,0
2018-01-11T00:48:49.920Z,0
2018-01-11T00:49:50.659Z,0
2018-01-11T00:50:51.380Z,0
2018-01-11T00:51:52.110Z,0
2018-01-11T00:52:52.834Z,0
2018-01-11T00:53:53.544Z,0
2018-01-11T00:54:54.323Z,0
2018-01-11T00:55:55.039Z,0
2018-01-11T00:56:55.766Z,0
2018-01-11T00:57:56.498Z,0
2018-01-11T00:58:57.294Z,0
2018-01-11T00:59:58.070Z,0
2018-01-11T01:00:58.780Z,0
2018-01-11T01:01:59.500Z,0
2018-01-11T01:03:00.219Z,0
2018-01-11T01:04:00.951Z,0
2018-01-11T01:05:01.816Z,0
2018-01-11T01:06:02.540Z,0
2018-01-11T01:07:03.263Z,0
2018-01-11T01:08:03.986Z,0
2018-01-11T01:09:04.719Z,0
2018-01-11T01:10:05.511Z,0
2018-01-11T01:11:06.249Z,0
2018-01-11T01:12:06.976Z,0
2018-01-11T01:13:07.700Z,0
2018-01-11T01:14:08.420Z,0
2018-01-11T01:15:09.144Z,0
2018-01-11T01:16:09.878Z,0
2018-01-11T01:17:10.616Z,0
2018-01-11T01:18:11.401Z,0
2018-01-11T01:19:12.197Z,0
2018-01-11T01:20:12.916Z,0
2018-01-11T01:21:13.690Z,0
2018-01-11T01:22:14.462Z,0
2018-01-11T01:23:15.263Z,0
2018-01-11T01:24:16.064Z,0
2018-01-11T01:25:16.790Z,0
2018-01-11T01:26:17.513Z,0
2018-01-11T01:27:18.242Z,0
2018-01-11T01:28:19.021Z,0
2018-01-11T01:29:19.739Z,0
2018-01-11T01:30:20.474Z,0
2018-01-11T01:31:21.285Z,0
2018-01-11T01:32:22.049Z,0
2018-01-11T01:33:22.832Z,0
2018-01-11T01:34:23.559Z,0
2018-01-11T01:35:24.287Z,0
2018-01-11T01:36:25.007Z,0
2018-01-11T01:37:25.731Z,0
2018-01-11T01:38:26.533Z,0
2018-01-11T01:39:27.305Z,0
2018-01-11T01:40:28.110Z,0
2018-01-11T01:41:28.894Z,0
2018-01-11T01:42:29.648Z,0
2018-01-11T01:43:30.480Z,0
2018-01-11T01:44:31.213Z,0
2018-01-11T01:45:31.999Z,0
2018-01-11T01:46:32.721Z,0
2018-01-11T01:47:33.532Z,0
2018-01-11T01:48:34.303Z,0
2018-01-11T01:49:35.079Z,0
2018-01-11T01:50:35.800Z,0
2018-01-11T01:51:36.534Z,0
2018-01-11T01:52:37.320Z,0
2018-01-11T01:53:38.051Z,0
2018-01-11T01:54:38.840Z,0
2018-01-11T01:55:39.623Z,0
2018-01-11T01:56:40.359Z,0
2018-01-11T01:57:41.088Z,0
2018-01-11T01:58:41.902Z,0
2018-01-11T01:59:42.634Z,0
2018-01-11T02:00:43.411Z,0
2018-01-11T02:01:44.128Z,0
2018-01-11T02:02:44.869Z,0
2018-01-11T02:03:45.650Z,0
2018-01-11T02:04:46.445Z,0
2018-01-11T02:05:47.180Z,0
2018-01-11T02:06:47.950Z,0
2018-01-11T02:07:48.742Z,0
2018-01-11T02:08:49.455Z,0
2018-01-11T02:09:50.251Z,0
2018-01-11T02:10:51.026Z,0
2018-01-11T02:11:51.774Z,0
2018-01-11T02:12:52.589Z,0
2018-01-11T02:13:53.323Z,0
2018-01-11T02:14:54.060Z,0
2018-01-11T02:15:54.779Z,0
2018-01-11T02:16:55.553Z,0
2018-01-11T02:17:56.274Z,0
2018-01-11T02:18:57.061Z,0
2018-01-11T02:19:57.790Z,0
2018-01-11T02:20:58.543Z,0
2018-01-11T02:21:59.360Z,0
2018-01-11T02:23:00.080Z,0
2018-01-11T02:24:00.806Z,0
2018-01-11T02:25:01.529Z,0
2018-01-11T02:26:02.260Z,0
2018-01-11T02:27:03.040Z,0
2018-01-11T02:28:03.762Z,0
2018-01-11T02:29:04.576Z,0
2018-01-11T02:30:05.310Z,0
2018-01-11T02:31:06.121Z,0
2018-01-11T02:32:06.935Z,0
2018-01-11T02:33:07.741Z,0
2018-01-11T02:34:08.460Z,0
2018-01-11T02:35:09.184Z,0
2018-01-11T02:36:09.999Z,0
2018-01-11T02:37:12.055Z,0
2018-01-11T02:38:13.015Z,0
2018-01-11T02:39:13.831Z,0
2018-01-11T02:40:14.559Z,0
2018-01-11T02:41:15.289Z,0
2018-01-11T02:42:16.030Z,0
2018-01-11T02:43:16.759Z,0
2018-01-11T02:44:17.486Z,0
2018-01-11T02:45:18.208Z,0
2018-01-11T02:46:18.932Z,0
2018-01-11T02:47:19.735Z,0
2018-01-11T02:48:20.452Z,0
2018-01-11T02:49:21.170Z,0
2018-01-11T02:50:21.900Z,0
2018-01-11T02:51:22.631Z,0
2018-01-11T02:52:23.419Z,0
2018-01-11T02:53:24.160Z,0
2018-01-11T02:54:24.961Z,0
2018-01-11T02:55:25.775Z,0
2018-01-11T02:56:26.486Z,0
2018-01-11T02:57:27.214Z,0
2018-01-11T02:58:27.999Z,0
2018-01-11T02:59:28.720Z,0
2018-01-11T03:00:29.444Z,0
2018-01-11T03:01:30.172Z,0
2018-01-11T03:02:30.900Z,0
2018-01-11T03:03:31.639Z,0
2018-01-11T03:04:32.389Z,0
2018-01-11T03:05:33.141Z,0
2018-01-11T03:06:33.911Z,0
2018-01-11T03:07:34.637Z,0
2018-01-11T03:08:35.367Z,0
2018-01-11T03:09:36.101Z,0
2018-01-11T03:10:36.821Z,0
2018-01-11T03:11:37.559Z,0
2018-01-11T03:12:38.280Z,0
2018-01-11T03:13:39.012Z,0
2018-01-11T03:14:39.818Z,0
2018-01-11T03:15:40.553Z,0
2018-01-11T03:16:41.287Z,0
2018-01-11T03:17:42.063Z,0
2018-01-11T03:18:42.806Z,0
2018-01-11T03:19:43.528Z,0
2018-01-11T03:20:44.267Z,0
2018-01-11T03:21:44.995Z,0
2018-01-11T03:22:45.782Z,0
2018-01-11T03:23:46.508Z,0
2018-01-11T03:24:47.223Z,0
2018-01-11T03:25:47.949Z,0
2018-01-11T03:26:48.757Z,0
2018-01-11T03:27:49.489Z,0
2018-01-11T03:28:50.243Z,0
2018-01-11T03:29:51.038Z,0
2018-01-11T03:30:51.766Z,0
2018-01-11T03:31:52.492Z,0
2018-01-11T03:32:53.290Z,0
2018-01-11T03:33:54.012Z,0
2018-01-11T03:34:54.743Z,0
2018-01-11T03:35:55.482Z,0
2018-01-11T03:36:56.262Z,0
2018-01-11T03:37:56.977Z,0
2018-01-11T03:38:57.721Z,0
2018-01-11T03:39:58.436Z,0
2018-01-11T03:40:59.219Z,0
2018-01-11T03:41:59.932Z,0
2018-01-11T03:43:00.732Z,0
2018-01-11T03:44:01.459Z,0
2018-01-11T03:45:02.178Z,0
2018-01-11T03:46:02.958Z,0
2018-01-11T03:47:03.692Z,0
2018-01-11T03:48:04.501Z,0
2018-01-11T03:49:05.233Z,0
2018-01-11T03:50:05.941Z,0
2018-01-11T03:51:06.659Z,0
2018-01-11T03:52:07.436Z,0
2018-01-11T03:53:08.183Z,0
2018-01-11T03:54:08.916Z,0
2018-01-11T03:55:09.685Z,0
2018-01-11T03:56:10.412Z,0
2018-01-11T03:57:11.248Z,0
2018-01-11T03:58:11.966Z,0
2018-01-11T03:59:12.705Z,0
2018-01-11T04:00:13.429Z,0
2018-01-11T04:01:14.153Z,0
2018-01-11T04:02:14.946Z,0
2018-01-11T04:03:15.761Z,0
2018-01-11T04:04:16.487Z,0
2018-01-11T04:05:17.289Z,0
2018-01-11T04:06:18.023Z,0
2018-01-11T04:07:18.891Z,0
2018-01-11T04:08:19.608Z,0
2018-01-11T04:09:20.342Z,0
2018-01-11T04:10:21.028Z,0
2018-01-11T04:11:21.802Z,0
2018-01-11T04:12:22.582Z,0
2018-01-11T04:13:23.293Z,0
2018-01-11T04:14:24.020Z,0
2018-01-11T04:15:24.808Z,0
2018-01-11T04:16:25.544Z,0
2018-01-11T04:17:26.347Z,0
2018-01-11T04:18:27.077Z,0
2018-01-11T04:19:27.804Z,0
2018-01-11T04:20:28.531Z,0
2018-01-11T04:21:29.292Z,0
2018-01-11T04:22:30.019Z,0
2018-01-11T04:23:30.803Z,0
2018-01-11T04:24:31.592Z,0
2018-01-11T04:25:32.393Z,0
2018-01-11T04:26:33.115Z,0
2018-01-11T04:27:33.849Z,0
2018-01-11T04:28:34.628Z,0
2018-01-11T04:29:35.412Z,0
2018-01-11T04:30:36.118Z,0
2018-01-11T04:31:36.838Z,0
2018-01-11T04:32:37.550Z,0
2018-01-11T04:33:38.275Z,0
2018-01-11T04:34:39.074Z,0
2018-01-11T04:35:39.868Z,0
2018-01-11T04:36:40.597Z,0
2018-01-11T04:37:41.442Z,0
2018-01-11T04:38:42.185Z,0
2018-01-11T04:39:42.983Z,0
2018-01-11T04:40:43.754Z,0
2018-01-11T04:41:44.544Z,0
2018-01-11T04:42:45.258Z,0
2018-01-11T04:43:45.978Z,0
2018-01-11T04:44:46.712Z,0
2018-01-11T04:45:47.443Z,0
2018-01-11T04:46:48.177Z,0
2018-01-11T04:47:48.942Z,0
2018-01-11T04:48:49.707Z,0
2018-01-11T04:49:50.432Z,0
2018-01-11T04:50:51.231Z,0
2018-01-11T04:51:52.027Z,0
2018-01-11T04:52:52.748Z,0
2018-01-11T04:53:53.468Z,0
2018-01-11T04:54:54.199Z,0
2018-01-11T04:55:54.933Z,0
2018-01-11T04:56:55.732Z,0
2018-01-11T04:57:56.452Z,0
2018-01-11T04:58:57.242Z,0
2018-01-11T04:59:58.014Z,0
2018-01-11T05:00:58.727Z,0
2018-01-11T05:01:59.449Z,0
2018-01-11T05:03:00.258Z,0
2018-01-11T05:04:01.058Z,0
2018-01-11T05:05:01.832Z,0
2018-01-11T05:06:02.556Z,0
2018-01-11T05:07:03.273Z,0
2018-01-11T05:08:03.998Z,0
2018-01-11T05:09:04.719Z,0
2018-01-11T05:10:05.497Z,0
2018-01-11T05:11:06.232Z,0
2018-01-11T05:12:06.952Z,0
2018-01-11T05:13:07.728Z,0
2018-01-11T05:14:08.462Z,0
2018-01-11T05:15:09.286Z,0
2018-01-11T05:16:10.022Z,0
2018-01-11T05:17:10.753Z,0
2018-01-11T05:18:11.473Z,0
2018-01-11T05:19:12.188Z,0
2018-01-11T05:20:12.963Z,0
2018-01-11T05:21:13.762Z,0
2018-01-11T05:22:14.481Z,0
2018-01-11T05:23:15.214Z,0
2018-01-11T05:24:15.929Z,0
2018-01-11T05:25:16.703Z,0
2018-01-11T05:26:17.421Z,0
2018-01-11T05:27:18.152Z,0
2018-01-11T05:28:18.880Z,0
2018-01-11T05:29:19.589Z,0
2018-01-11T05:30:20.317Z,0
2018-01-11T05:31:21.034Z,0
2018-01-11T05:32:21.822Z,0
2018-01-11T05:33:22.557Z,0
2018-01-11T05:34:23.432Z,0
2018-01-11T05:35:24.146Z,0
2018-01-11T05:36:24.862Z,0
2018-01-11T05:37:25.582Z,0
2018-01-11T05:38:26.298Z,0
2018-01-11T05:39:27.078Z,0
2018-01-11T05:40:27.879Z,0
2018-01-11T05:41:28.601Z,0
2018-01-11T05:42:29.331Z,0
2018-01-11T05:43:30.048Z,0
2018-01-11T05:44:30.768Z,0
2018-01-11T05:45:31.495Z,0
2018-01-11T05:46:32.277Z,0
2018-01-11T05:47:32.996Z,0
2018-01-11T05:48:33.783Z,0
2018-01-11T05:49:34.583Z,0
2018-01-11T05:50:35.310Z,0
2018-01-11T05:51:36.032Z,0
2018-01-11T05:52:36.811Z,0
2018-01-11T05:53:37.531Z,0
2018-01-11T05:54:38.262Z,0
2018-01-11T05:55:38.991Z,0
2018-01-11T05:56:39.709Z,0
2018-01-11T05:57:40.502Z,0
2018-01-11T05:58:41.230Z,0
2018-01-11T05:59:42.002Z,0
2018-01-11T06:00:42.717Z,0
2018-01-11T06:01:43.492Z,0
2018-01-11T06:02:44.216Z,0
2018-01-11T06:03:45.015Z,0
2018-01-11T06:04:45.733Z,0
2018-01-11T06:05:46.527Z,0
2018-01-11T06:06:47.289Z,0
2018-01-11T06:07:48.018Z,0
2018-01-11T06:08:48.827Z,0
2018-01-11T06:09:49.559Z,0
2018-01-11T06:10:50.299Z,0
2018-01-11T06:11:51.074Z,0
2018-01-11T06:12:51.799Z,0
2018-01-11T06:13:52.529Z,0
2018-01-11T06:14:53.251Z,0
2018-01-11T06:15:53.972Z,0
2018-01-11T06:16:54.780Z,0
2018-01-11T06:17:55.551Z,0
2018-01-11T06:18:56.302Z,0
2018-01-11T06:19:57.106Z,0
2018-01-11T06:20:57.932Z,0
2018-01-11T06:21:58.651Z,0
2018-01-11T06:22:59.373Z,0
2018-01-11T06:24:00.096Z,0
2018-01-11T06:25:00.866Z,0
2018-01-11T06:26:01.646Z,0
2018-01-11T06:27:02.501Z,0
2018-01-11T06:28:03.230Z,0
2018-01-11T06:29:04.008Z,0
2018-01-11T06:30:04.821Z,0
2018-01-11T06:31:05.543Z,0
2018-01-11T06:32:06.259Z,0
2018-01-11T06:33:07.001Z,0
2018-01-11T06:34:07.779Z,0
2018-01-11T06:35:08.508Z,0
2018-01-11T06:36:09.227Z,0
2018-01-11T06:37:09.964Z,0
2018-01-11T06:38:10.798Z,0
2018-01-11T06:39:11.616Z,0
2018-01-11T06:40:12.391Z,0
2018-01-11T06:41:13.125Z,0
2018-01-11T06:42:14.207Z,0
2018-01-11T06:43:14.981Z,0
2018-01-11T06:44:15.688Z,0
2018-01-11T06:45:16.459Z,0
2018-01-11T06:46:17.189Z,0
2018-01-11T06:47:17.912Z,0
2018-01-11T06:48:18.710Z,0
2018-01-11T06:49:19.439Z,0
2018-01-11T06:50:20.222Z,0
2018-01-11T06:51:20.955Z,0
2018-01-11T06:52:21.743Z,4
2018-01-11T06:53:22.452Z,4
2018-01-11T06:54:23.219Z,4
2018-01-11T06:55:24.061Z,4
2018-01-11T06:56:24.791Z,4
2018-01-11T06:57:25.529Z,8
2018-01-11T06:58:26.328Z,4
2018-01-11T06:59:27.119Z,4
2018-01-11T07:00:27.856Z,8
2018-01-11T07:01:28.640Z,8
2018-01-11T07:02:29.381Z,12
2018-01-11T07:03:30.106Z,16
2018-01-11T07:04:30.833Z,16
2018-01-11T07:05:31.700Z,16
2018-01-11T07:06:32.452Z,24
2018-01-11T07:07:33.223Z,24
2018-01-11T07:08:33.951Z,32
2018-01-11T07:09:34.670Z,36
2018-01-11T07:10:35.507Z,40
2018-01-11T07:11:36.255Z,48
2018-01-11T07:12:37.045Z,52
2018-01-11T07:13:37.757Z,56
2018-01-11T07:14:38.621Z,68
2018-01-11T07:15:39.486Z,76
2018-01-11T07:16:40.246Z,84
2018-01-11T07:17:41.022Z,96
2018-01-11T07:18:41.750Z,104
2018-01-11T07:19:42.457Z,116
2018-01-11T07:20:43.262Z,124
2018-01-11T07:21:44.007Z,144
2018-01-11T07:22:44.804Z,152
2018-01-11T07:23:45.638Z,168
2018-01-11T07:24:46.358Z,184
2018-01-11T07:25:47.162Z,200
2018-01-11T07:26:47.891Z,220
2018-01-11T07:27:48.621Z,236
2018-01-11T07:28:49.337Z,256
2018-01-11T07:29:50.122Z,276
2018-01-11T07:30:50.883Z,296
2018-01-11T07:31:51.695Z,312
2018-01-11T07:32:52.486Z,328
2018-01-11T07:33:53.211Z,352
2018-01-11T07:34:53.986Z,368
2018-01-11T07:35:54.712Z,384
2018-01-11T07:36:55.442Z,408
2018-01-11T07:37:56.178Z,424
2018-01-11T07:38:56.905Z,448
2018-01-11T07:39:57.679Z,468
2018-01-11T07:40:58.420Z,496
2018-01-11T07:41:59.141Z,524
2018-01-11T07:42:59.864Z,556
2018-01-11T07:44:00.663Z,596
2018-01-11T07:45:01.462Z,640
2018-01-11T07:46:02.195Z,684
2018-01-11T07:47:02.995Z,732
2018-01-11T07:48:03.788Z,788
2018-01-11T07:49:04.591Z,832
2018-01-11T07:50:05.323Z,868
2018-01-11T07:51:06.121Z,904
2018-01-11T07:52:06.891Z,920
2018-01-11T07:53:07.621Z,904
2018-01-11T07:54:08.338Z,872
2018-01-11T07:55:09.087Z,836
2018-01-11T07:56:09.813Z,828
2018-01-11T07:57:10.547Z,872
2018-01-11T07:58:11.848Z,940
2018-01-11T07:59:12.808Z,1008
2018-01-11T08:00:13.598Z,1068
2018-01-11T08:01:14.388Z,1148
2018-01-11T08:02:15.158Z,1228
2018-01-11T08:03:15.953Z,1288
2018-01-11T08:04:16.789Z,1332
2018-01-11T08:05:17.477Z,1348
2018-01-11T08:06:18.216Z,1360
2018-01-11T08:07:45.108Z,1380
2018-01-11T08:08:45.841Z,1448
2018-01-11T08:09:46.612Z,1500
2018-01-11T08:10:47.311Z,1548
2018-01-11T08:11:48.041Z,1604
2018-01-11T08:12:48.813Z,1668
2018-01-11T08:13:49.554Z,1748
2018-01-11T08:14:50.342Z,1816
2018-01-11T08:15:51.085Z,1880
2018-01-11T08:16:51.869Z,1952
2018-01-11T08:17:52.591Z,1980
2018-01-11T08:18:53.358Z,1996
2018-01-11T08:19:54.036Z,2032
2018-01-11T08:20:54.771Z,2072
2018-01-11T08:21:55.542Z,2128
2018-01-11T08:22:56.322Z,2168
2018-01-11T08:23:57.052Z,2212
2018-01-11T08:24:57.882Z,2236
2018-01-11T08:25:58.609Z,2236
2018-01-11T08:26:59.326Z,2224
2018-01-11T08:28:00.125Z,2212
2018-01-11T08:29:00.908Z,2220
2018-01-11T08:30:01.636Z,2220
2018-01-11T08:31:02.390Z,2220
2018-01-11T08:32:03.112Z,2220
2018-01-11T08:33:03.884Z,2248
2018-01-11T08:34:04.691Z,2288
2018-01-11T08:35:05.434Z,2328
2018-01-11T08:36:06.227Z,2340
2018-01-11T08:37:06.948Z,2344
2018-01-11T08:38:07.722Z,2356
2018-01-11T08:39:08.454Z,2408
2018-01-11T08:40:09.286Z,2484
2018-01-11T08:41:10.070Z,2600
2018-01-11T08:42:10.792Z,2740
2018-01-11T08:43:11.621Z,2900
2018-01-11T08:44:12.387Z,3040
2018-01-11T08:45:13.107Z,3192
2018-01-11T08:46:13.842Z,3276
2018-01-11T08:47:14.660Z,3320
2018-01-11T08:48:15.401Z,3364
2018-01-11T08:49:16.135Z,3360
2018-01-11T08:50:16.940Z,3400
2018-01-11T08:51:17.652Z,3400
2018-01-11T08:52:18.378Z,3392
2018-01-11T08:53:19.172Z,3452
2018-01-11T08:54:19.986Z,3520
2018-01-11T08:55:20.797Z,3660
2018-01-11T08:56:21.610Z,3864
2018-01-11T08:57:22.348Z,3956
2018-01-11T08:58:23.072Z,4036
2018-01-11T08:59:23.885Z,4120
2018-01-11T09:00:24.667Z,4180
2018-01-11T09:01:25.460Z,4284
2018-01-11T09:02:26.181Z,4372
2018-01-11T09:03:27.002Z,4452
2018-01-11T09:04:27.774Z,4560
2018-01-11T09:05:28.577Z,4624
2018-01-11T09:06:29.311Z,4848
2018-01-11T09:07:30.043Z,5164
2018-01-11T09:08:30.771Z,5428
2018-01-11T09:09:31.497Z,5548
2018-01-11T09:10:32.220Z,5776
2018-01-11T09:11:32.949Z,5772
2018-01-11T09:12:33.679Z,5932
2018-01-11T09:13:34.424Z,5908
2018-01-11T09:14:35.151Z,5860
2018-01-11T09:15:35.894Z,5732
2018-01-11T09:16:36.627Z,5764
2018-01-11T09:17:37.339Z,5752
2018-01-11T09:18:38.070Z,6004
2018-01-11T09:19:38.797Z,6292
2018-01-11T09:20:39.510Z,6744
2018-01-11T09:21:40.248Z,6836
2018-01-11T09:22:41.033Z,7184
2018-01-11T09:23:41.720Z,7472
2018-01-11T09:24:42.436Z,7428
2018-01-11T09:25:43.240Z,7288
2018-01-11T09:26:44.059Z,7316
2018-01-11T09:27:44.986Z,7208
2018-01-11T09:28:47.117Z,7220
2018-01-11T09:29:48.166Z,7248
2018-01-11T09:30:49.086Z,7396
2018-01-11T09:31:49.826Z,7468
2018-01-11T09:32:50.655Z,7368
2018-01-11T09:33:51.434Z,7376
2018-01-11T09:34:52.173Z,7368
2018-01-11T09:35:52.998Z,7268
2018-01-11T09:36:53.738Z,7296
2018-01-11T09:37:54.524Z,7256
2018-01-11T09:38:55.253Z,7176
2018-01-11T09:39:55.965Z,7380
2018-01-11T09:40:56.694Z,7428
2018-01-11T09:41:57.446Z,7388
2018-01-11T09:42:58.263Z,7324
2018-01-11T09:43:59.077Z,7404
2018-01-11T09:44:59.886Z,7236
2018-01-11T09:46:00.772Z,7044
2018-01-11T09:47:01.593Z,6912
2018-01-11T09:48:02.323Z,6784
2018-01-11T09:49:03.051Z,6844
2018-01-11T09:50:03.830Z,6856
2018-01-11T09:51:04.584Z,7040
2018-01-11T09:52:05.319Z,7172
2018-01-11T09:53:06.065Z,7212
2018-01-11T09:54:06.757Z,7436
2018-01-11T09:55:07.553Z,7384
2018-01-11T09:56:08.291Z,7400
2018-01-11T09:57:09.016Z,7360
2018-01-11T09:58:09.826Z,7196
2018-01-11T09:59:10.619Z,7224
2018-01-11T10:00:11.350Z,7404
2018-01-11T10:01:12.111Z,7596
2018-01-11T10:02:12.865Z,7812
2018-01-11T10:03:13.656Z,7924
2018-01-11T10:04:14.459Z,8000
2018-01-11T10:05:15.203Z,7988
2018-01-11T10:06:15.950Z,7980
2018-01-11T10:07:16.694Z,7976
2018-01-11T10:08:17.438Z,8124
2018-01-11T10:09:18.369Z,8160
2018-01-11T10:10:19.063Z,8156
2018-01-11T10:11:19.792Z,8212
2018-01-11T10:12:20.641Z,8348
2018-01-11T10:13:21.345Z,8400
2018-01-11T10:14:22.203Z,8372
2018-01-11T10:15:23.015Z,8252
2018-01-11T10:16:23.840Z,8152
2018-01-11T10:17:24.628Z,8056
2018-01-11T10:18:25.370Z,7940
2018-01-11T10:19:26.213Z,7832
2018-01-11T10:20:27.010Z,8016
2018-01-11T10:21:27.744Z,8156
2018-01-11T10:22:28.484Z,8488
2018-01-11T10:23:29.207Z,8800
2018-01-11T10:24:29.991Z,9136
2018-01-11T10:25:30.738Z,9520
2018-01-11T10:26:31.484Z,9840
2018-01-11T10:27:32.213Z,9700
2018-01-11T10:28:32.934Z,9364
2018-01-11T10:29:33.665Z,8996
2018-01-11T10:30:34.399Z,8976
2018-01-11T10:31:35.156Z,8796
2018-01-11T10:32:35.877Z,8712
2018-01-11T10:33:36.625Z,8940
2018-01-11T10:34:37.417Z,9156
2018-01-11T10:35:38.274Z,9364
2018-01-11T10:36:38.953Z,9488
2018-01-11T10:37:39.684Z,9524
2018-01-11T10:38:40.433Z,9480
2018-01-11T10:39:41.237Z,9420
2018-01-11T10:40:41.987Z,9400
2018-01-11T10:41:42.725Z,9344
2018-01-11T10:42:43.510Z,9344
2018-01-11T10:43:44.243Z,9164
2018-01-11T10:44:44.985Z,9152
2018-01-11T10:45:45.778Z,9108
2018-01-11T10:46:46.625Z,9076
2018-01-11T10:47:47.362Z,9036
2018-01-11T10:48:48.130Z,9184
2018-01-11T10:49:48.940Z,9312
2018-01-11T10:50:49.665Z,9316
2018-01-11T10:51:50.455Z,9396
2018-01-11T10:52:51.202Z,9468
2018-01-11T10:53:51.935Z,9524
2018-01-11T10:54:52.737Z,9540
2018-01-11T10:55:53.456Z,9592
2018-01-11T10:56:54.236Z,9800
2018-01-11T10:57:54.974Z,10052
2018-01-11T10:58:55.709Z,10280
2018-01-11T10:59:56.717Z,10436
2018-01-11T11:00:57.644Z,10556
2018-01-11T11:01:59.030Z,10560
2018-01-11T11:02:59.914Z,10344
2018-01-11T11:04:02.175Z,10056
2018-01-11T11:05:04.121Z,9856
2018-01-11T11:06:05.163Z,9792
2018-01-11T11:07:05.914Z,9796
2018-01-11T11:08:06.693Z,9792
2018-01-11T11:09:07.445Z,9916
2018-01-11T11:10:08.256Z,10004
2018-01-11T11:11:09.059Z,10008
2018-01-11T11:12:09.801Z,9956
2018-01-11T11:13:10.593Z,9896
2018-01-11T11:14:11.377Z,9768
2018-01-11T11:15:12.505Z,9732
2018-01-11T11:16:14.404Z,9788
2018-01-11T11:17:15.090Z,10004
2018-01-11T11:18:15.804Z,10196
2018-01-11T11:19:16.554Z,10452
2018-01-11T11:21:32.921Z,10736
2018-01-11T11:22:33.734Z,10536
2018-01-11T11:23:34.552Z,10292
2018-01-11T11:24:35.284Z,10104
2018-01-11T11:25:37.069Z,10188
2018-01-11T11:26:38.464Z,10592
2018-01-11T11:27:39.283Z,11180
2018-01-11T11:28:40.022Z,11668
2018-01-11T11:29:40.820Z,11932
2018-01-11T11:30:41.569Z,11860
2018-01-11T11:31:42.386Z,11512
2018-01-11T11:32:43.126Z,11188
2018-01-11T11:33:43.963Z,11068
2018-01-11T11:34:44.703Z,11040
2018-01-11T11:35:45.443Z,11360
2018-01-11T11:36:46.179Z,12052
2018-01-11T11:37:46.911Z,12652
2018-01-11T11:38:47.657Z,13036
2018-01-11T11:39:48.382Z,13372
2018-01-11T11:40:49.202Z,14416
2018-01-11T11:41:50.001Z,15876
2018-01-11T11:42:50.744Z,15084
2018-01-11T11:43:51.524Z,15700
2018-01-11T11:44:52.270Z,15516
2018-01-11T11:45:53.000Z,15444
2018-01-11T11:46:53.740Z,15524
2018-01-11T11:47:54.519Z,15996
2018-01-11T11:48:55.215Z,17088
2018-01-11T11:49:55.942Z,17984
2018-01-11T11:50:56.760Z,18240
2018-01-11T11:51:57.567Z,18208
2018-01-11T11:52:58.358Z,18880
2018-01-11T11:53:59.617Z,18080
2018-01-11T11:55:01.446Z,15092
2018-01-11T11:56:02.465Z,13588
2018-01-11T11:57:03.240Z,12716
2018-01-11T11:58:03.987Z,12264
2018-01-11T11:59:04.725Z,12064
2018-01-11T12:00:05.468Z,11972
2018-01-11T12:01:06.194Z,11752
2018-01-11T12:02:06.934Z,11396
2018-01-11T12:03:07.851Z,10848
2018-01-11T12:04:08.631Z,10232
2018-01-11T12:05:09.365Z,9744
2018-01-11T12:06:10.115Z,9428
2018-01-11T12:07:10.931Z,9332
2018-01-11T12:08:11.663Z,9384
2018-01-11T12:09:12.409Z,9520
2018-01-11T12:10:13.207Z,9640
2018-01-11T12:11:13.943Z,9708
2018-01-11T12:12:14.697Z,9680
2018-01-11T12:13:15.487Z,9640
2018-01-11T12:14:16.266Z,9604
2018-01-11T12:15:16.999Z,9528
2018-01-11T12:16:17.740Z,9472
2018-01-11T12:17:18.555Z,9440
2018-01-11T12:18:19.289Z,9316
2018-01-11T12:19:20.073Z,9212
2018-01-11T12:20:20.813Z,9184
2018-01-11T12:21:22.016Z,9232
2018-01-11T12:22:22.955Z,9324
2018-01-11T12:23:23.770Z,9408
2018-01-11T12:24:24.558Z,9528
2018-01-11T12:25:25.308Z,9632
2018-01-11T12:26:26.103Z,9740
2018-01-11T12:27:26.853Z,9836
2018-01-11T12:28:27.642Z,9936
2018-01-11T12:29:28.448Z,10020
2018-01-11T12:30:29.279Z,9988
2018-01-11T12:31:29.989Z,9968
2018-01-11T12:32:30.785Z,9764
2018-01-11T12:33:31.515Z,9496
2018-01-11T12:34:32.244Z,9308
2018-01-11T12:35:32.996Z,9172
2018-01-11T12:36:33.699Z,9068
2018-01-11T12:37:35.463Z,8888
2018-01-11T12:38:36.453Z,8696
2018-01-11T12:39:37.193Z,8504
2018-01-11T12:40:37.923Z,8300
2018-01-11T12:41:38.661Z,8076
2018-01-11T12:42:39.453Z,7884
2018-01-11T12:43:40.259Z,7736
2018-01-11T12:44:42.116Z,7636
2018-01-11T12:45:43.082Z,7564
2018-01-11T12:46:43.811Z,7528
2018-01-11T12:47:44.626Z,7500
2018-01-11T12:48:45.442Z,7464
2018-01-11T12:49:46.280Z,7432
2018-01-11T12:50:47.084Z,7416
2018-01-11T12:51:47.911Z,7424
2018-01-11T12:52:48.762Z,7424
2018-01-11T12:53:49.477Z,7424
2018-01-11T12:54:50.222Z,7400
2018-01-11T12:55:50.994Z,7340
2018-01-11T12:56:51.743Z,7244
2018-01-11T12:57:52.478Z,7104
2018-01-11T12:58:53.216Z,6960
2018-01-11T12:59:54.011Z,6872
2018-01-11T13:00:54.793Z,6800
2018-01-11T13:01:55.533Z,6712
2018-01-11T13:02:56.348Z,6604
2018-01-11T13:03:57.138Z,6488
2018-01-11T13:04:57.872Z,6340
2018-01-11T13:05:58.614Z,6164
2018-01-11T13:06:59.354Z,5956
2018-01-11T13:08:00.161Z,5736
2018-01-11T13:09:00.962Z,5560
2018-01-11T13:10:01.764Z,5492
2018-01-11T13:11:02.561Z,5500
2018-01-11T13:12:03.314Z,5664
2018-01-11T13:13:04.029Z,5944
2018-01-11T13:14:04.762Z,6232
2018-01-11T13:15:05.565Z,6396
2018-01-11T13:16:06.385Z,6372
2018-01-11T13:17:07.112Z,6168
2018-01-11T13:18:07.848Z,5924
2018-01-11T13:19:08.629Z,5740
2018-01-11T13:20:09.358Z,5580
2018-01-11T13:21:10.110Z,5384
2018-01-11T13:22:10.919Z,5172
2018-01-11T13:23:11.670Z,4944
2018-01-11T13:24:12.433Z,4764
2018-01-11T13:25:13.162Z,4704
2018-01-11T13:26:13.902Z,4732
2018-01-11T13:27:14.638Z,4868
2018-01-11T13:28:15.342Z,5016
2018-01-11T13:29:16.100Z,5160
2018-01-11T13:30:16.859Z,5252
2018-01-11T13:31:17.586Z,5304
2018-01-11T13:32:18.332Z,5312
2018-01-11T13:33:19.070Z,5304
2018-01-11T13:34:19.806Z,5296
2018-01-11T13:35:20.550Z,5288
2018-01-11T13:36:21.283Z,5288
2018-01-11T13:37:22.123Z,5268
2018-01-11T13:38:22.911Z,5236
2018-01-11T13:39:23.735Z,5228
2018-01-11T13:40:24.481Z,5252
2018-01-11T13:41:25.286Z,5340
2018-01-11T13:42:26.029Z,5476
2018-01-11T13:43:26.756Z,5580
2018-01-11T13:44:27.514Z,5612
2018-01-11T13:45:28.274Z,5628
2018-01-11T13:46:29.015Z,5612
2018-01-11T13:47:29.756Z,5552
2018-01-11T13:48:30.502Z,5416
2018-01-11T13:49:31.365Z,5228
2018-01-11T13:50:32.106Z,5064
2018-01-11T13:51:32.854Z,4988
2018-01-11T13:52:33.581Z,4964
2018-01-11T13:53:34.331Z,4932
2018-01-11T13:54:35.064Z,4956
2018-01-11T13:55:35.796Z,4980
2018-01-11T13:56:36.610Z,4956
2018-01-11T13:57:37.421Z,4884
2018-01-11T13:58:38.240Z,4764
2018-01-11T13:59:38.966Z,4680
2018-01-11T14:00:39.735Z,4608
2018-01-11T14:01:40.488Z,4544
2018-01-11T14:02:41.273Z,4496
2018-01-11T14:03:42.078Z,4444
2018-01-11T14:04:42.892Z,4404
2018-01-11T14:05:43.708Z,4340
2018-01-11T14:06:44.436Z,4260
2018-01-11T14:07:45.200Z,4144
2018-01-11T14:08:46.010Z,4072
2018-01-11T14:09:46.759Z,4044
2018-01-11T14:10:47.500Z,4080
2018-01-11T14:11:48.287Z,4136
2018-01-11T14:12:49.096Z,4212