createdAt,value
2023-05-04T06:21:21.505Z,9.93
2023-05-04T06:31:21.468Z,10.63
2023-05-04T06:41:21.388Z,14.01
2023-05-04T06:51:21.457Z,16.21
2023-05-04T07:01:21.582Z,17.10
2023-05-04T07:11:21.493Z,18.14
2023-05-04T07:21:27.635Z,16.71
2023-05-04T07:31:21.580Z,17.93
2023-05-04T07:41:21.633Z,21.30
2023-05-04T07:51:21.562Z,19.65
2023-05-04T08:01:21.507Z,19.14
2023-05-04T08:11:21.537Z,20.73
2023-05-04T08:21:21.441Z,19.77
2023-05-04T08:31:21.747Z,17.96
2023-05-04T08:41:21.687Z,8.74
2023-05-04T08:51:21.484Z,0.00
2023-05-04T09:01:21.691Z,0.00
2023-05-04T09:11:21.576Z,0.00
2023-05-04T09:21:21.645Z,0.00
2023-05-04T09:31:21.551Z,0.00
2023-05-04T09:41:21.558Z,0.00
2023-05-04T09:51:21.624Z,0.00
2023-05-04T10:01:21.669Z,0.00
2023-05-04T10:11:21.669Z,0.00
2023-05-04T10:21:21.423Z,0.00
2023-05-04T10:31:21.583Z,0.00
2023-05-04T10:41:21.774Z,0.00
2023-05-04T10:51:21.627Z,0.00
2023-05-04T11:01:21.659Z,0.00
2023-05-04T11:11:21.759Z,0.00
2023-05-04T11:21:21.592Z,0.00
2023-05-04T11:31:21.558Z,0.00
2023-05-04T11:41:21.570Z,0.00
2023-05-04T11:51:21.605Z,0.00
2023-05-04T12:01:21.981Z,0.00
2023-05-04T12:11:21.878Z,0.00
2023-05-04T12:21:21.980Z,0.00
2023-05-04T12:31:23.624Z,0.00
2023-05-04T12:41:21.836Z,0.00
2023-05-04T12:51:21.790Z,0.00
2023-05-04T13:01:21.896Z,0.00
2023-05-04T13:11:22.038Z,0.00
2023-05-04T13:21:21.892Z,0.00
2023-05-04T13:31:22.081Z,0.00
2023-05-04T13:41:21.836Z,0.00
2023-05-04T13:51:22.007Z,0.00
2023-05-04T14:01:21.898Z,0.00
2023-05-04T14:11:22.242Z,0.00
2023-05-04T14:21:21.985Z,0.00
2023-05-04T14:31:22.100Z,0.00
2023-05-04T14:41:22.014Z,0.00
2023-05-04T14:51:21.979Z,0.00
2023-05-04T15:01:22.182Z,0.00
2023-05-04T15:11:21.848Z,0.00
2023-05-04T15:21:22.080Z,0.00
2023-05-04T15:31:21.994Z,0.00
2023-05-04T15:41:22.106Z,0.00
2023-05-04T15:51:21.899Z,0.00
2023-05-04T16:01:22.048Z,0.00
2023-05-04T16:11:22.106Z,0.00
2023-05-04T16:21:22.062Z,0.00
2023-05-04T16:31:21.997Z,0.00
2023-05-04T16:41:22.091Z,0.00
2023-05-04T16:51:22.161Z,0.00
2023-05-04T17:01:22.177Z,0.00
2023-05-04T17:11:22.121Z,0.00
2023-05-04T17:21:22.004Z,0.00
2023-05-04T17:31:22.376Z,0.00
2023-05-04T17:41:22.241Z,0.00
2023-05-04T17:51:22.155Z,0.00
2023-05-04T18:01:22.398Z,0.00
2023-05-04T18:11:22.125Z,0.00
2023-05-04T18:21:22.164Z,1.83
2023-05-04T18:31:22.339Z,12.20
2023-05-04T18:41:22.175Z,9.69
2023-05-04T18:51:22.251Z,11.74
2023-05-04T19:01:22.249Z,13.32
2023-05-04T19:11:22.167Z,10.96
2023-05-04T19:21:22.341Z,8.23
