createdAt,value
2019-06-01T00:01:10.109Z,13.50
2019-06-01T00:04:00.559Z,13.50
2019-06-01T00:06:30.144Z,13.50
2019-06-01T00:08:59.655Z,13.40
2019-06-01T00:11:29.256Z,13.40
2019-06-01T00:14:00.209Z,13.30
2019-06-01T00:16:29.723Z,13.30
2019-06-01T00:18:59.235Z,13.30
2019-06-01T00:21:28.772Z,13.20
2019-06-01T00:23:59.416Z,13.20
2019-06-01T00:26:31.265Z,13.20
2019-06-01T00:29:01.389Z,13.20
2019-06-01T00:31:30.959Z,13.10
2019-06-01T00:34:00.667Z,13.00
2019-06-01T00:36:31.223Z,12.90
2019-06-01T00:39:00.727Z,13.00
2019-06-01T00:41:31.691Z,13.00
2019-06-01T00:44:01.199Z,12.90
2019-06-01T00:46:30.711Z,12.90
2019-06-01T00:49:00.218Z,12.90
2019-06-01T00:51:29.744Z,12.90
2019-06-01T00:53:59.249Z,12.90
2019-06-01T00:56:30.198Z,12.90
2019-06-01T00:58:59.757Z,12.90
2019-06-01T01:01:30.319Z,12.90
2019-06-01T01:03:59.840Z,12.80
2019-06-01T01:06:29.263Z,12.90
2019-06-01T01:08:58.848Z,12.90
2019-06-01T01:11:31.609Z,12.90
2019-06-01T01:14:01.300Z,12.80
2019-06-01T01:16:30.832Z,12.80
2019-06-01T01:19:00.388Z,12.70
2019-06-01T01:21:29.980Z,12.70
2019-06-01T01:23:59.476Z,12.60
2019-06-01T01:26:29.006Z,12.60
2019-06-01T01:28:58.548Z,12.50
2019-06-01T01:31:29.128Z,12.50
2019-06-01T01:33:58.808Z,12.50
2019-06-01T01:36:28.289Z,12.50
2019-06-01T01:38:58.439Z,12.50
2019-06-01T01:41:30.372Z,12.50
2019-06-01T01:43:59.871Z,12.50
2019-06-01T01:46:29.332Z,12.50
2019-06-01T01:48:58.884Z,12.60
2019-06-01T01:51:28.345Z,12.50
2019-06-01T01:53:58.785Z,12.50
2019-06-01T01:56:28.412Z,12.50
2019-06-01T01:58:58.657Z,12.50
2019-06-01T02:01:28.112Z,12.50
2019-06-01T02:03:59.137Z,12.50
2019-06-01T02:06:29.298Z,12.50
2019-06-01T02:08:59.402Z,12.50
2019-06-01T02:11:28.990Z,12.50
2019-06-01T02:13:59.793Z,12.50
2019-06-01T02:16:29.555Z,12.50
2019-06-01T02:19:00.442Z,12.50
2019-06-01T02:21:30.148Z,12.50
2019-06-01T02:24:01.065Z,12.50
2019-06-01T02:26:30.716Z,12.40
2019-06-01T02:29:01.481Z,12.40
2019-06-01T02:31:41.728Z,12.40
2019-06-01T02:34:05.859Z,12.40
2019-06-01T02:36:34.715Z,12.40
2019-06-01T02:39:23.585Z,12.40
2019-06-01T02:41:54.788Z,12.40
2019-06-01T02:44:24.246Z,12.40
2019-06-01T02:46:55.374Z,12.40
2019-06-01T02:49:25.033Z,12.30
2019-06-01T02:51:55.087Z,12.30
2019-06-01T02:54:25.661Z,12.20
2019-06-01T02:56:55.841Z,12.20
2019-06-01T02:59:25.466Z,12.10
2019-06-01T03:02:01.393Z,12.00
2019-06-01T03:04:27.889Z,12.10
2019-06-01T03:06:59.547Z,12.10
2019-06-01T03:09:30.056Z,12.10
2019-06-01T03:12:00.864Z,12.00
2019-06-01T03:14:33.845Z,12.10
2019-06-01T03:17:05.903Z,12.10
2019-06-01T03:19:38.601Z,12.10
2019-06-01T03:22:10.285Z,12.10
2019-06-01T03:24:39.842Z,12.10
2019-06-01T03:27:12.481Z,12.10
2019-06-01T03:29:46.222Z,12.10
2019-06-01T03:32:33.719Z,12.10
2019-06-01T03:34:46.831Z,12.10
2019-06-01T03:37:17.459Z,12.10
2019-06-01T03:39:47.193Z,12.10
2019-06-01T03:42:17.275Z,12.10
2019-06-01T03:44:46.840Z,12.10
2019-06-01T03:47:16.300Z,12.10
2019-06-01T03:49:45.798Z,12.00
2019-06-01T03:52:15.248Z,12.00
2019-06-01T03:54:44.731Z,12.00
2019-06-01T03:57:14.194Z,11.90
2019-06-01T03:59:43.700Z,11.90
2019-06-01T04:02:13.282Z,11.90
2019-06-01T04:04:42.791Z,11.90
2019-06-01T04:07:12.521Z,12.00
2019-06-01T04:09:41.912Z,12.00
2019-06-01T04:12:11.977Z,12.00
2019-06-01T04:14:41.691Z,12.00
2019-06-01T04:17:12.242Z,12.00
2019-06-01T04:19:42.811Z,12.00
2019-06-01T04:22:13.843Z,12.10
2019-06-01T04:24:44.377Z,12.10
2019-06-01T04:27:13.874Z,12.20
2019-06-01T04:29:43.350Z,12.30
2019-06-01T04:32:12.970Z,12.30
2019-06-01T04:34:42.378Z,12.40
2019-06-01T04:37:11.857Z,12.40
2019-06-01T04:39:41.362Z,12.40
2019-06-01T04:42:11.869Z,12.40
2019-06-01T04:44:41.498Z,12.50
2019-06-01T04:47:10.948Z,12.40
2019-06-01T04:49:40.685Z,12.50
2019-06-01T04:52:11.903Z,12.50
2019-06-01T04:54:41.266Z,12.60
2019-06-01T04:57:11.026Z,12.60
2019-06-01T04:59:40.507Z,12.80
2019-06-01T05:02:11.480Z,12.80
2019-06-01T05:04:43.637Z,12.90
2019-06-01T05:07:13.523Z,13.00
2019-06-01T05:09:43.071Z,13.10
2019-06-01T05:12:13.645Z,13.20
2019-06-01T05:14:43.239Z,13.30
2019-06-01T05:17:25.166Z,13.40
2019-06-01T05:19:54.643Z,13.50
2019-06-01T05:22:25.945Z,13.60
2019-06-01T05:24:55.462Z,13.70
2019-06-01T05:27:25.070Z,13.80
2019-06-01T05:29:55.963Z,13.90
2019-06-01T05:32:25.447Z,14.00
2019-06-01T05:34:54.990Z,14.10
2019-06-01T05:37:25.579Z,14.20
2019-06-01T05:39:55.084Z,14.40
2019-06-01T05:42:24.541Z,14.50
2019-06-01T05:44:54.041Z,14.60
2019-06-01T05:47:23.505Z,14.70
2019-06-01T05:49:52.972Z,14.70
2019-06-01T05:52:23.043Z,14.80
2019-06-01T05:54:53.629Z,14.90
2019-06-01T05:57:23.333Z,15.00
2019-06-01T05:59:52.771Z,15.10
2019-06-01T06:02:22.298Z,15.20
2019-06-01T06:04:54.202Z,15.30
2019-06-01T06:07:24.849Z,15.50
2019-06-01T06:09:54.344Z,15.60
2019-06-01T06:12:23.910Z,15.70
2019-06-01T06:14:53.426Z,15.80
2019-06-01T06:17:24.334Z,15.80
2019-06-01T06:19:55.130Z,15.90
2019-06-01T06:22:25.626Z,16.00
2019-06-01T06:24:55.089Z,16.10
2019-06-01T06:27:24.671Z,16.20
2019-06-01T06:29:54.155Z,16.20
2019-06-01T06:32:23.664Z,16.30
2019-06-01T06:34:53.143Z,16.40
2019-06-01T06:37:23.798Z,16.50
2019-06-01T06:39:52.559Z,16.60
2019-06-01T06:42:22.346Z,16.70
2019-06-01T06:44:51.879Z,16.90
2019-06-01T06:47:21.397Z,17.00
2019-06-01T06:49:50.847Z,17.20
2019-06-01T06:52:21.478Z,17.30
2019-06-01T06:54:50.303Z,17.40
2019-06-01T06:57:20.152Z,17.50
2019-06-01T06:59:49.747Z,17.60
2019-06-01T07:02:19.247Z,17.70
2019-06-01T07:04:48.784Z,17.80
2019-06-01T07:07:18.269Z,17.90
2019-06-01T07:09:48.263Z,18.00
2019-06-01T07:12:17.646Z,18.20
2019-06-01T07:14:47.102Z,18.30
2019-06-01T07:17:16.649Z,18.50
2019-06-01T07:19:47.235Z,18.60
2019-06-01T07:22:17.241Z,18.60
2019-06-01T07:24:46.879Z,18.70
2019-06-01T07:27:16.316Z,18.80
2019-06-01T07:29:45.839Z,18.90
2019-06-01T07:32:15.291Z,19.00
2019-06-01T07:34:44.722Z,19.10
2019-06-01T07:37:14.186Z,19.20
2019-06-01T07:39:43.695Z,19.20
2019-06-01T07:42:13.181Z,19.20
2019-06-01T07:44:42.636Z,19.30
2019-06-01T07:47:12.132Z,19.40
2019-06-01T07:49:41.584Z,19.60
2019-06-01T07:52:13.286Z,19.60
2019-06-01T07:54:42.336Z,19.60
2019-06-01T07:57:11.730Z,19.60
2019-06-01T07:59:41.164Z,19.80
2019-06-01T08:02:10.792Z,20.00
2019-06-01T08:04:53.364Z,20.10
2019-06-01T08:07:12.462Z,20.30
2019-06-01T08:09:42.023Z,20.50
2019-06-01T08:12:11.571Z,20.70
2019-06-01T08:14:41.118Z,20.80
2019-06-01T08:17:12.222Z,20.90
2019-06-01T08:19:41.611Z,20.90
2019-06-01T08:22:11.141Z,21.00
2019-06-01T08:24:40.602Z,21.00
2019-06-01T08:27:10.157Z,21.10
2019-06-01T08:29:39.560Z,21.30
2019-06-01T08:32:09.235Z,21.40
2019-06-01T08:34:38.614Z,21.50
2019-06-01T08:37:08.342Z,21.70
2019-06-01T08:39:37.788Z,21.90
2019-06-01T08:42:08.406Z,22.20
2019-06-01T08:44:37.872Z,22.30
2019-06-01T08:47:07.419Z,22.40
2019-06-01T08:49:39.594Z,22.50
2019-06-01T08:52:09.094Z,22.40
2019-06-01T08:54:38.529Z,22.50
2019-06-01T08:57:07.997Z,22.50
2019-06-01T08:59:37.411Z,22.40
2019-06-01T09:02:07.711Z,22.30
2019-06-01T09:04:37.237Z,22.30
2019-06-01T09:07:06.728Z,22.40
2019-06-01T09:09:36.181Z,22.60
2019-06-01T09:12:05.971Z,22.80
2019-06-01T09:14:35.645Z,23.00
2019-06-01T09:17:05.866Z,23.10
2019-06-01T09:19:35.748Z,23.20
2019-06-01T09:22:05.563Z,23.30
2019-06-01T09:24:36.201Z,23.50
2019-06-01T09:27:05.865Z,23.70
2019-06-01T09:29:36.204Z,23.80
2019-06-01T09:32:10.825Z,23.80
2019-06-01T09:34:38.032Z,24.00
2019-06-01T09:37:07.583Z,24.30
2019-06-01T09:39:37.398Z,24.40
2019-06-01T09:42:06.962Z,24.40
2019-06-01T09:44:37.368Z,24.50
2019-06-01T09:47:07.028Z,24.70
2019-06-01T09:49:37.891Z,24.80
2019-06-01T09:52:12.622Z,24.80
2019-06-01T09:54:43.468Z,24.90
2019-06-01T09:57:13.090Z,25.00
2019-06-01T09:59:42.606Z,25.10
2019-06-01T10:02:12.174Z,25.20
2019-06-01T10:04:41.648Z,25.40
2019-06-01T10:07:12.014Z,25.50
2019-06-01T10:09:42.168Z,25.40
2019-06-01T10:12:11.872Z,25.50
2019-06-01T10:14:42.442Z,25.60
2019-06-01T10:17:12.156Z,25.60
2019-06-01T10:19:43.037Z,25.50
2019-06-01T10:22:13.496Z,25.80
2019-06-01T10:24:42.989Z,25.80
2019-06-01T10:27:12.481Z,26.00
2019-06-01T10:29:43.091Z,26.30
2019-06-01T10:32:12.841Z,26.50
2019-06-01T10:34:42.348Z,26.40
2019-06-01T10:37:11.976Z,26.40
2019-06-01T10:39:41.449Z,26.60
2019-06-01T10:42:10.933Z,26.40
2019-06-01T10:44:45.223Z,26.50
2019-06-01T10:47:11.595Z,26.10
2019-06-01T10:49:42.105Z,26.10
2019-06-01T10:52:11.797Z,26.40
2019-06-01T10:54:42.361Z,26.60
2019-06-01T10:57:12.110Z,26.80
2019-06-01T10:59:42.621Z,26.80
2019-06-01T11:02:13.510Z,26.80
2019-06-01T11:04:45.641Z,27.10
2019-06-01T11:07:15.151Z,26.90
2019-06-01T11:09:44.581Z,26.80
2019-06-01T11:12:14.001Z,27.00
2019-06-01T11:14:43.475Z,27.40
2019-06-01T11:17:12.920Z,27.60
2019-06-01T11:19:43.743Z,27.80
2019-06-01T11:22:16.077Z,28.00
2019-06-01T11:24:45.497Z,28.20
2019-06-01T11:27:15.059Z,28.20
2019-06-01T11:29:51.053Z,28.10
2019-06-01T11:32:15.628Z,28.20
2019-06-01T11:34:57.280Z,28.30
2019-06-01T11:37:27.329Z,28.30
2019-06-01T11:39:56.869Z,28.50
2019-06-01T11:42:26.305Z,28.80
2019-06-01T11:44:55.835Z,28.90
2019-06-01T11:47:25.459Z,28.70
2019-06-01T11:49:54.963Z,28.80
2019-06-01T11:52:24.450Z,28.90
2019-06-01T11:54:54.078Z,28.80
2019-06-01T11:57:23.539Z,28.70
2019-06-01T11:59:53.052Z,28.80
2019-06-01T12:02:22.562Z,28.80
2019-06-01T12:04:52.136Z,29.00
2019-06-01T12:07:21.594Z,29.30
2019-06-01T12:09:51.088Z,29.30
2019-06-01T12:12:20.550Z,29.50
2019-06-01T12:14:50.034Z,29.70
2019-06-01T12:17:19.508Z,29.40
2019-06-01T12:19:49.320Z,29.20
2019-06-01T12:22:18.795Z,29.20
2019-06-01T12:24:48.296Z,29.50
2019-06-01T12:27:17.021Z,29.80
2019-06-01T12:29:47.862Z,29.90
2019-06-01T12:32:17.523Z,30.10
2019-06-01T12:34:48.507Z,30.40
2019-06-01T12:37:34.515Z,30.70
2019-06-01T12:39:52.142Z,30.60
2019-06-01T12:42:20.502Z,30.40
2019-06-01T12:44:52.147Z,30.50
2019-06-01T12:47:22.910Z,30.60
2019-06-01T12:49:55.590Z,30.60
2019-06-01T12:52:25.053Z,31.00
2019-06-01T12:54:54.506Z,31.10
2019-06-01T12:57:25.600Z,31.00
2019-06-01T12:59:56.189Z,31.10
2019-06-01T13:02:25.640Z,31.30
2019-06-01T13:04:55.197Z,31.50
2019-06-01T13:07:24.742Z,31.40
2019-06-01T13:09:54.294Z,31.60
2019-06-01T13:12:23.822Z,31.60
2019-06-01T13:14:53.296Z,31.50
2019-06-01T13:17:22.800Z,31.50
2019-06-01T13:19:52.276Z,31.50
2019-06-01T13:22:21.770Z,31.70
2019-06-01T13:24:52.046Z,31.90
2019-06-01T13:27:21.679Z,32.30
2019-06-01T13:29:52.280Z,32.70
2019-06-01T13:32:23.128Z,32.50
2019-06-01T13:34:53.625Z,32.30
2019-06-01T13:37:23.255Z,32.40
2019-06-01T13:39:57.957Z,32.60
2019-06-01T13:42:23.820Z,32.70
2019-06-01T13:44:53.699Z,32.40
2019-06-01T13:47:23.259Z,32.30
2019-06-01T13:49:54.032Z,32.20
2019-06-01T13:52:23.704Z,32.20
2019-06-01T13:54:53.490Z,32.10
2019-06-01T13:57:24.058Z,32.10
2019-06-01T13:59:54.900Z,32.30
2019-06-01T14:02:24.477Z,32.60
2019-06-01T14:04:54.252Z,32.80
2019-06-01T14:07:24.023Z,32.90
2019-06-01T14:09:53.773Z,32.90
2019-06-01T14:12:22.501Z,33.10
2019-06-01T14:14:53.598Z,32.70
2019-06-01T14:17:23.160Z,32.50
2019-06-01T14:19:55.914Z,32.50
2019-06-01T14:22:26.701Z,32.80
2019-06-01T14:25:10.373Z,33.10
2019-06-01T14:27:29.666Z,33.00
2019-06-01T14:29:59.157Z,32.70
2019-06-01T14:32:29.607Z,32.30
2019-06-01T14:34:59.083Z,32.20
2019-06-01T14:37:28.517Z,32.30
2019-06-01T14:39:58.077Z,32.30
2019-06-01T14:42:27.621Z,32.00
2019-06-01T14:44:58.136Z,31.80
2019-06-01T14:47:27.703Z,31.40
2019-06-01T14:49:58.079Z,31.50
2019-06-01T14:52:27.626Z,31.50
2019-06-01T14:54:58.128Z,31.50
2019-06-01T14:57:28.914Z,31.30
2019-06-01T14:59:59.899Z,30.90
2019-06-01T15:02:29.403Z,30.90
2019-06-01T15:04:59.863Z,31.00
2019-06-01T15:07:29.408Z,31.20
2019-06-01T15:09:59.020Z,31.30
2019-06-01T15:12:28.497Z,31.20
2019-06-01T15:14:57.997Z,31.20
2019-06-01T15:17:27.499Z,31.20
2019-06-01T15:19:58.198Z,31.10
2019-06-01T15:22:27.920Z,31.10
2019-06-01T15:24:58.460Z,31.10
2019-06-01T15:27:28.006Z,31.10
2019-06-01T15:29:58.881Z,31.00
2019-06-01T15:32:28.643Z,30.90
2019-06-01T15:34:59.919Z,30.70
2019-06-01T15:37:30.346Z,30.30
2019-06-01T15:39:59.797Z,30.10
2019-06-01T15:42:32.614Z,30.00
2019-06-01T15:45:02.573Z,30.00
2019-06-01T15:47:32.383Z,29.90
2019-06-01T15:50:02.614Z,29.70
2019-06-01T15:52:32.242Z,29.70
2019-06-01T15:55:02.878Z,29.70
2019-06-01T15:57:32.494Z,29.70
2019-06-01T16:00:03.088Z,29.50
2019-06-01T16:02:34.066Z,29.10
2019-06-01T16:05:07.608Z,28.90
2019-06-01T16:07:37.204Z,28.80
2019-06-01T16:10:08.786Z,28.70
2019-06-01T16:12:38.535Z,28.70
2019-06-01T16:15:09.230Z,28.60
2019-06-01T16:17:38.835Z,28.50
2019-06-01T16:20:09.429Z,28.50
2019-06-01T16:22:39.263Z,28.40
2019-06-01T16:25:09.059Z,28.30
2019-06-01T16:27:38.551Z,28.30
2019-06-01T16:30:09.459Z,28.20
2019-06-01T16:32:39.881Z,28.10
2019-06-01T16:35:10.058Z,28.10
2019-06-01T16:37:39.696Z,28.10
2019-06-01T16:40:10.796Z,28.00
2019-06-01T16:42:40.546Z,28.00
2019-06-01T16:45:12.815Z,28.00
2019-06-01T16:47:42.245Z,28.00
2019-06-01T16:50:12.311Z,27.90
2019-06-01T16:52:42.004Z,27.80
2019-06-01T16:55:12.501Z,27.80
2019-06-01T16:57:42.022Z,27.80
2019-06-01T17:00:14.973Z,27.60
2019-06-01T17:02:44.549Z,27.60
2019-06-01T17:05:15.061Z,27.50
2019-06-01T17:07:44.580Z,27.40
2019-06-01T17:10:25.896Z,27.30
2019-06-01T17:12:46.642Z,27.20
2019-06-01T17:15:18.905Z,27.20
2019-06-01T17:17:48.490Z,27.10
2019-06-01T17:20:51.671Z,27.10
2019-06-01T17:23:26.732Z,27.00
2019-06-01T17:25:53.073Z,26.90
2019-06-01T17:28:23.752Z,26.80
2019-06-01T17:30:53.591Z,26.70
2019-06-01T17:33:23.257Z,26.70
2019-06-01T17:35:52.768Z,26.50
2019-06-01T17:38:22.170Z,26.40
2019-06-01T17:40:51.770Z,26.40
2019-06-01T17:43:21.337Z,26.30
2019-06-01T17:45:50.870Z,26.30
2019-06-01T17:48:26.513Z,26.30
2019-06-01T17:50:54.622Z,26.20
2019-06-01T17:53:25.816Z,26.20
2019-06-01T17:55:55.472Z,26.10
2019-06-01T17:58:25.380Z,26.00
2019-06-01T18:00:55.028Z,25.90
2019-06-01T18:03:27.602Z,25.80
2019-06-01T18:05:57.185Z,25.70
2019-06-01T18:08:26.808Z,25.60
2019-06-01T18:10:56.325Z,25.60
2019-06-01T18:13:25.920Z,25.50
2019-06-01T18:15:55.629Z,25.40
2019-06-01T18:18:25.058Z,25.30
2019-06-01T18:20:54.638Z,25.30
2019-06-01T18:23:24.536Z,25.20
2019-06-01T18:25:56.376Z,25.20
2019-06-01T18:28:25.693Z,25.10
2019-06-01T18:30:55.193Z,25.10
2019-06-01T18:33:24.985Z,25.00
2019-06-01T18:35:54.449Z,25.00
2019-06-01T18:38:23.937Z,24.90
2019-06-01T18:41:06.528Z,24.90
2019-06-01T18:43:24.603Z,24.90
2019-06-01T18:45:54.227Z,24.80
2019-06-01T18:48:26.712Z,24.80
2019-06-01T18:50:56.218Z,24.80
2019-06-01T18:53:26.212Z,24.70
2019-06-01T18:55:55.866Z,24.70
2019-06-01T18:58:25.630Z,24.70
2019-06-01T19:00:56.651Z,24.60
2019-06-01T19:03:26.141Z,24.50
2019-06-01T19:05:57.103Z,24.50
2019-06-01T19:08:27.442Z,24.50
2019-06-01T19:10:57.041Z,24.40
2019-06-01T19:13:28.149Z,24.30
2019-06-01T19:15:57.686Z,24.20
2019-06-01T19:18:27.186Z,24.20
2019-06-01T19:20:56.635Z,24.10
2019-06-01T19:23:27.381Z,24.10
2019-06-01T19:25:56.957Z,24.00
2019-06-01T19:28:26.558Z,24.00
2019-06-01T19:30:56.102Z,23.90
2019-06-01T19:33:26.145Z,23.80
2019-06-01T19:35:57.235Z,23.70
2019-06-01T19:38:28.976Z,23.60
2019-06-01T19:40:58.612Z,23.50
2019-06-01T19:43:28.176Z,23.40
2019-06-01T19:45:57.924Z,23.30
2019-06-01T19:48:28.947Z,23.20
2019-06-01T19:51:00.529Z,23.10
2019-06-01T19:53:30.001Z,23.00
2019-06-01T19:55:59.599Z,22.90
2019-06-01T19:58:29.297Z,22.80
2019-06-01T20:00:58.795Z,22.70
2019-06-01T20:03:28.366Z,22.60
2019-06-01T20:05:57.857Z,22.50
2019-06-01T20:08:27.351Z,22.40
2019-06-01T20:10:56.809Z,22.30
2019-06-01T20:13:26.459Z,22.20
2019-06-01T20:15:58.011Z,22.10
2019-06-01T20:18:27.582Z,22.00
2019-06-01T20:20:57.245Z,21.90
2019-06-01T20:23:26.977Z,21.80
2019-06-01T20:25:56.607Z,21.80
2019-06-01T20:28:27.341Z,21.70
2019-06-01T20:30:56.921Z,21.70
2019-06-01T20:33:31.987Z,21.70
2019-06-01T20:36:02.574Z,21.60
2019-06-01T20:38:32.859Z,21.60
2019-06-01T20:41:02.444Z,21.60
2019-06-01T20:43:31.926Z,21.50
2019-06-01T20:46:02.068Z,21.50
2019-06-01T20:48:31.684Z,21.60
2019-06-01T20:51:01.379Z,21.50
2019-06-01T20:53:30.963Z,21.50
2019-06-01T20:56:00.638Z,21.50
2019-06-01T20:58:30.718Z,21.40
2019-06-01T21:01:01.745Z,21.40
2019-06-01T21:03:31.439Z,21.40
2019-06-01T21:06:00.947Z,21.30
2019-06-01T21:08:30.471Z,21.30
2019-06-01T21:11:00.028Z,21.20
2019-06-01T21:13:29.675Z,21.20
2019-06-01T21:15:59.206Z,21.20
2019-06-01T21:18:28.652Z,21.10
2019-06-01T21:20:58.215Z,21.10
2019-06-01T21:23:27.650Z,21.00
2019-06-01T21:25:57.447Z,21.00
2019-06-01T21:28:27.024Z,21.00
2019-06-01T21:30:56.584Z,20.90
2019-06-01T21:33:28.717Z,20.90
2019-06-01T21:35:58.162Z,20.80
2019-06-01T21:38:27.834Z,20.80
2019-06-01T21:40:57.403Z,20.80
2019-06-01T21:43:34.998Z,20.80
2019-06-01T21:45:58.084Z,20.70
2019-06-01T21:48:27.541Z,20.70
2019-06-01T21:50:57.055Z,20.60
2019-06-01T21:53:26.709Z,20.60
2019-06-01T21:55:56.256Z,20.50
2019-06-01T21:58:27.374Z,20.50
2019-06-01T22:00:56.915Z,20.40
2019-06-01T22:03:27.361Z,20.40
2019-06-01T22:05:57.021Z,20.40
2019-06-01T22:08:27.600Z,20.40
2019-06-01T22:10:57.478Z,20.30
2019-06-01T22:13:28.592Z,20.30
2019-06-01T22:15:58.350Z,20.30
2019-06-01T22:18:27.994Z,20.20
2019-06-01T22:20:58.511Z,20.20
2019-06-01T22:23:28.246Z,20.10
2019-06-01T22:25:57.834Z,20.10
2019-06-01T22:28:28.473Z,20.00
2019-06-01T22:30:59.013Z,20.10
2019-06-01T22:33:28.842Z,20.00
2019-06-01T22:35:58.453Z,20.00
2019-06-01T22:38:27.995Z,19.90
2019-06-01T22:40:57.483Z,19.90
2019-06-01T22:43:43.418Z,19.90
2019-06-01T22:45:58.308Z,19.80
2019-06-01T22:48:29.193Z,19.80
2019-06-01T22:50:58.770Z,19.70
2019-06-01T22:53:28.407Z,19.70
2019-06-01T22:55:58.095Z,19.70
2019-06-01T22:58:27.810Z,19.60
2019-06-01T23:00:57.299Z,19.60
2019-06-01T23:03:28.100Z,19.60
2019-06-01T23:05:57.743Z,19.50
2019-06-01T23:08:27.403Z,19.50
2019-06-01T23:10:57.114Z,19.40
2019-06-01T23:13:26.581Z,19.40
2019-06-01T23:15:58.443Z,19.30
2019-06-01T23:18:28.046Z,19.20
2019-06-01T23:20:58.600Z,19.10
2019-06-01T23:23:28.171Z,19.00
2019-06-01T23:25:57.764Z,18.90
2019-06-01T23:28:28.593Z,18.90
2019-06-01T23:30:58.265Z,18.90
2019-06-01T23:33:28.790Z,18.80
2019-06-01T23:35:58.441Z,18.80
2019-06-01T23:38:28.707Z,18.80
2019-06-01T23:40:58.382Z,18.70
2019-06-01T23:43:28.872Z,18.60
2019-06-01T23:45:58.557Z,18.40
2019-06-01T23:48:29.217Z,18.30
2019-06-01T23:50:58.849Z,18.20
2019-06-01T23:53:29.490Z,18.10
2019-06-01T23:55:58.342Z,18.10
2019-06-01T23:58:28.108Z,18.00
