createdAt,value
2022-10-04T00:00:36.962Z,14.50
2022-10-04T00:03:18.226Z,14.50
2022-10-04T00:05:51.123Z,14.50
2022-10-04T00:08:57.257Z,14.50
2022-10-04T00:11:35.753Z,14.50
2022-10-04T00:14:23.650Z,14.50
2022-10-04T00:16:55.431Z,14.50
2022-10-04T00:19:39.288Z,14.50
2022-10-04T00:22:12.557Z,14.50
2022-10-04T00:25:09.942Z,14.50
2022-10-04T00:27:38.458Z,14.50
2022-10-04T00:30:15.000Z,14.50
2022-10-04T00:32:42.207Z,14.40
2022-10-04T00:35:27.480Z,14.40
2022-10-04T00:38:00.656Z,14.40
2022-10-04T00:40:33.656Z,14.30
2022-10-04T00:43:24.136Z,14.30
2022-10-04T00:46:02.490Z,14.20
2022-10-04T00:48:44.748Z,14.20
2022-10-04T00:51:43.347Z,14.10
2022-10-04T00:54:27.339Z,14.10
2022-10-04T00:57:33.717Z,14.20
2022-10-04T01:00:13.908Z,14.10
2022-10-04T01:02:51.683Z,14.10
2022-10-04T01:05:28.315Z,14.10
2022-10-04T01:08:09.732Z,14.00
2022-10-04T01:10:51.791Z,14.00
2022-10-04T01:13:31.799Z,13.90
2022-10-04T01:16:25.110Z,13.90
2022-10-04T01:18:52.637Z,13.90
2022-10-04T01:21:19.956Z,13.90
2022-10-04T01:24:15.934Z,13.80
2022-10-04T01:26:45.558Z,13.80
2022-10-04T01:29:24.829Z,13.80
2022-10-04T01:31:55.106Z,13.70
2022-10-04T01:34:27.875Z,13.70
2022-10-04T01:36:59.140Z,13.70
2022-10-04T01:39:28.513Z,13.60
2022-10-04T01:42:00.133Z,13.60
2022-10-04T01:44:44.667Z,13.60
2022-10-04T01:47:18.314Z,13.50
2022-10-04T01:49:52.232Z,13.50
2022-10-04T01:52:27.917Z,13.40
2022-10-04T01:55:11.252Z,13.40
2022-10-04T01:58:08.747Z,13.40
2022-10-04T02:00:41.256Z,13.40
2022-10-04T02:03:21.326Z,13.50
2022-10-04T02:05:53.242Z,13.40
2022-10-04T02:08:27.341Z,13.50
2022-10-04T02:10:57.923Z,13.50
2022-10-04T02:13:29.919Z,13.60
2022-10-04T02:15:58.865Z,13.60
2022-10-04T02:18:27.791Z,13.60
2022-10-04T02:20:55.636Z,13.50
2022-10-04T02:23:26.685Z,13.60
2022-10-04T02:25:53.905Z,13.50
2022-10-04T02:28:24.619Z,13.60
2022-10-04T02:31:12.080Z,13.60
2022-10-04T02:33:45.481Z,13.60
2022-10-04T02:36:14.115Z,13.60
2022-10-04T02:39:01.306Z,13.60
2022-10-04T02:41:33.324Z,13.50
2022-10-04T02:44:13.391Z,13.50
2022-10-04T02:47:08.915Z,13.50
2022-10-04T02:50:03.528Z,13.50
2022-10-04T02:52:39.576Z,13.40
2022-10-04T02:55:19.943Z,13.40
2022-10-04T02:57:49.848Z,13.40
2022-10-04T03:00:24.746Z,13.30
2022-10-04T03:03:26.005Z,13.30
2022-10-04T03:06:16.911Z,13.20
2022-10-04T03:08:44.053Z,13.10
2022-10-04T03:11:16.519Z,13.10
2022-10-04T03:13:49.294Z,13.10
2022-10-04T03:16:18.016Z,13.10
2022-10-04T03:18:47.372Z,13.10
2022-10-04T03:21:18.144Z,13.00
2022-10-04T03:23:48.757Z,13.10
2022-10-04T03:26:29.123Z,13.10
2022-10-04T03:28:58.371Z,13.10
2022-10-04T03:31:27.857Z,13.10
2022-10-04T03:33:56.417Z,13.10
2022-10-04T03:36:29.556Z,13.10
2022-10-04T03:38:58.151Z,13.10
2022-10-04T03:41:26.223Z,13.00
2022-10-04T03:43:59.452Z,13.00
2022-10-04T03:46:30.172Z,12.90
2022-10-04T03:48:58.460Z,12.90
2022-10-04T03:51:27.289Z,13.00
2022-10-04T03:53:59.821Z,13.00
2022-10-04T03:56:37.356Z,13.00
2022-10-04T03:59:06.663Z,13.00
2022-10-04T04:01:49.046Z,13.00
2022-10-04T04:04:32.353Z,12.90
2022-10-04T04:07:03.691Z,12.80
2022-10-04T04:10:06.977Z,12.80
2022-10-04T04:12:43.390Z,12.80
2022-10-04T04:15:12.366Z,12.90
2022-10-04T04:17:44.625Z,13.00
2022-10-04T04:20:30.269Z,13.00
2022-10-04T04:23:05.571Z,13.10
2022-10-04T04:25:38.126Z,13.10
2022-10-04T04:28:32.988Z,13.10
2022-10-04T04:31:08.818Z,13.10
2022-10-04T04:33:49.382Z,13.10
2022-10-04T04:36:19.899Z,13.00
2022-10-04T04:39:07.767Z,13.00
2022-10-04T04:41:35.595Z,13.00
2022-10-04T04:44:05.120Z,13.10
2022-10-04T04:46:32.499Z,13.10
2022-10-04T04:49:04.175Z,13.10
2022-10-04T04:51:35.670Z,13.10
2022-10-04T04:54:06.514Z,13.10
2022-10-04T04:56:34.658Z,13.00
2022-10-04T04:59:04.887Z,13.00
2022-10-04T05:01:45.955Z,12.80
2022-10-04T05:04:13.405Z,12.70
2022-10-04T05:07:02.241Z,12.70
2022-10-04T05:09:35.729Z,12.70
2022-10-04T05:12:17.999Z,12.60
2022-10-04T05:14:52.337Z,12.60
2022-10-04T05:17:27.237Z,12.70
2022-10-04T05:19:59.194Z,12.80
2022-10-04T05:22:27.460Z,12.70
2022-10-04T05:25:02.636Z,12.60
2022-10-04T05:27:37.065Z,12.70
2022-10-04T05:30:28.986Z,12.60
2022-10-04T05:33:07.126Z,12.60
2022-10-04T05:36:13.813Z,12.60
2022-10-04T05:38:52.483Z,12.60
2022-10-04T05:41:22.417Z,12.50
2022-10-04T05:43:52.369Z,12.50
2022-10-04T05:46:25.236Z,12.50
2022-10-04T05:49:07.038Z,12.50
2022-10-04T05:52:00.963Z,12.60
2022-10-04T05:54:32.791Z,12.60
2022-10-04T05:57:06.610Z,12.60
2022-10-04T05:59:58.466Z,12.50
2022-10-04T06:03:00.596Z,12.50
2022-10-04T06:05:59.820Z,12.60
2022-10-04T06:08:43.690Z,12.60
2022-10-04T06:11:23.002Z,12.60
2022-10-04T06:14:30.529Z,12.70
2022-10-04T06:17:17.950Z,12.60
2022-10-04T06:19:54.375Z,12.60
2022-10-04T06:22:23.371Z,12.60
2022-10-04T06:25:06.611Z,12.60
2022-10-04T06:27:45.199Z,12.60
2022-10-04T06:30:14.422Z,12.60
2022-10-04T06:33:06.957Z,12.60
2022-10-04T06:35:40.551Z,12.70
2022-10-04T06:38:10.671Z,12.70
2022-10-04T06:40:56.167Z,12.80
2022-10-04T06:43:41.494Z,12.90
2022-10-04T06:46:22.886Z,13.00
2022-10-04T06:49:11.188Z,13.10
2022-10-04T06:51:56.784Z,13.20
2022-10-04T06:55:00.103Z,13.20
2022-10-04T06:57:52.628Z,13.30
2022-10-04T07:00:27.505Z,13.20
2022-10-04T07:03:17.631Z,13.20
2022-10-04T07:05:52.465Z,13.30
2022-10-04T07:08:35.387Z,13.40
2022-10-04T07:11:32.702Z,13.50
2022-10-04T07:14:03.098Z,13.50
2022-10-04T07:17:05.341Z,13.60
2022-10-04T07:19:35.359Z,13.70
2022-10-04T07:22:15.234Z,13.90
2022-10-04T07:24:53.687Z,14.00
2022-10-04T07:27:42.665Z,14.10
2022-10-04T07:30:21.562Z,14.10
2022-10-04T07:32:51.737Z,14.30
2022-10-04T07:35:35.348Z,14.40
2022-10-04T07:38:34.996Z,14.50
2022-10-04T07:41:14.378Z,14.60
2022-10-04T07:43:56.186Z,14.80
2022-10-04T07:46:48.044Z,14.70
2022-10-04T07:49:17.922Z,14.60
2022-10-04T07:52:04.182Z,14.40
2022-10-04T07:54:39.314Z,14.40
2022-10-04T07:57:22.000Z,14.20
2022-10-04T08:00:05.991Z,14.30
2022-10-04T08:02:42.744Z,14.80
2022-10-04T08:05:18.051Z,16.10
2022-10-04T08:07:51.137Z,17.10
2022-10-04T08:10:46.520Z,16.80
2022-10-04T08:13:42.414Z,16.40
2022-10-04T08:16:20.609Z,16.50
2022-10-04T08:19:18.663Z,17.20
2022-10-04T08:21:55.389Z,18.10
2022-10-04T08:24:53.616Z,19.50
2022-10-04T08:27:27.431Z,19.70
2022-10-04T08:30:02.564Z,20.80
2022-10-04T08:32:32.876Z,21.50
2022-10-04T08:35:24.255Z,21.90
2022-10-04T08:38:00.718Z,22.60
2022-10-04T08:41:10.845Z,23.70
2022-10-04T08:44:27.724Z,23.10
2022-10-04T08:47:34.806Z,22.80
2022-10-04T08:50:07.549Z,23.20
2022-10-04T08:53:10.686Z,23.10
2022-10-04T08:56:13.243Z,23.30
2022-10-04T08:59:11.139Z,24.10
2022-10-04T09:02:24.078Z,23.90
2022-10-04T09:05:22.372Z,23.30
2022-10-04T09:08:08.742Z,23.00
2022-10-04T09:10:57.476Z,22.90
2022-10-04T09:13:41.807Z,22.80
2022-10-04T09:16:27.072Z,23.50
2022-10-04T09:19:24.346Z,24.40
2022-10-04T09:22:17.948Z,25.00
2022-10-04T09:25:28.402Z,24.60
2022-10-04T09:28:38.302Z,24.60
2022-10-04T09:31:20.643Z,24.60
2022-10-04T09:33:58.317Z,24.70
2022-10-04T09:36:42.369Z,25.00
2022-10-04T09:39:37.300Z,25.40
2022-10-04T09:42:31.149Z,25.40
2022-10-04T09:44:58.934Z,25.10
2022-10-04T09:47:31.282Z,25.00
2022-10-04T09:50:19.643Z,25.10
2022-10-04T09:53:06.229Z,25.10
2022-10-04T09:55:48.481Z,25.00
2022-10-04T09:58:33.522Z,25.20
2022-10-04T10:01:16.422Z,25.20
2022-10-04T10:04:03.223Z,25.60
2022-10-04T10:06:56.910Z,25.80
2022-10-04T10:10:08.654Z,25.90
2022-10-04T10:13:03.228Z,25.90
2022-10-04T10:15:58.209Z,26.10
2022-10-04T10:19:13.112Z,26.00
2022-10-04T10:21:58.813Z,26.10
2022-10-04T10:24:58.545Z,26.90
2022-10-04T10:27:43.753Z,26.90
2022-10-04T10:30:28.168Z,27.20
2022-10-04T10:33:00.766Z,27.20
2022-10-04T10:36:06.791Z,27.20
2022-10-04T10:39:12.136Z,27.00
2022-10-04T10:41:59.926Z,26.40
2022-10-04T10:44:52.152Z,25.70
2022-10-04T10:47:40.855Z,25.20
2022-10-04T10:50:27.585Z,24.60
2022-10-04T10:53:16.206Z,24.60
2022-10-04T10:55:51.686Z,25.30
2022-10-04T10:58:25.517Z,25.70
2022-10-04T11:01:41.836Z,26.10
2022-10-04T11:04:40.966Z,26.70
2022-10-04T11:07:29.866Z,26.90
2022-10-04T11:10:21.663Z,27.00
2022-10-04T11:13:30.783Z,27.20
2022-10-04T11:16:36.838Z,27.60
2022-10-04T11:19:23.498Z,28.00
2022-10-04T11:22:06.844Z,28.00
2022-10-04T11:24:44.584Z,28.00
2022-10-04T11:27:39.893Z,28.10
2022-10-04T11:30:29.782Z,28.10
2022-10-04T11:33:16.265Z,28.00
2022-10-04T11:36:01.989Z,27.80
2022-10-04T11:38:54.737Z,27.70
2022-10-04T11:41:43.991Z,27.70
2022-10-04T11:44:39.144Z,27.30
2022-10-04T11:47:38.763Z,27.50
2022-10-04T11:50:38.840Z,27.30
2022-10-04T11:53:30.579Z,27.20
2022-10-04T11:56:21.350Z,27.10
2022-10-04T11:59:10.240Z,27.10
2022-10-04T12:02:16.388Z,27.00
2022-10-04T12:05:17.522Z,26.80
2022-10-04T12:08:02.900Z,27.10
2022-10-04T12:10:39.665Z,26.80
2022-10-04T12:13:39.699Z,26.50
2022-10-04T12:16:15.805Z,26.60
2022-10-04T12:19:24.045Z,26.80
2022-10-04T12:22:07.492Z,27.20
2022-10-04T12:25:10.066Z,27.30
2022-10-04T12:28:11.453Z,27.40
2022-10-04T12:31:25.506Z,27.50
2022-10-04T12:34:17.661Z,27.30
2022-10-04T12:37:26.565Z,27.30
2022-10-04T12:40:10.175Z,27.10
2022-10-04T12:42:40.300Z,27.10
2022-10-04T12:45:25.566Z,27.20
2022-10-04T12:48:13.271Z,27.20
2022-10-04T12:50:54.808Z,27.20
2022-10-04T12:53:43.314Z,27.60
2022-10-04T12:56:38.525Z,27.80
2022-10-04T12:59:37.705Z,27.90
2022-10-04T13:02:39.039Z,27.80
2022-10-04T13:05:29.864Z,27.60
2022-10-04T13:08:08.969Z,27.50
2022-10-04T13:10:50.962Z,27.50
2022-10-04T13:13:37.016Z,27.50
2022-10-04T13:19:24.107Z,27.40
2022-10-04T13:22:44.348Z,27.00
2022-10-04T13:25:33.368Z,26.90
2022-10-04T13:28:23.213Z,26.80
2022-10-04T13:31:06.873Z,26.60
2022-10-04T13:33:51.052Z,26.40
2022-10-04T13:36:29.349Z,26.40
2022-10-04T13:39:15.277Z,26.30
2022-10-04T13:41:59.491Z,26.40
2022-10-04T13:44:43.014Z,26.40
2022-10-04T13:47:43.475Z,26.50
2022-10-04T13:50:45.787Z,26.40
2022-10-04T13:53:48.696Z,26.20
2022-10-04T13:56:44.354Z,26.00
2022-10-04T13:59:49.906Z,26.00
2022-10-04T14:02:38.342Z,26.10
2022-10-04T14:05:24.361Z,25.90
2022-10-04T14:08:21.566Z,25.60
2022-10-04T14:11:01.924Z,25.40
2022-10-04T14:13:50.668Z,25.20
2022-10-04T14:16:34.206Z,25.10
2022-10-04T14:19:20.809Z,25.00
2022-10-04T14:22:06.933Z,24.90
2022-10-04T14:25:09.480Z,24.60
2022-10-04T14:28:31.664Z,24.50
2022-10-04T14:31:20.003Z,24.40
2022-10-04T14:34:38.050Z,24.30
2022-10-04T14:37:32.569Z,24.40
2022-10-04T14:40:37.578Z,24.30
2022-10-04T14:43:29.848Z,24.50
2022-10-04T14:46:22.624Z,24.50
2022-10-04T14:49:03.111Z,24.20
2022-10-04T14:52:08.522Z,24.10
2022-10-04T14:54:45.585Z,23.90
2022-10-04T14:57:20.978Z,23.80
2022-10-04T14:59:54.786Z,23.70
2022-10-04T15:02:34.362Z,23.60
2022-10-04T15:05:28.618Z,23.30
2022-10-04T15:08:12.593Z,23.00
2022-10-04T15:10:49.923Z,22.60
2022-10-04T15:13:32.720Z,22.40
2022-10-04T15:16:35.763Z,22.10
2022-10-04T15:19:29.730Z,21.80
2022-10-04T15:22:27.264Z,21.80
2022-10-04T15:24:55.752Z,21.80
2022-10-04T15:27:44.974Z,21.70
2022-10-04T15:30:34.994Z,21.60
2022-10-04T15:33:23.962Z,21.50
2022-10-04T15:36:30.779Z,21.40
2022-10-04T15:39:06.505Z,21.20
2022-10-04T15:41:49.234Z,21.00
2022-10-04T15:44:45.026Z,20.90
2022-10-04T15:47:21.504Z,20.90
2022-10-04T15:50:17.276Z,21.00
2022-10-04T15:53:10.627Z,21.00
2022-10-04T15:55:58.039Z,21.00
2022-10-04T15:58:53.095Z,21.10
2022-10-04T16:01:56.188Z,21.00
2022-10-04T16:04:44.887Z,21.00
2022-10-04T16:07:28.039Z,20.90
2022-10-04T16:10:26.299Z,20.90
2022-10-04T16:13:06.955Z,20.90
2022-10-04T16:15:41.826Z,20.90
2022-10-04T16:18:27.952Z,20.80
2022-10-04T16:21:42.165Z,20.70
2022-10-04T16:24:25.084Z,20.70
2022-10-04T16:26:52.424Z,20.60
2022-10-04T16:29:50.919Z,20.60
2022-10-04T16:32:39.483Z,20.60
2022-10-04T16:35:25.994Z,20.50
2022-10-04T16:38:19.527Z,20.50
2022-10-04T16:40:52.615Z,20.50
2022-10-04T16:43:19.764Z,20.50
2022-10-04T16:46:07.210Z,20.40
2022-10-04T16:48:49.316Z,20.40
2022-10-04T16:51:16.514Z,20.40
2022-10-04T16:54:04.763Z,20.40
2022-10-04T16:56:57.267Z,20.30
2022-10-04T16:59:49.840Z,20.30
2022-10-04T17:02:38.721Z,20.30
2022-10-04T17:05:33.363Z,20.30
2022-10-04T17:08:23.654Z,20.30
2022-10-04T17:11:13.198Z,20.20
2022-10-04T17:13:51.784Z,20.10
2022-10-04T17:16:58.038Z,20.10
2022-10-04T17:19:33.918Z,19.90
2022-10-04T17:22:20.416Z,19.80
2022-10-04T17:25:19.885Z,19.70
2022-10-04T17:27:53.495Z,19.60
2022-10-04T17:30:23.135Z,19.60
2022-10-04T17:33:09.056Z,19.60
2022-10-04T17:36:06.989Z,19.50
2022-10-04T17:38:41.602Z,19.50
2022-10-04T17:41:19.276Z,19.50
2022-10-04T17:44:15.789Z,19.50
2022-10-04T17:46:55.298Z,19.50
2022-10-04T17:49:53.570Z,19.30
2022-10-04T17:52:50.478Z,19.40
2022-10-04T17:55:28.877Z,19.30
2022-10-04T17:58:14.783Z,19.30
2022-10-04T18:01:07.772Z,19.20
2022-10-04T18:04:01.508Z,19.20
2022-10-04T18:06:43.281Z,19.00
2022-10-04T18:09:47.339Z,19.00
2022-10-04T18:12:42.236Z,19.00
2022-10-04T18:15:30.143Z,19.00
2022-10-04T18:18:24.826Z,18.90
2022-10-04T18:20:57.842Z,18.90
2022-10-04T18:23:28.266Z,18.90
2022-10-04T18:26:20.246Z,18.80
2022-10-04T18:28:50.339Z,18.80
2022-10-04T18:31:36.026Z,18.70
2022-10-04T18:34:32.153Z,18.60
2022-10-04T18:37:27.269Z,18.60
2022-10-04T18:40:23.824Z,18.50
2022-10-04T18:42:53.307Z,18.50
2022-10-04T18:45:24.550Z,18.40
2022-10-04T18:47:55.776Z,18.30
2022-10-04T18:50:32.366Z,18.30
2022-10-04T18:53:15.674Z,18.30
2022-10-04T18:55:58.524Z,18.30
2022-10-04T18:59:03.793Z,18.40
2022-10-04T19:02:07.957Z,18.30
2022-10-04T19:04:47.286Z,18.30
2022-10-04T19:07:18.064Z,18.40
2022-10-04T19:10:24.390Z,18.30
2022-10-04T19:13:19.116Z,18.30
2022-10-04T19:16:10.473Z,18.30
2022-10-04T19:18:59.145Z,18.30
2022-10-04T19:21:43.716Z,18.30
2022-10-04T19:24:31.206Z,18.30
2022-10-04T19:27:05.408Z,18.30
2022-10-04T19:30:04.485Z,18.30
2022-10-04T19:33:00.639Z,18.20
2022-10-04T19:35:53.286Z,18.10
2022-10-04T19:38:22.703Z,18.20
2022-10-04T19:41:10.919Z,18.00
2022-10-04T19:43:47.262Z,18.10
2022-10-04T19:46:25.753Z,18.20
2022-10-04T19:48:54.021Z,18.20
2022-10-04T19:51:29.855Z,18.20
2022-10-04T19:54:15.481Z,18.20
2022-10-04T19:56:54.891Z,18.10
2022-10-04T19:59:35.807Z,18.20
2022-10-04T20:02:11.260Z,18.20
2022-10-04T20:04:38.973Z,18.20
2022-10-04T20:07:23.348Z,18.20
2022-10-04T20:10:06.471Z,18.20
2022-10-04T20:12:41.434Z,18.20
2022-10-04T20:15:17.843Z,18.10
2022-10-04T20:17:51.399Z,18.00
2022-10-04T20:20:42.526Z,18.00
2022-10-04T20:23:12.735Z,18.10
2022-10-04T20:25:45.890Z,18.00
2022-10-04T20:28:38.692Z,18.00
2022-10-04T20:31:27.919Z,17.90
2022-10-04T20:33:55.245Z,17.80
2022-10-04T20:36:35.023Z,17.80
2022-10-04T20:39:04.968Z,17.80
2022-10-04T20:41:53.589Z,17.80
2022-10-04T20:44:43.399Z,17.90
2022-10-04T20:47:31.490Z,17.90
2022-10-04T20:50:01.695Z,17.80
2022-10-04T20:52:36.283Z,17.80
2022-10-04T20:55:14.372Z,17.80
2022-10-04T20:57:42.080Z,17.80
2022-10-04T21:00:26.557Z,17.70
2022-10-04T21:03:17.210Z,17.70
2022-10-04T21:06:05.854Z,17.80
2022-10-04T21:08:33.911Z,17.80
2022-10-04T21:11:20.761Z,17.80
2022-10-04T21:14:03.761Z,17.80
2022-10-04T21:16:44.543Z,17.70
2022-10-04T21:19:43.613Z,17.70
2022-10-04T21:22:22.634Z,17.70
2022-10-04T21:24:52.937Z,17.70
2022-10-04T21:27:35.965Z,17.60
2022-10-04T21:30:17.380Z,17.60
2022-10-04T21:32:44.632Z,17.60
2022-10-04T21:35:12.661Z,17.60
2022-10-04T21:37:39.998Z,17.60
2022-10-04T21:40:07.911Z,17.70
2022-10-04T21:42:38.564Z,17.70
2022-10-04T21:45:06.635Z,17.60
2022-10-04T21:47:34.322Z,17.70
2022-10-04T21:50:03.936Z,17.70
2022-10-04T21:52:31.735Z,17.80
2022-10-04T21:55:02.033Z,17.90
2022-10-04T21:57:35.479Z,17.90
2022-10-04T22:00:04.477Z,17.80
2022-10-04T22:02:31.753Z,17.70
2022-10-04T22:05:01.557Z,17.70
2022-10-04T22:07:28.742Z,17.70
2022-10-04T22:09:55.964Z,17.70
2022-10-04T22:12:26.723Z,17.80
2022-10-04T22:14:54.089Z,17.80
2022-10-04T22:17:23.825Z,17.80
2022-10-04T22:19:52.934Z,17.80
2022-10-04T22:22:20.693Z,17.70
2022-10-04T22:24:47.926Z,17.70
2022-10-04T22:27:17.423Z,17.80
2022-10-04T22:29:45.158Z,17.80
2022-10-04T22:32:24.086Z,17.90
2022-10-04T22:35:02.690Z,17.80
2022-10-04T22:37:31.100Z,17.90
2022-10-04T22:39:58.706Z,17.90
2022-10-04T22:42:30.466Z,18.00
2022-10-04T22:45:01.403Z,17.90
2022-10-04T22:47:31.449Z,17.80
2022-10-04T22:49:59.205Z,17.80
2022-10-04T22:52:27.969Z,17.80
2022-10-04T22:54:58.961Z,17.80
2022-10-04T22:57:29.229Z,17.70
2022-10-04T22:59:56.466Z,17.60
2022-10-04T23:02:28.408Z,17.70
2022-10-04T23:05:00.229Z,17.70
2022-10-04T23:07:31.230Z,17.70
2022-10-04T23:10:00.082Z,17.60
2022-10-04T23:12:29.485Z,17.60
2022-10-04T23:15:02.199Z,17.40
2022-10-04T23:17:33.462Z,17.50
2022-10-04T23:20:17.708Z,17.40
2022-10-04T23:22:47.272Z,17.50
2022-10-04T23:25:32.883Z,17.40
2022-10-04T23:28:11.499Z,17.40
2022-10-04T23:30:43.658Z,17.40
2022-10-04T23:33:19.092Z,17.40
2022-10-04T23:35:47.568Z,17.30
2022-10-04T23:38:17.495Z,17.30
2022-10-04T23:40:45.484Z,17.30
2022-10-04T23:43:18.182Z,17.40
2022-10-04T23:45:45.893Z,17.30
2022-10-04T23:48:24.526Z,17.20
2022-10-04T23:50:57.361Z,17.20
2022-10-04T23:53:33.705Z,17.20
2022-10-04T23:56:09.164Z,17.20
2022-10-04T23:58:39.566Z,17.30
