createdAt,value
2023-01-12T00:00:49.646Z,30.01
2023-01-12T00:01:49.620Z,30.01
2023-01-12T00:02:49.578Z,30.01
2023-01-12T00:03:49.557Z,30.02
2023-01-12T00:04:49.547Z,30.00
2023-01-12T00:05:49.492Z,30.02
2023-01-12T00:06:49.450Z,30.01
2023-01-12T00:07:49.412Z,30.00
2023-01-12T00:08:49.370Z,29.98
2023-01-12T00:09:49.361Z,29.97
2023-01-12T01:01:19.171Z,31.19
2023-01-12T01:02:20.151Z,30.36
2023-01-12T01:03:19.962Z,30.24
2023-01-12T01:04:19.915Z,30.14
2023-01-12T01:05:19.891Z,30.09
2023-01-12T01:06:19.853Z,30.06
2023-01-12T01:07:19.827Z,30.02
2023-01-12T01:08:19.830Z,30.00
2023-01-12T01:09:19.772Z,29.99
2023-01-12T01:10:19.752Z,29.96
2023-01-12T01:11:19.725Z,29.93
2023-01-12T01:12:19.716Z,29.93
2023-01-12T01:13:19.677Z,29.91
2023-01-12T01:14:19.654Z,29.87
2023-01-12T01:15:19.636Z,29.89
2023-01-12T01:16:19.656Z,29.90
2023-01-12T01:17:19.646Z,29.88
2023-01-12T01:18:19.581Z,29.88
2023-01-12T01:19:19.540Z,29.89
2023-01-12T01:20:19.512Z,29.87
2023-01-12T01:21:19.515Z,29.85
2023-01-12T01:22:19.480Z,29.86
2023-01-12T01:23:19.453Z,29.86
2023-01-12T01:24:19.427Z,29.84
2023-01-12T01:25:19.403Z,29.85
2023-01-12T01:26:19.384Z,29.84
2023-01-12T01:27:19.372Z,29.84
2023-01-12T01:28:19.354Z,29.83
2023-01-12T01:29:19.337Z,29.83
2023-01-12T01:30:19.314Z,29.84
2023-01-12T01:31:19.403Z,29.84
2023-01-12T01:32:19.262Z,29.84
2023-01-12T01:33:19.251Z,29.82
2023-01-12T01:34:19.194Z,29.81
2023-01-12T01:35:19.169Z,29.83
2023-01-12T01:36:19.147Z,29.83
2023-01-12T01:37:19.118Z,29.81
2023-01-12T01:38:19.091Z,29.82
2023-01-12T01:39:19.088Z,29.84
2023-01-12T01:40:19.052Z,29.82
2023-01-12T01:41:19.009Z,29.83
2023-01-12T01:42:18.981Z,29.81
2023-01-12T01:43:18.950Z,29.83
2023-01-12T01:44:18.920Z,29.81
2023-01-12T01:45:18.914Z,29.81
2023-01-12T01:46:18.927Z,29.81
2023-01-12T01:47:18.835Z,29.82
2023-01-12T01:48:18.814Z,29.79
2023-01-12T01:49:18.806Z,29.79
2023-01-12T01:50:18.743Z,29.81
2023-01-12T01:51:18.705Z,29.79
2023-01-12T01:52:18.703Z,29.79
2023-01-12T01:53:18.670Z,29.79
2023-01-12T01:54:18.661Z,29.78
2023-01-12T01:55:18.600Z,29.78
2023-01-12T01:56:18.569Z,29.75
2023-01-12T01:57:18.534Z,29.77
2023-01-12T01:58:18.511Z,29.78
2023-01-12T01:59:18.497Z,29.76
2023-01-12T02:00:18.467Z,29.78
2023-01-12T02:01:18.570Z,29.76
2023-01-12T02:02:18.519Z,29.77
2023-01-12T02:03:18.435Z,29.77
2023-01-12T02:04:18.372Z,29.78
2023-01-12T02:05:18.388Z,29.76
2023-01-12T02:06:18.334Z,29.75
2023-01-12T02:07:18.304Z,29.73
2023-01-12T02:08:18.283Z,29.75
2023-01-12T02:09:18.273Z,29.75
2023-01-12T02:10:18.274Z,29.75
2023-01-12T02:11:18.228Z,29.73
2023-01-12T02:12:18.214Z,29.72
2023-01-12T02:13:18.188Z,29.72
2023-01-12T02:14:18.161Z,29.73
2023-01-12T02:15:18.132Z,29.71
2023-01-12T02:16:18.160Z,29.70
2023-01-12T02:17:18.079Z,29.69
2023-01-12T02:18:18.054Z,29.72
2023-01-12T02:19:18.030Z,29.72
2023-01-12T02:20:18.035Z,29.74
2023-01-12T02:21:18.049Z,29.69
2023-01-12T02:22:17.947Z,29.71
2023-01-12T02:23:17.927Z,29.69
2023-01-12T02:24:17.906Z,29.68
2023-01-12T02:25:17.876Z,29.70
2023-01-12T02:26:17.850Z,29.69
2023-01-12T02:27:17.829Z,29.69
2023-01-12T02:28:17.805Z,29.68
2023-01-12T02:29:17.792Z,29.69
2023-01-12T02:30:17.743Z,29.69
2023-01-12T02:31:17.770Z,29.67
2023-01-12T02:32:17.687Z,29.67
2023-01-12T02:33:17.654Z,29.67
2023-01-12T02:34:17.624Z,29.66
2023-01-12T02:35:17.599Z,29.64
2023-01-12T02:36:17.577Z,29.64
2023-01-12T02:37:17.624Z,29.63
2023-01-12T02:38:17.533Z,29.64
2023-01-12T02:39:17.505Z,29.62
2023-01-12T02:40:17.475Z,29.63
2023-01-12T02:41:17.442Z,29.65
2023-01-12T02:42:17.501Z,29.65
2023-01-12T02:43:17.405Z,29.62
2023-01-12T02:44:17.373Z,29.63
2023-01-12T02:45:17.349Z,29.65
2023-01-12T02:46:17.350Z,29.65
2023-01-12T02:47:17.293Z,29.63
2023-01-12T02:48:17.283Z,29.64
2023-01-12T02:49:17.251Z,29.63
2023-01-12T02:50:17.217Z,29.63
2023-01-12T02:51:17.194Z,29.65
2023-01-12T02:52:17.147Z,29.65
2023-01-12T02:53:17.167Z,29.63
2023-01-12T02:54:17.096Z,29.62
2023-01-12T02:55:17.078Z,29.65
2023-01-12T02:56:17.047Z,29.63
2023-01-12T02:57:17.031Z,29.62
2023-01-12T02:58:16.987Z,29.60
2023-01-12T02:59:16.962Z,29.61
2023-01-12T03:00:16.940Z,29.61
2023-01-12T03:01:17.097Z,29.58
2023-01-12T03:02:16.879Z,29.60
2023-01-12T03:03:16.916Z,29.57
2023-01-12T03:04:16.863Z,29.60
2023-01-12T03:05:16.789Z,29.59
2023-01-12T03:06:16.764Z,29.58
2023-01-12T03:07:16.737Z,29.57
2023-01-12T03:08:16.715Z,29.58
2023-01-12T03:09:16.708Z,29.58
2023-01-12T03:10:16.679Z,29.59
2023-01-12T03:11:16.657Z,29.59
2023-01-12T03:12:16.614Z,29.59
2023-01-12T03:13:16.593Z,29.59
2023-01-12T03:14:16.582Z,29.56
2023-01-12T03:15:16.556Z,29.56
2023-01-12T03:16:16.595Z,29.56
2023-01-12T03:17:16.527Z,29.55
2023-01-12T03:18:16.492Z,29.55
2023-01-12T03:19:16.469Z,29.55
2023-01-12T03:20:16.441Z,29.57
2023-01-12T03:21:16.413Z,29.58
2023-01-12T03:22:16.393Z,29.56
2023-01-12T03:23:16.388Z,29.55
2023-01-12T03:24:16.364Z,29.55
2023-01-12T03:25:16.357Z,29.53
2023-01-12T03:26:16.317Z,29.54
2023-01-12T03:27:16.290Z,29.54
2023-01-12T03:28:16.278Z,29.55
2023-01-12T03:29:16.226Z,29.55
2023-01-12T03:30:16.207Z,29.55
2023-01-12T03:31:16.194Z,29.56
2023-01-12T03:32:16.152Z,29.54
2023-01-12T03:33:16.120Z,29.55
2023-01-12T03:34:16.095Z,29.54
2023-01-12T03:35:16.062Z,29.54
2023-01-12T03:36:16.033Z,29.54
2023-01-12T03:37:16.011Z,29.53
2023-01-12T03:38:15.965Z,29.53
2023-01-12T03:39:15.948Z,29.53
2023-01-12T03:40:15.921Z,29.52
2023-01-12T03:41:15.919Z,29.52
2023-01-12T03:42:15.871Z,29.53
2023-01-12T03:43:15.855Z,29.51
2023-01-12T03:44:15.833Z,29.50
2023-01-12T03:45:15.787Z,29.50
2023-01-12T03:46:15.766Z,29.50
2023-01-12T03:47:15.736Z,29.51
2023-01-12T03:48:15.707Z,29.50
2023-01-12T03:49:15.675Z,29.50
2023-01-12T03:50:15.643Z,29.48
2023-01-12T03:51:15.626Z,29.49
2023-01-12T03:52:15.585Z,29.47
2023-01-12T03:53:15.555Z,29.48
2023-01-12T03:54:15.523Z,29.48
2023-01-12T03:55:15.508Z,29.47
2023-01-12T03:56:15.482Z,29.49
2023-01-12T03:57:15.566Z,29.49
2023-01-12T03:58:15.413Z,29.47
2023-01-12T03:59:15.390Z,29.46
2023-01-12T04:00:15.358Z,29.47
2023-01-12T04:01:15.493Z,29.47
2023-01-12T04:02:15.304Z,29.46
2023-01-12T04:03:15.372Z,29.48
2023-01-12T04:04:15.216Z,29.49
2023-01-12T04:05:15.179Z,29.47
2023-01-12T04:06:16.044Z,29.47
2023-01-12T04:07:15.123Z,29.47
2023-01-12T04:08:15.107Z,29.48
2023-01-12T04:09:15.063Z,29.50
2023-01-12T04:10:15.037Z,29.47
2023-01-12T04:11:15.015Z,29.47
2023-01-12T04:12:14.982Z,29.47
2023-01-12T04:13:14.971Z,29.46
2023-01-12T04:14:14.910Z,29.47
2023-01-12T04:15:14.887Z,29.46
2023-01-12T04:16:14.892Z,29.46
2023-01-12T04:17:14.866Z,29.45
2023-01-12T04:18:14.813Z,29.46
2023-01-12T04:19:14.781Z,29.47
2023-01-12T04:20:14.756Z,29.45
2023-01-12T04:21:14.729Z,29.46
2023-01-12T04:22:14.697Z,29.47
2023-01-12T04:23:14.684Z,29.45
2023-01-12T04:24:14.654Z,29.44
2023-01-12T04:25:14.624Z,29.43
2023-01-12T04:26:14.629Z,29.46
2023-01-12T04:27:14.563Z,29.46
2023-01-12T04:28:14.544Z,29.46
2023-01-12T04:29:14.563Z,29.46
2023-01-12T04:30:14.505Z,29.43
2023-01-12T04:31:14.466Z,29.41
2023-01-12T04:32:14.527Z,29.41
2023-01-12T04:33:14.424Z,29.41
2023-01-12T04:34:14.401Z,29.40
2023-01-12T04:35:14.382Z,29.39
2023-01-12T04:36:14.361Z,29.39
2023-01-12T04:37:14.331Z,29.38
2023-01-12T04:38:14.298Z,29.35
2023-01-12T04:39:14.273Z,29.38
2023-01-12T04:40:14.237Z,29.39
2023-01-12T04:41:14.202Z,29.38
2023-01-12T04:42:14.169Z,29.35
2023-01-12T04:43:14.141Z,29.36
2023-01-12T04:44:14.119Z,29.36
2023-01-12T04:45:14.125Z,29.34
2023-01-12T04:46:14.198Z,29.36
2023-01-12T04:47:14.025Z,29.33
2023-01-12T04:48:13.995Z,29.35
2023-01-12T04:49:13.981Z,29.36
2023-01-12T04:50:13.943Z,29.35
2023-01-12T04:51:13.924Z,29.35
2023-01-12T04:52:13.866Z,29.35
2023-01-12T04:53:13.972Z,29.36
2023-01-12T04:54:13.802Z,29.33
2023-01-12T04:55:13.784Z,29.34
2023-01-12T04:56:13.751Z,29.35
2023-01-12T04:57:13.705Z,29.36
2023-01-12T04:58:13.697Z,29.34
2023-01-12T04:59:13.651Z,29.35
2023-01-12T05:00:13.624Z,29.33
2023-01-12T05:01:13.782Z,29.32
2023-01-12T05:02:13.631Z,29.31
2023-01-12T05:03:13.564Z,29.33
2023-01-12T05:04:13.581Z,29.34
2023-01-12T05:05:13.520Z,29.34
2023-01-12T05:06:13.491Z,29.33
2023-01-12T05:07:13.461Z,29.32
2023-01-12T05:08:13.423Z,29.31
2023-01-12T05:09:13.393Z,29.32
2023-01-12T05:10:13.363Z,29.31
2023-01-12T05:11:13.338Z,29.31
2023-01-12T05:12:13.572Z,29.30
2023-01-12T05:13:13.304Z,29.30
2023-01-12T05:14:13.290Z,29.27
2023-01-12T05:15:13.261Z,29.27
2023-01-12T05:16:13.298Z,29.28
2023-01-12T05:17:13.229Z,29.28
2023-01-12T05:18:13.184Z,29.26
2023-01-12T05:19:13.149Z,29.26
2023-01-12T05:20:13.132Z,29.26
2023-01-12T05:21:13.103Z,29.25
2023-01-12T05:22:13.073Z,29.26
2023-01-12T05:23:13.056Z,29.28
2023-01-12T05:24:13.018Z,29.25
2023-01-12T05:25:13.002Z,29.26
2023-01-12T05:26:12.984Z,29.26
2023-01-12T05:27:12.967Z,29.23
2023-01-12T05:28:12.943Z,29.24
2023-01-12T05:29:12.916Z,29.24
2023-01-12T05:30:12.910Z,29.21
2023-01-12T05:31:12.879Z,29.23
2023-01-12T05:32:12.835Z,29.21
2023-01-12T05:33:12.833Z,29.23
2023-01-12T05:34:12.797Z,29.22
2023-01-12T05:35:12.763Z,29.24
2023-01-12T05:36:12.752Z,29.21
2023-01-12T05:37:12.703Z,29.23
2023-01-12T05:38:12.676Z,29.21
2023-01-12T05:39:12.634Z,29.20
2023-01-12T05:40:12.619Z,29.20
2023-01-12T05:41:12.577Z,29.21
2023-01-12T05:42:12.560Z,29.21
2023-01-12T05:43:12.555Z,29.19
2023-01-12T05:44:12.495Z,29.21
2023-01-12T05:45:12.479Z,29.20
2023-01-12T05:46:12.510Z,29.19
2023-01-12T05:47:12.433Z,29.20
2023-01-12T05:48:12.415Z,29.21
2023-01-12T05:49:12.411Z,29.19
2023-01-12T05:50:12.372Z,29.17
2023-01-12T05:51:12.339Z,29.18
2023-01-12T05:52:12.315Z,29.18
2023-01-12T05:53:12.285Z,29.15
2023-01-12T05:54:12.253Z,29.18
2023-01-12T05:55:12.229Z,29.17
2023-01-12T05:56:12.205Z,29.19
2023-01-12T05:57:12.170Z,29.17
2023-01-12T05:58:12.148Z,29.16
2023-01-12T05:59:13.087Z,29.12
2023-01-12T06:00:12.101Z,29.15
2023-01-12T06:01:12.172Z,29.15
2023-01-12T06:02:12.134Z,29.15
2023-01-12T06:03:12.014Z,29.15
2023-01-12T06:04:12.004Z,29.16
2023-01-12T06:05:12.073Z,29.14
2023-01-12T06:06:11.965Z,29.14
2023-01-12T06:07:11.944Z,29.15
2023-01-12T06:08:11.921Z,29.15
2023-01-12T06:09:11.906Z,29.13
2023-01-12T06:10:11.902Z,29.12
2023-01-12T06:11:11.846Z,29.13
2023-01-12T06:12:11.862Z,29.12
2023-01-12T06:13:11.810Z,29.12
2023-01-12T06:14:11.773Z,29.12
2023-01-12T06:15:11.750Z,29.14
2023-01-12T06:16:11.739Z,29.12
2023-01-12T06:17:11.714Z,29.12
2023-01-12T06:18:11.701Z,29.12
2023-01-12T06:19:12.976Z,29.13
2023-01-12T06:20:11.644Z,29.13
2023-01-12T06:21:11.673Z,29.09
2023-01-12T06:22:11.600Z,29.09
2023-01-12T06:23:11.568Z,29.09
2023-01-12T06:24:11.604Z,29.11
2023-01-12T06:25:11.531Z,29.09
2023-01-12T06:26:11.520Z,29.09
2023-01-12T06:27:11.490Z,29.09
2023-01-12T06:28:11.460Z,29.08
2023-01-12T06:29:11.599Z,29.11
2023-01-12T06:30:11.401Z,29.11
2023-01-12T06:31:11.433Z,29.12
2023-01-12T06:32:11.364Z,29.10
2023-01-12T06:33:11.327Z,29.11
2023-01-12T06:34:11.605Z,29.12
2023-01-12T06:35:19.184Z,29.13
2023-01-12T06:36:11.239Z,29.17
2023-01-12T06:37:11.244Z,29.16
2023-01-12T06:38:11.198Z,29.18
2023-01-12T06:39:11.607Z,29.20
2023-01-12T06:40:11.142Z,29.20
2023-01-12T06:41:11.105Z,29.20
2023-01-12T06:42:11.313Z,29.22
2023-01-12T06:43:11.107Z,29.22
2023-01-12T06:44:11.104Z,29.23
2023-01-12T06:45:11.668Z,29.25
2023-01-12T06:46:11.312Z,29.27
2023-01-12T06:47:10.950Z,29.29
2023-01-12T06:48:10.903Z,29.30
2023-01-12T06:49:11.107Z,29.32
2023-01-12T06:50:11.104Z,29.34
2023-01-12T06:51:10.981Z,29.37
2023-01-12T06:52:10.813Z,29.38
2023-01-12T06:53:11.135Z,29.44
2023-01-12T06:54:10.781Z,29.49
2023-01-12T06:55:11.134Z,29.53
2023-01-12T06:56:10.725Z,29.70
2023-01-12T06:57:11.700Z,29.89
2023-01-12T06:58:10.679Z,30.00
2023-01-12T06:59:11.089Z,30.02
2023-01-12T07:00:11.113Z,29.98
2023-01-12T07:01:10.786Z,30.03
2023-01-12T07:02:10.713Z,30.02
2023-01-12T07:03:10.591Z,30.07
2023-01-12T07:04:10.616Z,30.13
2023-01-12T07:05:10.627Z,30.18
2023-01-12T07:06:10.680Z,30.19
2023-01-12T07:07:10.508Z,30.12
2023-01-12T07:08:10.511Z,30.13
2023-01-12T07:09:10.506Z,30.13
2023-01-12T07:10:10.470Z,30.12
2023-01-12T07:11:10.622Z,30.13
2023-01-12T07:12:10.410Z,30.12
2023-01-12T07:13:10.737Z,30.14
2023-01-12T07:14:10.405Z,30.13
2023-01-12T07:15:10.352Z,30.13
2023-01-12T07:16:10.442Z,30.12
2023-01-12T07:17:10.290Z,30.14
2023-01-12T07:18:12.809Z,30.13
2023-01-12T07:19:10.230Z,30.12
2023-01-12T07:20:10.204Z,30.14
2023-01-12T07:21:10.182Z,30.10
2023-01-12T07:22:11.163Z,30.08
2023-01-12T07:23:10.148Z,30.09
2023-01-12T07:24:10.125Z,30.07
2023-01-12T07:25:10.198Z,30.08
2023-01-12T07:26:10.128Z,30.07
2023-01-12T07:27:10.127Z,30.05
2023-01-12T07:28:10.026Z,30.06
2023-01-12T07:29:09.996Z,30.05
2023-01-12T07:30:10.954Z,30.02
2023-01-12T07:31:13.380Z,30.01
2023-01-12T07:32:10.498Z,30.04
2023-01-12T07:33:10.121Z,30.03
2023-01-12T07:34:10.078Z,30.03
2023-01-12T07:35:10.064Z,30.01
2023-01-12T07:36:11.157Z,30.01
2023-01-12T07:37:10.026Z,30.01
2023-01-12T07:38:09.999Z,30.00
2023-01-12T07:39:09.961Z,29.99
2023-01-12T07:40:10.123Z,29.99
2023-01-12T07:41:10.182Z,29.99
2023-01-12T07:42:10.178Z,29.96
2023-01-12T07:43:09.887Z,29.97
2023-01-12T07:44:09.879Z,29.94
2023-01-12T07:45:09.861Z,29.96
2023-01-12T07:47:10.188Z,29.94
2023-01-12T07:49:10.617Z,29.92
2023-01-12T07:50:10.348Z,29.91
2023-01-12T07:51:09.733Z,29.89
2023-01-12T07:52:09.695Z,29.88
2023-01-12T07:53:09.696Z,29.89
2023-01-12T07:54:10.143Z,29.88
2023-01-12T07:55:09.617Z,29.87
2023-01-12T07:56:09.594Z,29.86
2023-01-12T07:57:09.705Z,29.85
2023-01-12T07:58:09.553Z,29.84
2023-01-12T07:59:09.563Z,29.84
2023-01-12T08:00:09.711Z,29.83
2023-01-12T08:01:09.510Z,29.81
2023-01-12T08:02:09.495Z,29.82
2023-01-12T08:03:09.430Z,29.81
2023-01-12T08:04:09.395Z,29.78
2023-01-12T08:05:09.467Z,29.77
2023-01-12T08:06:09.375Z,29.78
2023-01-12T08:07:09.330Z,29.80
2023-01-12T08:08:09.296Z,29.76
2023-01-12T08:09:09.283Z,29.76
2023-01-12T08:10:09.252Z,29.77
2023-01-12T08:11:09.247Z,29.76
2023-01-12T08:12:09.263Z,29.73
2023-01-12T08:13:09.399Z,29.75
2023-01-12T08:14:09.181Z,29.74
2023-01-12T08:15:09.145Z,29.73
2023-01-12T08:16:09.176Z,29.73
2023-01-12T08:17:09.147Z,29.72
2023-01-12T08:18:09.096Z,29.73
2023-01-12T08:19:09.067Z,29.72
2023-01-12T08:20:09.059Z,29.70
2023-01-12T08:21:09.146Z,29.70
2023-01-12T08:22:09.011Z,29.68
2023-01-12T08:23:08.991Z,29.71
2023-01-12T08:24:08.980Z,29.68
2023-01-12T08:25:08.947Z,29.68
2023-01-12T08:26:09.146Z,29.68
2023-01-12T08:27:09.130Z,29.66
2023-01-12T08:28:08.885Z,29.65
2023-01-12T08:29:09.746Z,29.67
2023-01-12T08:30:09.028Z,29.67
2023-01-12T08:31:09.275Z,29.66
2023-01-12T08:33:07.964Z,29.65
2023-01-12T08:34:08.920Z,29.63
2023-01-12T08:35:08.897Z,29.64
2023-01-12T08:36:08.864Z,29.65
2023-01-12T08:37:09.148Z,29.63
2023-01-12T08:38:08.852Z,29.62
2023-01-12T08:39:08.803Z,29.68
2023-01-12T08:40:08.774Z,29.70
2023-01-12T08:41:08.765Z,29.76
2023-01-12T08:42:09.168Z,29.85
2023-01-12T08:43:09.159Z,29.87
2023-01-12T08:44:08.687Z,29.95
2023-01-12T08:45:08.712Z,30.04
2023-01-12T08:46:08.645Z,30.15
2023-01-12T08:47:08.601Z,30.37
2023-01-12T08:48:08.686Z,30.42
2023-01-12T08:49:08.564Z,30.48
2023-01-12T08:50:08.636Z,30.57
2023-01-12T08:51:08.535Z,30.59
2023-01-12T08:52:08.663Z,30.67
2023-01-12T08:53:08.462Z,30.91
2023-01-12T08:54:08.421Z,30.96
2023-01-12T08:55:12.260Z,31.19
2023-01-12T08:56:09.433Z,31.41
2023-01-12T08:57:09.067Z,31.60
2023-01-12T08:58:08.653Z,31.72
2023-01-12T08:59:08.289Z,31.79
2023-01-12T09:00:08.259Z,32.15
2023-01-12T09:01:08.339Z,32.20
2023-01-12T09:02:08.830Z,32.25
2023-01-12T09:03:08.187Z,32.36
2023-01-12T09:04:08.160Z,32.53
2023-01-12T09:05:08.114Z,32.55
2023-01-12T09:06:08.103Z,32.66
2023-01-12T09:07:08.181Z,32.91
2023-01-12T09:08:08.044Z,32.84
2023-01-12T09:09:08.019Z,32.94
2023-01-12T09:10:07.991Z,33.00
2023-01-12T09:11:07.967Z,33.12
2023-01-12T09:12:08.166Z,32.91
2023-01-12T09:13:07.898Z,31.18
2023-01-12T09:14:07.889Z,30.90
2023-01-12T09:15:07.865Z,30.14
2023-01-12T09:16:12.839Z,29.94
2023-01-12T09:17:07.815Z,32.35
2023-01-12T09:18:07.763Z,33.17
2023-01-12T09:19:07.734Z,33.18
2023-01-12T09:20:07.713Z,33.01
2023-01-12T09:21:07.710Z,32.80
2023-01-12T09:22:08.166Z,32.73
2023-01-12T09:23:07.655Z,32.76
2023-01-12T09:24:07.653Z,32.76
2023-01-12T09:25:07.665Z,32.86
2023-01-12T09:26:07.628Z,32.92
2023-01-12T09:27:07.570Z,33.10
2023-01-12T09:28:07.550Z,33.27
2023-01-12T09:29:07.545Z,33.51
2023-01-12T09:30:07.486Z,33.52
2023-01-12T09:31:07.442Z,33.61
2023-01-12T09:32:07.413Z,33.65
2023-01-12T09:33:07.432Z,33.76
2023-01-12T09:34:07.677Z,33.79
2023-01-12T09:35:07.345Z,33.85
2023-01-12T09:36:07.320Z,34.02
2023-01-12T09:37:07.288Z,34.15
2023-01-12T09:38:07.255Z,34.08
2023-01-12T09:39:09.843Z,34.13
2023-01-12T09:40:07.676Z,34.33
2023-01-12T09:41:07.176Z,34.34
2023-01-12T09:42:07.141Z,34.38
2023-01-12T09:43:15.099Z,34.49
2023-01-12T09:44:07.122Z,34.61
2023-01-12T09:45:07.204Z,34.69
2023-01-12T09:46:07.095Z,34.72
2023-01-12T09:47:07.052Z,34.83
2023-01-12T09:48:07.026Z,34.91
2023-01-12T09:49:07.029Z,34.97
2023-01-12T09:50:09.978Z,35.13
2023-01-12T09:51:06.958Z,35.23
2023-01-12T09:52:06.916Z,35.47
2023-01-12T09:53:07.917Z,35.40
2023-01-12T09:54:06.839Z,35.34
2023-01-12T09:55:07.238Z,35.31
2023-01-12T09:56:06.774Z,35.19
2023-01-12T09:57:08.072Z,35.06
2023-01-12T09:58:07.239Z,34.89
2023-01-12T09:59:06.708Z,34.74
2023-01-12T10:00:06.707Z,34.70
2023-01-12T10:01:07.860Z,34.62
2023-01-12T10:02:06.765Z,34.39
2023-01-12T10:03:06.858Z,34.24
2023-01-12T10:04:06.567Z,34.17
2023-01-12T10:05:06.572Z,34.04
2023-01-12T10:06:06.594Z,33.88
2023-01-12T10:07:06.512Z,33.76
2023-01-12T10:08:06.771Z,33.71
2023-01-12T10:09:06.441Z,33.57
2023-01-12T10:10:06.448Z,33.49
2023-01-12T10:11:06.779Z,33.35
2023-01-12T10:12:06.395Z,33.25
2023-01-12T10:13:06.347Z,33.09
2023-01-12T10:14:06.340Z,32.98
2023-01-12T10:15:06.305Z,32.93
2023-01-12T10:16:06.816Z,32.78
2023-01-12T10:17:06.237Z,32.63
2023-01-12T10:18:06.708Z,32.49
2023-01-12T10:19:08.768Z,32.36
2023-01-12T10:20:06.212Z,32.28
2023-01-12T10:21:06.156Z,32.19
2023-01-12T10:22:08.289Z,32.13
2023-01-12T10:23:06.093Z,32.04
2023-01-12T10:24:06.039Z,31.99
2023-01-12T10:25:06.211Z,31.89
2023-01-12T10:26:05.981Z,31.80
2023-01-12T10:27:05.954Z,31.78
2023-01-12T10:28:05.936Z,31.73
2023-01-12T10:29:05.904Z,31.68
2023-01-12T10:30:06.235Z,31.61
2023-01-12T10:31:05.841Z,31.51
2023-01-12T10:32:05.852Z,31.46
2023-01-12T10:33:05.784Z,31.42
2023-01-12T10:34:07.223Z,31.37
2023-01-12T10:35:09.411Z,31.33
2023-01-12T10:36:05.695Z,31.23
2023-01-12T10:37:05.737Z,31.22
2023-01-12T10:38:05.662Z,31.20
2023-01-12T10:39:05.643Z,31.15
2023-01-12T10:40:05.724Z,31.14
2023-01-12T10:41:05.629Z,31.10
2023-01-12T10:42:12.963Z,31.09
2023-01-12T10:43:09.466Z,31.08
2023-01-12T10:44:05.720Z,31.07
2023-01-12T10:45:05.777Z,31.03
2023-01-12T10:46:05.589Z,30.99
2023-01-12T10:47:05.469Z,30.93
2023-01-12T10:48:05.438Z,30.91
2023-01-12T10:49:05.725Z,30.89
2023-01-12T10:50:06.241Z,30.90
2023-01-12T10:51:05.365Z,30.86
2023-01-12T10:52:05.724Z,30.82
2023-01-12T10:53:05.326Z,30.79
2023-01-12T10:54:05.273Z,30.77
2023-01-12T10:55:05.259Z,30.75
2023-01-12T10:56:05.220Z,30.71
2023-01-12T10:57:05.229Z,30.71
2023-01-12T10:58:05.168Z,30.67
2023-01-12T10:59:05.137Z,30.68
2023-01-12T11:00:05.122Z,30.65
2023-01-12T11:01:05.216Z,30.64
2023-01-12T11:02:05.429Z,30.60
2023-01-12T11:03:05.129Z,30.62
2023-01-12T11:04:05.233Z,30.63
2023-01-12T11:05:04.982Z,30.61
2023-01-12T11:06:04.955Z,30.61
2023-01-12T11:07:05.474Z,30.63
2023-01-12T11:08:04.889Z,30.62
2023-01-12T11:09:05.260Z,30.61
2023-01-12T11:10:04.816Z,30.59
2023-01-12T11:11:05.227Z,30.59
2023-01-12T11:12:04.752Z,30.61
2023-01-12T11:13:04.733Z,30.61
2023-01-12T11:14:04.739Z,30.61
2023-01-12T11:15:04.664Z,30.60
2023-01-12T11:16:04.648Z,30.60
2023-01-12T11:17:04.640Z,30.59
2023-01-12T11:18:04.616Z,30.59
2023-01-12T11:19:04.655Z,30.58
2023-01-12T11:20:04.758Z,30.59
2023-01-12T11:21:04.634Z,30.57
2023-01-12T11:22:04.535Z,30.57
2023-01-12T11:23:04.540Z,30.57
2023-01-12T11:24:04.537Z,30.56
2023-01-12T11:25:04.799Z,30.55
2023-01-12T11:26:04.483Z,30.53
2023-01-12T11:27:04.457Z,30.53
2023-01-12T11:28:04.685Z,30.53
2023-01-12T11:29:04.404Z,30.52
2023-01-12T11:30:04.737Z,30.49
2023-01-12T11:31:04.377Z,30.48
2023-01-12T11:32:03.743Z,30.50
2023-01-12T11:33:04.298Z,30.48
2023-01-12T11:34:04.265Z,30.46
2023-01-12T11:35:04.906Z,30.43
2023-01-12T11:36:04.254Z,30.41
2023-01-12T11:37:04.214Z,30.42
2023-01-12T11:38:04.235Z,30.38
2023-01-12T11:39:04.177Z,30.37
2023-01-12T11:40:04.167Z,30.37
2023-01-12T11:41:04.189Z,30.35
2023-01-12T11:42:04.098Z,30.35
2023-01-12T11:43:04.090Z,30.31
2023-01-12T11:44:04.068Z,30.29
2023-01-12T11:45:04.248Z,30.28
2023-01-12T11:46:04.054Z,30.29
2023-01-12T11:47:03.995Z,30.24
2023-01-12T11:48:03.970Z,30.23
2023-01-12T11:49:03.939Z,30.22
2023-01-12T11:50:04.261Z,30.21
2023-01-12T11:51:03.880Z,30.20
2023-01-12T11:52:03.849Z,30.18
2023-01-12T11:53:03.824Z,30.14
2023-01-12T11:54:03.800Z,30.15
2023-01-12T11:55:03.793Z,30.13
2023-01-12T11:56:03.726Z,30.10
2023-01-12T11:57:03.745Z,30.09
2023-01-12T11:58:03.675Z,30.12
2023-01-12T11:59:03.700Z,30.09
2023-01-12T12:00:03.752Z,30.10
2023-01-12T12:01:03.638Z,30.05
2023-01-12T12:02:03.560Z,30.06
2023-01-12T12:03:03.516Z,30.05
2023-01-12T12:04:03.582Z,30.03
2023-01-12T12:05:03.750Z,30.01
2023-01-12T12:06:03.434Z,30.02
2023-01-12T12:07:03.755Z,30.03
2023-01-12T12:08:03.391Z,30.02
2023-01-12T12:09:03.372Z,30.04
2023-01-12T12:10:03.788Z,30.05
2023-01-12T12:11:03.340Z,30.04
2023-01-12T12:12:03.750Z,30.04
2023-01-12T12:13:03.320Z,30.04
2023-01-12T12:14:03.238Z,30.02
2023-01-12T12:15:03.244Z,30.04
2023-01-12T12:16:03.294Z,30.03
2023-01-12T12:17:03.256Z,30.02
2023-01-12T12:18:03.133Z,30.00
2023-01-12T12:19:03.094Z,30.03
2023-01-12T12:20:03.067Z,30.00
2023-01-12T12:21:03.044Z,29.97
2023-01-12T12:22:03.259Z,29.99
2023-01-12T12:23:02.982Z,29.99
2023-01-12T12:24:02.967Z,29.99
2023-01-12T12:25:02.936Z,29.99
2023-01-12T12:26:03.259Z,29.97
2023-01-12T12:27:02.883Z,29.99
2023-01-12T12:28:02.868Z,29.96
2023-01-12T12:29:02.868Z,29.97
2023-01-12T12:30:02.862Z,29.96
2023-01-12T12:31:03.310Z,29.96
2023-01-12T12:32:02.760Z,29.97
2023-01-12T12:33:02.744Z,29.96
2023-01-12T12:34:02.730Z,29.97
2023-01-12T12:35:02.714Z,29.95
2023-01-12T12:36:02.780Z,29.93
2023-01-12T12:37:02.656Z,29.94
2023-01-12T12:38:02.620Z,29.92
2023-01-12T12:39:02.589Z,29.94
2023-01-12T12:40:02.560Z,29.97
2023-01-12T12:41:02.787Z,29.95
2023-01-12T12:42:02.502Z,29.96
2023-01-12T12:43:02.498Z,29.95
2023-01-12T12:44:02.765Z,29.94
2023-01-12T12:45:02.476Z,29.97
2023-01-12T12:46:02.445Z,29.95
2023-01-12T12:47:02.376Z,29.94
2023-01-12T12:48:02.362Z,29.92
2023-01-12T12:49:02.334Z,29.93
2023-01-12T12:50:02.338Z,29.93
2023-01-12T12:51:02.745Z,29.88
2023-01-12T12:52:02.242Z,29.91
2023-01-12T12:53:02.218Z,29.89
2023-01-12T12:54:02.207Z,29.90
2023-01-12T12:55:02.188Z,29.89
2023-01-12T12:56:02.170Z,29.89
2023-01-12T12:57:02.161Z,29.91
2023-01-12T12:58:02.102Z,29.90
2023-01-12T12:59:02.085Z,29.89
2023-01-12T13:00:02.096Z,29.91
2023-01-12T13:01:02.171Z,29.91
2023-01-12T13:02:02.364Z,29.91
2023-01-12T13:03:02.182Z,29.90
2023-01-12T13:04:01.982Z,29.91
2023-01-12T13:05:04.698Z,29.91
2023-01-12T13:06:01.925Z,29.91
2023-01-12T13:07:01.924Z,29.91
2023-01-12T13:08:01.952Z,29.90
2023-01-12T13:12:02.276Z,29.92
2023-01-12T13:50:00.791Z,29.78
2023-01-12T14:14:00.247Z,27.71
2023-01-12T14:15:00.265Z,27.64
2023-01-12T14:18:00.300Z,27.56
2023-01-12T14:23:00.328Z,27.46
2023-01-12T14:29:00.299Z,27.32
2023-01-12T14:33:00.304Z,27.44
2023-01-12T14:49:00.320Z,27.85
2023-01-12T14:54:00.314Z,27.89
2023-01-12T14:57:59.941Z,28.02
2023-01-12T15:27:06.453Z,28.16
2023-01-12T15:28:59.854Z,28.14
2023-01-12T15:29:59.524Z,28.13
2023-01-12T15:30:59.507Z,28.11
2023-01-12T15:31:59.513Z,28.09
2023-01-12T15:32:59.455Z,28.09
2023-01-12T15:33:59.415Z,28.08
2023-01-12T15:34:59.404Z,28.10
2023-01-12T15:35:59.376Z,28.09
2023-01-12T15:36:59.341Z,28.06
2023-01-12T15:37:59.310Z,28.06
2023-01-12T15:38:59.290Z,28.07
2023-01-12T15:39:59.327Z,28.06
2023-01-12T15:40:59.267Z,28.06
2023-01-12T15:41:59.329Z,28.09
2023-01-12T15:42:59.222Z,28.06
2023-01-12T15:43:59.330Z,28.06
2023-01-12T15:44:59.154Z,28.04
2023-01-12T15:45:59.216Z,28.04
2023-01-12T15:46:59.106Z,28.04
2023-01-12T15:47:59.087Z,28.05
2023-01-12T15:48:59.087Z,28.08
2023-01-12T15:49:59.059Z,28.03
2023-01-12T15:50:59.031Z,28.03
2023-01-12T15:51:59.006Z,28.04
2023-01-12T15:52:58.987Z,28.03
2023-01-12T15:53:58.953Z,28.05