createdAt,value
2022-10-11T00:01:41.454Z,102529.81
2022-10-11T00:04:08.040Z,102526.34
2022-10-11T00:06:34.656Z,102539.38
2022-10-11T00:09:01.248Z,102533.44
2022-10-11T00:11:27.835Z,102532.66
2022-10-11T00:13:54.294Z,102528.38
2022-10-11T00:16:21.023Z,102522.38
2022-10-11T00:18:47.482Z,102531.09
2022-10-11T00:21:15.919Z,102530.28
2022-10-11T00:23:43.409Z,102530.47
2022-10-11T00:26:11.855Z,102536.66
2022-10-11T00:28:38.660Z,102537.56
2022-10-11T00:31:11.990Z,102544.59
2022-10-11T00:33:38.476Z,102540.34
2022-10-11T00:36:05.897Z,102542.09
2022-10-11T00:38:32.575Z,102549.06
2022-10-11T00:41:00.229Z,102549.06
2022-10-11T00:43:29.062Z,102544.78
2022-10-11T00:45:55.445Z,102552.63
2022-10-11T00:48:27.600Z,102554.38
2022-10-11T00:50:58.264Z,102561.31
2022-10-11T00:53:25.622Z,102561.31
2022-10-11T00:56:04.782Z,102553.53
2022-10-11T00:58:35.077Z,102556.09
2022-10-11T01:01:01.738Z,102572.56
2022-10-11T01:03:30.378Z,102564.81
2022-10-11T01:05:57.121Z,102576.94
2022-10-11T01:08:25.539Z,102578.75
2022-10-11T01:10:52.181Z,102579.69
2022-10-11T01:13:38.838Z,102579.78
2022-10-11T01:16:37.701Z,102576.34
2022-10-11T01:19:30.814Z,102584.09
2022-10-11T01:22:22.178Z,102580.63
2022-10-11T01:25:17.969Z,102586.69
2022-10-11T01:28:13.275Z,102580.59
2022-10-11T01:30:39.839Z,102590.09
2022-10-11T01:33:40.090Z,102589.25
2022-10-11T01:36:31.391Z,102587.53
2022-10-11T01:39:11.659Z,102588.41
2022-10-11T01:41:46.711Z,102594.47
2022-10-11T01:44:13.832Z,102592.72
2022-10-11T01:46:41.203Z,102597.94
2022-10-11T01:49:08.529Z,102598.88
2022-10-11T01:51:40.560Z,102600.63
2022-10-11T01:55:03.959Z,102595.47
2022-10-11T01:57:41.455Z,102588.66
2022-10-11T02:00:18.057Z,102600.78
2022-10-11T02:02:50.662Z,102603.38
2022-10-11T02:05:36.535Z,102599.03
2022-10-11T02:08:20.665Z,102609.41
2022-10-11T02:11:02.317Z,102602.53
2022-10-11T02:13:35.913Z,102602.56
2022-10-11T02:16:07.088Z,102599.97
2022-10-11T02:18:37.977Z,102604.28
2022-10-11T02:21:08.742Z,102598.16
2022-10-11T02:23:43.027Z,102594.66
2022-10-11T02:26:12.034Z,102596.41
2022-10-11T02:28:41.585Z,102604.25
2022-10-11T02:31:11.276Z,102603.41
2022-10-11T02:33:44.757Z,102605.19
2022-10-11T02:36:17.954Z,102606.06
2022-10-11T02:38:48.767Z,102611.28
2022-10-11T02:41:38.942Z,102605.25
2022-10-11T02:44:40.755Z,102610.41
2022-10-11T02:47:08.872Z,102608.72
2022-10-11T02:49:35.742Z,102608.75
2022-10-11T02:52:04.822Z,102609.63
2022-10-11T02:54:31.348Z,102616.53
2022-10-11T02:56:57.773Z,102613.09
2022-10-11T02:59:24.264Z,102609.69
2022-10-11T03:01:50.783Z,102614.88
2022-10-11T03:04:17.354Z,102617.47
2022-10-11T03:06:43.793Z,102618.31
2022-10-11T03:09:10.280Z,102626.13
2022-10-11T03:11:36.780Z,102615.72
2022-10-11T03:14:03.192Z,102610.47
2022-10-11T03:16:30.908Z,102618.22
2022-10-11T03:18:57.276Z,102619.97
2022-10-11T03:21:25.169Z,102622.56
2022-10-11T03:23:51.578Z,102620.91
2022-10-11T03:26:18.013Z,102617.47
2022-10-11T03:28:44.668Z,102620.13
2022-10-11T03:31:12.256Z,102620.09
2022-10-11T03:33:38.640Z,102623.56
2022-10-11T03:36:05.899Z,102629.66
2022-10-11T03:38:33.101Z,102627.94
2022-10-11T03:40:59.597Z,102631.41
2022-10-11T03:43:26.190Z,102620.25
2022-10-11T03:45:52.651Z,102640.13
2022-10-11T03:48:19.099Z,102638.41
2022-10-11T03:50:45.532Z,102651.38
2022-10-11T03:53:11.974Z,102650.50
2022-10-11T03:55:40.243Z,102651.41
2022-10-11T03:58:07.317Z,102646.22
2022-10-11T04:00:34.669Z,102639.25
2022-10-11T04:03:03.612Z,102641.03
2022-10-11T04:05:30.715Z,102649.75
2022-10-11T04:07:57.394Z,102651.47
2022-10-11T04:10:23.903Z,102648.88
2022-10-11T04:12:50.308Z,102654.06
2022-10-11T04:15:16.846Z,102654.94
2022-10-11T04:17:43.244Z,102654.97
2022-10-11T04:20:10.065Z,102654.09
2022-10-11T04:22:36.755Z,102651.53
2022-10-11T04:25:03.211Z,102664.47
2022-10-11T04:27:30.303Z,102657.63
2022-10-11T04:29:56.733Z,102671.47
2022-10-11T04:32:23.240Z,102667.16
2022-10-11T04:34:49.876Z,102668.84
2022-10-11T04:37:16.518Z,102669.75
2022-10-11T04:39:42.852Z,102671.50
2022-10-11T04:42:09.320Z,102675.00
2022-10-11T04:44:35.874Z,102679.31
2022-10-11T04:47:02.464Z,102675.88
2022-10-11T04:49:28.909Z,102679.28
2022-10-11T04:51:55.467Z,102686.22
2022-10-11T04:54:21.921Z,102681.84
2022-10-11T04:56:48.423Z,102684.44
2022-10-11T04:59:14.995Z,102678.38
2022-10-11T05:01:41.462Z,102677.53
2022-10-11T05:04:07.997Z,102684.38
2022-10-11T05:06:34.712Z,102686.97
2022-10-11T05:09:01.129Z,102687.78
2022-10-11T05:11:27.557Z,102690.34
2022-10-11T05:13:54.001Z,102685.19
2022-10-11T05:16:20.409Z,102682.59
2022-10-11T05:18:46.831Z,102685.19
2022-10-11T05:21:22.811Z,102691.25
2022-10-11T05:23:51.046Z,102686.94
2022-10-11T05:26:19.044Z,102692.13
2022-10-11T05:28:45.810Z,102695.56
2022-10-11T05:31:13.060Z,102700.75
2022-10-11T05:33:39.493Z,102701.59
2022-10-11T05:36:07.022Z,102694.69
2022-10-11T05:38:34.007Z,102703.34
2022-10-11T05:41:01.705Z,102699.91
2022-10-11T05:43:29.241Z,102702.50
2022-10-11T05:45:55.777Z,102699.06
2022-10-11T05:48:22.337Z,102708.53
2022-10-11T05:50:48.780Z,102709.44
2022-10-11T05:53:15.212Z,102712.03
2022-10-11T05:55:43.299Z,102718.06
2022-10-11T05:58:15.128Z,102718.03
2022-10-11T06:00:41.599Z,102720.63
2022-10-11T06:03:10.907Z,102722.38
2022-10-11T06:05:37.318Z,102728.44
2022-10-11T06:08:08.709Z,102725.81
2022-10-11T06:10:36.932Z,102723.25
2022-10-11T06:13:03.505Z,102726.66
2022-10-11T06:15:30.227Z,102729.22
2022-10-11T06:17:57.952Z,102728.31
2022-10-11T06:20:24.994Z,102728.28
2022-10-11T06:22:51.534Z,102728.28
2022-10-11T06:25:18.044Z,102733.47
2022-10-11T06:27:45.153Z,102730.78
2022-10-11T06:30:11.844Z,102735.09
2022-10-11T06:32:38.225Z,102742.84
2022-10-11T06:35:06.016Z,102748.00
2022-10-11T06:37:32.422Z,102745.38
2022-10-11T06:39:58.918Z,102752.25
2022-10-11T06:42:25.511Z,102753.06
2022-10-11T06:44:51.921Z,102753.00
2022-10-11T06:47:18.356Z,102756.38
2022-10-11T06:49:44.801Z,102762.38
2022-10-11T06:52:11.275Z,102760.56
2022-10-11T06:54:42.499Z,102760.56
2022-10-11T06:57:11.084Z,102753.66
2022-10-11T06:59:37.508Z,102764.84
2022-10-11T07:02:03.977Z,102769.16
2022-10-11T07:04:30.429Z,102773.53
2022-10-11T07:06:56.896Z,102771.84
2022-10-11T07:09:23.377Z,102774.34
2022-10-11T07:11:49.814Z,102769.13
2022-10-11T07:14:16.181Z,102770.81
2022-10-11T07:16:42.666Z,102773.38
2022-10-11T07:19:10.328Z,102780.31
2022-10-11T07:21:36.920Z,102779.38
2022-10-11T07:24:03.941Z,102784.47
2022-10-11T07:26:36.807Z,102791.25
2022-10-11T07:29:05.612Z,102784.19
2022-10-11T07:31:32.199Z,102785.75
2022-10-11T07:33:58.638Z,102789.13
2022-10-11T07:36:25.381Z,102791.50
2022-10-11T07:38:51.817Z,102793.09
2022-10-11T07:41:18.539Z,102801.69
2022-10-11T07:43:47.662Z,102794.66
2022-10-11T07:46:14.164Z,102797.19
2022-10-11T07:48:41.010Z,102788.41
2022-10-11T07:51:11.878Z,102788.28
2022-10-11T07:53:39.948Z,102801.28
2022-10-11T07:56:07.844Z,102800.41
2022-10-11T07:58:34.848Z,102806.41
2022-10-11T08:01:01.417Z,102805.47
2022-10-11T08:03:28.088Z,102796.78
2022-10-11T08:05:54.740Z,102808.75
2022-10-11T08:08:21.303Z,102808.69
2022-10-11T08:10:48.138Z,102811.94
2022-10-11T08:13:14.686Z,102815.97
2022-10-11T08:15:41.287Z,102820.09
2022-10-11T08:18:07.801Z,102819.84
2022-10-11T08:20:34.272Z,102819.56
2022-10-11T08:23:00.935Z,102820.97
2022-10-11T08:25:27.485Z,102822.47
2022-10-11T08:27:54.023Z,102826.50
2022-10-11T08:30:20.473Z,102817.47
2022-10-11T08:32:46.882Z,102818.03
2022-10-11T08:35:13.321Z,102823.72
2022-10-11T08:37:39.795Z,102817.44
2022-10-11T08:40:06.999Z,102817.09
2022-10-11T08:42:45.684Z,102821.13
2022-10-11T08:45:46.507Z,102828.81
2022-10-11T08:48:17.952Z,102832.09
2022-10-11T08:50:47.410Z,102827.34
2022-10-11T08:53:26.873Z,102829.53
2022-10-11T08:55:54.759Z,102834.47
2022-10-11T08:58:26.015Z,102828.88
2022-10-11T09:00:55.600Z,102835.56
2022-10-11T09:03:31.191Z,102831.81
2022-10-11T09:06:23.125Z,102830.50
2022-10-11T09:09:08.390Z,102834.56
2022-10-11T09:11:42.507Z,102835.91
2022-10-11T09:14:36.202Z,102827.66
2022-10-11T09:17:19.546Z,102840.31
2022-10-11T09:20:10.886Z,102837.44
2022-10-11T09:23:35.255Z,102831.66
2022-10-11T09:26:22.904Z,102833.75
2022-10-11T09:29:08.298Z,102837.78
2022-10-11T09:31:34.909Z,102838.34
2022-10-11T09:34:11.143Z,102837.22
2022-10-11T09:36:41.231Z,102839.75
2022-10-11T09:39:25.107Z,102841.16
2022-10-11T09:42:07.872Z,102843.22
2022-10-11T09:44:37.867Z,102836.75
2022-10-11T09:47:05.708Z,102839.00
2022-10-11T09:49:38.268Z,102838.56
2022-10-11T09:52:11.212Z,102838.34
2022-10-11T09:54:46.228Z,102835.59
2022-10-11T09:57:20.041Z,102840.56
2022-10-11T10:00:16.051Z,102835.72
2022-10-11T10:02:48.941Z,102835.09
2022-10-11T10:05:26.103Z,102828.75
2022-10-11T10:08:10.669Z,102834.63
2022-10-11T10:10:42.911Z,102837.00
2022-10-11T10:13:24.170Z,102828.69
2022-10-11T10:15:53.633Z,102835.94
2022-10-11T10:18:36.154Z,102836.28
2022-10-11T10:21:03.908Z,102829.28
2022-10-11T10:23:33.276Z,102829.59
2022-10-11T10:26:14.705Z,102828.41
2022-10-11T10:29:09.306Z,102824.91
2022-10-11T10:31:55.352Z,102822.16
2022-10-11T10:34:35.329Z,102823.31
2022-10-11T10:37:28.074Z,102822.56
2022-10-11T10:40:17.199Z,102823.63
2022-10-11T10:42:43.678Z,102823.03
2022-10-11T10:45:21.604Z,102820.22
2022-10-11T10:48:09.345Z,102821.69
2022-10-11T10:50:52.608Z,102819.72
2022-10-11T10:53:32.057Z,102818.06
2022-10-11T10:56:01.774Z,102816.75
2022-10-11T10:59:02.639Z,102810.94
2022-10-11T11:01:32.604Z,102805.50
2022-10-11T11:04:30.269Z,102814.81
2022-10-11T11:07:22.962Z,102810.13
2022-10-11T11:10:13.541Z,102809.63
2022-10-11T11:12:48.660Z,102808.00
2022-10-11T11:15:29.940Z,102809.00
2022-10-11T11:18:20.753Z,102803.84
2022-10-11T11:21:17.240Z,102809.00
2022-10-11T11:23:56.851Z,102796.38
2022-10-11T11:26:45.829Z,102794.81
2022-10-11T11:29:15.023Z,102791.78
2022-10-11T11:32:19.014Z,102784.38
2022-10-11T11:34:58.287Z,102780.53
2022-10-11T11:37:41.360Z,102787.50
2022-10-11T11:40:16.325Z,102795.78
2022-10-11T11:42:50.767Z,102793.91
2022-10-11T11:45:46.732Z,102790.78
2022-10-11T11:48:27.525Z,102790.69
2022-10-11T11:51:11.346Z,102789.34
2022-10-11T11:53:52.449Z,102780.81
2022-10-11T11:56:33.401Z,102786.88
2022-10-11T11:59:03.002Z,102780.81
2022-10-11T12:01:55.868Z,102779.09
2022-10-11T12:04:28.444Z,102784.38
2022-10-11T12:07:18.873Z,102779.97
2022-10-11T12:10:18.459Z,102782.47
2022-10-11T12:12:45.498Z,102778.69
2022-10-11T12:15:23.881Z,102770.38
2022-10-11T12:17:53.057Z,102768.38
2022-10-11T12:20:38.007Z,102765.31
2022-10-11T12:23:27.289Z,102765.03
2022-10-11T12:26:27.952Z,102758.38
2022-10-11T12:29:18.694Z,102754.66
2022-10-11T12:31:47.575Z,102750.03
2022-10-11T12:34:20.999Z,102738.06
2022-10-11T12:36:50.187Z,102738.63
2022-10-11T12:39:19.556Z,102748.44
2022-10-11T12:41:53.636Z,102742.78
2022-10-11T12:44:23.014Z,102728.59
2022-10-11T12:46:55.727Z,102737.59
2022-10-11T12:49:28.367Z,102736.78
2022-10-11T12:52:05.343Z,102736.53
2022-10-11T12:54:37.724Z,102736.75
2022-10-11T12:57:46.426Z,102737.03
2022-10-11T13:00:20.766Z,102734.63
2022-10-11T13:02:48.726Z,102736.41
2022-10-11T13:05:25.816Z,102728.31
2022-10-11T13:07:55.432Z,102730.63
2022-10-11T13:10:32.675Z,102729.50
2022-10-11T13:13:04.214Z,102726.06
2022-10-11T13:15:30.912Z,102725.03
2022-10-11T13:18:01.088Z,102715.88
2022-10-11T13:20:37.442Z,102722.88
2022-10-11T13:23:25.062Z,102719.34
2022-10-11T13:25:52.352Z,102726.03
2022-10-11T13:28:20.167Z,102721.25
2022-10-11T13:30:51.177Z,102723.41
2022-10-11T13:33:47.150Z,102724.56
2022-10-11T13:36:17.693Z,102718.69
2022-10-11T13:38:55.978Z,102718.06
2022-10-11T13:41:24.835Z,102716.47
2022-10-11T13:43:53.299Z,102715.44
2022-10-11T13:46:23.202Z,102710.41
2022-10-11T13:49:04.416Z,102717.53
2022-10-11T13:51:34.775Z,102710.50
2022-10-11T13:54:02.680Z,102706.25
2022-10-11T13:56:32.728Z,102714.16
2022-10-11T13:59:00.715Z,102715.81
2022-10-11T14:01:36.183Z,102706.19
2022-10-11T14:04:06.233Z,102706.50
2022-10-11T14:06:43.609Z,102704.56
2022-10-11T14:09:23.392Z,102703.50
2022-10-11T14:11:50.307Z,102709.41
2022-10-11T14:14:37.639Z,102698.94
2022-10-11T14:17:18.567Z,102689.47
2022-10-11T14:19:46.761Z,102688.75
2022-10-11T14:22:18.176Z,102700.88
2022-10-11T14:24:48.038Z,102694.91
2022-10-11T14:27:22.353Z,102695.00
2022-10-11T14:30:19.951Z,102692.72
2022-10-11T14:32:36.424Z,102700.47
2022-10-11T14:35:03.842Z,102691.78
2022-10-11T14:37:30.337Z,102692.47
2022-10-11T14:39:56.852Z,102691.97
2022-10-11T14:42:23.359Z,102691.81
2022-10-11T14:44:50.010Z,102687.59
2022-10-11T14:47:16.772Z,102695.63
2022-10-11T14:49:49.820Z,102687.72
2022-10-11T14:52:16.247Z,102686.69
2022-10-11T14:54:42.743Z,102690.09
2022-10-11T14:57:12.048Z,102685.91
2022-10-11T14:59:38.667Z,102686.94
2022-10-11T15:02:08.710Z,102693.31
2022-10-11T15:04:35.457Z,102690.25
2022-10-11T15:07:03.049Z,102688.56
2022-10-11T15:09:31.059Z,102689.94
2022-10-11T15:11:58.165Z,102690.94
2022-10-11T15:14:25.186Z,102688.00
2022-10-11T15:16:52.587Z,102686.47
2022-10-11T15:19:22.220Z,102693.47
2022-10-11T15:21:49.069Z,102690.63
2022-10-11T15:24:16.282Z,102686.59
2022-10-11T15:26:43.910Z,102687.84
2022-10-11T15:29:11.204Z,102683.66
2022-10-11T15:31:38.181Z,102682.34
2022-10-11T15:34:04.806Z,102683.47
2022-10-11T15:36:31.393Z,102688.16
2022-10-11T15:38:57.884Z,102679.38
2022-10-11T15:41:24.254Z,102677.66
2022-10-11T15:43:50.760Z,102679.53
2022-10-11T15:46:22.449Z,102675.28
2022-10-11T15:48:50.398Z,102671.00
2022-10-11T15:51:17.324Z,102679.00
2022-10-11T15:53:43.997Z,102670.38
2022-10-11T15:56:16.172Z,102667.91
2022-10-11T15:58:43.720Z,102668.91
2022-10-11T16:01:19.083Z,102669.22
2022-10-11T16:03:48.639Z,102665.78
2022-10-11T16:06:16.204Z,102664.38
2022-10-11T16:08:42.613Z,102663.97
2022-10-11T16:11:09.939Z,102661.03
2022-10-11T16:13:36.788Z,102667.44
2022-10-11T16:16:06.123Z,102666.13
2022-10-11T16:18:35.545Z,102668.47
2022-10-11T16:21:06.874Z,102662.78
2022-10-11T16:23:33.690Z,102669.31
2022-10-11T16:26:04.278Z,102673.28
2022-10-11T16:28:31.224Z,102678.97
2022-10-11T16:30:58.183Z,102673.25
2022-10-11T16:33:24.900Z,102668.41
2022-10-11T16:35:52.172Z,102673.22
2022-10-11T16:38:18.906Z,102670.94
2022-10-11T16:40:45.368Z,102674.03
2022-10-11T16:43:11.835Z,102679.72
2022-10-11T16:45:38.291Z,102682.69
2022-10-11T16:48:05.222Z,102676.91
2022-10-11T16:50:34.475Z,102681.63
2022-10-11T16:53:04.899Z,102685.50
2022-10-11T16:55:31.438Z,102690.28
2022-10-11T16:57:57.876Z,102694.06
2022-10-11T17:00:24.375Z,102690.75
2022-10-11T17:02:50.869Z,102685.75
2022-10-11T17:05:17.428Z,102690.28
2022-10-11T17:07:43.919Z,102677.47
2022-10-11T17:10:10.376Z,102686.38
2022-10-11T17:12:38.552Z,102692.59
2022-10-11T17:15:05.857Z,102697.28
2022-10-11T17:17:32.496Z,102692.19
2022-10-11T17:19:59.116Z,102691.41
2022-10-11T17:22:25.919Z,102677.47
2022-10-11T17:24:52.464Z,102694.25
2022-10-11T17:27:18.926Z,102692.63
2022-10-11T17:29:45.360Z,102700.66
2022-10-11T17:32:12.383Z,102698.16
2022-10-11T17:34:38.772Z,102692.09
2022-10-11T17:37:06.068Z,102695.69
2022-10-11T17:39:32.487Z,102695.78
2022-10-11T17:42:03.308Z,102696.91
2022-10-11T17:44:29.760Z,102698.81
2022-10-11T17:46:56.195Z,102691.25
2022-10-11T17:49:22.618Z,102694.25
2022-10-11T17:51:49.054Z,102695.50
2022-10-11T17:54:16.283Z,102687.97
2022-10-11T17:56:42.834Z,102688.06
2022-10-11T17:59:15.762Z,102695.88
2022-10-11T18:01:42.278Z,102700.16
2022-10-11T18:04:16.213Z,102694.00
2022-10-11T18:06:46.229Z,102693.09
2022-10-11T18:09:14.564Z,102700.97
2022-10-11T18:11:41.127Z,102700.97
2022-10-11T18:14:08.054Z,102695.75
2022-10-11T18:16:36.375Z,102697.81
2022-10-11T18:19:05.710Z,102687.66
2022-10-11T18:21:34.607Z,102701.13
2022-10-11T18:24:03.581Z,102700.38
2022-10-11T18:26:30.966Z,102697.00
2022-10-11T18:28:58.638Z,102693.53
2022-10-11T18:31:28.101Z,102694.28
2022-10-11T18:33:55.221Z,102691.78
2022-10-11T18:36:25.553Z,102699.66
2022-10-11T18:38:54.957Z,102696.28
2022-10-11T18:41:23.293Z,102696.50
2022-10-11T18:43:50.620Z,102700.19
2022-10-11T18:46:17.946Z,102698.59
2022-10-11T18:48:46.237Z,102701.44
2022-10-11T18:51:15.495Z,102699.94
2022-10-11T18:53:42.078Z,102693.91
2022-10-11T18:56:11.348Z,102686.25
2022-10-11T18:58:39.076Z,102693.34
2022-10-11T19:01:12.424Z,102692.59
2022-10-11T19:03:39.304Z,102695.31
2022-10-11T19:06:12.696Z,102688.47
2022-10-11T19:08:39.169Z,102694.72
2022-10-11T19:11:12.726Z,102690.47
2022-10-11T19:13:39.843Z,102690.69
2022-10-11T19:16:11.633Z,102694.50
2022-10-11T19:18:41.831Z,102689.50
2022-10-11T19:21:12.853Z,102698.28
2022-10-11T19:23:44.536Z,102692.16
2022-10-11T19:26:18.656Z,102687.13
2022-10-11T19:28:45.852Z,102685.63
2022-10-11T19:31:16.751Z,102685.78
2022-10-11T19:33:45.212Z,102685.88
2022-10-11T19:36:16.208Z,102682.44
2022-10-11T19:38:48.378Z,102682.50
2022-10-11T19:41:20.446Z,102682.59
2022-10-11T19:43:48.153Z,102680.91
2022-10-11T19:46:37.846Z,102683.59
2022-10-11T19:49:09.370Z,102681.16
2022-10-11T19:51:37.494Z,102683.06
2022-10-11T19:54:06.697Z,102684.94
2022-10-11T19:56:34.517Z,102678.16
2022-10-11T19:59:01.845Z,102680.78
2022-10-11T20:01:30.693Z,102677.41
2022-10-11T20:04:03.521Z,102674.94
2022-10-11T20:06:37.223Z,102675.94
2022-10-11T20:09:27.908Z,102675.25
2022-10-11T20:11:51.412Z,102675.34
2022-10-11T20:14:17.974Z,102677.94
2022-10-11T20:16:44.363Z,102684.09
2022-10-11T20:19:10.815Z,102678.19
2022-10-11T20:21:37.224Z,102682.69
2022-10-11T20:24:04.149Z,102677.56
2022-10-11T20:26:31.488Z,102689.06
2022-10-11T20:29:00.954Z,102683.16
2022-10-11T20:31:36.357Z,102687.56
2022-10-11T20:34:04.805Z,102685.94
2022-10-11T20:36:35.758Z,102684.34
2022-10-11T20:39:02.286Z,102679.22
2022-10-11T20:41:34.358Z,102687.19
2022-10-11T20:44:02.022Z,102683.81
2022-10-11T20:46:31.525Z,102686.47
2022-10-11T20:49:01.965Z,102684.75
2022-10-11T20:51:33.935Z,102687.47
2022-10-11T20:54:02.054Z,102682.41
2022-10-11T20:56:29.650Z,102689.41
2022-10-11T20:58:57.580Z,102684.19
2022-10-11T21:01:29.757Z,102686.88
2022-10-11T21:04:01.225Z,102682.59
2022-10-11T21:06:29.440Z,102681.75
2022-10-11T21:08:57.148Z,102682.59
2022-10-11T21:11:28.500Z,102679.28
2022-10-11T21:13:57.257Z,102681.09
2022-10-11T21:16:24.020Z,102677.63
2022-10-11T21:18:52.325Z,102679.34
2022-10-11T21:21:19.086Z,102686.31
2022-10-11T21:23:45.519Z,102681.09
2022-10-11T21:26:13.678Z,102679.47
2022-10-11T21:28:41.032Z,102678.69
2022-10-11T21:31:11.107Z,102679.59
2022-10-11T21:33:38.444Z,102689.19
2022-10-11T21:36:07.443Z,102683.19
2022-10-11T21:38:34.334Z,102677.25
2022-10-11T21:41:08.239Z,102688.66
2022-10-11T21:43:36.040Z,102694.03
2022-10-11T21:46:10.805Z,102683.66
2022-10-11T21:48:37.479Z,102693.19
2022-10-11T21:51:04.210Z,102690.50
2022-10-11T21:53:30.825Z,102694.75
2022-10-11T21:56:00.965Z,102685.13
2022-10-11T21:58:28.170Z,102680.69
2022-10-11T22:00:54.826Z,102693.66
2022-10-11T22:03:21.399Z,102688.38
2022-10-11T22:05:48.774Z,102686.69
2022-10-11T22:08:15.195Z,102685.84
2022-10-11T22:10:51.907Z,102692.69
2022-10-11T22:13:18.427Z,102688.31
2022-10-11T22:15:44.807Z,102682.22
2022-10-11T22:18:11.516Z,102685.59
2022-10-11T22:20:37.962Z,102683.81
2022-10-11T22:23:04.548Z,102675.28
2022-10-11T22:25:30.955Z,102688.47
2022-10-11T22:27:57.362Z,102677.28
2022-10-11T22:30:23.714Z,102682.44
2022-10-11T22:32:51.720Z,102685.03
2022-10-11T22:35:18.824Z,102679.97
2022-10-11T22:37:45.576Z,102688.59
2022-10-11T22:40:12.376Z,102679.03
2022-10-11T22:42:38.935Z,102683.38
2022-10-11T22:45:05.761Z,102680.81
2022-10-11T22:47:32.217Z,102680.03
2022-10-11T22:49:58.745Z,102677.47
2022-10-11T22:52:25.294Z,102673.09
2022-10-11T22:54:51.794Z,102678.38
2022-10-11T22:57:18.292Z,102676.72
2022-10-11T22:59:44.936Z,102683.59
2022-10-11T23:02:11.311Z,102674.03
2022-10-11T23:04:37.757Z,102676.66
2022-10-11T23:07:05.216Z,102670.50
2022-10-11T23:09:31.880Z,102674.94
2022-10-11T23:11:59.197Z,102674.09
2022-10-11T23:14:25.695Z,102680.16
2022-10-11T23:16:52.264Z,102678.44
2022-10-11T23:19:18.904Z,102673.28
2022-10-11T23:21:45.653Z,102664.78
2022-10-11T23:24:12.265Z,102661.34
2022-10-11T23:26:38.651Z,102663.97
2022-10-11T23:29:05.561Z,102665.78
2022-10-11T23:31:31.999Z,102665.06
2022-10-11T23:33:58.439Z,102652.09
2022-10-11T23:36:26.093Z,102652.09
2022-10-11T23:38:54.815Z,102660.81
2022-10-11T23:41:26.776Z,102652.16
2022-10-11T23:43:53.528Z,102655.59
2022-10-11T23:46:20.182Z,102657.34
2022-10-11T23:48:46.907Z,102653.91
2022-10-11T23:51:13.875Z,102653.09
2022-10-11T23:53:41.293Z,102650.50
2022-10-11T23:56:11.431Z,102660.09
2022-10-11T23:58:37.968Z,102647.13
