createdAt,value
2019-05-07T00:00:38.425Z,90
2019-05-07T00:01:39.185Z,90
2019-05-07T00:02:43.629Z,89.8
2019-05-07T00:03:44.421Z,89.8
2019-05-07T00:04:45.179Z,89.6
2019-05-07T00:05:45.949Z,89.8
2019-05-07T00:06:46.717Z,89.9
2019-05-07T00:07:47.471Z,89.7
2019-05-07T00:09:54.184Z,89.9
2019-05-07T00:10:54.941Z,89.9
2019-05-07T00:11:55.710Z,89.8
2019-05-07T00:12:56.473Z,89.6
2019-05-07T00:13:57.261Z,89.5
2019-05-07T00:15:05.045Z,89.4
2019-05-07T00:16:05.809Z,89.4
2019-05-07T00:17:06.573Z,89.4
2019-05-07T00:18:07.352Z,89.3
2019-05-07T00:20:09.688Z,89.6
2019-05-07T00:21:12.798Z,89.7
2019-05-07T00:22:13.523Z,89.6
2019-05-07T00:23:14.296Z,89.6
2019-05-07T00:24:15.091Z,89.8
2019-05-07T00:26:16.371Z,89.9
2019-05-07T00:27:17.131Z,90
2019-05-07T00:28:17.893Z,90
2019-05-07T00:30:24.100Z,90.1
2019-05-07T00:31:24.865Z,90
2019-05-07T00:33:26.123Z,90.1
2019-05-07T00:34:26.918Z,90
2019-05-07T00:35:27.685Z,90
2019-05-07T00:36:28.459Z,90
2019-05-07T00:37:29.213Z,90
2019-05-07T00:40:34.429Z,90
2019-05-07T00:41:35.190Z,90
2019-05-07T00:44:36.987Z,90
2019-05-07T00:45:37.753Z,90
2019-05-07T00:46:38.515Z,89.9
2019-05-07T00:47:43.431Z,90
2019-05-07T00:48:44.191Z,90
2019-05-07T00:50:53.867Z,90
2019-05-07T00:51:57.644Z,90.1
2019-05-07T00:52:58.413Z,90.2
2019-05-07T00:53:59.182Z,90.1
2019-05-07T00:54:59.970Z,90.1
2019-05-07T00:56:03.365Z,90.2
2019-05-07T00:57:04.136Z,90.2
2019-05-07T00:58:04.909Z,90.1
2019-05-07T00:59:05.667Z,90
2019-05-07T01:01:08.026Z,90
2019-05-07T01:02:08.787Z,89.9
2019-05-07T01:03:09.543Z,90
2019-05-07T01:04:12.583Z,90
2019-05-07T01:05:13.370Z,90
2019-05-07T01:06:14.133Z,89.9
2019-05-07T01:07:14.894Z,90
2019-05-07T01:08:15.667Z,90
2019-05-07T01:09:16.415Z,90
2019-05-07T01:11:23.538Z,90.1
2019-05-07T01:12:24.295Z,90
2019-05-07T01:13:25.061Z,90
2019-05-07T01:14:25.818Z,89.9
2019-05-07T01:15:35.235Z,89.7
2019-05-07T01:16:36.004Z,90.1
2019-05-07T01:17:36.755Z,89.8
2019-05-07T01:18:37.517Z,89.8
2019-05-07T01:19:38.287Z,89.9
2019-05-07T01:21:44.205Z,89.6
2019-05-07T01:22:44.973Z,89.6
2019-05-07T01:23:45.725Z,89.8
2019-05-07T01:24:46.513Z,89.6
2019-05-07T01:25:47.278Z,89.8
2019-05-07T01:26:48.041Z,90
2019-05-07T01:27:48.805Z,90
2019-05-07T01:28:49.567Z,89.8
2019-05-07T01:29:52.982Z,90
2019-05-07T01:31:55.307Z,90
2019-05-07T01:32:56.061Z,90
2019-05-07T01:33:56.837Z,90
2019-05-07T01:35:02.965Z,90
2019-05-07T01:36:03.759Z,90
2019-05-07T01:37:04.521Z,89.9
2019-05-07T01:38:05.297Z,90
2019-05-07T01:39:06.066Z,90
2019-05-07T01:40:06.819Z,90
2019-05-07T01:42:13.617Z,90
2019-05-07T01:43:14.380Z,89.8
2019-05-07T01:44:15.142Z,89.7
2019-05-07T01:45:15.903Z,89.7
2019-05-07T01:46:16.685Z,89.6
2019-05-07T01:47:17.447Z,89.5
2019-05-07T01:48:18.221Z,89.7
2019-05-07T01:49:18.981Z,89.5
2019-05-07T01:50:19.753Z,89.7
2019-05-07T01:52:26.111Z,89.6
2019-05-07T01:53:26.877Z,89.5
2019-05-07T01:54:27.639Z,89.7
2019-05-07T01:55:28.413Z,89.4
2019-05-07T01:56:29.197Z,89.3
2019-05-07T01:57:29.953Z,89.3
2019-05-07T01:58:34.083Z,89.7
2019-05-07T01:59:34.967Z,89.6
2019-05-07T02:00:35.739Z,89.7
2019-05-07T02:02:40.075Z,89.8
2019-05-07T02:03:43.160Z,90
2019-05-07T02:04:43.982Z,89.9
2019-05-07T02:05:44.747Z,89.8
2019-05-07T02:06:45.531Z,89.8
2019-05-07T02:07:46.297Z,89.6
2019-05-07T02:08:47.056Z,89.5
2019-05-07T02:09:47.822Z,89.8
2019-05-07T02:10:48.588Z,89.8
2019-05-07T02:13:54.843Z,90.1
2019-05-07T02:14:55.602Z,90
2019-05-07T02:16:04.659Z,90
2019-05-07T02:17:05.475Z,90
2019-05-07T02:18:06.243Z,90.1
2019-05-07T02:19:07.007Z,90.1
2019-05-07T02:20:07.766Z,90.2
2019-05-07T02:24:15.513Z,90.3
2019-05-07T02:25:16.273Z,90.3
2019-05-07T02:26:17.033Z,90.3
2019-05-07T02:27:17.825Z,90.2
2019-05-07T02:28:18.589Z,90.6
2019-05-07T02:30:23.286Z,90.2
2019-05-07T02:31:24.889Z,90.2
2019-05-07T02:33:27.218Z,90.2
2019-05-07T02:34:27.981Z,90.2
2019-05-07T02:35:28.734Z,90.2
2019-05-07T02:36:29.495Z,90.2
2019-05-07T02:37:57.155Z,90.2
2019-05-07T02:38:57.941Z,90.2
2019-05-07T02:39:58.681Z,90.2
2019-05-07T02:40:59.450Z,90.2
2019-05-07T02:42:04.517Z,90.3
2019-05-07T02:44:08.861Z,90.7
2019-05-07T02:45:13.030Z,90.4
2019-05-07T02:46:36.706Z,90.4
2019-05-07T02:47:37.515Z,90.5
2019-05-07T02:48:38.301Z,90.4
2019-05-07T02:49:39.081Z,90.3
2019-05-07T02:50:39.852Z,90.3
2019-05-07T02:51:44.464Z,90.3
2019-05-07T02:52:45.253Z,90.3
2019-05-07T02:53:54.546Z,90.2
2019-05-07T02:54:55.309Z,90.1
2019-05-07T02:55:56.088Z,90.2
2019-05-07T02:56:56.850Z,90.2
2019-05-07T02:57:57.658Z,90.2
2019-05-07T02:58:58.386Z,90.3
2019-05-07T02:59:59.152Z,90.2
2019-05-07T03:00:59.912Z,90.2
2019-05-07T03:02:04.079Z,90.3
2019-05-07T03:03:05.543Z,90.3
2019-05-07T03:05:07.845Z,90.3
2019-05-07T03:06:08.600Z,90.2
2019-05-07T03:07:09.392Z,90.3
2019-05-07T03:08:13.730Z,90.4
2019-05-07T03:09:15.504Z,90.3
2019-05-07T03:10:16.291Z,90.4
2019-05-07T03:11:17.047Z,90.4
2019-05-07T03:12:17.804Z,90.3
2019-05-07T03:13:18.595Z,90.4
2019-05-07T03:15:27.454Z,90.3
2019-05-07T03:16:53.266Z,90.2
2019-05-07T03:17:54.865Z,90.3
2019-05-07T03:18:55.632Z,90.3
2019-05-07T03:19:56.400Z,90.2
2019-05-07T03:20:57.160Z,90.2
2019-05-07T03:21:57.920Z,90.2
2019-05-07T03:22:58.693Z,90.2
2019-05-07T03:23:59.461Z,90.2
2019-05-07T03:26:05.911Z,90.3
2019-05-07T03:27:06.664Z,90.3
2019-05-07T03:28:07.435Z,90.3
2019-05-07T03:29:08.206Z,90.3
2019-05-07T03:30:08.980Z,90.2
2019-05-07T03:31:09.762Z,90.2
2019-05-07T03:32:10.541Z,90.2
2019-05-07T03:33:27.367Z,90.3
2019-05-07T03:34:28.158Z,90.2
2019-05-07T03:36:57.250Z,90.2
2019-05-07T03:38:03.406Z,90.2
2019-05-07T03:39:04.505Z,90.2
2019-05-07T03:40:05.303Z,90.2
2019-05-07T03:41:06.069Z,90.2
2019-05-07T03:42:06.899Z,90.2
2019-05-07T03:43:07.661Z,90.2
2019-05-07T03:44:14.062Z,90.2
2019-05-07T03:45:14.842Z,90.2
2019-05-07T03:47:17.148Z,90.2
2019-05-07T03:48:17.926Z,90.2
2019-05-07T03:49:18.676Z,90.2
2019-05-07T03:50:19.449Z,90.1
2019-05-07T03:51:24.608Z,90.2
2019-05-07T03:52:25.543Z,90.3
2019-05-07T03:53:26.304Z,90.2
2019-05-07T03:54:27.065Z,90.2
2019-05-07T03:55:27.847Z,90.2
2019-05-07T03:57:35.745Z,90.2
2019-05-07T03:58:36.507Z,90.2
2019-05-07T03:59:37.282Z,90.3
2019-05-07T04:00:38.054Z,90.4
2019-05-07T04:01:38.811Z,90.5
2019-05-07T04:02:39.591Z,90.4
2019-05-07T04:04:44.062Z,90.3
2019-05-07T04:05:44.845Z,90.4
2019-05-07T04:08:47.642Z,90.3
2019-05-07T04:09:48.403Z,90.3
2019-05-07T04:10:49.178Z,90.3
2019-05-07T04:11:53.152Z,90.4
2019-05-07T04:12:54.294Z,90.4
2019-05-07T04:14:55.553Z,90.4
2019-05-07T04:15:56.343Z,90.3
2019-05-07T04:17:27.447Z,90.3
2019-05-07T04:19:28.663Z,90.3
2019-05-07T04:20:29.441Z,90.3
2019-05-07T04:21:30.215Z,90.3
2019-05-07T04:22:35.611Z,90.3
2019-05-07T04:23:36.382Z,90.3
2019-05-07T04:24:37.153Z,90.3
2019-05-07T04:25:37.917Z,90.4
2019-05-07T04:26:38.710Z,90.3
2019-05-07T04:27:47.978Z,90.3
2019-05-07T04:28:48.761Z,90.3
2019-05-07T04:29:49.526Z,90.3
2019-05-07T04:30:54.168Z,90.3
2019-05-07T04:31:54.944Z,90.3
2019-05-07T04:32:55.704Z,90.3
2019-05-07T04:33:56.459Z,90.3
2019-05-07T04:34:57.240Z,90.3
2019-05-07T04:35:58.002Z,90.3
2019-05-07T04:36:58.775Z,90.3
2019-05-07T04:38:08.068Z,90.2
2019-05-07T04:39:08.829Z,90.2
2019-05-07T04:40:09.596Z,90.2
2019-05-07T04:41:10.373Z,90.2
2019-05-07T04:42:14.645Z,90.1
2019-05-07T04:43:15.398Z,90.1
2019-05-07T04:44:16.156Z,90
2019-05-07T04:45:16.939Z,90
2019-05-07T04:46:17.704Z,90
2019-05-07T04:47:48.117Z,90.1
2019-05-07T04:49:54.562Z,89.8
2019-05-07T04:50:55.323Z,89.8
2019-05-07T04:51:56.082Z,89.9
2019-05-07T04:52:56.866Z,89.9
2019-05-07T04:53:57.631Z,89.9
2019-05-07T04:54:58.403Z,90
2019-05-07T04:55:59.156Z,90
2019-05-07T04:56:59.915Z,90
2019-05-07T04:58:09.905Z,89.9
2019-05-07T05:00:16.896Z,90.3
2019-05-07T05:01:17.674Z,90.3
2019-05-07T05:02:18.428Z,89.9
2019-05-07T05:03:19.225Z,89.8
2019-05-07T05:04:35.324Z,89.8
2019-05-07T05:05:36.074Z,90.1
2019-05-07T05:06:36.832Z,89.5
2019-05-07T05:07:37.588Z,89.4
2019-05-07T05:08:38.372Z,88.7
2019-05-07T05:10:44.384Z,88.2
2019-05-07T05:11:45.153Z,88
2019-05-07T05:12:45.913Z,86.9
2019-05-07T05:13:46.705Z,86.4
2019-05-07T05:14:47.467Z,86.2
2019-05-07T05:15:48.234Z,86.1
2019-05-07T05:16:48.993Z,84.9
2019-05-07T05:17:54.825Z,84.4
2019-05-07T05:18:55.611Z,83.5
2019-05-07T05:21:03.497Z,82.5
2019-05-07T05:22:04.252Z,81.3
2019-05-07T05:23:05.014Z,80.5
2019-05-07T05:24:05.806Z,80.4
2019-05-07T05:25:06.566Z,79.4
2019-05-07T05:26:07.329Z,79.4
2019-05-07T05:27:08.098Z,78.9
2019-05-07T05:28:08.852Z,77.9
2019-05-07T05:29:12.239Z,78
2019-05-07T05:31:16.536Z,77.2
2019-05-07T05:32:17.304Z,77.2
2019-05-07T05:33:18.081Z,75.7
2019-05-07T05:34:18.875Z,75.5
2019-05-07T05:35:19.632Z,74.2
2019-05-07T05:36:23.175Z,73.9
2019-05-07T05:37:23.913Z,73.9
2019-05-07T05:38:24.680Z,73.4
2019-05-07T05:39:25.470Z,72.8
2019-05-07T05:41:44.408Z,71.9
2019-05-07T05:42:45.153Z,70.9
2019-05-07T05:43:45.909Z,71.2
2019-05-07T05:44:46.703Z,70.9
2019-05-07T05:45:47.472Z,69.9
2019-05-07T05:46:48.228Z,69.6
2019-05-07T05:48:08.926Z,68.9
2019-05-07T05:49:10.041Z,68
2019-05-07T05:50:14.349Z,67.8
2019-05-07T05:52:16.634Z,67.5
2019-05-07T05:53:17.402Z,67.4
2019-05-07T05:54:18.168Z,67.6
2019-05-07T05:55:18.940Z,66.3
2019-05-07T05:56:19.880Z,65.9
2019-05-07T05:58:25.078Z,65.2
2019-05-07T05:59:55.334Z,64.8
2019-05-07T06:00:56.335Z,64.1
2019-05-07T06:03:07.745Z,64.9
2019-05-07T06:05:09.002Z,64.5
2019-05-07T06:06:09.779Z,62.6
2019-05-07T06:07:15.445Z,62.7
2019-05-07T06:08:18.485Z,62.3
2019-05-07T06:09:19.247Z,62.4
2019-05-07T06:10:23.262Z,61.4
2019-05-07T06:11:24.043Z,62.3
2019-05-07T06:13:26.338Z,59.9
2019-05-07T06:15:27.590Z,60.7
2019-05-07T06:16:28.373Z,61
2019-05-07T06:17:29.145Z,60.9
2019-05-07T06:18:32.844Z,60.7
2019-05-07T06:19:33.632Z,61.1
2019-05-07T06:20:34.409Z,60.3
2019-05-07T06:21:35.176Z,59.4
2019-05-07T06:23:41.474Z,60.1
2019-05-07T06:24:43.489Z,59.7
2019-05-07T06:27:45.297Z,58.5
2019-05-07T06:28:46.053Z,58.5
2019-05-07T06:29:46.820Z,58.5
2019-05-07T06:30:47.589Z,59
2019-05-07T06:31:48.381Z,59.4
2019-05-07T06:33:54.157Z,59
2019-05-07T06:34:54.924Z,59.4
2019-05-07T06:35:55.697Z,58.5
2019-05-07T06:36:56.487Z,58.7
2019-05-07T06:37:57.259Z,58.2
2019-05-07T06:38:58.023Z,58.5
2019-05-07T06:39:58.799Z,57.6
2019-05-07T06:40:59.545Z,56.9
2019-05-07T06:42:02.786Z,57.1
2019-05-07T06:44:05.073Z,56.9
2019-05-07T06:45:05.830Z,57.4
2019-05-07T06:46:06.599Z,56.7
2019-05-07T06:47:07.393Z,56.9
2019-05-07T06:48:08.204Z,57.7
2019-05-07T06:49:08.965Z,57.5
2019-05-07T06:50:09.731Z,57.9
2019-05-07T06:51:13.470Z,56.8
2019-05-07T06:52:14.259Z,55.7
2019-05-07T06:54:18.572Z,57
2019-05-07T06:55:19.338Z,56.3
2019-05-07T06:56:20.106Z,56.4
2019-05-07T06:57:22.972Z,54.5
2019-05-07T06:58:23.741Z,53.7
2019-05-07T06:59:24.486Z,54.9
2019-05-07T07:00:25.253Z,54
2019-05-07T07:01:26.021Z,54
2019-05-07T07:02:26.808Z,54.2
2019-05-07T07:04:34.362Z,51.8
2019-05-07T07:05:35.147Z,53.4
2019-05-07T07:06:35.899Z,53.7
2019-05-07T07:07:38.315Z,52.8
2019-05-07T07:08:39.083Z,52.8
2019-05-07T07:09:39.842Z,50.9
2019-05-07T07:10:43.444Z,51.7
2019-05-07T07:11:44.255Z,51.8
2019-05-07T07:12:45.078Z,51.1
2019-05-07T07:14:47.377Z,52.8
2019-05-07T07:15:48.126Z,52.8
2019-05-07T07:16:48.892Z,52.3
2019-05-07T07:17:49.682Z,51.3
2019-05-07T07:18:56.484Z,51.5
2019-05-07T07:19:57.249Z,52.6
2019-05-07T07:20:58.018Z,51.5
2019-05-07T07:21:58.780Z,51.5
2019-05-07T07:22:59.576Z,52.2
2019-05-07T07:25:07.523Z,53.1
2019-05-07T07:26:08.280Z,52
2019-05-07T07:27:09.048Z,51.4
2019-05-07T07:28:11.698Z,51.8
2019-05-07T07:29:13.612Z,51.1
2019-05-07T07:30:14.372Z,51.8
2019-05-07T07:31:15.146Z,51.1
2019-05-07T07:32:15.908Z,51.1
2019-05-07T07:33:16.688Z,50.2
2019-05-07T07:35:23.601Z,50.5
2019-05-07T07:36:24.368Z,50.1
2019-05-07T07:37:25.168Z,51.6
2019-05-07T07:38:26.102Z,53
2019-05-07T07:39:26.876Z,50.7
2019-05-07T07:40:27.639Z,51.3
2019-05-07T07:41:28.401Z,51.8
2019-05-07T07:42:29.174Z,51.4
2019-05-07T07:43:29.966Z,50.7
2019-05-07T07:45:36.608Z,49.2
2019-05-07T07:46:37.381Z,48.4
2019-05-07T07:47:38.136Z,48.9
2019-05-07T07:48:38.917Z,49.8
2019-05-07T07:49:42.219Z,48.9
2019-05-07T07:50:42.958Z,49.3
2019-05-07T07:51:46.610Z,48.3
2019-05-07T07:52:47.356Z,48.8
2019-05-07T07:53:48.150Z,49.8
2019-05-07T07:55:54.546Z,48.5
2019-05-07T07:56:57.485Z,48
2019-05-07T07:57:58.232Z,49.2
2019-05-07T07:59:59.534Z,46.8
2019-05-07T08:01:00.300Z,48.7
2019-05-07T08:02:03.403Z,48
2019-05-07T08:03:04.163Z,46.9
2019-05-07T08:04:04.950Z,48.3
2019-05-07T08:06:07.250Z,49.7
2019-05-07T08:07:08.016Z,48.6
2019-05-07T08:08:08.779Z,47.3
2019-05-07T08:09:09.563Z,48.5
2019-05-07T08:10:12.664Z,48.3
2019-05-07T08:11:13.640Z,48.1
2019-05-07T08:12:14.406Z,46.4
2019-05-07T08:13:15.168Z,47.1
2019-05-07T08:14:15.964Z,48.8
2019-05-07T08:16:25.861Z,45.9
2019-05-07T08:17:26.620Z,45.9
2019-05-07T08:19:28.170Z,46.2
2019-05-07T08:20:28.935Z,45.5
2019-05-07T08:21:29.704Z,45.5
2019-05-07T08:22:32.717Z,45.5
2019-05-07T08:23:33.724Z,44.9
2019-05-07T08:24:34.500Z,44.9
2019-05-07T08:26:38.530Z,45.2
2019-05-07T08:27:39.299Z,46.7
2019-05-07T08:28:42.788Z,48
2019-05-07T08:29:43.958Z,48.3
2019-05-07T08:30:44.717Z,49.3
2019-05-07T08:31:45.479Z,48.3
2019-05-07T08:32:46.240Z,47.9
2019-05-07T08:36:53.747Z,47.9
2019-05-07T08:37:54.514Z,47.2
2019-05-07T08:38:55.280Z,46.7
2019-05-07T08:39:56.057Z,46.8
2019-05-07T08:40:56.831Z,48.4
2019-05-07T08:41:57.598Z,48.9
2019-05-07T08:42:58.368Z,44.8
2019-05-07T08:44:15.945Z,45.9
2019-05-07T08:45:16.974Z,45.6
2019-05-07T08:47:19.417Z,46
2019-05-07T08:48:22.424Z,44.7
2019-05-07T08:49:43.671Z,45.2
2019-05-07T08:50:44.472Z,43.3
2019-05-07T08:51:45.236Z,43.8
2019-05-07T08:52:45.996Z,45.1
2019-05-07T08:53:46.778Z,45.8
2019-05-07T08:54:47.541Z,44
2019-05-07T08:55:48.327Z,43.3
2019-05-07T08:57:54.349Z,43.4
2019-05-07T08:58:55.148Z,45.3
2019-05-07T09:00:05.039Z,45.4
2019-05-07T09:01:05.787Z,42.5
2019-05-07T09:02:06.562Z,42.5
2019-05-07T09:03:25.172Z,41.2
2019-05-07T09:04:25.942Z,42.7
2019-05-07T09:05:26.718Z,44.3
2019-05-07T09:06:27.494Z,46.1
2019-05-07T09:08:32.171Z,44.6
2019-05-07T09:09:33.476Z,44.1
2019-05-07T09:10:34.270Z,43.8
2019-05-07T09:11:35.034Z,44.4
2019-05-07T09:12:35.794Z,46.4
2019-05-07T09:13:36.555Z,45.8
2019-05-07T09:14:37.316Z,46.7
2019-05-07T09:15:38.116Z,46
2019-05-07T09:16:38.891Z,46.1
2019-05-07T09:18:44.084Z,47.2
2019-05-07T09:19:55.229Z,45.7
2019-05-07T09:20:56.007Z,45.3
2019-05-07T09:21:56.774Z,46.6
2019-05-07T09:22:57.538Z,47.1
2019-05-07T09:23:58.298Z,45.6
2019-05-07T09:24:59.057Z,45.2
2019-05-07T09:25:59.854Z,46.3
2019-05-07T09:27:03.614Z,46.4
2019-05-07T09:29:05.910Z,48.3
2019-05-07T09:30:06.684Z,46.6
2019-05-07T09:31:07.472Z,45.6
2019-05-07T09:32:08.258Z,43.9
2019-05-07T09:33:09.026Z,45.3
2019-05-07T09:34:11.866Z,44.7
2019-05-07T09:35:13.310Z,47.1
2019-05-07T09:36:14.115Z,47.2
2019-05-07T09:37:14.860Z,47.2
2019-05-07T09:39:19.160Z,47.8
2019-05-07T09:40:22.236Z,47.7
2019-05-07T09:41:23.083Z,47.2
2019-05-07T09:42:23.894Z,46.4
2019-05-07T09:43:24.637Z,46.6
2019-05-07T09:44:25.390Z,46.6
2019-05-07T09:45:26.160Z,46.7
2019-05-07T09:46:26.956Z,45.5
2019-05-07T09:47:27.712Z,46.4
2019-05-07T09:49:35.415Z,47.1
2019-05-07T09:50:36.176Z,47.6
2019-05-07T09:51:36.964Z,45.2
2019-05-07T09:52:37.724Z,45.7
2019-05-07T09:53:38.483Z,47.4
2019-05-07T09:54:39.244Z,46.4
2019-05-07T09:55:40.010Z,46.5
2019-05-07T09:56:43.199Z,47.2
2019-05-07T09:57:43.968Z,45.6
2019-05-07T09:59:46.263Z,45.7
2019-05-07T10:00:47.032Z,46.9
2019-05-07T10:01:47.826Z,45.8
2019-05-07T10:02:48.596Z,45.6
2019-05-07T10:03:49.368Z,44.5
2019-05-07T10:04:53.540Z,45.5
2019-05-07T10:05:54.304Z,44.9
2019-05-07T10:07:55.583Z,45.5
2019-05-07T10:09:59.885Z,46.4
2019-05-07T10:11:03.571Z,46.3
2019-05-07T10:12:04.367Z,44.7
2019-05-07T10:13:05.128Z,45.4
2019-05-07T10:14:05.896Z,47.4
2019-05-07T10:15:06.660Z,46.8
2019-05-07T10:16:08.598Z,44.9
2019-05-07T10:17:09.402Z,44.4
2019-05-07T10:18:13.219Z,44.6
2019-05-07T10:20:23.406Z,44.4
2019-05-07T10:21:24.162Z,45.9
2019-05-07T10:22:24.934Z,45
2019-05-07T10:23:25.728Z,44
2019-05-07T10:24:26.478Z,45.8
2019-05-07T10:25:27.249Z,47.3
2019-05-07T10:27:28.534Z,49.8
2019-05-07T10:28:29.300Z,50.1
2019-05-07T10:30:35.682Z,46.3
2019-05-07T10:32:36.974Z,45.7
2019-05-07T10:33:37.730Z,48.1
2019-05-07T10:34:38.488Z,48.2
2019-05-07T10:35:39.254Z,45.9
2019-05-07T10:36:42.339Z,48.2
2019-05-07T10:37:43.282Z,49.5
2019-05-07T10:38:44.050Z,47.2
2019-05-07T10:40:48.336Z,51.4
2019-05-07T10:41:49.106Z,50.7
2019-05-07T10:42:52.120Z,50.3
2019-05-07T10:43:52.873Z,48.5
2019-05-07T10:45:54.130Z,47.9
2019-05-07T10:46:54.894Z,48.3
2019-05-07T10:47:55.681Z,46.9
2019-05-07T10:48:56.447Z,46.7
2019-05-07T10:51:04.418Z,47.7
2019-05-07T10:52:05.182Z,47.8
2019-05-07T10:53:05.965Z,48.5
2019-05-07T10:54:06.728Z,48.6
2019-05-07T10:55:07.490Z,47.6
2019-05-07T10:56:08.256Z,48
2019-05-07T10:57:09.025Z,50
2019-05-07T10:58:09.812Z,48.4
2019-05-07T10:59:12.910Z,46.1
2019-05-07T11:01:15.201Z,48.2
2019-05-07T11:02:15.979Z,49.5
2019-05-07T11:03:16.742Z,49
2019-05-07T11:04:17.506Z,46.5
2019-05-07T11:05:18.286Z,46.6
2019-05-07T11:06:19.073Z,46.9
2019-05-07T11:07:19.834Z,48.2
2019-05-07T11:08:26.181Z,48.2
2019-05-07T11:09:26.952Z,50.4
2019-05-07T11:11:34.288Z,48.6
2019-05-07T11:12:35.294Z,48.3
2019-05-07T11:13:36.056Z,49.6
2019-05-07T11:14:36.817Z,50.3
2019-05-07T11:15:37.584Z,50.1
2019-05-07T11:16:38.351Z,48.7
2019-05-07T11:17:39.132Z,48.7
2019-05-07T11:18:39.910Z,49.9
2019-05-07T11:19:42.471Z,50.6
2019-05-07T11:20:53.771Z,50.4
2019-05-07T11:21:54.532Z,50
2019-05-07T11:22:55.297Z,50.5
2019-05-07T11:24:56.591Z,48.3
2019-05-07T11:25:57.362Z,46.9
2019-05-07T11:26:58.125Z,49.3
2019-05-07T11:27:58.884Z,47
2019-05-07T11:28:59.670Z,48.5
2019-05-07T11:30:03.539Z,49.2
2019-05-07T11:32:07.842Z,48.7
2019-05-07T11:33:08.603Z,46.2
2019-05-07T11:34:11.899Z,48
2019-05-07T11:35:15.565Z,48.2
2019-05-07T11:36:16.325Z,49.2
2019-05-07T11:37:17.086Z,50.1
2019-05-07T11:38:25.611Z,49.5
2019-05-07T11:39:28.719Z,49.5
2019-05-07T11:40:32.030Z,49.9
2019-05-07T11:42:39.188Z,48.5
2019-05-07T11:43:39.961Z,48.2
2019-05-07T11:44:42.910Z,48.3
2019-05-07T11:45:43.676Z,48.2
2019-05-07T11:46:45.286Z,48
2019-05-07T11:47:46.055Z,48.3
2019-05-07T11:48:46.814Z,49.6
2019-05-07T11:49:47.599Z,50.3
2019-05-07T11:51:04.947Z,48.3
2019-05-07T11:53:09.237Z,49.2
2019-05-07T11:54:12.932Z,49
2019-05-07T11:55:13.713Z,49.2
2019-05-07T11:56:14.473Z,49.6
2019-05-07T11:57:15.241Z,50.1
2019-05-07T11:58:16.008Z,49.2
2019-05-07T11:59:16.760Z,48.6
2019-05-07T12:00:17.549Z,48.5
2019-05-07T12:01:18.319Z,48.5
2019-05-07T12:03:26.957Z,49
2019-05-07T12:04:28.812Z,49.2
2019-05-07T12:05:29.593Z,49.5
2019-05-07T12:06:32.635Z,48.8
2019-05-07T12:07:33.625Z,49.1
2019-05-07T12:08:52.398Z,49
2019-05-07T12:09:53.483Z,48.9
2019-05-07T12:10:54.279Z,49.2
2019-05-07T12:11:55.046Z,49.4
2019-05-07T12:13:58.182Z,48.6
2019-05-07T12:14:58.945Z,47.7
2019-05-07T12:15:59.733Z,47.4
2019-05-07T12:18:03.963Z,48
2019-05-07T12:19:04.724Z,48.6
2019-05-07T12:20:05.476Z,47.7
2019-05-07T12:21:24.483Z,48.3
2019-05-07T12:22:25.239Z,48.8
2019-05-07T12:24:29.557Z,48.5
2019-05-07T12:25:32.788Z,48.8
2019-05-07T12:26:33.584Z,49.6
2019-05-07T12:27:34.350Z,49.3
2019-05-07T12:28:35.109Z,50
2019-05-07T12:29:38.219Z,49.5
2019-05-07T12:30:38.937Z,48.9
2019-05-07T12:32:43.545Z,49
2019-05-07T12:34:47.847Z,48.4
2019-05-07T12:35:48.604Z,48.2
2019-05-07T12:36:49.395Z,47.8
2019-05-07T12:37:50.466Z,48.3
2019-05-07T12:38:53.450Z,48.1
2019-05-07T12:39:54.189Z,48.7
2019-05-07T12:40:54.972Z,47.5
2019-05-07T12:41:55.731Z,48
2019-05-07T12:42:56.515Z,48.3
2019-05-07T12:45:04.099Z,48
2019-05-07T12:46:04.879Z,48.7
2019-05-07T12:47:05.661Z,49.5
2019-05-07T12:48:06.423Z,48.4
2019-05-07T12:49:07.185Z,48.7
2019-05-07T12:50:07.957Z,49.8
2019-05-07T12:51:08.717Z,49.8
2019-05-07T12:52:09.513Z,50.5
2019-05-07T12:53:12.437Z,50.1
2019-05-07T12:56:15.191Z,49.7
2019-05-07T12:57:15.969Z,49
2019-05-07T12:58:16.741Z,49
2019-05-07T12:59:17.493Z,48.3
2019-05-07T13:00:18.255Z,48.3
2019-05-07T13:01:19.014Z,48.6
2019-05-07T13:02:44.519Z,48.8
2019-05-07T13:03:45.243Z,48.3
2019-05-07T13:05:49.555Z,49.6
2019-05-07T13:06:53.199Z,50.2
2019-05-07T13:07:53.973Z,51.1
2019-05-07T13:08:54.729Z,50.8
2019-05-07T13:09:55.495Z,50
2019-05-07T13:10:56.273Z,50.2
2019-05-07T13:11:57.030Z,50.3
2019-05-07T13:12:57.801Z,49.7
2019-05-07T13:13:58.582Z,49.4
2019-05-07T13:16:04.569Z,50.1
2019-05-07T13:17:05.333Z,49.8
2019-05-07T13:18:06.123Z,49.5
2019-05-07T13:19:06.907Z,48.9
2019-05-07T13:20:07.773Z,48.3
2019-05-07T13:21:08.543Z,49.9
2019-05-07T13:22:09.313Z,50.2
2019-05-07T13:23:12.461Z,49.2
2019-05-07T13:24:15.775Z,49.1
2019-05-07T13:26:20.075Z,50.4
2019-05-07T13:27:24.917Z,49.7
2019-05-07T13:28:25.713Z,48.6
2019-05-07T13:29:26.499Z,49.6
2019-05-07T13:30:27.259Z,48.4
2019-05-07T13:31:28.578Z,49
2019-05-07T13:32:29.349Z,49
2019-05-07T13:33:34.819Z,49
2019-05-07T13:34:35.575Z,47
2019-05-07T13:36:39.879Z,46.9
2019-05-07T13:37:42.619Z,47.5
2019-05-07T13:38:43.472Z,46.8
2019-05-07T13:39:44.231Z,46.8
2019-05-07T13:40:44.987Z,47.4
2019-05-07T13:41:45.758Z,47
2019-05-07T13:42:46.513Z,46.8
2019-05-07T13:43:47.301Z,46.2
2019-05-07T13:44:48.050Z,46.7
2019-05-07T13:46:54.673Z,47.4
2019-05-07T13:47:55.439Z,46.6
2019-05-07T13:48:56.244Z,46.5
2019-05-07T13:49:57.020Z,47.4
2019-05-07T13:50:57.791Z,48.1
2019-05-07T13:52:04.452Z,47.8
2019-05-07T13:53:05.219Z,47.8
2019-05-07T13:54:06.001Z,48.6
2019-05-07T13:55:06.757Z,48.7
2019-05-07T13:57:09.067Z,49
2019-05-07T13:58:09.830Z,49.1
2019-05-07T13:59:14.865Z,48.8
2019-05-07T14:00:15.621Z,48
2019-05-07T14:01:16.384Z,47.3
2019-05-07T14:02:17.159Z,47.5
2019-05-07T14:03:22.821Z,47.5
2019-05-07T14:04:23.589Z,46.9
2019-05-07T14:05:24.351Z,47.2
2019-05-07T14:07:28.675Z,45.8
2019-05-07T14:08:29.437Z,46.8
2019-05-07T14:09:33.447Z,47.7
2019-05-07T14:10:34.648Z,48.4
2019-05-07T14:11:35.808Z,48.6
2019-05-07T14:12:36.564Z,48
2019-05-07T14:13:37.324Z,47.9
2019-05-07T14:14:38.115Z,47.7
2019-05-07T14:15:38.883Z,47.1
2019-05-07T14:17:46.642Z,45.4
2019-05-07T14:18:47.418Z,45.9
2019-05-07T14:19:48.214Z,47.2
2019-05-07T14:20:48.976Z,48
2019-05-07T14:21:49.744Z,47.3
2019-05-07T14:22:52.907Z,46.4
2019-05-07T14:23:53.666Z,47.3
2019-05-07T14:24:54.499Z,47.8
2019-05-07T14:25:55.230Z,47.9
2019-05-07T14:27:59.744Z,47.9
2019-05-07T14:29:02.853Z,49
2019-05-07T14:30:03.684Z,49
2019-05-07T14:31:04.639Z,48.9
2019-05-07T14:32:05.416Z,48.2
2019-05-07T14:33:06.897Z,48.5
2019-05-07T14:34:07.685Z,48.1
2019-05-07T14:35:08.462Z,46.9
2019-05-07T14:38:14.697Z,45.8
2019-05-07T14:39:15.472Z,46.5
2019-05-07T14:40:16.280Z,47.1
2019-05-07T14:42:17.551Z,46.4
2019-05-07T14:43:18.319Z,47.2
2019-05-07T14:44:19.078Z,48.2
2019-05-07T14:45:23.961Z,48.3
2019-05-07T14:46:24.695Z,47.7
2019-05-07T14:48:26.805Z,48.8
2019-05-07T14:49:27.576Z,48.3
2019-05-07T14:50:28.368Z,48
2019-05-07T14:51:32.729Z,48.6
2019-05-07T14:52:36.947Z,47.9
2019-05-07T14:53:37.705Z,47.9
2019-05-07T14:54:38.465Z,48.5
2019-05-07T14:55:39.256Z,48.9
2019-05-07T14:56:43.770Z,49.3
2019-05-07T14:58:48.064Z,48.9
2019-05-07T14:59:48.832Z,49
2019-05-07T15:00:52.009Z,48.5
2019-05-07T15:01:53.022Z,49
2019-05-07T15:02:53.782Z,47.3
2019-05-07T15:03:54.558Z,47.7
2019-05-07T15:04:55.328Z,47.9
2019-05-07T15:05:56.128Z,48.1
2019-05-07T15:06:56.906Z,48.5
2019-05-07T15:08:14.823Z,48.7
2019-05-07T15:09:15.589Z,49
2019-05-07T15:10:16.351Z,47.9
2019-05-07T15:11:17.127Z,48.2
2019-05-07T15:12:17.892Z,47
2019-05-07T15:13:18.656Z,47.7
2019-05-07T15:14:19.426Z,48.2
2019-05-07T15:15:22.524Z,48.5
2019-05-07T15:16:23.376Z,48.1
2019-05-07T15:17:24.176Z,47.9
2019-05-07T15:19:28.492Z,47.8
2019-05-07T15:20:29.252Z,48.5
2019-05-07T15:21:32.522Z,47.4
2019-05-07T15:22:52.833Z,48.3
2019-05-07T15:23:53.819Z,47.9
2019-05-07T15:24:54.583Z,48.5
2019-05-07T15:25:55.346Z,47.2
2019-05-07T15:26:56.127Z,47.8
2019-05-07T15:27:56.902Z,48.6
2019-05-07T15:30:03.282Z,49.7
2019-05-07T15:31:04.044Z,49.8
2019-05-07T15:32:04.833Z,48.6
2019-05-07T15:33:05.596Z,47.6
2019-05-07T15:34:06.356Z,47.2
2019-05-07T15:35:07.120Z,47.2
2019-05-07T15:36:07.892Z,48.2
2019-05-07T15:37:08.826Z,48.7
2019-05-07T15:38:11.765Z,49.3
2019-05-07T15:40:15.062Z,49
2019-05-07T15:41:15.839Z,48.4
2019-05-07T15:42:16.627Z,48.6
2019-05-07T15:43:17.482Z,48.7
2019-05-07T15:44:18.243Z,48.5
2019-05-07T15:45:19.005Z,47.9
2019-05-07T15:46:19.775Z,48.2
2019-05-07T15:47:23.041Z,48.9
2019-05-07T15:50:27.946Z,48.2
2019-05-07T15:51:53.253Z,47.9
2019-05-07T15:52:58.957Z,47.2
2019-05-07T15:54:53.533Z,47.5
2019-05-07T15:58:58.045Z,47.7
2019-05-07T16:00:02.036Z,47.8