createdAt,value
2023-08-12T00:00:48.624Z,7.37
2023-08-12T00:03:17.322Z,7.75
2023-08-12T00:05:47.147Z,6.82
2023-08-12T00:08:15.214Z,7.87
2023-08-12T00:10:43.579Z,6.72
2023-08-12T00:13:11.438Z,6.97
2023-08-12T00:15:39.514Z,7.32
2023-08-12T00:18:10.765Z,7.07
2023-08-12T00:20:39.460Z,7.50
2023-08-12T00:23:07.771Z,6.93
2023-08-12T00:25:35.678Z,7.03
2023-08-12T00:28:04.150Z,6.70
2023-08-12T00:30:32.498Z,7.45
2023-08-12T00:33:04.049Z,6.85
2023-08-12T00:35:32.417Z,9.00
2023-08-12T00:38:00.335Z,7.37
2023-08-12T00:40:28.434Z,8.25
2023-08-12T00:42:56.717Z,6.90
2023-08-12T00:45:24.672Z,7.68
2023-08-12T00:47:52.934Z,7.25
2023-08-12T00:50:21.806Z,7.60
2023-08-12T00:52:51.737Z,6.70
2023-08-12T00:55:20.033Z,6.47
2023-08-12T00:57:48.742Z,6.12
2023-08-12T01:00:22.394Z,5.97
2023-08-12T01:02:51.246Z,6.75
2023-08-12T01:05:20.872Z,7.03
2023-08-12T01:07:49.670Z,7.87
2023-08-12T01:10:18.366Z,8.48
2023-08-12T01:13:09.048Z,7.53
2023-08-12T01:15:39.133Z,7.85
2023-08-12T01:18:09.430Z,7.80
2023-08-12T01:20:38.412Z,9.13
2023-08-12T01:23:16.350Z,6.53
2023-08-12T01:25:45.697Z,8.77
2023-08-12T01:28:13.857Z,8.38
2023-08-12T01:31:11.746Z,8.48
2023-08-12T01:34:26.674Z,6.57
2023-08-12T01:36:59.812Z,7.97
2023-08-12T01:39:29.422Z,8.18
2023-08-12T01:41:57.610Z,8.75
2023-08-12T01:44:25.598Z,8.32
2023-08-12T01:46:53.872Z,6.62
2023-08-12T01:49:21.905Z,7.97
2023-08-12T01:51:52.293Z,7.85
2023-08-12T01:54:20.557Z,7.00
2023-08-12T01:56:49.062Z,8.52
2023-08-12T01:59:16.971Z,8.95
2023-08-12T02:01:45.209Z,8.50
2023-08-12T02:04:13.471Z,8.48
2023-08-12T02:06:41.356Z,7.75
2023-08-12T02:09:09.231Z,7.72
2023-08-12T02:11:37.478Z,9.02
2023-08-12T02:14:05.837Z,7.43
2023-08-12T02:16:36.660Z,9.00
2023-08-12T02:19:24.966Z,8.32
2023-08-12T02:21:54.869Z,8.77
2023-08-12T02:24:23.127Z,9.07
2023-08-12T02:26:51.053Z,9.15
2023-08-12T02:29:19.078Z,8.82
2023-08-12T02:31:50.348Z,9.05
2023-08-12T02:34:22.010Z,9.13
2023-08-12T02:36:50.398Z,9.55
2023-08-12T02:39:18.455Z,9.25
2023-08-12T02:41:46.429Z,9.02
2023-08-12T02:44:18.730Z,8.55
2023-08-12T02:46:46.626Z,9.40
2023-08-12T02:49:18.271Z,8.68
2023-08-12T02:51:46.175Z,8.65
2023-08-12T02:54:14.696Z,8.25
2023-08-12T02:56:42.684Z,9.00
2023-08-12T02:59:10.698Z,8.88
2023-08-12T03:01:39.121Z,8.40
2023-08-12T03:04:07.397Z,7.97
2023-08-12T03:06:35.344Z,8.80
2023-08-12T03:09:06.891Z,9.57
2023-08-12T03:11:35.074Z,8.52
2023-08-12T03:14:04.336Z,7.90
2023-08-12T03:16:32.446Z,5.97
2023-08-12T03:19:00.460Z,7.57
2023-08-12T03:21:28.853Z,7.28
2023-08-12T03:23:56.816Z,8.18
2023-08-12T03:26:24.764Z,8.55
2023-08-12T03:28:54.062Z,7.60
2023-08-12T03:31:22.560Z,8.38
2023-08-12T03:33:51.645Z,8.60
2023-08-12T03:36:23.736Z,6.10
2023-08-12T03:38:51.708Z,7.18
2023-08-12T03:41:24.942Z,7.82
2023-08-12T03:43:53.656Z,8.23
2023-08-12T03:46:22.137Z,7.60
2023-08-12T03:48:50.135Z,8.02
2023-08-12T03:51:22.007Z,6.60
2023-08-12T03:53:50.431Z,8.02
2023-08-12T03:56:18.798Z,6.70
2023-08-12T03:58:46.841Z,8.48
2023-08-12T04:01:15.069Z,6.10
2023-08-12T04:03:43.383Z,7.65
2023-08-12T04:06:11.353Z,7.65
2023-08-12T04:08:39.272Z,7.78
2023-08-12T04:11:11.127Z,6.72
2023-08-12T04:13:41.992Z,7.90
2023-08-12T04:16:14.385Z,7.80
2023-08-12T04:18:42.845Z,7.47
2023-08-12T04:21:12.416Z,7.00
2023-08-12T04:23:40.360Z,6.97
2023-08-12T05:55:28.836Z,8.07
2023-08-12T05:57:57.245Z,7.12
2023-08-12T06:00:25.896Z,6.93
2023-08-12T06:02:57.787Z,7.87
2023-08-12T06:05:29.153Z,7.90
2023-08-12T06:08:03.179Z,7.37
2023-08-12T06:10:31.284Z,6.95
2023-08-12T06:12:59.506Z,7.43
2023-08-12T06:15:27.579Z,6.80
2023-08-12T06:17:55.722Z,6.78
2023-08-12T06:20:25.185Z,5.97
2023-08-12T06:22:53.477Z,7.12
2023-08-12T06:25:24.485Z,6.20
2023-08-12T06:27:52.842Z,7.22
2023-08-12T06:30:20.942Z,7.57
2023-08-12T06:32:48.724Z,5.72
2023-08-12T06:35:17.228Z,6.90
2023-08-12T06:37:46.542Z,6.90
2023-08-12T06:40:17.199Z,7.45
2023-08-12T06:42:45.459Z,6.95
2023-08-12T06:45:13.626Z,6.72
2023-08-12T06:47:41.621Z,5.78
2023-08-12T06:50:10.402Z,7.57
2023-08-12T06:52:38.482Z,7.10
2023-08-12T06:55:07.156Z,6.12
2023-08-12T06:57:35.776Z,6.57
2023-08-12T07:00:06.619Z,6.97
2023-08-12T07:02:35.103Z,6.32
2023-08-12T07:05:03.632Z,5.40
2023-08-12T07:07:34.710Z,5.65
2023-08-12T07:10:02.849Z,5.97
2023-08-12T07:12:35.021Z,5.53
2023-08-12T07:15:02.970Z,6.40
2023-08-12T07:17:32.253Z,5.20
2023-08-12T07:20:00.494Z,5.35
2023-08-12T07:22:29.615Z,5.40
2023-08-12T07:25:01.413Z,5.62
2023-08-12T07:27:32.354Z,5.87
2023-08-12T07:30:00.876Z,5.70
2023-08-12T07:32:35.653Z,5.22
2023-08-12T07:35:04.313Z,6.07
2023-08-12T07:37:32.408Z,5.37
2023-08-12T07:40:00.460Z,6.50
2023-08-12T07:42:29.019Z,6.00
2023-08-12T07:44:56.895Z,6.80
2023-08-12T07:47:25.350Z,5.50
2023-08-12T07:49:54.252Z,5.65
2023-08-12T07:52:22.918Z,6.60
2023-08-12T07:54:51.426Z,6.45
2023-08-12T07:57:22.324Z,6.75
2023-08-12T07:59:50.919Z,7.70
2023-08-12T08:02:21.032Z,7.53
2023-08-12T08:04:50.738Z,7.78
2023-08-12T08:07:19.212Z,12.57
2023-08-12T08:09:47.439Z,17.30
2023-08-12T08:12:16.023Z,14.35
2023-08-12T08:14:44.455Z,12.07
2023-08-12T08:17:14.199Z,10.05
2023-08-12T08:19:43.751Z,8.65
2023-08-12T08:22:13.690Z,8.50
2023-08-12T08:24:43.578Z,7.32
2023-08-12T08:27:12.946Z,11.10
2023-08-12T08:29:42.159Z,8.52
2023-08-12T08:32:12.066Z,6.50
2023-08-12T08:34:44.883Z,7.32
2023-08-12T08:37:14.494Z,7.43
2023-08-12T08:39:44.200Z,9.77
2023-08-12T08:42:14.994Z,11.60
2023-08-12T08:44:45.330Z,14.07
2023-08-12T08:47:17.138Z,12.40
2023-08-12T08:49:48.743Z,10.05
2023-08-12T08:52:19.579Z,11.48
2023-08-12T08:54:50.081Z,13.73
2023-08-12T08:57:26.967Z,19.50
2023-08-12T09:00:17.616Z,10.60
2023-08-12T09:02:50.486Z,11.12
2023-08-12T09:05:22.427Z,11.18
2023-08-12T09:07:53.347Z,8.27
2023-08-12T09:10:27.842Z,10.87
2023-08-12T09:12:59.138Z,9.38
2023-08-12T09:15:28.827Z,11.88
2023-08-12T09:17:58.095Z,12.68
2023-08-12T09:20:29.458Z,9.23
2023-08-12T09:23:00.553Z,9.02
2023-08-12T09:25:31.320Z,9.00
2023-08-12T09:28:01.883Z,8.85
2023-08-12T09:33:30.324Z,9.05
2023-08-12T09:35:59.351Z,7.97
2023-08-12T09:41:16.619Z,8.05
2023-08-12T09:43:49.134Z,9.40
2023-08-12T09:46:18.152Z,9.50
2023-08-12T09:48:48.261Z,9.10
2023-08-12T09:51:18.367Z,9.63
2023-08-12T09:53:51.109Z,8.73
2023-08-12T09:56:22.417Z,8.80
2023-08-12T10:04:43.627Z,8.45
2023-08-12T10:07:15.229Z,7.20
2023-08-12T10:12:35.642Z,7.22
2023-08-12T10:15:10.215Z,7.65
2023-08-12T10:17:43.818Z,8.05
2023-08-12T10:20:22.005Z,7.90
2023-08-12T10:22:51.765Z,7.32
2023-08-12T10:25:25.369Z,8.88
2023-08-12T10:27:54.889Z,6.97
2023-08-12T10:30:24.680Z,9.25
2023-08-12T10:32:54.345Z,7.95
2023-08-12T10:35:24.107Z,10.20
2023-08-12T10:37:54.998Z,9.68
2023-08-12T10:46:01.661Z,9.48
2023-08-12T10:48:32.880Z,9.25
2023-08-12T10:53:52.866Z,6.87
2023-08-12T10:56:24.424Z,7.40
2023-08-12T10:58:55.046Z,8.68
2023-08-12T11:01:26.864Z,7.87
2023-08-12T11:04:02.206Z,6.70
2023-08-12T11:06:31.463Z,8.35
2023-08-12T11:09:01.434Z,7.75
2023-08-12T11:11:31.717Z,8.55
2023-08-12T11:14:16.397Z,8.38
2023-08-12T11:16:45.837Z,8.25
2023-08-12T11:19:16.376Z,8.07
2023-08-12T11:21:50.299Z,8.88
2023-08-12T11:24:21.994Z,10.18
2023-08-12T11:26:52.615Z,8.90
2023-08-12T11:29:22.460Z,9.18
2023-08-12T11:31:51.585Z,8.32
2023-08-12T11:34:22.781Z,8.23
2023-08-12T11:36:54.895Z,7.43
2023-08-12T11:39:25.616Z,7.47
2023-08-12T11:41:59.287Z,8.10
2023-08-12T11:44:34.022Z,7.30
2023-08-12T11:47:05.978Z,9.63
2023-08-12T11:49:35.266Z,8.10
2023-08-12T11:52:07.316Z,8.70
2023-08-12T11:54:37.895Z,8.80
2023-08-12T11:57:11.195Z,10.73
2023-08-12T11:59:41.645Z,11.05
2023-08-12T12:02:16.806Z,9.38
2023-08-12T12:04:47.836Z,8.38
2023-08-12T12:07:29.149Z,8.07
2023-08-12T12:12:32.178Z,7.85
2023-08-12T12:15:04.036Z,7.70
2023-08-12T12:17:41.713Z,6.87
2023-08-12T12:20:13.216Z,8.00
2023-08-12T12:22:45.341Z,7.32
2023-08-12T12:25:25.373Z,6.68
2023-08-12T12:27:57.890Z,7.78
2023-08-12T12:30:28.982Z,7.97
2023-08-12T12:33:00.859Z,5.18
2023-08-12T12:35:34.030Z,8.18
2023-08-12T12:38:05.541Z,8.07
2023-08-12T12:40:37.564Z,8.30
2023-08-12T12:43:10.916Z,8.82
2023-08-12T12:45:41.878Z,12.77
2023-08-12T12:48:12.669Z,8.38
2023-08-12T12:50:42.872Z,8.57
2023-08-12T12:53:12.656Z,10.25
2023-08-12T12:58:29.782Z,8.82
2023-08-12T13:00:59.709Z,8.38
2023-08-12T13:03:31.141Z,9.75
2023-08-12T13:06:01.501Z,8.93
2023-08-12T13:08:34.762Z,10.40
2023-08-12T13:11:05.865Z,9.68
2023-08-12T13:13:36.055Z,10.82
2023-08-12T13:16:06.536Z,8.50
2023-08-12T13:18:37.554Z,9.68
2023-08-12T13:21:09.315Z,11.35
2023-08-12T13:23:39.046Z,11.15
2023-08-12T13:26:12.803Z,7.47
2023-08-12T13:28:44.144Z,10.63
2023-08-12T13:31:14.649Z,10.75
2023-08-12T13:33:46.535Z,10.38
2023-08-12T13:36:17.828Z,9.35
2023-08-12T13:38:47.130Z,7.90
2023-08-12T13:41:18.042Z,9.57
2023-08-12T13:43:47.837Z,8.30
2023-08-12T13:46:17.998Z,6.85
2023-08-12T13:48:47.641Z,6.97
2023-08-12T13:51:17.485Z,8.07
2023-08-12T13:53:46.926Z,7.78
2023-08-12T13:56:18.071Z,8.35
2023-08-12T13:58:49.199Z,6.72
2023-08-12T14:01:18.665Z,8.02
2023-08-12T14:03:56.466Z,7.05
2023-08-12T14:06:28.551Z,8.02
2023-08-12T14:08:59.238Z,7.35
2023-08-12T14:11:28.562Z,7.12
2023-08-12T14:13:59.893Z,7.70
2023-08-12T14:16:30.456Z,7.45
2023-08-12T14:21:48.561Z,7.35
2023-08-12T14:24:18.651Z,6.85
2023-08-12T14:26:47.899Z,7.32
2023-08-12T14:29:17.779Z,7.12
2023-08-12T14:31:50.086Z,8.35
2023-08-12T14:34:19.880Z,8.85
2023-08-12T14:36:51.922Z,8.70
2023-08-12T14:39:23.687Z,9.05
2023-08-12T14:41:54.482Z,7.53
2023-08-12T14:44:26.555Z,8.68
2023-08-12T14:46:55.960Z,7.93
2023-08-12T14:52:25.225Z,8.65
2023-08-12T14:54:55.434Z,8.32
2023-08-12T14:57:26.144Z,8.57
2023-08-12T15:02:27.825Z,8.23
2023-08-12T15:04:58.125Z,8.43
2023-08-12T15:07:27.741Z,6.18
2023-08-12T15:10:00.808Z,8.32
2023-08-12T15:15:01.746Z,8.02
2023-08-12T15:17:33.935Z,7.72
2023-08-12T15:20:05.156Z,7.87
2023-08-12T15:22:34.594Z,8.70
2023-08-12T15:25:07.768Z,9.02
2023-08-12T15:27:37.221Z,8.90
2023-08-12T15:30:14.170Z,8.35
2023-08-12T15:32:44.378Z,8.88
2023-08-12T15:35:17.264Z,8.90
2023-08-12T15:37:46.506Z,9.25
2023-08-12T15:40:17.380Z,6.93
2023-08-12T15:42:49.875Z,7.87
2023-08-12T15:45:22.271Z,8.23
2023-08-12T15:47:51.525Z,6.97
2023-08-12T15:50:23.576Z,6.65
2023-08-12T15:52:53.871Z,6.07
2023-08-12T15:55:25.900Z,6.85
2023-08-12T15:57:56.054Z,8.35
2023-08-12T16:00:25.819Z,6.75
2023-08-12T16:02:58.642Z,7.82
2023-08-12T16:05:30.662Z,7.37
2023-08-12T16:08:00.402Z,6.78
2023-08-12T16:10:29.835Z,6.25
2023-08-12T16:12:59.023Z,8.23
2023-08-12T16:15:32.455Z,8.18
2023-08-12T16:18:05.087Z,7.15
2023-08-12T16:20:35.766Z,7.72
2023-08-12T16:23:06.225Z,9.02
2023-08-12T16:25:36.820Z,7.95
2023-08-12T16:28:07.082Z,8.05
2023-08-12T16:30:37.411Z,8.80
2023-08-12T16:35:55.373Z,7.75
2023-08-12T16:38:24.513Z,7.47
2023-08-12T16:40:56.610Z,7.35
2023-08-12T16:43:27.317Z,6.15
2023-08-12T16:46:01.196Z,7.82
2023-08-12T16:48:30.407Z,8.32
2023-08-12T16:51:00.421Z,9.18
2023-08-12T16:53:29.689Z,7.32
2023-08-12T16:55:59.206Z,8.10
2023-08-12T16:58:32.176Z,8.80
2023-08-12T17:01:07.234Z,8.43
2023-08-12T17:03:38.313Z,8.40
2023-08-12T17:06:12.248Z,8.43
2023-08-12T17:08:42.096Z,8.70
2023-08-12T17:11:12.357Z,8.65
2023-08-12T17:13:43.577Z,9.57
2023-08-12T17:16:14.805Z,8.40
2023-08-12T17:18:44.106Z,9.10
2023-08-12T17:21:15.784Z,9.02
2023-08-12T17:23:47.530Z,8.20
2023-08-12T17:26:22.806Z,9.23
2023-08-12T17:28:53.414Z,7.55
2023-08-12T17:31:23.739Z,9.13
2023-08-12T17:33:56.034Z,9.27
2023-08-12T17:36:27.917Z,8.10
2023-08-12T17:39:00.943Z,8.75
2023-08-12T17:41:36.342Z,8.88
2023-08-12T17:44:06.582Z,10.07
2023-08-12T17:46:37.483Z,10.10
2023-08-12T17:49:09.288Z,10.27
2023-08-12T17:51:43.335Z,9.82
2023-08-12T17:54:12.765Z,8.93
2023-08-12T17:56:46.582Z,9.48
2023-08-12T17:59:22.800Z,9.20
2023-08-12T18:01:54.624Z,9.57
2023-08-12T18:04:32.368Z,12.68
2023-08-12T18:07:09.341Z,15.75
2023-08-12T18:09:41.253Z,37.20
2023-08-12T18:12:13.010Z,27.35
2023-08-12T18:17:15.761Z,19.20
2023-08-12T18:19:46.227Z,24.83
2023-08-12T18:22:16.999Z,14.65
2023-08-12T18:24:51.225Z,15.52
2023-08-12T18:27:27.885Z,15.68
2023-08-12T18:30:04.896Z,14.60
2023-08-12T18:32:38.513Z,13.35
2023-08-12T18:35:09.620Z,14.70
2023-08-12T18:37:39.986Z,12.57
2023-08-12T18:40:11.917Z,20.45
2023-08-12T18:42:44.191Z,14.52
2023-08-12T18:45:15.308Z,15.95
2023-08-12T18:47:44.831Z,13.05
2023-08-12T18:50:18.677Z,12.20
2023-08-12T18:52:48.004Z,12.10
2023-08-12T18:55:19.418Z,11.63
2023-08-12T18:57:54.377Z,11.20
2023-08-12T19:00:27.140Z,11.52
2023-08-12T19:03:00.256Z,11.50
2023-08-12T19:05:39.641Z,12.30
2023-08-12T19:08:15.373Z,13.70
2023-08-12T19:10:54.620Z,12.55
2023-08-12T19:13:26.041Z,12.25
2023-08-12T19:15:58.980Z,14.77
2023-08-12T19:18:30.307Z,14.95
2023-08-12T19:23:51.938Z,16.60
2023-08-12T19:26:24.638Z,14.27
2023-08-12T19:28:59.252Z,14.18
2023-08-12T19:31:37.472Z,12.30
2023-08-12T19:34:08.023Z,13.90
2023-08-12T19:36:41.977Z,12.70
2023-08-12T19:39:12.936Z,13.02
2023-08-12T19:41:45.211Z,11.15
2023-08-12T19:44:16.771Z,11.93
2023-08-12T19:49:24.661Z,12.70
2023-08-12T19:51:58.808Z,10.95
2023-08-12T19:54:40.415Z,12.57
2023-08-12T19:57:12.625Z,13.20
2023-08-12T19:59:48.329Z,11.55
2023-08-12T20:02:41.887Z,11.23
2023-08-12T20:05:27.454Z,11.05
2023-08-12T20:08:01.264Z,12.07
2023-08-12T20:10:37.560Z,11.43
2023-08-12T20:13:11.466Z,12.27
2023-08-12T20:15:56.295Z,14.05
2023-08-12T20:18:31.134Z,12.32
2023-08-12T20:21:06.316Z,12.88
2023-08-12T20:23:46.632Z,11.93
2023-08-12T20:26:19.679Z,10.38
2023-08-12T20:28:53.022Z,12.65
2023-08-12T20:31:26.799Z,10.65
2023-08-12T20:34:00.321Z,11.52
2023-08-12T20:36:32.775Z,11.85
2023-08-12T20:39:02.580Z,12.77
2023-08-12T20:41:32.164Z,12.43
2023-08-12T20:44:01.339Z,10.25
2023-08-12T20:46:30.764Z,11.95
2023-08-12T20:48:59.741Z,12.70
2023-08-12T20:51:28.022Z,10.32
2023-08-12T20:53:57.631Z,12.27
2023-08-12T20:56:26.562Z,12.37
2023-08-12T20:58:54.461Z,12.40
2023-08-12T21:01:22.421Z,12.10
2023-08-12T21:03:50.738Z,12.48
2023-08-12T21:06:18.593Z,13.62
2023-08-12T21:08:46.513Z,12.70
2023-08-12T21:11:18.017Z,12.55
2023-08-12T21:13:49.135Z,11.10
2023-08-12T21:16:18.980Z,9.68
2023-08-12T21:18:48.314Z,10.27
2023-08-12T21:21:18.440Z,13.02
2023-08-12T21:23:46.647Z,11.98
2023-08-12T21:26:14.627Z,13.43
2023-08-12T21:28:42.684Z,13.10
2023-08-12T21:31:13.072Z,13.15
2023-08-12T21:33:41.617Z,13.82
2023-08-12T21:36:09.556Z,13.05
2023-08-12T21:38:37.969Z,12.50
2023-08-12T21:41:05.857Z,13.00
2023-08-12T21:43:33.797Z,12.32
2023-08-12T21:46:02.081Z,13.50
2023-08-12T21:48:30.104Z,12.82
2023-08-12T21:50:57.939Z,12.55
2023-08-12T21:53:26.185Z,13.88
2023-08-12T21:55:54.309Z,12.80
2023-08-12T21:58:22.168Z,12.05
2023-08-12T22:00:50.372Z,10.93
2023-08-12T22:03:18.568Z,12.70
2023-08-12T22:05:46.421Z,12.02
2023-08-12T22:08:14.297Z,11.95
2023-08-12T22:10:42.472Z,12.75
2023-08-12T22:13:10.555Z,13.10
2023-08-12T22:15:38.443Z,14.82
2023-08-12T22:18:07.385Z,11.25
2023-08-12T22:20:35.380Z,13.55
2023-08-12T22:23:03.845Z,12.60
2023-08-12T22:25:32.225Z,13.05
2023-08-12T22:28:00.148Z,13.40
2023-08-12T22:30:28.170Z,9.80
2023-08-12T22:32:56.497Z,11.85
2023-08-12T22:35:24.368Z,13.02
2023-08-12T22:37:52.297Z,9.68
2023-08-12T22:40:20.503Z,11.98
2023-08-12T22:42:48.456Z,12.30
2023-08-12T22:48:04.432Z,10.40
2023-08-12T22:50:32.270Z,12.02
2023-08-12T22:53:00.034Z,12.05
2023-08-12T22:55:28.365Z,10.70
2023-08-12T22:57:56.386Z,12.43
2023-08-12T23:00:24.534Z,9.48
2023-08-12T23:02:53.031Z,12.95
2023-08-12T23:05:20.968Z,9.70
2023-08-12T23:07:48.850Z,11.98
2023-08-12T23:10:17.123Z,11.15
2023-08-12T23:12:45.037Z,9.93
2023-08-12T23:15:12.979Z,11.27
2023-08-12T23:17:44.551Z,9.02
2023-08-12T23:20:12.921Z,9.95
2023-08-12T23:22:41.458Z,10.48
2023-08-12T23:25:09.718Z,11.35
2023-08-12T23:27:38.155Z,11.38
2023-08-12T23:30:07.224Z,10.20
2023-08-12T23:32:35.487Z,11.75
2023-08-12T23:35:03.515Z,11.20
2023-08-12T23:37:31.765Z,11.20
2023-08-12T23:39:59.878Z,10.15
2023-08-12T23:42:27.925Z,11.48
2023-08-12T23:44:56.289Z,11.48
2023-08-12T23:47:24.335Z,10.98
2023-08-12T23:49:54.133Z,10.50
2023-08-12T23:52:22.295Z,7.35
2023-08-12T23:54:50.288Z,9.13
2023-08-12T23:57:18.192Z,10.20
2023-08-12T23:59:46.639Z,7.85
