createdAt,value
2018-09-20T00:02:34.984Z,3.93
2018-09-20T00:07:38.171Z,3.77
2018-09-20T00:12:41.449Z,4.17
2018-09-20T00:17:45.036Z,3.90
2018-09-20T00:22:48.217Z,4.00
2018-09-20T00:27:51.594Z,3.30
2018-09-20T00:32:55.154Z,2.70
2018-09-20T00:37:58.418Z,3.70
2018-09-20T00:43:01.630Z,2.93
2018-09-20T00:48:05.412Z,2.93
2018-09-20T00:53:08.873Z,2.97
2018-09-20T00:58:12.043Z,3.20
2018-09-20T01:03:15.656Z,3.27
2018-09-20T01:08:19.753Z,3.37
2018-09-20T01:13:22.894Z,3.53
2018-09-20T01:18:26.125Z,3.30
2018-09-20T01:23:29.365Z,2.90
2018-09-20T01:28:32.828Z,3.33
2018-09-20T01:33:36.150Z,3.30
2018-09-20T01:38:39.667Z,2.60
2018-09-20T01:43:42.890Z,3.30
2018-09-20T01:48:46.296Z,2.70
2018-09-20T01:53:49.615Z,2.60
2018-09-20T01:58:52.927Z,2.50
2018-09-20T02:03:56.455Z,2.30
2018-09-20T02:09:00.981Z,2.20
2018-09-20T02:14:05.653Z,2.80
2018-09-20T02:19:08.975Z,1.80
2018-09-20T02:24:12.252Z,2.10
2018-09-20T02:29:15.767Z,2.20
2018-09-20T02:34:19.334Z,2.20
2018-09-20T02:39:23.437Z,2.30
2018-09-20T02:44:26.684Z,2.30
2018-09-20T02:49:29.956Z,2.60
2018-09-20T02:54:33.326Z,2.50
2018-09-20T02:59:36.552Z,2.33
2018-09-20T03:04:40.040Z,1.93
2018-09-20T03:09:43.318Z,2.10
2018-09-20T03:14:46.530Z,2.00
2018-09-20T03:19:49.893Z,1.90
2018-09-20T03:24:53.110Z,2.00
2018-09-20T03:29:56.397Z,2.03
2018-09-20T03:34:59.590Z,2.23
2018-09-20T03:40:03.185Z,2.37
2018-09-20T03:45:06.777Z,1.80
2018-09-20T03:50:10.152Z,1.53
2018-09-20T03:55:13.676Z,2.17
2018-09-20T04:00:17.341Z,2.27
2018-09-20T04:05:20.749Z,1.87
2018-09-20T04:10:24.271Z,2.37
2018-09-20T04:15:27.788Z,2.70
2018-09-20T04:20:31.085Z,2.10
2018-09-20T04:25:34.274Z,2.00
2018-09-20T04:30:37.456Z,2.00
2018-09-20T04:35:40.983Z,2.10
2018-09-20T04:40:44.612Z,1.77
2018-09-20T04:45:47.910Z,1.90
2018-09-20T04:50:51.216Z,2.20
2018-09-20T04:55:54.416Z,1.60
2018-09-20T05:00:57.966Z,1.90
2018-09-20T05:06:01.428Z,1.50
2018-09-20T05:11:04.742Z,1.50
2018-09-20T05:16:08.003Z,1.83
2018-09-20T05:21:11.474Z,2.10
2018-09-20T05:26:14.899Z,1.90
2018-09-20T05:31:18.504Z,1.70
2018-09-20T05:36:21.923Z,1.80
2018-09-20T05:41:25.741Z,1.70
2018-09-20T05:46:29.337Z,1.93
2018-09-20T05:51:32.679Z,1.20
2018-09-20T05:56:36.563Z,1.63
2018-09-20T06:01:41.703Z,1.90
2018-09-20T06:06:46.800Z,2.07
2018-09-20T06:11:50.321Z,1.63
2018-09-20T06:16:53.686Z,1.67
2018-09-20T06:21:57.427Z,1.50
2018-09-20T06:27:01.077Z,1.63
2018-09-20T06:32:05.017Z,1.30
2018-09-20T06:37:08.673Z,1.50
2018-09-20T06:42:12.196Z,1.27
2018-09-20T06:47:15.461Z,1.50
2018-09-20T06:52:19.207Z,1.00
2018-09-20T06:57:22.848Z,1.77
2018-09-20T07:02:26.440Z,1.43
2018-09-20T07:07:30.845Z,1.70
2018-09-20T07:12:34.145Z,0.97
2018-09-20T07:17:37.818Z,1.00
2018-09-20T07:22:42.148Z,1.00
2018-09-20T07:27:45.706Z,2.90
2018-09-20T07:32:53.006Z,3.10
2018-09-20T07:37:56.740Z,2.00
2018-09-20T07:43:01.396Z,2.30
2018-09-20T07:48:05.122Z,1.90
2018-09-20T07:53:08.751Z,1.60
2018-09-20T07:58:12.301Z,2.03
2018-09-20T08:03:16.409Z,1.57
2018-09-20T08:08:19.749Z,1.50
2018-09-20T08:13:23.158Z,1.60
2018-09-20T08:18:26.781Z,1.70
2018-09-20T08:23:46.764Z,1.70
2018-09-20T08:28:50.033Z,2.40
2018-09-20T08:33:53.275Z,1.60
2018-09-20T08:38:56.919Z,1.67
2018-09-20T08:44:00.170Z,1.43
2018-09-20T08:49:03.456Z,1.40
2018-09-20T08:54:07.203Z,1.50
2018-09-20T08:59:10.502Z,1.80
2018-09-20T09:04:14.017Z,1.80
2018-09-20T09:09:17.431Z,1.60
2018-09-20T09:14:21.010Z,1.60
2018-09-20T09:19:24.381Z,1.30
2018-09-20T09:24:27.669Z,1.20
2018-09-20T09:29:30.966Z,1.37
2018-09-20T09:34:34.317Z,1.70
2018-09-20T09:39:38.642Z,1.63
2018-09-20T09:44:41.893Z,1.30
2018-09-20T09:49:45.362Z,1.50
2018-09-20T09:54:50.044Z,1.13
2018-09-20T09:59:53.377Z,1.00
2018-09-20T10:04:57.505Z,0.80
2018-09-20T10:10:01.226Z,1.23
2018-09-20T10:15:04.705Z,1.20
2018-09-20T10:20:16.548Z,0.97
2018-09-20T10:25:45.928Z,1.40
2018-09-20T10:30:52.607Z,1.23
2018-09-20T10:35:56.381Z,0.90
2018-09-20T10:41:00.006Z,0.97
2018-09-20T10:46:03.445Z,1.17
2018-09-20T10:51:07.013Z,1.10
2018-09-20T10:56:10.245Z,0.93
2018-09-20T11:01:13.460Z,1.07
2018-09-20T11:06:16.732Z,0.93
2018-09-20T11:11:20.214Z,1.00
2018-09-20T11:16:24.039Z,0.83
2018-09-20T11:21:27.412Z,1.30
2018-09-20T11:26:30.855Z,0.93
2018-09-20T11:31:34.215Z,1.47
2018-09-20T11:36:37.450Z,1.00
2018-09-20T11:41:41.012Z,0.93
2018-09-20T11:46:45.005Z,1.37
2018-09-20T11:51:48.338Z,1.27
2018-09-20T11:56:51.622Z,1.60
2018-09-20T12:01:54.992Z,1.80
2018-09-20T12:06:58.519Z,2.70
2018-09-20T12:12:01.859Z,2.50
2018-09-20T12:17:05.356Z,2.90
2018-09-20T12:22:09.088Z,2.77
2018-09-20T12:27:12.452Z,3.13
2018-09-20T12:32:16.911Z,3.33
2018-09-20T12:37:23.320Z,2.80
2018-09-20T12:42:26.895Z,2.60
2018-09-20T12:47:30.329Z,3.40
2018-09-20T12:52:33.778Z,3.20
2018-09-20T12:57:37.004Z,2.80
2018-09-20T13:02:40.349Z,3.00
2018-09-20T13:07:44.475Z,2.67
2018-09-20T13:12:47.669Z,2.83
2018-09-20T13:17:51.237Z,2.83
2018-09-20T13:22:55.810Z,3.33
2018-09-20T13:27:59.275Z,5.47
2018-09-20T13:33:03.008Z,7.10
2018-09-20T13:38:06.954Z,6.87
2018-09-20T13:43:10.489Z,6.50
2018-09-20T13:48:13.960Z,5.37
2018-09-20T13:53:17.265Z,5.10
2018-09-20T13:58:21.310Z,4.77
2018-09-20T14:03:24.687Z,4.67
2018-09-20T14:08:28.127Z,4.20
2018-09-20T14:13:32.244Z,5.03
2018-09-20T14:18:35.655Z,5.50
2018-09-20T14:23:39.368Z,4.93
2018-09-20T14:28:42.907Z,4.30
2018-09-20T14:33:46.550Z,4.90
2018-09-20T14:38:49.883Z,4.30
2018-09-20T14:43:53.512Z,4.07
2018-09-20T14:48:57.756Z,4.73
2018-09-20T14:54:01.039Z,4.53
2018-09-20T14:59:04.243Z,3.87
2018-09-20T15:04:07.604Z,4.00
2018-09-20T15:09:12.893Z,4.87
2018-09-20T15:14:16.197Z,4.00
2018-09-20T15:19:19.530Z,4.03
2018-09-20T15:24:23.058Z,5.10
2018-09-20T15:29:26.555Z,4.00
2018-09-20T15:34:30.128Z,4.43
2018-09-20T15:39:33.425Z,3.53
2018-09-20T15:44:36.803Z,4.33
2018-09-20T15:49:40.068Z,4.20
2018-09-20T15:54:43.324Z,3.73
2018-09-20T15:59:46.547Z,4.00
2018-09-20T16:04:50.176Z,3.50
2018-09-20T16:09:54.561Z,3.13
2018-09-20T16:14:58.620Z,3.30
2018-09-20T16:20:02.411Z,3.07
2018-09-20T16:25:06.575Z,3.47
2018-09-20T16:30:26.053Z,3.00
2018-09-20T16:35:45.649Z,2.73
2018-09-20T16:40:51.414Z,4.27
2018-09-20T16:45:55.657Z,3.40
2018-09-20T16:50:59.718Z,3.20
2018-09-20T16:56:03.428Z,2.93
2018-09-20T17:01:07.011Z,3.10
2018-09-20T17:06:10.459Z,3.60
2018-09-20T17:11:13.738Z,3.43
2018-09-20T17:16:17.613Z,7.00
2018-09-20T17:21:20.997Z,6.00
2018-09-20T17:26:24.664Z,6.93
2018-09-20T17:31:27.912Z,7.10
2018-09-20T17:36:31.767Z,7.87
2018-09-20T17:41:36.806Z,8.30
2018-09-20T17:46:40.360Z,6.03
2018-09-20T17:52:09.985Z,7.27
2018-09-20T17:57:15.131Z,8.43
2018-09-20T18:02:18.758Z,7.90
2018-09-20T18:07:22.090Z,7.30
2018-09-20T18:12:25.376Z,9.87
2018-09-20T18:17:28.709Z,8.17
2018-09-20T18:22:32.022Z,8.50
2018-09-20T18:27:35.402Z,8.90
2018-09-20T18:32:39.123Z,7.63
2018-09-20T18:37:43.052Z,12.80
2018-09-20T18:42:46.568Z,8.77
2018-09-20T18:47:49.905Z,10.57
2018-09-20T18:52:54.038Z,10.80
2018-09-20T18:57:58.008Z,11.43
2018-09-20T19:03:01.717Z,8.87
2018-09-20T19:08:05.884Z,10.10
2018-09-20T19:13:09.308Z,8.63
2018-09-20T19:18:13.143Z,11.37
2018-09-20T19:23:16.863Z,10.60
2018-09-20T19:28:20.731Z,9.90
2018-09-20T19:33:24.300Z,10.27
2018-09-20T19:38:27.645Z,13.70
2018-09-20T19:43:31.138Z,10.90
2018-09-20T19:48:34.798Z,10.10
2018-09-20T19:53:40.518Z,11.23
2018-09-20T19:58:44.275Z,9.50
2018-09-20T20:03:47.532Z,14.90
2018-09-20T20:08:50.902Z,11.83
2018-09-20T20:13:56.578Z,14.03
2018-09-20T20:18:59.906Z,11.63
2018-09-20T20:24:03.364Z,12.17
2018-09-20T20:29:06.660Z,11.03
2018-09-20T20:34:15.917Z,11.10
2018-09-20T20:39:20.079Z,10.70
2018-09-20T20:44:23.559Z,10.90
2018-09-20T20:49:26.866Z,14.40
2018-09-20T20:54:30.649Z,11.87
2018-09-20T20:59:34.336Z,13.97
2018-09-20T21:04:37.565Z,9.57
2018-09-20T21:09:40.975Z,10.10
2018-09-20T21:14:45.827Z,13.00
2018-09-20T21:19:50.162Z,12.00
2018-09-20T21:24:54.295Z,9.90
2018-09-20T21:29:58.090Z,12.40
2018-09-20T21:35:02.510Z,13.50
2018-09-20T21:40:06.171Z,12.77
2018-09-20T21:45:10.025Z,11.37
2018-09-20T21:50:13.310Z,12.50
2018-09-20T21:55:16.522Z,10.67
2018-09-20T22:00:20.011Z,10.07
2018-09-20T22:05:27.477Z,12.07
2018-09-20T22:10:31.207Z,11.60
2018-09-20T22:15:42.109Z,10.77
2018-09-20T22:20:45.590Z,10.43
2018-09-20T22:25:48.806Z,10.33
2018-09-20T22:30:52.542Z,9.00
2018-09-20T22:35:56.343Z,8.93
2018-09-20T22:40:59.603Z,9.20
2018-09-20T22:46:02.913Z,9.03
2018-09-20T22:51:06.232Z,9.00
2018-09-20T22:56:10.310Z,8.83
2018-09-20T23:01:16.885Z,9.20
2018-09-20T23:06:20.194Z,9.40
2018-09-20T23:11:23.902Z,9.90
2018-09-20T23:16:27.164Z,8.07
2018-09-20T23:21:30.357Z,8.17
2018-09-20T23:26:33.589Z,7.90
2018-09-20T23:31:36.931Z,7.50
2018-09-20T23:36:40.182Z,7.20
2018-09-20T23:41:43.512Z,6.40
2018-09-20T23:46:46.791Z,7.43
2018-09-20T23:51:49.999Z,7.10
2018-09-20T23:56:53.376Z,7.70
