createdAt,value
2018-08-24T00:00:35.218Z,22.62
2018-08-24T00:01:35.153Z,22.62
2018-08-24T00:02:35.364Z,22.62
2018-08-24T00:03:35.124Z,22.62
2018-08-24T00:04:35.194Z,22.62
2018-08-24T00:05:35.244Z,22.69
2018-08-24T00:06:35.158Z,22.69
2018-08-24T00:07:35.194Z,22.62
2018-08-24T00:08:35.470Z,22.62
2018-08-24T00:09:35.252Z,22.62
2018-08-24T00:10:35.331Z,22.62
2018-08-24T00:11:35.243Z,22.62
2018-08-24T00:12:35.136Z,22.56
2018-08-24T00:13:35.157Z,22.56
2018-08-24T00:14:35.209Z,22.56
2018-08-24T00:15:35.279Z,22.5
2018-08-24T00:16:35.236Z,22.5
2018-08-24T00:17:35.191Z,22.44
2018-08-24T00:18:35.151Z,22.44
2018-08-24T00:19:35.151Z,22.44
2018-08-24T00:20:35.216Z,22.44
2018-08-24T00:21:35.448Z,22.44
2018-08-24T00:22:35.229Z,22.44
2018-08-24T00:23:35.326Z,22.44
2018-08-24T00:24:35.143Z,22.44
2018-08-24T00:25:35.176Z,22.44
2018-08-24T00:26:35.166Z,22.44
2018-08-24T00:27:35.151Z,22.44
2018-08-24T00:28:35.556Z,22.37
2018-08-24T00:29:35.165Z,22.37
2018-08-24T00:30:35.270Z,22.37
2018-08-24T00:31:35.715Z,22.31
2018-08-24T00:32:35.290Z,22.31
2018-08-24T00:33:35.252Z,22.31
2018-08-24T00:34:35.190Z,22.31
2018-08-24T00:35:35.191Z,22.37
2018-08-24T00:36:35.377Z,22.37
2018-08-24T00:37:35.294Z,22.31
2018-08-24T00:38:35.194Z,22.37
2018-08-24T00:39:35.277Z,22.37
2018-08-24T00:40:35.366Z,22.31
2018-08-24T00:41:37.125Z,22.37
2018-08-24T00:42:35.596Z,22.31
2018-08-24T00:43:35.168Z,22.37
2018-08-24T00:44:35.189Z,22.37
2018-08-24T00:45:35.161Z,22.31
2018-08-24T00:46:35.454Z,22.37
2018-08-24T00:47:35.274Z,22.37
2018-08-24T00:48:35.701Z,22.31
2018-08-24T00:49:35.231Z,22.37
2018-08-24T00:50:35.334Z,22.37
2018-08-24T00:51:35.365Z,22.37
2018-08-24T00:52:35.193Z,22.37
2018-08-24T00:53:35.277Z,22.37
2018-08-24T00:54:35.314Z,22.44
2018-08-24T00:55:35.293Z,22.44
2018-08-24T00:56:35.207Z,22.37
2018-08-24T00:57:35.251Z,22.37
2018-08-24T00:58:35.357Z,22.37
2018-08-24T00:59:35.216Z,22.37
2018-08-24T01:00:35.411Z,22.37
2018-08-24T01:01:35.212Z,22.37
2018-08-24T01:02:35.256Z,22.37
2018-08-24T01:03:35.240Z,22.37
2018-08-24T01:04:35.322Z,22.37
2018-08-24T01:05:35.338Z,22.37
2018-08-24T01:06:35.237Z,22.37
2018-08-24T01:07:35.876Z,22.31
2018-08-24T01:08:35.505Z,22.31
2018-08-24T01:09:35.464Z,22.31
2018-08-24T01:10:35.258Z,22.31
2018-08-24T01:11:35.530Z,22.31
2018-08-24T01:12:35.264Z,22.31
2018-08-24T01:13:35.392Z,22.31
2018-08-24T01:14:35.298Z,22.31
2018-08-24T01:15:35.362Z,22.25
2018-08-24T01:16:35.368Z,22.31
2018-08-24T01:17:35.259Z,22.25
2018-08-24T01:18:35.215Z,22.25
2018-08-24T01:19:35.260Z,22.25
2018-08-24T01:20:35.255Z,22.25
2018-08-24T01:21:35.264Z,22.25
2018-08-24T01:22:35.244Z,22.31
2018-08-24T01:23:35.261Z,22.31
2018-08-24T01:24:35.230Z,22.25
2018-08-24T01:25:35.236Z,22.25
2018-08-24T01:26:35.280Z,22.25
2018-08-24T01:27:35.206Z,22.31
2018-08-24T01:28:35.225Z,22.25
2018-08-24T01:29:35.367Z,22.25
2018-08-24T01:30:35.249Z,22.25
2018-08-24T01:31:35.288Z,22.25
2018-08-24T01:32:35.250Z,22.25
2018-08-24T01:33:35.265Z,22.25
2018-08-24T01:34:35.235Z,22.25
2018-08-24T01:35:35.299Z,22.25
2018-08-24T01:36:35.540Z,22.25
2018-08-24T01:37:35.274Z,22.25
2018-08-24T01:38:35.265Z,22.25
2018-08-24T01:39:35.233Z,22.19
2018-08-24T01:40:35.366Z,22.13
2018-08-24T01:41:35.235Z,22.13
2018-08-24T01:42:35.225Z,22.13
2018-08-24T01:43:35.274Z,22.13
2018-08-24T01:44:35.729Z,22.19
2018-08-24T01:45:35.442Z,22.13
2018-08-24T01:46:35.258Z,22.13
2018-08-24T01:47:35.337Z,22.06
2018-08-24T01:48:35.389Z,22.06
2018-08-24T01:49:35.240Z,22.06
2018-08-24T01:50:35.362Z,22.06
2018-08-24T01:51:35.497Z,22.06
2018-08-24T01:52:35.400Z,22.06
2018-08-24T01:53:35.267Z,22.06
2018-08-24T01:54:35.316Z,22.06
2018-08-24T01:55:35.423Z,22
2018-08-24T01:56:35.428Z,22
2018-08-24T01:57:35.279Z,22
2018-08-24T01:58:35.312Z,22
2018-08-24T01:59:35.310Z,22
2018-08-24T02:00:35.377Z,22
2018-08-24T02:01:35.302Z,22
2018-08-24T02:02:35.354Z,22
2018-08-24T02:03:35.289Z,22
2018-08-24T02:04:35.684Z,22
2018-08-24T02:05:35.342Z,22
2018-08-24T02:06:35.346Z,21.94
2018-08-24T02:07:35.297Z,21.94
2018-08-24T02:08:35.462Z,22
2018-08-24T02:09:35.402Z,22
2018-08-24T02:10:35.374Z,21.94
2018-08-24T02:11:35.433Z,21.94
2018-08-24T02:12:35.292Z,21.94
2018-08-24T02:13:35.378Z,21.87
2018-08-24T02:14:36.172Z,21.87
2018-08-24T02:15:35.472Z,21.81
2018-08-24T02:16:35.435Z,21.81
2018-08-24T02:17:35.385Z,21.81
2018-08-24T02:18:35.271Z,21.81
2018-08-24T02:19:35.327Z,21.81
2018-08-24T02:20:35.355Z,21.81
2018-08-24T02:21:35.401Z,21.81
2018-08-24T02:22:35.651Z,21.81
2018-08-24T02:23:35.410Z,21.81
2018-08-24T02:24:35.414Z,21.81
2018-08-24T02:25:35.478Z,21.81
2018-08-24T02:26:35.418Z,21.81
2018-08-24T02:27:35.462Z,21.81
2018-08-24T02:28:35.339Z,21.81
2018-08-24T02:29:36.472Z,21.81
2018-08-24T02:30:35.423Z,21.81
2018-08-24T02:31:35.594Z,21.75
2018-08-24T02:32:35.356Z,21.75
2018-08-24T02:33:35.382Z,21.75
2018-08-24T02:34:35.449Z,21.75
2018-08-24T02:35:35.443Z,21.75
2018-08-24T02:36:35.467Z,21.75
2018-08-24T02:37:35.597Z,21.75
2018-08-24T02:38:35.469Z,21.75
2018-08-24T02:39:35.393Z,21.75
2018-08-24T02:40:35.428Z,21.75
2018-08-24T02:41:35.418Z,21.75
2018-08-24T02:42:35.593Z,21.69
2018-08-24T02:43:35.597Z,21.69
2018-08-24T02:44:35.478Z,21.69
2018-08-24T02:45:35.492Z,21.69
2018-08-24T02:46:35.410Z,21.69
2018-08-24T02:47:35.545Z,21.69
2018-08-24T02:48:35.392Z,21.69
2018-08-24T02:49:35.463Z,21.69
2018-08-24T02:50:35.540Z,21.62
2018-08-24T02:51:35.469Z,21.62
2018-08-24T02:52:35.407Z,21.62
2018-08-24T02:53:35.757Z,21.62
2018-08-24T02:54:35.410Z,21.62
2018-08-24T02:55:35.455Z,21.62
2018-08-24T02:56:35.473Z,21.62
2018-08-24T02:57:35.368Z,21.69
2018-08-24T02:58:35.450Z,21.62
2018-08-24T02:59:35.449Z,21.69
2018-08-24T03:00:35.491Z,21.69
2018-08-24T03:01:35.369Z,21.62
2018-08-24T03:02:35.706Z,21.69
2018-08-24T03:03:35.378Z,21.62
2018-08-24T03:04:35.386Z,21.62
2018-08-24T03:05:37.288Z,21.62
2018-08-24T03:06:35.398Z,21.56
2018-08-24T03:07:35.435Z,21.62
2018-08-24T03:08:35.394Z,21.56
2018-08-24T03:09:35.440Z,21.56
2018-08-24T03:10:35.529Z,21.56
2018-08-24T03:11:35.427Z,21.5
2018-08-24T03:12:35.361Z,21.5
2018-08-24T03:13:35.511Z,21.56
2018-08-24T03:14:35.475Z,21.5
2018-08-24T03:15:35.492Z,21.56
2018-08-24T03:16:35.396Z,21.56
2018-08-24T03:17:35.384Z,21.5
2018-08-24T03:18:35.371Z,21.56
2018-08-24T03:19:35.463Z,21.5
2018-08-24T03:20:35.460Z,21.44
2018-08-24T03:21:35.863Z,21.5
2018-08-24T03:22:35.389Z,21.44
2018-08-24T03:23:35.408Z,21.37
2018-08-24T03:24:35.434Z,21.31
2018-08-24T03:25:35.513Z,21.25
2018-08-24T03:26:35.435Z,21.25
2018-08-24T03:27:35.580Z,21.25
2018-08-24T03:28:35.407Z,21.19
2018-08-24T03:29:35.398Z,21.19
2018-08-24T03:30:35.448Z,21.19
2018-08-24T03:31:35.529Z,21.19
2018-08-24T03:32:35.577Z,21.19
2018-08-24T03:33:36.066Z,21.19
2018-08-24T03:34:35.708Z,21.19
2018-08-24T03:35:35.526Z,21.12
2018-08-24T03:36:35.517Z,21.06
2018-08-24T03:37:35.384Z,21.12
2018-08-24T03:38:35.413Z,21.06
2018-08-24T03:39:35.453Z,21.06
2018-08-24T03:40:35.468Z,21.12
2018-08-24T03:41:35.470Z,21.06
2018-08-24T03:42:35.398Z,21.06
2018-08-24T03:43:35.452Z,21.06
2018-08-24T03:44:35.465Z,21.06
2018-08-24T03:45:35.595Z,21.06
2018-08-24T03:46:35.578Z,21.06
2018-08-24T03:47:35.553Z,21
2018-08-24T03:48:35.527Z,21
2018-08-24T03:50:00.179Z,21
2018-08-24T03:50:35.558Z,21
2018-08-24T03:51:35.418Z,21
2018-08-24T03:52:35.487Z,21
2018-08-24T03:53:36.143Z,21
2018-08-24T03:54:41.577Z,21
2018-08-24T03:55:35.496Z,21
2018-08-24T03:56:35.578Z,21
2018-08-24T03:57:35.459Z,21
2018-08-24T03:58:39.590Z,21
2018-08-24T03:59:47.354Z,21
2018-08-24T04:00:35.480Z,21
2018-08-24T04:01:37.180Z,21
2018-08-24T04:02:35.613Z,21
2018-08-24T04:03:35.544Z,21
2018-08-24T04:04:35.420Z,21
2018-08-24T04:05:35.499Z,21
2018-08-24T04:06:35.657Z,21
2018-08-24T04:07:35.563Z,21
2018-08-24T04:08:38.067Z,21
2018-08-24T04:09:35.462Z,21
2018-08-24T04:10:35.600Z,21
2018-08-24T04:11:35.466Z,21
2018-08-24T04:12:35.535Z,21.06
2018-08-24T04:13:35.547Z,21.06
2018-08-24T04:14:35.481Z,21.06
2018-08-24T04:15:35.732Z,21.06
2018-08-24T04:16:35.552Z,21.06
2018-08-24T04:17:35.471Z,21.06
2018-08-24T04:18:35.433Z,21.06
2018-08-24T04:19:36.812Z,21.06
2018-08-24T04:20:35.448Z,21.06
2018-08-24T04:21:35.641Z,21.06
2018-08-24T04:22:35.786Z,21.06
2018-08-24T04:23:35.557Z,21
2018-08-24T04:24:35.680Z,21
2018-08-24T04:25:36.581Z,21
2018-08-24T04:26:36.299Z,21
2018-08-24T04:27:35.515Z,20.94
2018-08-24T04:28:35.745Z,20.94
2018-08-24T04:29:35.571Z,20.94
2018-08-24T04:30:35.553Z,20.88
2018-08-24T04:31:35.738Z,20.88
2018-08-24T04:32:36.119Z,20.88
2018-08-24T04:33:35.677Z,20.88
2018-08-24T04:34:36.916Z,20.88
2018-08-24T04:35:35.665Z,20.88
2018-08-24T04:36:35.559Z,20.88
2018-08-24T04:37:35.518Z,20.88
2018-08-24T04:38:35.479Z,20.81
2018-08-24T04:39:35.681Z,20.81
2018-08-24T04:40:35.581Z,20.81
2018-08-24T04:41:35.857Z,20.81
2018-08-24T04:42:35.541Z,20.81
2018-08-24T04:43:35.500Z,20.81
2018-08-24T04:44:35.648Z,20.81
2018-08-24T04:45:36.683Z,20.81
2018-08-24T04:46:35.713Z,20.81
2018-08-24T04:47:35.643Z,20.81
2018-08-24T04:48:35.582Z,20.75
2018-08-24T04:49:36.178Z,20.81
2018-08-24T04:50:35.920Z,20.81
2018-08-24T04:51:37.632Z,20.81
2018-08-24T04:52:35.601Z,20.81
2018-08-24T04:53:35.505Z,20.88
2018-08-24T04:54:35.547Z,20.88
2018-08-24T04:55:35.764Z,20.88
2018-08-24T04:56:35.720Z,20.88
2018-08-24T04:57:35.715Z,20.88
2018-08-24T04:58:35.515Z,20.94
2018-08-24T04:59:35.628Z,20.94
2018-08-24T05:00:35.842Z,20.94
2018-08-24T05:01:35.615Z,20.94
2018-08-24T05:02:35.648Z,20.94
2018-08-24T05:03:35.704Z,20.94
2018-08-24T05:04:35.708Z,20.94
2018-08-24T05:05:36.836Z,20.94
2018-08-24T05:06:35.985Z,20.94
2018-08-24T05:07:35.727Z,20.94
2018-08-24T05:08:35.600Z,20.94
2018-08-24T05:09:35.651Z,20.94
2018-08-24T05:10:36.014Z,20.94
2018-08-24T05:11:35.865Z,20.94
2018-08-24T05:12:35.667Z,20.88
2018-08-24T05:13:35.890Z,20.88
2018-08-24T05:14:35.579Z,20.88
2018-08-24T05:15:35.737Z,20.81
2018-08-24T05:16:35.623Z,20.75
2018-08-24T05:17:35.550Z,20.75
2018-08-24T05:18:35.635Z,20.75
2018-08-24T05:19:35.596Z,20.75
2018-08-24T05:20:35.690Z,20.75
2018-08-24T05:21:35.589Z,20.69
2018-08-24T05:22:35.896Z,20.69
2018-08-24T05:23:35.590Z,20.62
2018-08-24T05:24:35.902Z,20.62
2018-08-24T05:25:36.274Z,20.62
2018-08-24T05:26:35.681Z,20.56
2018-08-24T05:27:35.521Z,20.56
2018-08-24T05:28:36.274Z,20.62
2018-08-24T05:29:35.613Z,20.62
2018-08-24T05:30:35.705Z,20.56
2018-08-24T05:31:35.678Z,20.56
2018-08-24T05:32:35.677Z,20.62
2018-08-24T05:33:36.544Z,20.69
2018-08-24T05:34:35.697Z,20.69
2018-08-24T05:35:36.262Z,20.75
2018-08-24T05:36:35.676Z,20.69
2018-08-24T05:37:35.640Z,20.69
2018-08-24T05:38:35.618Z,20.75
2018-08-24T05:39:35.600Z,20.75
2018-08-24T05:40:35.709Z,20.75
2018-08-24T05:41:36.057Z,20.75
2018-08-24T05:42:37.777Z,20.81
2018-08-24T05:43:35.552Z,20.81
2018-08-24T05:44:35.663Z,20.81
2018-08-24T05:45:35.626Z,20.81
2018-08-24T05:46:35.727Z,20.88
2018-08-24T05:47:35.720Z,20.88
2018-08-24T05:48:35.650Z,20.94
2018-08-24T05:49:36.054Z,20.94
2018-08-24T05:50:35.629Z,20.88
2018-08-24T05:51:36.367Z,20.88
2018-08-24T05:52:36.423Z,20.88
2018-08-24T05:53:35.569Z,20.88
2018-08-24T05:54:35.733Z,20.88
2018-08-24T05:55:36.553Z,20.75
2018-08-24T05:56:35.600Z,20.75
2018-08-24T05:57:36.485Z,20.75
2018-08-24T05:58:35.649Z,20.69
2018-08-24T05:59:35.803Z,20.69
2018-08-24T06:00:35.715Z,20.62
2018-08-24T06:01:36.454Z,20.62
2018-08-24T06:02:35.786Z,20.62
2018-08-24T06:03:35.695Z,20.62
2018-08-24T06:04:35.728Z,20.62
2018-08-24T06:05:36.069Z,20.62
2018-08-24T06:06:35.659Z,20.62
2018-08-24T06:07:36.046Z,20.62
2018-08-24T06:08:35.737Z,20.69
2018-08-24T06:09:35.643Z,20.69
2018-08-24T06:10:35.692Z,20.69
2018-08-24T06:11:35.918Z,20.69
2018-08-24T06:12:35.743Z,20.69
2018-08-24T06:13:35.760Z,20.69
2018-08-24T06:14:35.596Z,20.62
2018-08-24T06:15:35.719Z,20.62
2018-08-24T06:16:35.910Z,20.69
2018-08-24T06:17:35.776Z,20.69
2018-08-24T06:18:35.713Z,20.69
2018-08-24T06:19:35.727Z,20.62
2018-08-24T06:20:35.812Z,20.62
2018-08-24T06:21:35.890Z,20.62
2018-08-24T06:22:35.836Z,20.62
2018-08-24T06:23:35.817Z,20.62
2018-08-24T06:24:36.838Z,20.56
2018-08-24T06:25:35.828Z,20.56
2018-08-24T06:26:35.756Z,20.56
2018-08-24T06:27:36.219Z,20.5
2018-08-24T06:28:35.806Z,20.5
2018-08-24T06:29:35.770Z,20.56
2018-08-24T06:30:35.702Z,20.56
2018-08-24T06:31:36.525Z,20.56
2018-08-24T06:32:35.711Z,20.56
2018-08-24T06:33:36.130Z,20.56
2018-08-24T06:34:35.634Z,20.62
2018-08-24T06:35:35.831Z,20.62
2018-08-24T06:36:35.641Z,20.69
2018-08-24T06:37:35.648Z,20.69
2018-08-24T06:38:35.719Z,20.69
2018-08-24T06:39:35.654Z,20.69
2018-08-24T06:40:35.777Z,20.75
2018-08-24T06:41:35.761Z,20.75
2018-08-24T06:42:35.644Z,20.75
2018-08-24T06:43:36.552Z,20.75
2018-08-24T06:44:36.790Z,20.69
2018-08-24T06:45:35.785Z,20.69
2018-08-24T06:46:35.834Z,20.69
2018-08-24T06:47:36.431Z,20.69
2018-08-24T06:48:36.379Z,20.69
2018-08-24T06:49:35.877Z,20.69
2018-08-24T06:50:35.775Z,20.62
2018-08-24T06:51:35.647Z,20.62
2018-08-24T06:52:36.476Z,20.62
2018-08-24T06:53:37.038Z,20.62
2018-08-24T06:54:35.677Z,20.69
2018-08-24T06:55:35.848Z,20.62
2018-08-24T06:56:35.688Z,20.69
2018-08-24T06:57:35.682Z,20.69
2018-08-24T06:58:37.906Z,20.69
2018-08-24T06:59:36.206Z,20.75
2018-08-24T07:00:35.777Z,20.75
2018-08-24T07:01:35.718Z,20.75
2018-08-24T07:02:35.996Z,20.75
2018-08-24T07:03:35.791Z,20.75
2018-08-24T07:04:35.771Z,20.81
2018-08-24T07:05:36.327Z,20.81
2018-08-24T07:06:35.682Z,20.75
2018-08-24T07:07:35.648Z,20.75
2018-08-24T07:08:35.653Z,20.81
2018-08-24T07:09:35.893Z,20.81
2018-08-24T07:10:35.945Z,20.88
2018-08-24T07:11:35.832Z,20.88
2018-08-24T07:12:35.896Z,20.88
2018-08-24T07:13:36.731Z,20.81
2018-08-24T07:14:36.719Z,20.88
2018-08-24T07:15:35.707Z,20.94
2018-08-24T07:16:35.689Z,21
2018-08-24T07:17:35.787Z,20.94
2018-08-24T07:18:35.739Z,20.94
2018-08-24T07:19:35.833Z,21
2018-08-24T07:20:35.730Z,21.06
2018-08-24T07:21:36.991Z,21.06
2018-08-24T07:22:35.793Z,21.06
2018-08-24T07:23:35.773Z,21.06
2018-08-24T07:24:35.800Z,21.12
2018-08-24T07:25:35.799Z,21.19
2018-08-24T07:26:36.328Z,21.25
2018-08-24T07:27:35.707Z,21.25
2018-08-24T07:28:35.695Z,21.25
2018-08-24T07:29:36.261Z,21.25
2018-08-24T07:30:36.338Z,21.25
2018-08-24T07:31:35.763Z,21.31
2018-08-24T07:32:36.303Z,21.31
2018-08-24T07:33:35.836Z,21.37
2018-08-24T07:34:36.492Z,21.44
2018-08-24T07:35:35.961Z,21.37
2018-08-24T07:36:35.735Z,21.37
2018-08-24T07:37:35.771Z,21.37
2018-08-24T07:38:36.122Z,21.44
2018-08-24T07:39:35.807Z,21.44
2018-08-24T07:40:35.721Z,21.44
2018-08-24T07:41:37.282Z,21.44
2018-08-24T07:42:35.688Z,21.5
2018-08-24T07:43:35.942Z,21.5
2018-08-24T07:44:35.714Z,21.56
2018-08-24T07:45:35.767Z,21.56
2018-08-24T07:46:35.822Z,21.5
2018-08-24T07:47:35.904Z,21.5
2018-08-24T07:48:35.702Z,21.5
2018-08-24T07:49:35.731Z,21.5
2018-08-24T07:50:35.731Z,21.56
2018-08-24T07:51:35.842Z,21.56
2018-08-24T07:52:35.835Z,21.56
2018-08-24T07:53:35.815Z,21.56
2018-08-24T07:54:35.737Z,21.5
2018-08-24T07:55:35.950Z,21.56
2018-08-24T07:56:35.722Z,21.56
2018-08-24T07:57:35.754Z,21.5
2018-08-24T07:58:35.984Z,21.5
2018-08-24T07:59:35.755Z,21.5
2018-08-24T08:00:35.775Z,21.56
2018-08-24T08:01:35.790Z,21.5
2018-08-24T08:02:35.856Z,21.5
2018-08-24T08:03:36.125Z,21.5
2018-08-24T08:04:35.943Z,21.5
2018-08-24T08:05:35.731Z,21.5
2018-08-24T08:06:35.793Z,21.44
2018-08-24T08:07:35.876Z,21.44
2018-08-24T08:08:35.914Z,21.5
2018-08-24T08:09:35.784Z,21.56
2018-08-24T08:10:35.734Z,21.5
2018-08-24T08:11:35.741Z,21.56
2018-08-24T08:12:36.678Z,21.56
2018-08-24T08:13:35.740Z,21.5
2018-08-24T08:14:35.734Z,21.5
2018-08-24T08:15:36.000Z,21.56
2018-08-24T08:16:35.736Z,21.5
2018-08-24T08:17:35.878Z,21.5
2018-08-24T08:18:36.223Z,21.5
2018-08-24T08:19:35.859Z,21.44
2018-08-24T08:20:35.740Z,21.44
2018-08-24T08:21:35.719Z,21.37
2018-08-24T08:22:35.745Z,21.37
2018-08-24T08:23:35.776Z,21.31
2018-08-24T08:24:35.906Z,21.25
2018-08-24T08:25:35.739Z,21.31
2018-08-24T08:26:35.755Z,21.31
2018-08-24T08:27:35.791Z,21.31
2018-08-24T08:28:35.819Z,21.37
2018-08-24T08:29:35.883Z,21.31
2018-08-24T08:30:36.391Z,21.37
2018-08-24T08:31:35.800Z,21.37
2018-08-24T08:32:35.745Z,21.44
2018-08-24T08:33:35.878Z,21.44
2018-08-24T08:34:36.052Z,21.44
2018-08-24T08:35:35.919Z,21.44
2018-08-24T08:36:35.775Z,21.44
2018-08-24T08:37:36.154Z,21.44
2018-08-24T08:38:36.146Z,21.5
2018-08-24T08:39:35.773Z,21.5
2018-08-24T08:40:35.943Z,21.44
2018-08-24T08:41:35.936Z,21.44
2018-08-24T08:42:35.905Z,21.37
2018-08-24T08:43:35.803Z,21.37
2018-08-24T08:44:35.858Z,21.37
2018-08-24T08:45:35.812Z,21.37
2018-08-24T08:46:35.925Z,21.44
2018-08-24T08:47:35.890Z,21.37
2018-08-24T08:48:35.836Z,21.31
2018-08-24T08:49:36.061Z,21.31
2018-08-24T08:50:36.125Z,21.25
2018-08-24T08:51:35.817Z,21.25
2018-08-24T08:52:35.888Z,21.25
2018-08-24T08:53:36.566Z,21.19
2018-08-24T08:54:35.907Z,21.19
2018-08-24T08:55:35.855Z,21.19
2018-08-24T08:56:35.820Z,21.12
2018-08-24T08:57:35.978Z,21.12
2018-08-24T08:58:36.173Z,21.12
2018-08-24T08:59:35.767Z,21.12
2018-08-24T09:00:35.877Z,21.12
2018-08-24T09:01:36.099Z,21.06
2018-08-24T09:02:36.207Z,21.06
2018-08-24T09:03:35.880Z,21.06
2018-08-24T09:04:36.634Z,21.06
2018-08-24T09:05:35.934Z,21.06
2018-08-24T09:06:35.921Z,21
2018-08-24T09:07:36.150Z,21
2018-08-24T09:08:35.923Z,20.94
2018-08-24T09:09:36.002Z,20.94
2018-08-24T09:10:35.996Z,20.94
2018-08-24T09:11:36.168Z,20.94
2018-08-24T09:12:35.886Z,20.88
2018-08-24T09:13:36.155Z,20.81
2018-08-24T09:14:36.221Z,20.81
2018-08-24T09:15:35.992Z,20.75
2018-08-24T09:16:35.837Z,20.81
2018-08-24T09:17:35.823Z,20.75
2018-08-24T09:18:36.873Z,20.75
2018-08-24T09:19:35.889Z,20.75
2018-08-24T09:20:35.892Z,20.75
2018-08-24T09:21:35.850Z,20.75
2018-08-24T09:22:36.345Z,20.69
2018-08-24T09:23:35.896Z,20.62
2018-08-24T09:24:36.044Z,20.44
2018-08-24T09:25:36.656Z,20.31
2018-08-24T09:26:35.869Z,20.19
2018-08-24T09:27:35.975Z,20.06
2018-08-24T09:28:36.117Z,20.06
2018-08-24T09:29:35.839Z,20.06
2018-08-24T09:30:35.859Z,19.94
2018-08-24T09:31:35.991Z,19.87
2018-08-24T09:32:37.675Z,19.94
2018-08-24T09:33:35.836Z,19.87
2018-08-24T09:34:36.413Z,19.87
2018-08-24T09:35:35.849Z,19.69
2018-08-24T09:36:35.911Z,19.62
2018-08-24T09:37:35.881Z,19.5
2018-08-24T09:38:35.974Z,19.44
2018-08-24T09:39:35.878Z,19.25
2018-08-24T09:40:35.961Z,18.94
2018-08-24T09:41:35.866Z,18.5
2018-08-24T09:42:36.201Z,18.25
2018-08-24T09:43:35.844Z,17.94
2018-08-24T09:44:36.014Z,17.94
2018-08-24T09:45:35.988Z,17.87
2018-08-24T09:46:35.983Z,17.81
2018-08-24T09:47:35.944Z,17.75
2018-08-24T09:48:36.546Z,17.69
2018-08-24T09:49:35.966Z,17.62
2018-08-24T09:50:35.882Z,17.56
2018-08-24T09:51:36.000Z,17.44
2018-08-24T09:52:36.178Z,17.5
2018-08-24T09:53:36.279Z,17.44
2018-08-24T09:54:36.081Z,17.44
2018-08-24T09:55:35.903Z,17.44
2018-08-24T09:56:35.964Z,17.37
2018-08-24T09:57:35.933Z,17.44
2018-08-24T09:58:35.915Z,17.44
2018-08-24T09:59:35.887Z,17.44
2018-08-24T10:00:35.963Z,17.56
2018-08-24T10:01:36.347Z,17.56
2018-08-24T10:02:36.610Z,17.62
2018-08-24T10:03:35.971Z,17.69
2018-08-24T10:04:35.889Z,17.75
2018-08-24T10:05:36.198Z,17.75
2018-08-24T10:06:36.313Z,17.75
2018-08-24T10:07:36.111Z,17.69
2018-08-24T10:08:36.240Z,17.69
2018-08-24T10:09:36.076Z,17.69
2018-08-24T10:10:35.950Z,17.75
2018-08-24T10:11:36.148Z,17.75
2018-08-24T10:12:36.682Z,17.75
2018-08-24T10:13:35.928Z,17.69
2018-08-24T10:14:36.334Z,17.81
2018-08-24T10:16:36.148Z,17.87
2018-08-24T10:17:36.239Z,17.87
2018-08-24T10:18:36.037Z,17.87
2018-08-24T10:19:36.169Z,17.94
2018-08-24T10:20:37.076Z,17.94
2018-08-24T10:21:36.140Z,17.94
2018-08-24T10:22:36.164Z,17.87
2018-08-24T10:23:35.985Z,17.94
2018-08-24T10:24:36.060Z,18
2018-08-24T10:25:36.063Z,18.06
2018-08-24T10:26:36.159Z,18.06
2018-08-24T10:27:37.145Z,18.12
2018-08-24T10:28:35.961Z,18.06
2018-08-24T10:29:36.832Z,18
2018-08-24T10:30:36.117Z,18
2018-08-24T10:31:36.146Z,18
2018-08-24T10:32:35.940Z,17.94
2018-08-24T10:33:36.439Z,17.94
2018-08-24T10:34:36.251Z,18
2018-08-24T10:35:35.930Z,18
2018-08-24T10:36:36.165Z,18
2018-08-24T10:37:36.376Z,17.94
2018-08-24T10:38:36.268Z,17.94
2018-08-24T10:39:36.276Z,17.87
2018-08-24T10:40:36.062Z,17.87
2018-08-24T10:41:36.258Z,17.87
2018-08-24T10:42:36.707Z,17.81
2018-08-24T10:43:35.924Z,17.87
2018-08-24T10:44:36.300Z,17.94
2018-08-24T10:45:36.417Z,17.94
2018-08-24T10:46:36.086Z,18
2018-08-24T10:47:36.548Z,17.94
2018-08-24T10:48:36.339Z,17.94
2018-08-24T10:49:36.040Z,18
2018-08-24T10:50:36.163Z,17.94
2018-08-24T10:51:36.675Z,18
2018-08-24T10:52:36.153Z,18.06
2018-08-24T10:53:36.152Z,18.06
2018-08-24T10:54:36.064Z,18.06
2018-08-24T10:55:36.503Z,18.12
2018-08-24T10:56:36.110Z,18.19
2018-08-24T10:57:36.276Z,18.19
2018-08-24T10:58:36.098Z,18.19
2018-08-24T10:59:36.019Z,18.19
2018-08-24T11:00:36.104Z,18.19
2018-08-24T11:01:36.022Z,18.25
2018-08-24T11:02:35.948Z,18.31
2018-08-24T11:03:36.135Z,18.31
2018-08-24T11:04:36.035Z,18.31
2018-08-24T11:05:36.042Z,18.31
2018-08-24T11:06:36.153Z,18.37
2018-08-24T11:07:36.901Z,18.44
2018-08-24T11:08:36.039Z,18.44
2018-08-24T11:09:36.041Z,18.44
2018-08-24T11:10:36.284Z,18.44
2018-08-24T11:11:36.186Z,18.5
2018-08-24T11:12:36.068Z,18.5
2018-08-24T11:13:36.087Z,18.5
2018-08-24T11:14:35.992Z,18.56
2018-08-24T11:15:36.118Z,18.44
2018-08-24T11:16:37.456Z,18.5
2018-08-24T11:17:36.348Z,18.56
2018-08-24T11:18:36.138Z,18.5
2018-08-24T11:19:36.037Z,18.56
2018-08-24T11:20:36.115Z,18.56
2018-08-24T11:21:36.067Z,18.56
2018-08-24T11:22:36.479Z,18.62
2018-08-24T11:23:35.993Z,18.62
2018-08-24T11:24:37.391Z,18.69
2018-08-24T11:25:36.362Z,18.75
2018-08-24T11:26:36.060Z,18.69
2018-08-24T11:27:36.202Z,18.75
2018-08-24T11:28:36.714Z,18.75
2018-08-24T11:29:36.015Z,18.81
2018-08-24T11:30:36.230Z,18.87
2018-08-24T11:31:36.209Z,18.87
2018-08-24T11:32:36.330Z,18.94
2018-08-24T11:33:36.141Z,19
2018-08-24T11:34:36.129Z,18.94
2018-08-24T11:35:36.096Z,19
2018-08-24T11:36:37.180Z,19
2018-08-24T11:37:35.992Z,19
2018-08-24T11:38:36.127Z,19.06
2018-08-24T11:39:36.279Z,19
2018-08-24T11:40:36.167Z,19.06
2018-08-24T11:41:36.336Z,19.12
2018-08-24T11:42:36.621Z,19.12
2018-08-24T11:43:36.203Z,19.12
2018-08-24T11:44:36.105Z,19.12
2018-08-24T11:45:36.606Z,19.19
2018-08-24T11:46:36.164Z,19.19
2018-08-24T11:47:36.544Z,19.19
2018-08-24T11:48:36.240Z,19.19
2018-08-24T11:49:36.176Z,19.19
2018-08-24T11:50:36.398Z,19.25
2018-08-24T11:51:36.349Z,19.31
2018-08-24T11:52:36.063Z,19.25
2018-08-24T11:53:36.190Z,19.31
2018-08-24T11:54:37.527Z,19.31
2018-08-24T11:55:36.004Z,19.19
2018-08-24T11:56:36.231Z,19.25
2018-08-24T11:57:36.289Z,19.25
2018-08-24T11:58:36.117Z,19.25
2018-08-24T11:59:36.096Z,19.25
2018-08-24T12:00:36.223Z,19.25
2018-08-24T12:01:36.315Z,19.31
2018-08-24T12:02:36.119Z,19.37
2018-08-24T12:03:36.565Z,19.31
2018-08-24T12:04:36.138Z,19.31
2018-08-24T12:05:36.230Z,19.31
2018-08-24T12:06:36.144Z,19.31
2018-08-24T12:07:36.222Z,19.25
2018-08-24T12:08:36.098Z,19.25
2018-08-24T12:09:37.283Z,19.31
2018-08-24T12:10:37.217Z,19.31
2018-08-24T12:11:36.116Z,19.31
2018-08-24T12:12:37.060Z,19.25
2018-08-24T12:13:36.500Z,19.12
2018-08-24T12:14:36.287Z,19.19
2018-08-24T12:15:36.369Z,19.19
2018-08-24T12:16:36.093Z,19.19
2018-08-24T12:17:36.054Z,19.19
2018-08-24T12:18:36.445Z,19.12
2018-08-24T12:19:36.092Z,19.12
2018-08-24T12:20:36.127Z,19.12
2018-08-24T12:21:36.555Z,19.12
2018-08-24T12:22:36.137Z,19.19
2018-08-24T12:23:36.157Z,19.12
2018-08-24T12:24:37.259Z,19.19
2018-08-24T12:25:36.480Z,19.19
2018-08-24T12:26:36.712Z,19.19
2018-08-24T12:27:36.304Z,19.25
2018-08-24T12:28:36.318Z,19.31
2018-08-24T12:29:36.170Z,19.25
2018-08-24T12:30:36.207Z,19.25
2018-08-24T12:31:36.083Z,19.25
2018-08-24T12:32:36.068Z,19.25
2018-08-24T12:33:36.166Z,19.25
2018-08-24T12:34:36.649Z,19.25
2018-08-24T12:35:36.091Z,19.25
2018-08-24T12:36:36.378Z,19.25
2018-08-24T12:37:36.119Z,19.31
2018-08-24T12:38:36.210Z,19.37
2018-08-24T12:39:36.203Z,19.44
2018-08-24T12:40:36.425Z,19.5
2018-08-24T12:41:36.277Z,19.5
2018-08-24T12:42:37.329Z,19.44
2018-08-24T12:43:37.286Z,19.5
2018-08-24T12:44:36.072Z,19.5
2018-08-24T12:45:36.397Z,19.56
2018-08-24T12:46:36.212Z,19.56
2018-08-24T12:47:36.191Z,19.62
2018-08-24T12:48:36.746Z,19.69
2018-08-24T12:49:36.241Z,19.75
2018-08-24T12:50:36.114Z,19.81
2018-08-24T12:51:36.349Z,19.81
2018-08-24T12:52:36.340Z,19.87
2018-08-24T12:53:36.203Z,19.87
2018-08-24T12:54:38.459Z,19.94
2018-08-24T12:55:36.138Z,19.94
2018-08-24T12:56:36.065Z,20
2018-08-24T12:57:36.274Z,19.94
2018-08-24T12:58:36.187Z,19.87
2018-08-24T12:59:36.093Z,19.87
2018-08-24T13:00:36.429Z,19.75
2018-08-24T13:01:36.162Z,19.75