createdAt,value
2019-01-22T00:02:05.083Z,-7.90
2019-01-22T00:04:35.853Z,-7.86
2019-01-22T00:07:06.615Z,-8.00
2019-01-22T00:09:37.378Z,-7.98
2019-01-22T00:12:08.144Z,-8.10
2019-01-22T00:14:38.922Z,-8.16
2019-01-22T00:17:09.690Z,-8.05
2019-01-22T00:19:40.468Z,-8.04
2019-01-22T00:22:11.314Z,-7.82
2019-01-22T00:24:42.093Z,-7.77
2019-01-22T00:27:12.866Z,-7.74
2019-01-22T00:29:43.641Z,-7.67
2019-01-22T00:32:14.420Z,-7.65
2019-01-22T00:34:45.506Z,-7.77
2019-01-22T00:37:16.269Z,-7.89
2019-01-22T00:39:47.046Z,-8.03
2019-01-22T00:42:17.815Z,-8.15
2019-01-22T00:44:48.604Z,-8.28
2019-01-22T00:47:19.479Z,-8.16
2019-01-22T00:49:50.252Z,-8.16
2019-01-22T00:52:21.372Z,-8.09
2019-01-22T00:54:52.220Z,-7.95
2019-01-22T00:57:23.017Z,-7.95
2019-01-22T00:59:53.815Z,-8.12
2019-01-22T01:02:24.566Z,-8.23
2019-01-22T01:04:55.335Z,-8.26
2019-01-22T01:07:26.103Z,-8.06
2019-01-22T01:09:56.882Z,-8.06
2019-01-22T01:12:27.731Z,-8.17
2019-01-22T01:14:58.463Z,-8.23
2019-01-22T01:17:29.238Z,-8.35
2019-01-22T01:20:00.033Z,-8.28
2019-01-22T01:22:30.803Z,-8.30
2019-01-22T01:25:02.033Z,-8.43
2019-01-22T01:27:32.790Z,-8.52
2019-01-22T01:30:10.377Z,-8.53
2019-01-22T01:32:41.137Z,-8.46
2019-01-22T01:35:12.221Z,-8.47
2019-01-22T01:37:42.970Z,-8.48
2019-01-22T01:40:15.357Z,-8.53
2019-01-22T01:42:46.227Z,-8.60
2019-01-22T01:45:17.107Z,-8.65
2019-01-22T01:47:48.166Z,-8.66
2019-01-22T01:50:18.944Z,-8.57
2019-01-22T01:52:49.702Z,-8.65
2019-01-22T01:55:20.593Z,-8.85
2019-01-22T01:57:51.401Z,-8.98
2019-01-22T02:00:22.281Z,-9.07
2019-01-22T02:02:53.050Z,-8.95
2019-01-22T02:05:23.921Z,-8.79
2019-01-22T02:07:54.701Z,-8.81
2019-01-22T02:10:25.457Z,-8.79
2019-01-22T02:13:02.847Z,-8.65
2019-01-22T02:15:43.347Z,-8.60
2019-01-22T02:18:35.098Z,-8.47
2019-01-22T02:21:30.656Z,-8.41
2019-01-22T02:24:14.071Z,-8.31
2019-01-22T02:27:03.735Z,-8.25
2019-01-22T02:29:38.311Z,-8.07
2019-01-22T02:32:27.878Z,-7.87
2019-01-22T02:35:14.311Z,-7.70
2019-01-22T02:38:03.477Z,-7.62
2019-01-22T02:40:55.967Z,-7.56
2019-01-22T02:43:33.389Z,-7.50
2019-01-22T02:46:16.792Z,-7.44
2019-01-22T02:49:25.948Z,-7.47
2019-01-22T02:52:03.530Z,-7.28
2019-01-22T02:54:38.128Z,-7.29
2019-01-22T02:57:18.716Z,-7.25
2019-01-22T02:59:59.566Z,-7.17
2019-01-22T03:02:51.075Z,-7.25
2019-01-22T03:05:25.638Z,-6.99
2019-01-22T03:08:18.687Z,-7.09
2019-01-22T03:11:05.606Z,-6.99
2019-01-22T03:13:49.257Z,-6.95
2019-01-22T03:16:26.505Z,-6.98
2019-01-22T03:19:25.335Z,-6.98
2019-01-22T03:22:19.707Z,-6.90
2019-01-22T03:25:00.740Z,-6.79
2019-01-22T03:27:44.098Z,-6.66
2019-01-22T03:30:27.693Z,-6.67
2019-01-22T03:33:08.354Z,-6.63
2019-01-22T03:36:13.201Z,-6.47
2019-01-22T03:38:53.908Z,-6.55
2019-01-22T03:41:49.851Z,-6.41
2019-01-22T03:44:30.499Z,-6.43
2019-01-22T03:47:21.814Z,-6.62
2019-01-22T03:49:56.403Z,-6.50
2019-01-22T03:52:33.622Z,-6.56
2019-01-22T03:55:33.834Z,-6.39
2019-01-22T03:58:04.604Z,-6.17
2019-01-22T04:00:36.973Z,-6.29
2019-01-22T04:03:07.744Z,-6.29
2019-01-22T04:05:38.523Z,-6.34
2019-01-22T04:08:09.283Z,-6.32
2019-01-22T04:10:40.273Z,-6.14
2019-01-22T04:13:11.229Z,-6.28
2019-01-22T04:15:41.988Z,-6.19
2019-01-22T04:18:12.758Z,-6.10
2019-01-22T04:20:43.532Z,-5.94
2019-01-22T04:23:17.196Z,-6.01
2019-01-22T04:25:51.798Z,-5.97
2019-01-22T04:28:38.444Z,-5.91
2019-01-22T04:31:13.038Z,-6.01
2019-01-22T04:33:56.539Z,-5.93
2019-01-22T04:36:52.245Z,-5.93
2019-01-22T04:39:47.852Z,-5.77
2019-01-22T04:42:34.209Z,-5.85
2019-01-22T04:45:08.800Z,-5.69
2019-01-22T04:48:04.818Z,-5.67
2019-01-22T04:50:57.475Z,-5.70
2019-01-22T04:53:43.928Z,-5.71
2019-01-22T04:56:35.309Z,-5.64
2019-01-22T04:59:20.767Z,-5.56
2019-01-22T05:02:07.453Z,-5.56
2019-01-22T05:04:48.380Z,-5.59
2019-01-22T05:07:25.566Z,-5.59
2019-01-22T05:10:00.317Z,-5.48
2019-01-22T05:12:50.128Z,-5.42
2019-01-22T05:15:44.469Z,-5.46
2019-01-22T05:18:24.628Z,-5.36
2019-01-22T05:21:08.528Z,-5.52
2019-01-22T05:23:46.334Z,-5.39
2019-01-22T05:26:23.784Z,-5.39
2019-01-22T05:29:04.155Z,-5.44
2019-01-22T05:31:38.797Z,-5.20
2019-01-22T05:34:25.456Z,-5.20
2019-01-22T05:37:06.540Z,-5.14
2019-01-22T05:39:44.187Z,-5.32
2019-01-22T05:42:37.065Z,-5.26
2019-01-22T05:45:14.504Z,-5.26
2019-01-22T05:48:19.838Z,-5.22
2019-01-22T05:50:54.435Z,-4.99
2019-01-22T05:53:29.049Z,-4.99
2019-01-22T05:56:18.789Z,-5.10
2019-01-22T05:59:16.062Z,-5.08
2019-01-22T06:01:50.641Z,-5.16
2019-01-22T06:04:31.301Z,-5.18
2019-01-22T06:07:08.408Z,-5.18
2019-01-22T06:09:48.491Z,-5.13
2019-01-22T06:12:38.291Z,-5.00
2019-01-22T06:15:12.950Z,-5.00
2019-01-22T06:17:50.553Z,-4.98
2019-01-22T06:20:43.245Z,-4.98
2019-01-22T06:23:32.522Z,-4.95
2019-01-22T06:26:13.244Z,-4.95
2019-01-22T06:28:59.679Z,-4.93
2019-01-22T06:31:46.520Z,-4.93
2019-01-22T06:34:35.690Z,-4.86
2019-01-22T06:37:19.468Z,-4.92
2019-01-22T06:40:05.664Z,-4.78
2019-01-22T06:42:43.009Z,-4.86
2019-01-22T06:45:29.741Z,-4.79
2019-01-22T06:48:07.293Z,-4.79
2019-01-22T06:51:01.968Z,-4.71
2019-01-22T06:53:39.290Z,-4.72
2019-01-22T06:56:36.599Z,-4.68
2019-01-22T06:59:29.588Z,-4.68
2019-01-22T07:02:06.959Z,-4.62
2019-01-22T07:04:53.944Z,-4.62
2019-01-22T07:07:52.417Z,-4.62
2019-01-22T07:10:26.963Z,-4.55
2019-01-22T07:13:10.340Z,-4.55
2019-01-22T07:15:56.988Z,-4.49
2019-01-22T07:18:49.894Z,-4.42
2019-01-22T07:21:56.649Z,-4.41
2019-01-22T07:24:37.229Z,-4.42
2019-01-22T07:27:14.890Z,-4.43
2019-01-22T07:29:55.049Z,-4.36
2019-01-22T07:32:51.157Z,-4.35
2019-01-22T07:35:25.767Z,-4.31
2019-01-22T07:38:03.083Z,-4.31
2019-01-22T07:40:37.652Z,-4.27
2019-01-22T07:43:15.299Z,-4.21
2019-01-22T07:45:58.677Z,-4.27
2019-01-22T07:48:38.623Z,-4.13
2019-01-22T07:51:15.930Z,-4.15
2019-01-22T07:54:05.420Z,-4.12
2019-01-22T07:56:55.073Z,-4.09
2019-01-22T07:59:35.488Z,-4.03
2019-01-22T08:02:22.076Z,-4.06
2019-01-22T08:05:04.192Z,-4.00
2019-01-22T08:07:52.990Z,-4.09
2019-01-22T08:10:42.697Z,-3.89
2019-01-22T08:13:32.184Z,-3.86
2019-01-22T08:16:24.800Z,-3.75
2019-01-22T08:19:17.704Z,-3.74
2019-01-22T08:22:01.206Z,-3.67
2019-01-22T08:25:00.790Z,-3.71
2019-01-22T08:27:36.226Z,-3.69
2019-01-22T08:30:16.515Z,-3.75
2019-01-22T08:33:00.132Z,-3.73
2019-01-22T08:35:40.238Z,-3.68
2019-01-22T08:38:35.857Z,-3.65
2019-01-22T08:41:13.474Z,-3.52
2019-01-22T08:43:57.133Z,-3.34
2019-01-22T08:46:51.223Z,-3.36
2019-01-22T08:49:42.097Z,-3.43
2019-01-22T08:52:44.032Z,-3.53
2019-01-22T08:55:24.753Z,-3.38
2019-01-22T08:58:34.020Z,-3.40
2019-01-22T09:01:08.605Z,-3.34
2019-01-22T09:03:58.291Z,-3.45
2019-01-22T09:06:44.902Z,-3.42
2019-01-22T09:09:19.710Z,-3.31
2019-01-22T09:12:12.739Z,-3.27
2019-01-22T09:14:53.094Z,-3.25
2019-01-22T09:17:33.396Z,-3.25
2019-01-22T09:20:16.560Z,-3.27
2019-01-22T09:22:59.929Z,-3.21
2019-01-22T09:25:34.501Z,-3.19
2019-01-22T09:28:32.370Z,-3.27
2019-01-22T09:31:12.591Z,-3.30
2019-01-22T09:33:53.068Z,-3.16
2019-01-22T09:36:40.012Z,-3.14
2019-01-22T09:39:10.967Z,-3.15
2019-01-22T09:41:41.739Z,-3.09
2019-01-22T09:44:12.567Z,-2.97
2019-01-22T09:46:43.334Z,-2.90
2019-01-22T09:49:14.193Z,-2.82
2019-01-22T09:51:44.992Z,-2.76
2019-01-22T09:54:15.748Z,-2.84
2019-01-22T09:56:46.517Z,-2.92
2019-01-22T09:59:17.298Z,-2.83
2019-01-22T10:01:48.066Z,-2.93
2019-01-22T10:04:18.828Z,-2.98
2019-01-22T10:06:49.605Z,-2.96
2019-01-22T10:09:20.371Z,-2.99
2019-01-22T10:11:51.529Z,-3.00
2019-01-22T10:14:22.356Z,-2.95
2019-01-22T10:16:53.121Z,-2.92
2019-01-22T10:19:23.888Z,-2.84
2019-01-22T10:21:54.653Z,-2.79
2019-01-22T10:24:25.435Z,-2.77
2019-01-22T10:26:56.208Z,-2.85
2019-01-22T10:29:26.980Z,-2.93
2019-01-22T10:31:57.736Z,-2.96
2019-01-22T10:34:28.504Z,-2.74
2019-01-22T10:36:59.281Z,-2.93
2019-01-22T10:39:30.121Z,-2.88
2019-01-22T10:42:00.883Z,-2.86
2019-01-22T10:44:31.689Z,-2.86
2019-01-22T10:47:02.556Z,-2.86
2019-01-22T10:49:33.338Z,-2.82
2019-01-22T10:52:04.112Z,-2.81
2019-01-22T10:54:34.908Z,-2.77
2019-01-22T10:57:05.661Z,-2.72
2019-01-22T10:59:36.460Z,-2.67
2019-01-22T11:02:07.218Z,-2.65
2019-01-22T11:04:37.987Z,-2.60
2019-01-22T11:07:08.769Z,-2.56
2019-01-22T11:09:39.543Z,-2.71
2019-01-22T11:12:10.312Z,-2.84
2019-01-22T11:14:41.092Z,-2.73
2019-01-22T11:17:11.859Z,-2.57
2019-01-22T11:19:42.630Z,-2.73
2019-01-22T11:22:13.393Z,-2.66
2019-01-22T11:24:44.169Z,-2.64
2019-01-22T11:27:14.923Z,-2.38
2019-01-22T11:29:45.693Z,-2.41
2019-01-22T11:32:16.452Z,-2.19
2019-01-22T11:34:47.221Z,-2.12
2019-01-22T11:37:17.986Z,-2.28
2019-01-22T11:39:48.763Z,-2.50
2019-01-22T11:42:19.527Z,-2.50
2019-01-22T11:44:50.310Z,-2.40
2019-01-22T11:47:21.085Z,-2.46
2019-01-22T11:49:51.858Z,-2.44
2019-01-22T11:52:22.614Z,-2.40
2019-01-22T11:54:53.382Z,-2.26
2019-01-22T11:57:24.138Z,-2.49
2019-01-22T11:59:55.011Z,-2.35
2019-01-22T12:02:31.795Z,-2.35
2019-01-22T12:04:58.458Z,-2.23
2019-01-22T12:07:29.219Z,-2.19
2019-01-22T12:10:00.015Z,-2.14
2019-01-22T12:12:30.780Z,-2.01
2019-01-22T12:15:01.957Z,-1.95
2019-01-22T12:17:32.723Z,-1.98
2019-01-22T12:20:10.186Z,-2.11
2019-01-22T12:22:40.956Z,-2.49
2019-01-22T12:25:11.830Z,-2.00
2019-01-22T12:27:45.437Z,-1.85
2019-01-22T12:30:24.942Z,-1.86
2019-01-22T12:32:55.766Z,-1.98
2019-01-22T12:35:26.847Z,-2.19
2019-01-22T12:37:57.600Z,-2.05
2019-01-22T12:40:28.398Z,-2.03
2019-01-22T12:42:59.550Z,-2.16
2019-01-22T12:45:33.085Z,-2.14
2019-01-22T12:48:04.943Z,-1.94
2019-01-22T12:50:36.400Z,-2.22
2019-01-22T12:53:07.263Z,-2.04
2019-01-22T12:55:38.135Z,-2.17
2019-01-22T12:58:09.057Z,-2.03
2019-01-22T13:00:39.999Z,-2.12
2019-01-22T13:03:11.083Z,-2.12
2019-01-22T13:05:47.439Z,-2.13
2019-01-22T13:08:18.239Z,-2.06
2019-01-22T13:10:49.228Z,-2.04
2019-01-22T13:13:20.021Z,-2.13
2019-01-22T13:15:51.455Z,-2.24
2019-01-22T13:18:23.480Z,-2.18
2019-01-22T13:20:54.537Z,-2.21
2019-01-22T13:23:25.294Z,-2.55
2019-01-22T13:25:56.067Z,-2.13
2019-01-22T13:28:26.927Z,-1.97
2019-01-22T13:30:57.805Z,-2.06
2019-01-22T13:33:28.601Z,-2.10
2019-01-22T13:35:59.406Z,-2.13
2019-01-22T13:38:30.172Z,-2.08
2019-01-22T13:41:00.943Z,-2.01
2019-01-22T13:43:31.701Z,-1.95
2019-01-22T13:46:03.291Z,-2.00
2019-01-22T13:48:34.158Z,-2.02
2019-01-22T13:51:04.931Z,-2.13
2019-01-22T13:53:35.699Z,-2.19
2019-01-22T13:56:06.468Z,-2.20
2019-01-22T13:58:37.236Z,-2.00
2019-01-22T14:01:08.014Z,-1.97
2019-01-22T14:03:38.899Z,-2.00
2019-01-22T14:06:09.771Z,-2.07
2019-01-22T14:08:40.544Z,-2.09
2019-01-22T14:11:11.321Z,-2.06
2019-01-22T14:13:42.088Z,-2.09
2019-01-22T14:16:12.858Z,-2.17
2019-01-22T14:18:43.867Z,-2.19
2019-01-22T14:21:14.651Z,-2.13
2019-01-22T14:23:45.412Z,-2.18
2019-01-22T14:26:16.237Z,-2.10
2019-01-22T14:28:47.003Z,-2.13
2019-01-22T14:31:17.784Z,-2.17
2019-01-22T14:33:48.538Z,-2.08
2019-01-22T14:36:19.334Z,-2.06
2019-01-22T14:38:50.099Z,-2.12
2019-01-22T14:41:20.882Z,-2.14
2019-01-22T14:43:51.670Z,-2.17
2019-01-22T14:46:22.451Z,-2.17
2019-01-22T14:48:53.233Z,-2.12
2019-01-22T14:51:24.002Z,-2.13
2019-01-22T14:53:54.788Z,-2.12
2019-01-22T14:56:25.544Z,-2.15
2019-01-22T14:58:56.326Z,-2.06
2019-01-22T15:01:27.134Z,-2.22
2019-01-22T15:03:57.892Z,-2.27
2019-01-22T15:06:28.649Z,-2.18
2019-01-22T15:08:59.442Z,-2.23
2019-01-22T15:11:30.205Z,-2.20
2019-01-22T15:14:00.975Z,-2.22
2019-01-22T15:16:31.736Z,-2.24
2019-01-22T15:19:02.621Z,-2.28
2019-01-22T15:21:33.703Z,-2.28
2019-01-22T15:24:04.485Z,-2.18
2019-01-22T15:26:39.380Z,-2.10
2019-01-22T15:29:07.912Z,-2.12
2019-01-22T15:31:38.698Z,-2.14
2019-01-22T15:34:09.596Z,-2.15
2019-01-22T15:36:40.372Z,-2.18
2019-01-22T15:39:11.149Z,-2.22
2019-01-22T15:41:42.022Z,-2.16
2019-01-22T15:44:12.810Z,-2.21
2019-01-22T15:46:43.594Z,-2.10
2019-01-22T15:49:14.377Z,-2.11
2019-01-22T15:51:45.139Z,-2.24
2019-01-22T15:54:15.927Z,-2.28
2019-01-22T15:56:46.850Z,-2.13
2019-01-22T15:59:17.598Z,-2.20
2019-01-22T16:01:48.370Z,-2.22
2019-01-22T16:04:19.145Z,-2.27
2019-01-22T16:06:49.919Z,-2.21
2019-01-22T16:09:20.699Z,-2.21
2019-01-22T16:11:51.463Z,-2.21
2019-01-22T16:14:22.231Z,-2.24
2019-01-22T16:16:53.019Z,-2.24
2019-01-22T16:19:23.804Z,-2.21
2019-01-22T16:21:54.573Z,-2.18
2019-01-22T16:24:25.349Z,-2.34
2019-01-22T16:26:56.106Z,-2.25
2019-01-22T16:29:26.881Z,-2.37
2019-01-22T16:31:57.638Z,-2.40
2019-01-22T16:34:28.409Z,-2.37
2019-01-22T16:36:59.167Z,-2.47
2019-01-22T16:39:30.886Z,-2.38
2019-01-22T16:42:01.712Z,-2.42
2019-01-22T16:44:32.496Z,-2.43
2019-01-22T16:47:03.267Z,-2.49
2019-01-22T16:49:34.036Z,-2.47
2019-01-22T16:52:04.794Z,-2.51
2019-01-22T16:54:35.604Z,-2.47
2019-01-22T16:57:06.363Z,-2.50
2019-01-22T16:59:37.129Z,-2.54
2019-01-22T17:02:07.885Z,-2.48
2019-01-22T17:04:38.655Z,-2.45
2019-01-22T17:07:09.441Z,-2.41
2019-01-22T17:09:40.255Z,-2.95
2019-01-22T17:12:11.019Z,-2.64
2019-01-22T17:14:41.796Z,-2.65
2019-01-22T17:17:12.562Z,-2.66
2019-01-22T17:19:43.323Z,-2.69
2019-01-22T17:22:14.081Z,-2.73
2019-01-22T17:24:44.847Z,-2.64
2019-01-22T17:27:15.641Z,-2.74
2019-01-22T17:29:46.413Z,-2.76
2019-01-22T17:32:21.964Z,-2.86
2019-01-22T17:34:53.367Z,-2.78
2019-01-22T17:37:24.135Z,-2.83
2019-01-22T17:39:54.916Z,-2.87
2019-01-22T17:42:25.682Z,-2.80
2019-01-22T17:44:56.478Z,-2.79
2019-01-22T17:47:27.240Z,-2.78
2019-01-22T17:49:58.006Z,-2.74
2019-01-22T17:52:28.788Z,-2.83
2019-01-22T17:54:59.561Z,-2.86
2019-01-22T17:57:30.313Z,-2.90
2019-01-22T18:00:01.181Z,-2.95
2019-01-22T18:02:34.932Z,-2.98
2019-01-22T18:05:07.126Z,-2.96
2019-01-22T18:07:37.892Z,-2.88
2019-01-22T18:10:11.382Z,-2.93
2019-01-22T18:12:42.147Z,-2.92
2019-01-22T18:15:14.051Z,-2.90
2019-01-22T18:17:45.777Z,-2.96
2019-01-22T18:20:27.319Z,-3.08
2019-01-22T18:22:58.370Z,-3.05
2019-01-22T18:25:29.130Z,-3.12
2019-01-22T18:27:59.901Z,-2.98
2019-01-22T18:30:30.676Z,-3.13
2019-01-22T18:33:01.443Z,-3.05
2019-01-22T18:35:38.445Z,-2.96
2019-01-22T18:38:09.244Z,-2.94
2019-01-22T18:40:40.084Z,-2.99
2019-01-22T18:43:10.915Z,-3.03
2019-01-22T18:45:41.771Z,-2.97
2019-01-22T18:48:12.554Z,-2.97
2019-01-22T18:50:43.325Z,-2.94
2019-01-22T18:53:14.096Z,-3.00
2019-01-22T18:55:44.899Z,-3.08
2019-01-22T18:58:15.696Z,-3.05
2019-01-22T19:00:46.570Z,-2.94
2019-01-22T19:03:17.376Z,-2.94
2019-01-22T19:05:48.141Z,-2.98
2019-01-22T19:08:18.923Z,-2.99
2019-01-22T19:10:49.685Z,-3.03
2019-01-22T19:13:20.453Z,-3.15
2019-01-22T19:15:51.231Z,-3.16
2019-01-22T19:18:22.043Z,-3.26
2019-01-22T19:20:52.828Z,-3.36
2019-01-22T19:23:23.643Z,-3.27
2019-01-22T19:25:54.415Z,-3.24
2019-01-22T19:28:25.182Z,-3.21
2019-01-22T19:30:55.952Z,-3.19
2019-01-22T19:33:26.717Z,-3.23
2019-01-22T19:35:57.636Z,-3.13
2019-01-22T19:38:28.431Z,-3.21
2019-01-22T19:40:59.550Z,-3.21
2019-01-22T19:43:30.354Z,-3.21
2019-01-22T19:46:01.131Z,-3.29
2019-01-22T19:48:31.907Z,-3.31
2019-01-22T19:51:02.691Z,-3.23
2019-01-22T19:53:33.490Z,-3.30
2019-01-22T19:56:04.250Z,-3.22
2019-01-22T19:58:35.019Z,-3.19
2019-01-22T20:01:05.815Z,-3.15
2019-01-22T20:03:36.589Z,-3.31
2019-01-22T20:06:07.440Z,-3.26
2019-01-22T20:08:38.224Z,-3.28
2019-01-22T20:11:09.010Z,-3.23
2019-01-22T20:13:39.812Z,-3.36
2019-01-22T20:16:10.596Z,-3.36
2019-01-22T20:18:41.384Z,-3.27
2019-01-22T20:21:12.167Z,-3.20
2019-01-22T20:23:42.949Z,-3.34
2019-01-22T20:26:13.822Z,-3.32
2019-01-22T20:28:45.337Z,-3.34
2019-01-22T20:31:16.086Z,-3.24
2019-01-22T20:33:46.857Z,-3.33
2019-01-22T20:36:17.614Z,-3.31
2019-01-22T20:38:48.380Z,-3.28
2019-01-22T20:41:19.148Z,-3.39
2019-01-22T20:43:50.915Z,-3.36
2019-01-22T20:46:22.015Z,-3.43
2019-01-22T20:48:52.900Z,-3.46
2019-01-22T20:51:23.679Z,-3.38
2019-01-22T20:53:54.458Z,-3.46
2019-01-22T20:56:25.236Z,-3.42
2019-01-22T20:58:56.019Z,-3.46
2019-01-22T21:01:26.770Z,-3.35
2019-01-22T21:03:57.544Z,-3.47
2019-01-22T21:06:28.301Z,-3.48
2019-01-22T21:08:59.078Z,-3.44
2019-01-22T21:11:29.837Z,-3.48
2019-01-22T21:14:00.621Z,-3.61
2019-01-22T21:16:31.412Z,-3.77
2019-01-22T21:19:03.289Z,-3.68
2019-01-22T21:21:34.139Z,-3.68
2019-01-22T21:24:05.008Z,-3.66
2019-01-22T21:26:35.772Z,-3.62
2019-01-22T21:29:06.547Z,-3.65
2019-01-22T21:31:37.318Z,-3.66
2019-01-22T21:34:08.085Z,-3.67
2019-01-22T21:36:38.944Z,-3.62
2019-01-22T21:39:09.743Z,-3.72
2019-01-22T21:41:40.510Z,-3.57
2019-01-22T21:44:11.279Z,-3.61
2019-01-22T21:46:42.061Z,-3.56
2019-01-22T21:49:12.850Z,-3.44
2019-01-22T21:51:43.606Z,-3.44
2019-01-22T21:54:14.388Z,-3.57
2019-01-22T21:56:45.167Z,-3.61
2019-01-22T21:59:15.943Z,-3.60
2019-01-22T22:01:46.700Z,-3.62
2019-01-22T22:04:17.463Z,-3.58
2019-01-22T22:06:48.218Z,-3.70
2019-01-22T22:09:18.991Z,-3.76
2019-01-22T22:11:49.778Z,-3.82
2019-01-22T22:14:20.575Z,-3.86
2019-01-22T22:16:51.355Z,-3.86
2019-01-22T22:19:22.121Z,-3.88
2019-01-22T22:21:52.899Z,-3.87
2019-01-22T22:24:23.740Z,-3.96
2019-01-22T22:26:54.508Z,-3.92
2019-01-22T22:29:25.290Z,-4.04
2019-01-22T22:31:56.055Z,-4.13
2019-01-22T22:34:26.812Z,-4.19
2019-01-22T22:36:57.596Z,-4.14
2019-01-22T22:39:28.369Z,-4.21
2019-01-22T22:41:59.155Z,-4.17
2019-01-22T22:44:29.890Z,-4.07
2019-01-22T22:47:00.678Z,-4.08
2019-01-22T22:49:31.439Z,-4.06
2019-01-22T22:52:02.209Z,-4.09
2019-01-22T22:54:32.975Z,-4.08
2019-01-22T22:57:03.737Z,-3.99
2019-01-22T22:59:34.502Z,-3.98
2019-01-22T23:02:05.380Z,-4.10
2019-01-22T23:04:36.171Z,-4.17
2019-01-22T23:07:06.952Z,-4.24
2019-01-22T23:09:37.729Z,-4.19
2019-01-22T23:12:08.503Z,-4.10
2019-01-22T23:14:39.267Z,-4.01
2019-01-22T23:17:10.046Z,-4.01
2019-01-22T23:19:40.814Z,-4.08
2019-01-22T23:22:11.577Z,-3.98
2019-01-22T23:24:42.404Z,-4.07
2019-01-22T23:27:13.182Z,-4.12
2019-01-22T23:29:43.947Z,-4.11
2019-01-22T23:32:14.738Z,-4.15
2019-01-22T23:34:45.494Z,-4.13
2019-01-22T23:37:16.273Z,-4.18
2019-01-22T23:39:47.030Z,-4.26
2019-01-22T23:42:17.794Z,-4.31
2019-01-22T23:44:48.578Z,-4.24
2019-01-22T23:47:19.354Z,-4.25
2019-01-22T23:49:50.130Z,-4.29
2019-01-22T23:52:20.888Z,-4.76
2019-01-22T23:54:51.648Z,-4.39
2019-01-22T23:57:22.411Z,-4.39
2019-01-22T23:59:53.175Z,-4.53
