createdAt,value
2023-02-19T16:03:41.160Z,42.75
2023-02-19T16:06:19.508Z,81.20
2023-02-19T16:09:03.248Z,72.75
2023-02-19T16:11:51.965Z,63.08
2023-02-19T16:14:33.545Z,57.45
2023-02-19T16:17:12.533Z,73.13
2023-02-19T16:19:45.413Z,38.28
2023-02-19T16:22:19.836Z,21.48
2023-02-19T16:24:52.946Z,10.20
2023-02-19T16:27:38.440Z,5.18
2023-02-19T16:30:26.464Z,4.65
2023-02-19T16:33:38.659Z,4.55
2023-02-19T16:36:33.993Z,3.85
2023-02-19T16:39:09.537Z,2.88
2023-02-19T16:41:42.442Z,2.30
2023-02-19T16:44:33.177Z,2.83
2023-02-19T16:47:09.296Z,3.10
2023-02-19T16:49:39.246Z,3.45
2023-02-19T16:52:09.078Z,2.33
2023-02-19T16:54:38.925Z,2.05
2023-02-19T16:57:08.753Z,2.08
2023-02-19T16:59:38.649Z,1.95
2023-02-19T17:02:10.262Z,2.72
2023-02-19T17:04:40.136Z,3.65
2023-02-19T17:07:15.692Z,4.63
2023-02-19T17:09:45.861Z,8.38
2023-02-19T17:12:18.273Z,5.47
2023-02-19T17:14:48.147Z,44.30
2023-02-19T17:17:17.982Z,83.07
2023-02-19T17:19:47.857Z,28.63
2023-02-19T17:22:18.884Z,101.32
2023-02-19T17:24:49.418Z,49.08
2023-02-19T17:27:19.610Z,27.58
2023-02-19T17:29:49.488Z,31.67
2023-02-19T17:32:19.470Z,60.05
2023-02-19T17:34:50.789Z,22.45
2023-02-19T17:37:20.624Z,13.15
2023-02-19T17:39:51.280Z,33.10
2023-02-19T17:42:21.220Z,67.65
2023-02-19T17:44:52.985Z,75.43
2023-02-19T17:47:23.535Z,29.17
2023-02-19T17:49:53.374Z,12.70
2023-02-19T17:52:23.258Z,29.38
2023-02-19T17:54:53.102Z,24.40
2023-02-19T18:45:21.597Z,2.45
2023-02-19T18:50:23.036Z,2.38
2023-02-19T18:52:53.327Z,2.63
2023-02-19T18:55:23.932Z,2.72
2023-02-19T18:57:54.137Z,2.53
2023-02-19T19:00:27.688Z,2.20
2023-02-19T19:03:00.638Z,1.55
2023-02-19T19:05:31.311Z,2.05
2023-02-19T19:08:02.943Z,2.35
2023-02-19T19:10:33.385Z,1.90
2023-02-19T19:13:03.502Z,1.95
2023-02-19T19:15:34.049Z,2.63
2023-02-19T19:18:04.133Z,1.83
2023-02-19T19:20:35.127Z,2.03
2023-02-19T19:23:06.584Z,1.98
2023-02-19T19:25:37.074Z,1.70
2023-02-19T19:28:07.110Z,1.83
2023-02-19T19:30:37.697Z,1.98
2023-02-19T19:33:07.891Z,2.47
2023-02-19T19:35:38.461Z,2.08
2023-02-19T19:38:08.612Z,1.88
2023-02-19T19:40:39.242Z,2.00
2023-02-19T19:43:10.460Z,1.95
2023-02-19T19:45:41.158Z,2.03
2023-02-19T19:48:11.353Z,1.85
2023-02-19T19:50:42.041Z,2.28
2023-02-19T19:53:12.266Z,2.08
2023-02-19T19:55:42.821Z,2.22
2023-02-19T19:58:13.052Z,2.05
2023-02-19T20:00:43.822Z,2.33
2023-02-19T20:03:15.253Z,2.42
2023-02-19T20:05:51.714Z,1.77
2023-02-19T20:08:23.467Z,2.15
2023-02-19T20:13:27.882Z,2.83
2023-02-19T20:15:58.962Z,2.50
2023-02-19T20:18:29.470Z,1.63
2023-02-19T20:21:01.156Z,2.00
2023-02-19T20:23:31.940Z,2.00
2023-02-19T20:26:02.538Z,2.40
2023-02-19T20:28:33.308Z,1.65
2023-02-19T20:31:03.992Z,2.50
2023-02-19T20:33:34.483Z,2.08
2023-02-19T20:36:05.000Z,1.83
2023-02-19T20:38:35.172Z,1.63
2023-02-19T20:41:05.995Z,2.25
2023-02-19T20:43:36.463Z,1.73
2023-02-19T20:46:08.946Z,2.28
2023-02-19T20:48:39.374Z,2.17
2023-02-19T20:51:10.169Z,1.77
2023-02-19T20:53:41.845Z,2.17
2023-02-19T20:56:13.147Z,1.80
2023-02-19T20:58:44.483Z,2.38
2023-02-19T21:01:15.160Z,2.17
2023-02-19T21:03:45.181Z,2.13
2023-02-19T21:06:15.710Z,2.05
2023-02-19T21:08:45.883Z,1.92
2023-02-19T21:11:16.674Z,2.63
2023-02-19T21:13:46.859Z,2.55
2023-02-19T21:16:18.119Z,2.17
2023-02-19T21:18:48.300Z,2.38
2023-02-19T21:21:26.286Z,1.95
2023-02-19T21:23:58.082Z,2.50
2023-02-19T21:26:38.781Z,2.53
2023-02-19T21:29:12.180Z,2.78
2023-02-19T21:31:45.372Z,2.58
2023-02-19T21:34:18.412Z,2.45
2023-02-19T21:36:49.485Z,2.28
2023-02-19T21:39:23.042Z,2.83
2023-02-19T21:41:53.847Z,2.35
2023-02-19T21:44:25.749Z,2.25
2023-02-19T21:46:57.267Z,2.55
2023-02-19T21:49:28.499Z,2.40
2023-02-19T21:51:59.850Z,2.35
2023-02-19T21:54:29.963Z,2.63
2023-02-19T21:57:04.195Z,2.92
2023-02-19T21:59:34.381Z,3.00
2023-02-19T22:02:04.871Z,2.85
2023-02-19T22:04:35.108Z,2.95
2023-02-19T22:07:05.791Z,3.05
2023-02-19T22:09:36.019Z,2.22
2023-02-19T22:12:07.005Z,2.55
2023-02-19T22:14:37.235Z,3.47
2023-02-19T22:17:07.700Z,3.22
2023-02-19T22:19:37.911Z,2.78
2023-02-19T22:22:08.654Z,2.75
2023-02-19T22:24:38.922Z,3.33
2023-02-19T22:27:09.700Z,2.92
2023-02-19T22:29:39.847Z,3.20
2023-02-19T22:32:10.847Z,3.13
2023-02-19T22:34:43.064Z,2.83
2023-02-19T22:39:43.101Z,3.20
2023-02-19T22:42:13.578Z,3.20
2023-02-19T22:44:46.602Z,3.20
2023-02-19T22:47:19.390Z,3.20
2023-02-19T22:49:49.619Z,2.85
2023-02-19T22:52:20.068Z,3.30
2023-02-19T22:54:50.854Z,3.88
2023-02-19T22:57:21.520Z,3.60
2023-02-19T22:59:51.637Z,3.45
2023-02-19T23:02:22.279Z,3.75
2023-02-19T23:04:52.500Z,2.30
2023-02-19T23:07:22.911Z,3.55
2023-02-19T23:09:53.076Z,2.78
2023-02-19T23:12:23.567Z,3.17
2023-02-19T23:14:53.740Z,3.72
2023-02-19T23:17:24.190Z,3.13
2023-02-19T23:19:54.301Z,3.58
2023-02-19T23:22:24.900Z,3.08
2023-02-19T23:24:55.043Z,2.58
2023-02-19T23:27:25.603Z,3.13
2023-02-19T23:29:56.142Z,3.63
2023-02-19T23:32:26.593Z,3.22
2023-02-19T23:34:56.702Z,3.50
2023-02-19T23:37:27.147Z,3.17
2023-02-19T23:39:57.199Z,2.72
2023-02-19T23:42:27.715Z,2.40
2023-02-19T23:44:57.782Z,2.75
2023-02-19T23:47:29.763Z,3.28
2023-02-19T23:50:01.292Z,3.08
2023-02-19T23:52:31.398Z,3.05
2023-02-19T23:55:01.934Z,2.80
2023-02-19T23:57:32.033Z,2.50
