createdAt,value
2022-12-31T00:02:11.693Z,42.57
2022-12-31T00:04:39.965Z,42.97
2022-12-31T00:07:09.717Z,43.73
2022-12-31T00:09:37.919Z,44.83
2022-12-31T00:12:06.500Z,44.97
2022-12-31T00:14:34.615Z,46.17
2022-12-31T00:17:02.895Z,57.03
2022-12-31T00:19:31.196Z,48.03
2022-12-31T00:21:59.383Z,51.80
2022-12-31T00:24:31.224Z,50.67
2022-12-31T00:26:59.427Z,51.17
2022-12-31T00:29:27.590Z,50.57
2022-12-31T00:31:55.874Z,53.20
2022-12-31T00:34:24.185Z,55.27
2022-12-31T00:36:52.634Z,52.40
2022-12-31T00:39:20.934Z,53.93
2022-12-31T00:41:50.695Z,52.93
2022-12-31T00:44:19.077Z,53.50
2022-12-31T00:46:47.246Z,56.77
2022-12-31T00:49:15.533Z,55.83
2022-12-31T00:51:43.810Z,57.30
2022-12-31T00:54:11.924Z,56.87
2022-12-31T00:56:40.055Z,54.87
2022-12-31T00:59:09.554Z,57.73
2022-12-31T01:01:39.397Z,55.00
2022-12-31T01:04:08.517Z,53.43
2022-12-31T01:06:36.633Z,55.93
2022-12-31T01:09:05.044Z,56.50
2022-12-31T01:11:33.321Z,56.90
2022-12-31T01:14:02.733Z,55.53
2022-12-31T01:16:33.630Z,60.40
2022-12-31T01:19:02.449Z,57.60
2022-12-31T01:21:30.699Z,61.53
2022-12-31T01:23:59.354Z,61.17
2022-12-31T01:26:27.634Z,62.47
2022-12-31T01:28:55.739Z,61.53
2022-12-31T01:31:24.264Z,61.53
2022-12-31T01:33:53.993Z,66.17
2022-12-31T01:36:26.336Z,71.27
2022-12-31T01:38:55.109Z,66.87
2022-12-31T01:41:28.439Z,67.47
2022-12-31T01:43:57.583Z,71.43
2022-12-31T01:46:28.747Z,74.17
2022-12-31T01:49:00.489Z,73.60
2022-12-31T01:51:28.927Z,74.60
2022-12-31T01:53:57.125Z,76.37
2022-12-31T01:56:25.314Z,74.37
2022-12-31T01:58:54.467Z,73.83
2022-12-31T02:01:27.503Z,76.03
2022-12-31T02:03:55.787Z,68.63
2022-12-31T02:06:27.158Z,73.97
2022-12-31T02:08:55.359Z,75.40
2022-12-31T02:11:25.927Z,62.67
2022-12-31T02:13:58.316Z,67.73
2022-12-31T02:16:31.407Z,66.07
2022-12-31T02:19:02.909Z,61.20
2022-12-31T02:21:44.679Z,64.13
2022-12-31T02:25:03.784Z,62.90
2022-12-31T02:27:41.294Z,49.77
2022-12-31T02:30:15.125Z,51.33
2022-12-31T02:32:58.516Z,52.13
2022-12-31T02:35:29.304Z,51.83
2022-12-31T02:38:02.039Z,48.30
2022-12-31T02:40:30.349Z,41.60
2022-12-31T02:42:58.483Z,37.37
2022-12-31T02:45:31.058Z,36.77
2022-12-31T02:48:27.305Z,34.73
2022-12-31T02:50:59.699Z,33.60
2022-12-31T02:53:36.622Z,32.07
2022-12-31T02:56:05.878Z,32.23
2022-12-31T02:58:49.248Z,27.73
2022-12-31T03:01:39.144Z,25.67
2022-12-31T03:04:21.236Z,25.50
2022-12-31T03:06:49.397Z,25.37
2022-12-31T03:09:17.610Z,25.50
2022-12-31T03:12:02.931Z,26.60
2022-12-31T03:14:31.030Z,24.83
2022-12-31T03:17:00.495Z,25.80
2022-12-31T03:19:46.072Z,24.27
2022-12-31T03:22:29.299Z,22.63
2022-12-31T03:25:16.896Z,21.00
2022-12-31T03:27:45.329Z,22.10
2022-12-31T03:30:14.569Z,21.43
2022-12-31T03:32:44.537Z,22.00
2022-12-31T03:35:13.219Z,20.27
2022-12-31T03:37:41.382Z,20.43
2022-12-31T03:40:10.792Z,20.50
2022-12-31T03:42:39.025Z,22.07
2022-12-31T03:45:08.187Z,21.80
2022-12-31T03:47:36.443Z,20.63
2022-12-31T03:50:06.679Z,20.57
2022-12-31T03:52:34.868Z,21.17
2022-12-31T03:55:03.336Z,21.70
2022-12-31T03:57:31.483Z,20.90
2022-12-31T03:59:59.672Z,19.67
2022-12-31T04:02:29.317Z,17.70
2022-12-31T04:04:57.844Z,16.50
2022-12-31T04:07:27.443Z,16.63
2022-12-31T04:09:55.606Z,15.83
2022-12-31T04:12:23.759Z,14.37
2022-12-31T04:14:51.980Z,15.37
2022-12-31T04:17:20.156Z,13.57
2022-12-31T04:19:48.281Z,14.40
2022-12-31T04:22:16.495Z,14.30
2022-12-31T04:24:46.091Z,13.73
2022-12-31T04:27:14.477Z,13.17
2022-12-31T04:29:42.675Z,13.50
2022-12-31T04:32:12.345Z,15.03
2022-12-31T04:34:40.599Z,14.43
2022-12-31T04:37:08.832Z,15.10
2022-12-31T04:39:37.125Z,14.17
2022-12-31T04:42:06.802Z,13.20
2022-12-31T04:44:35.274Z,15.90
2022-12-31T04:47:03.446Z,15.77
2022-12-31T04:49:31.576Z,14.20
2022-12-31T04:51:59.769Z,15.33
2022-12-31T04:54:27.986Z,16.13
2022-12-31T04:56:56.249Z,15.23
2022-12-31T04:59:25.929Z,14.57
2022-12-31T05:01:54.195Z,14.10
2022-12-31T05:04:22.431Z,14.23
2022-12-31T05:06:50.581Z,14.13
2022-12-31T05:09:18.761Z,14.23
2022-12-31T05:11:46.972Z,12.97
2022-12-31T05:14:15.135Z,13.43
2022-12-31T05:16:44.757Z,12.60
2022-12-31T05:19:12.935Z,13.00
2022-12-31T05:21:41.095Z,12.93
2022-12-31T05:24:09.539Z,11.80
2022-12-31T05:26:37.750Z,12.40
2022-12-31T05:29:05.931Z,11.67
2022-12-31T05:31:34.030Z,11.93
2022-12-31T05:34:03.677Z,11.93
2022-12-31T05:36:32.098Z,11.83
2022-12-31T05:39:00.555Z,12.20
2022-12-31T05:41:28.727Z,12.77
2022-12-31T05:43:56.939Z,12.70
2022-12-31T05:46:25.113Z,12.27
2022-12-31T05:48:53.308Z,12.33
2022-12-31T05:51:22.847Z,12.93
2022-12-31T05:53:50.937Z,11.83
2022-12-31T05:56:20.637Z,10.80
2022-12-31T05:58:48.815Z,10.07
2022-12-31T06:01:16.996Z,8.70
2022-12-31T06:03:45.643Z,10.43
2022-12-31T06:06:13.859Z,9.27
2022-12-31T06:08:43.358Z,8.33
2022-12-31T06:11:11.447Z,7.73
2022-12-31T06:13:39.670Z,8.37
2022-12-31T06:16:08.334Z,7.43
2022-12-31T06:18:36.557Z,9.27
2022-12-31T06:21:04.920Z,8.67
2022-12-31T06:23:33.079Z,8.13
2022-12-31T06:26:04.570Z,7.63
2022-12-31T06:28:32.728Z,7.17
2022-12-31T06:31:01.424Z,8.20
2022-12-31T06:33:29.609Z,7.43
2022-12-31T06:35:58.053Z,7.73
2022-12-31T06:38:26.273Z,7.30
2022-12-31T06:40:54.336Z,8.10
2022-12-31T06:43:23.806Z,7.40
2022-12-31T06:45:51.943Z,8.33
2022-12-31T06:48:20.095Z,8.67
2022-12-31T06:50:48.145Z,8.80
2022-12-31T06:53:16.236Z,9.40
2022-12-31T06:55:44.929Z,9.47
2022-12-31T06:58:13.473Z,8.97
2022-12-31T07:00:43.997Z,8.97
2022-12-31T07:03:20.367Z,9.13
2022-12-31T07:05:49.254Z,9.27
2022-12-31T07:08:27.259Z,8.23
2022-12-31T07:10:57.257Z,7.90
2022-12-31T07:13:41.375Z,7.40
2022-12-31T07:16:18.179Z,6.90
2022-12-31T07:18:47.556Z,7.43
2022-12-31T07:21:16.809Z,9.17
2022-12-31T07:23:45.611Z,8.60
2022-12-31T07:26:18.334Z,8.83
2022-12-31T07:28:52.139Z,8.50
2022-12-31T07:31:26.772Z,7.63
2022-12-31T07:33:59.388Z,7.73
2022-12-31T07:36:46.298Z,7.73
2022-12-31T07:39:15.778Z,8.53
2022-12-31T07:41:50.629Z,8.83
2022-12-31T07:44:27.886Z,8.87
2022-12-31T07:46:58.651Z,8.47
2022-12-31T07:49:28.140Z,9.23
2022-12-31T07:51:56.876Z,9.77
2022-12-31T07:54:24.927Z,8.07
2022-12-31T07:56:53.033Z,7.40
2022-12-31T07:59:29.797Z,8.50
2022-12-31T08:02:02.473Z,8.77
2022-12-31T08:04:32.650Z,8.40
2022-12-31T08:07:04.817Z,7.73
2022-12-31T08:09:39.434Z,7.93
2022-12-31T08:12:08.713Z,7.13
2022-12-31T08:14:38.648Z,7.10
2022-12-31T08:17:10.612Z,7.63
2022-12-31T08:19:39.201Z,8.47
2022-12-31T08:22:22.528Z,8.00
2022-12-31T08:24:57.661Z,7.70
2022-12-31T08:27:29.621Z,7.53
2022-12-31T08:30:02.550Z,6.80
2022-12-31T08:32:35.240Z,6.87
2022-12-31T08:35:07.080Z,6.83
2022-12-31T08:37:37.883Z,6.47
2022-12-31T08:40:14.009Z,7.13
2022-12-31T08:42:45.751Z,6.57
2022-12-31T08:45:16.048Z,8.20
2022-12-31T08:47:47.765Z,7.43
2022-12-31T08:50:16.765Z,6.53
2022-12-31T08:52:45.393Z,6.90
2022-12-31T08:55:16.431Z,6.60
2022-12-31T08:57:47.711Z,6.90
2022-12-31T09:00:17.064Z,6.67
2022-12-31T09:03:03.784Z,7.10
2022-12-31T09:05:33.836Z,7.17
2022-12-31T09:08:11.054Z,6.37
2022-12-31T09:10:41.535Z,6.60
2022-12-31T09:13:13.441Z,5.70
2022-12-31T09:15:43.734Z,5.70
2022-12-31T09:18:13.643Z,5.83
2022-12-31T09:20:44.114Z,5.57
2022-12-31T09:23:13.639Z,5.93
2022-12-31T09:25:48.027Z,6.20
2022-12-31T09:28:28.300Z,5.77
2022-12-31T09:31:00.227Z,5.80
2022-12-31T09:33:37.902Z,6.13
2022-12-31T09:36:07.687Z,5.77
2022-12-31T09:38:38.922Z,6.03
2022-12-31T09:41:16.255Z,5.70
2022-12-31T09:44:25.629Z,6.20
2022-12-31T09:47:31.880Z,6.73
2022-12-31T09:50:23.447Z,6.70
2022-12-31T09:53:02.938Z,6.07
2022-12-31T09:55:37.199Z,6.60
2022-12-31T09:58:16.485Z,6.23
2022-12-31T10:00:45.723Z,5.90
2022-12-31T10:03:31.693Z,5.87
2022-12-31T10:06:19.851Z,5.13
2022-12-31T10:08:58.294Z,5.80
2022-12-31T10:11:29.822Z,5.00
2022-12-31T10:14:06.598Z,4.37
2022-12-31T10:16:59.648Z,4.67
2022-12-31T10:19:57.105Z,4.87
2022-12-31T10:22:46.727Z,4.00
2022-12-31T10:25:38.476Z,4.83
2022-12-31T10:28:11.371Z,5.00
2022-12-31T10:30:39.565Z,4.17
2022-12-31T10:33:09.756Z,4.70
2022-12-31T10:35:42.091Z,5.17
2022-12-31T10:38:24.206Z,3.80
2022-12-31T10:41:21.476Z,4.37
2022-12-31T10:44:16.703Z,4.80
2022-12-31T10:47:29.436Z,4.50
2022-12-31T10:50:18.508Z,4.67
2022-12-31T10:53:09.075Z,4.17
2022-12-31T10:56:00.623Z,4.50
2022-12-31T10:58:53.349Z,4.70
2022-12-31T11:01:23.737Z,4.23
2022-12-31T11:04:15.255Z,5.50
2022-12-31T11:07:03.448Z,5.23
2022-12-31T11:09:58.144Z,3.50
2022-12-31T11:12:58.102Z,3.47
2022-12-31T11:15:38.722Z,3.17
2022-12-31T11:18:11.495Z,4.07
2022-12-31T11:20:50.834Z,4.10
2022-12-31T11:23:27.624Z,3.73
2022-12-31T11:26:00.002Z,3.93
2022-12-31T11:29:05.200Z,3.73
2022-12-31T11:31:48.650Z,11.63
2022-12-31T11:34:25.771Z,9.57
2022-12-31T11:37:04.600Z,5.00
2022-12-31T11:39:40.966Z,4.90
2022-12-31T11:42:17.426Z,4.57
2022-12-31T11:44:50.416Z,3.93
2022-12-31T11:47:28.541Z,3.77
2022-12-31T11:50:05.074Z,5.07
2022-12-31T11:52:45.216Z,4.93
2022-12-31T11:55:20.488Z,5.50
2022-12-31T11:57:50.064Z,5.20
2022-12-31T12:00:20.934Z,4.70
2022-12-31T12:02:50.198Z,5.07
2022-12-31T12:05:20.296Z,4.67
2022-12-31T12:07:48.787Z,4.23
2022-12-31T12:10:23.338Z,4.13
2022-12-31T12:12:51.636Z,3.70
2022-12-31T12:15:23.103Z,4.00
2022-12-31T12:17:53.119Z,3.40
2022-12-31T12:20:22.125Z,3.60
2022-12-31T12:22:50.749Z,3.77
2022-12-31T12:25:20.629Z,3.60
2022-12-31T12:27:48.784Z,4.40
2022-12-31T12:30:22.212Z,5.00
2022-12-31T12:32:57.349Z,4.20
2022-12-31T12:35:27.804Z,4.57
2022-12-31T12:38:02.956Z,6.03
2022-12-31T12:40:34.027Z,6.00
2022-12-31T12:43:03.295Z,5.97
2022-12-31T12:45:39.302Z,8.57
2022-12-31T12:48:10.010Z,9.50
2022-12-31T12:50:39.833Z,7.50
2022-12-31T12:53:14.833Z,8.10
2022-12-31T12:55:45.522Z,6.50
2022-12-31T12:58:19.619Z,7.93
2022-12-31T13:00:51.731Z,6.27
2022-12-31T13:03:48.680Z,5.93
2022-12-31T13:06:33.626Z,6.37
2022-12-31T13:09:09.696Z,6.13
2022-12-31T13:11:41.785Z,5.17
2022-12-31T13:14:17.236Z,6.10
2022-12-31T13:16:48.591Z,6.13
2022-12-31T13:19:19.725Z,5.47
2022-12-31T13:21:51.735Z,5.43
2022-12-31T13:24:28.954Z,6.20
2022-12-31T13:27:00.085Z,5.80
2022-12-31T13:29:31.533Z,5.10
2022-12-31T13:32:01.964Z,5.40
2022-12-31T13:34:31.626Z,5.40
2022-12-31T13:37:01.959Z,5.43
2022-12-31T13:39:30.954Z,6.47
2022-12-31T13:42:02.513Z,5.70
2022-12-31T13:44:31.966Z,5.87
2022-12-31T13:47:03.989Z,4.87
2022-12-31T13:49:35.166Z,4.90
2022-12-31T13:52:04.785Z,6.17
2022-12-31T13:54:36.958Z,5.43
2022-12-31T13:57:07.034Z,6.67
2022-12-31T13:59:36.671Z,6.37
2022-12-31T14:02:10.654Z,5.83
2022-12-31T14:04:40.577Z,5.60
2022-12-31T14:07:11.120Z,5.33
2022-12-31T14:09:39.290Z,5.33
2022-12-31T14:12:14.880Z,5.67
2022-12-31T14:14:46.822Z,6.03
2022-12-31T14:17:21.020Z,6.37
2022-12-31T14:19:59.254Z,6.83
2022-12-31T14:22:31.397Z,6.27
2022-12-31T14:24:59.624Z,6.63
2022-12-31T14:27:29.867Z,6.90
2022-12-31T14:29:59.428Z,7.80
2022-12-31T14:32:57.629Z,8.13
2022-12-31T14:35:47.356Z,6.37
2022-12-31T14:38:21.462Z,6.90
2022-12-31T14:40:55.396Z,6.90
2022-12-31T14:43:29.690Z,6.17
2022-12-31T14:46:05.279Z,6.10
2022-12-31T14:48:41.508Z,5.93
2022-12-31T14:51:09.894Z,7.27
2022-12-31T14:53:38.054Z,7.13
2022-12-31T14:56:07.528Z,6.97
2022-12-31T14:58:36.937Z,6.53
2022-12-31T15:01:08.863Z,7.17
2022-12-31T15:03:45.012Z,6.53
2022-12-31T15:06:49.353Z,6.27
2022-12-31T15:09:38.504Z,7.00
2022-12-31T15:12:16.335Z,7.07
2022-12-31T15:14:56.221Z,7.23
2022-12-31T15:17:29.066Z,7.03
2022-12-31T15:20:16.600Z,8.07
2022-12-31T15:22:45.929Z,7.93
2022-12-31T15:25:22.816Z,6.70
2022-12-31T15:27:50.987Z,8.20
2022-12-31T15:30:39.502Z,7.53
2022-12-31T15:33:09.310Z,8.13
2022-12-31T15:35:49.374Z,8.20
2022-12-31T15:38:34.100Z,7.87
2022-12-31T15:41:02.475Z,8.93
2022-12-31T15:43:35.066Z,8.57
2022-12-31T15:46:03.569Z,8.40
2022-12-31T15:48:36.569Z,9.43
2022-12-31T15:51:06.464Z,10.03
2022-12-31T15:53:35.831Z,8.83
2022-12-31T15:56:03.941Z,9.33
2022-12-31T15:58:33.224Z,9.40
2022-12-31T16:01:03.920Z,8.67
2022-12-31T16:03:32.684Z,9.27
2022-12-31T16:06:01.635Z,9.13
2022-12-31T16:08:32.736Z,8.63
2022-12-31T16:11:00.937Z,8.00
2022-12-31T16:13:29.451Z,8.23
2022-12-31T16:16:00.876Z,9.27
2022-12-31T16:18:37.983Z,8.90
2022-12-31T16:21:06.418Z,9.33
2022-12-31T16:23:42.233Z,7.77
2022-12-31T16:26:10.739Z,6.03
2022-12-31T16:28:38.990Z,5.93
2022-12-31T16:31:08.191Z,5.63
2022-12-31T16:33:36.399Z,5.80
2022-12-31T16:36:05.307Z,6.33
2022-12-31T16:38:35.532Z,5.43
2022-12-31T16:41:17.622Z,5.60
2022-12-31T16:43:45.970Z,6.53
2022-12-31T16:46:17.641Z,5.40
2022-12-31T16:48:47.592Z,5.93
2022-12-31T16:51:18.746Z,6.07
2022-12-31T16:53:48.463Z,5.80
2022-12-31T16:56:23.665Z,6.43
2022-12-31T16:58:51.862Z,5.97
2022-12-31T17:01:22.162Z,5.30
2022-12-31T17:03:51.994Z,5.77
2022-12-31T17:06:21.060Z,5.80
2022-12-31T17:08:51.615Z,6.30
2022-12-31T17:11:28.703Z,6.80
2022-12-31T17:13:58.426Z,8.20
2022-12-31T17:16:26.814Z,8.30
2022-12-31T17:18:55.031Z,8.27
2022-12-31T17:21:23.363Z,6.90
2022-12-31T17:23:55.272Z,7.30
2022-12-31T17:26:25.143Z,7.63
2022-12-31T17:28:54.245Z,7.37
2022-12-31T17:31:40.529Z,7.10
2022-12-31T17:34:21.593Z,8.47
2022-12-31T17:37:01.194Z,9.03
2022-12-31T17:39:45.218Z,9.03
2022-12-31T17:42:13.854Z,9.10
2022-12-31T17:44:43.612Z,9.37
2022-12-31T17:47:14.197Z,9.17
2022-12-31T17:49:43.242Z,7.93
2022-12-31T17:52:13.361Z,9.43
2022-12-31T17:54:42.906Z,9.33
2022-12-31T17:57:22.608Z,7.27
2022-12-31T17:59:50.758Z,6.37
2022-12-31T18:02:19.096Z,6.10
2022-12-31T18:04:47.351Z,7.17
2022-12-31T18:07:15.602Z,6.20
2022-12-31T18:09:45.244Z,5.90
2022-12-31T18:12:13.563Z,5.30
2022-12-31T18:14:41.716Z,4.63
2022-12-31T18:17:12.437Z,4.97
2022-12-31T18:20:09.177Z,5.10
2022-12-31T18:22:28.762Z,5.47
2022-12-31T18:24:58.273Z,5.23
2022-12-31T18:27:26.483Z,5.37
2022-12-31T18:29:59.115Z,4.63
2022-12-31T18:32:33.007Z,5.10
2022-12-31T18:35:02.092Z,5.23
2022-12-31T18:37:30.530Z,5.93
2022-12-31T18:40:00.048Z,4.77
2022-12-31T18:42:28.293Z,5.07
2022-12-31T18:44:56.400Z,4.93
2022-12-31T18:47:24.736Z,5.00
2022-12-31T18:49:52.961Z,5.63
2022-12-31T18:52:22.388Z,5.00
2022-12-31T18:54:50.581Z,5.27
2022-12-31T18:57:20.203Z,5.03
2022-12-31T18:59:48.416Z,5.43
2022-12-31T19:02:19.361Z,5.30
2022-12-31T19:04:48.139Z,4.97
2022-12-31T19:07:16.357Z,5.30
2022-12-31T19:09:46.077Z,5.40
2022-12-31T19:12:15.558Z,5.53
2022-12-31T19:14:45.668Z,5.23
2022-12-31T19:17:13.832Z,6.00
2022-12-31T19:19:42.074Z,6.00
2022-12-31T19:22:13.781Z,5.60
2022-12-31T19:24:41.974Z,5.67
2022-12-31T19:27:11.268Z,6.17
2022-12-31T19:29:39.688Z,5.67
2022-12-31T19:32:09.298Z,5.43
2022-12-31T19:34:37.519Z,5.40
2022-12-31T19:37:05.828Z,5.63
2022-12-31T19:39:34.049Z,5.20
2022-12-31T19:42:02.235Z,5.60
2022-12-31T19:44:30.461Z,5.20
2022-12-31T19:46:58.752Z,5.40
2022-12-31T19:49:28.376Z,4.63
2022-12-31T19:51:56.559Z,4.87
2022-12-31T19:54:24.716Z,5.23
2022-12-31T19:56:52.961Z,4.90
2022-12-31T19:59:21.091Z,5.40
2022-12-31T20:01:49.310Z,5.43
2022-12-31T20:04:18.259Z,5.13
2022-12-31T20:06:47.837Z,5.43
2022-12-31T20:09:16.101Z,5.80
2022-12-31T20:11:44.276Z,7.60
2022-12-31T20:14:13.130Z,6.30
2022-12-31T20:16:41.278Z,6.43
2022-12-31T20:19:11.220Z,5.87
2022-12-31T20:21:40.320Z,5.83
2022-12-31T20:24:10.178Z,5.93
2022-12-31T20:26:38.402Z,6.43
2022-12-31T20:29:06.547Z,6.03
2022-12-31T20:31:34.771Z,6.07
2022-12-31T20:34:02.955Z,6.50
2022-12-31T20:36:31.393Z,7.40
2022-12-31T20:38:59.695Z,7.43
2022-12-31T20:41:29.278Z,7.47
2022-12-31T20:43:57.507Z,7.27
2022-12-31T20:46:27.107Z,8.17
2022-12-31T20:48:56.300Z,8.10
2022-12-31T20:51:24.660Z,8.37
2022-12-31T20:53:55.180Z,8.40
2022-12-31T20:56:23.682Z,8.27
2022-12-31T20:58:53.237Z,7.73
2022-12-31T21:01:21.610Z,8.23
2022-12-31T21:04:06.669Z,9.13
2022-12-31T21:06:35.654Z,8.07
2022-12-31T21:09:04.693Z,8.23
2022-12-31T21:11:50.117Z,8.57
2022-12-31T21:14:19.863Z,8.23
2022-12-31T21:16:48.084Z,8.43
2022-12-31T21:19:16.345Z,9.73
2022-12-31T21:21:44.512Z,10.10
2022-12-31T21:24:12.789Z,9.47
2022-12-31T21:26:41.000Z,10.17
2022-12-31T21:29:09.121Z,10.00
2022-12-31T21:31:38.840Z,10.57
2022-12-31T21:34:07.357Z,10.43
2022-12-31T21:36:35.617Z,11.10
2022-12-31T21:39:03.855Z,10.93
2022-12-31T21:41:49.099Z,11.10
2022-12-31T21:44:17.678Z,11.40
2022-12-31T21:47:15.713Z,11.07
2022-12-31T21:49:35.492Z,11.77
2022-12-31T21:52:21.017Z,11.40
2022-12-31T21:55:06.770Z,11.23
2022-12-31T21:57:59.222Z,11.33
2022-12-31T22:00:42.819Z,12.37
2022-12-31T22:03:27.435Z,10.70
2022-12-31T22:05:57.128Z,10.83
2022-12-31T22:08:25.340Z,10.60
2022-12-31T22:10:53.676Z,10.93
2022-12-31T22:13:21.947Z,11.27
2022-12-31T22:15:50.919Z,10.83
2022-12-31T22:18:20.572Z,11.20
2022-12-31T22:20:48.715Z,10.97
2022-12-31T22:23:17.012Z,10.63
2022-12-31T22:25:45.322Z,10.27
2022-12-31T22:28:37.657Z,10.03
2022-12-31T22:31:01.766Z,10.30
2022-12-31T22:33:31.339Z,11.17
2022-12-31T22:36:02.777Z,10.77
2022-12-31T22:38:31.012Z,10.50
2022-12-31T22:41:03.359Z,9.70
2022-12-31T22:43:32.537Z,9.40
2022-12-31T22:46:03.085Z,9.33
2022-12-31T22:48:32.886Z,9.33
2022-12-31T22:51:01.165Z,9.30
2022-12-31T22:53:29.361Z,9.43
2022-12-31T22:55:58.004Z,10.67
2022-12-31T22:58:26.585Z,8.73
2022-12-31T23:00:54.899Z,16.03
2022-12-31T23:03:23.150Z,23.43
2022-12-31T23:05:53.143Z,25.53
2022-12-31T23:08:23.528Z,24.47
2022-12-31T23:11:00.965Z,29.57
2022-12-31T23:13:51.025Z,36.33
2022-12-31T23:16:37.303Z,32.20
2022-12-31T23:19:23.397Z,27.23
2022-12-31T23:22:10.858Z,25.37
2022-12-31T23:24:39.323Z,21.37
2022-12-31T23:27:08.070Z,19.70
2022-12-31T23:29:43.727Z,19.40
2022-12-31T23:32:14.605Z,17.87
2022-12-31T23:34:43.545Z,16.53
2022-12-31T23:37:13.184Z,14.00
2022-12-31T23:39:41.473Z,13.40
2022-12-31T23:42:09.740Z,14.50
2022-12-31T23:44:37.947Z,13.30
2022-12-31T23:47:06.480Z,14.40
2022-12-31T23:49:34.670Z,13.50
2022-12-31T23:52:02.898Z,12.97
2022-12-31T23:54:32.438Z,12.03
2022-12-31T23:57:00.695Z,12.13
2022-12-31T23:59:28.892Z,11.77
