createdAt,value
2022-11-02T00:09:42.206Z,19.30
2022-11-02T00:19:46.291Z,18.60
2022-11-02T00:29:50.117Z,18.10
2022-11-02T00:39:53.517Z,19.60
2022-11-02T00:49:57.498Z,17.70
2022-11-02T01:00:00.614Z,19.00
2022-11-02T01:10:03.444Z,19.80
2022-11-02T01:20:09.235Z,19.30
2022-11-02T01:30:14.141Z,19.20
2022-11-02T01:40:17.762Z,19.20
2022-11-02T01:50:23.797Z,19.80
2022-11-02T02:00:27.493Z,22.30
2022-11-02T02:10:31.196Z,21.70
2022-11-02T02:20:47.332Z,23.20
2022-11-02T02:30:57.854Z,21.90
2022-11-02T02:41:04.467Z,21.60
2022-11-02T02:51:12.468Z,20.20
2022-11-02T03:01:18.902Z,23.40
2022-11-02T03:11:23.572Z,22.10
2022-11-02T03:21:26.594Z,22.50
2022-11-02T03:31:34.562Z,23.40
2022-11-02T03:41:42.084Z,21.80
2022-11-02T03:51:47.699Z,21.90
2022-11-02T04:01:52.711Z,23.40
2022-11-02T04:12:14.675Z,24.90
2022-11-02T04:22:36.931Z,23.70
2022-11-02T04:32:59.582Z,24.80
2022-11-02T04:43:03.154Z,25.00
2022-11-02T04:53:06.892Z,27.10
2022-11-02T05:03:12.448Z,24.30
2022-11-02T05:13:16.484Z,24.50
2022-11-02T05:23:20.939Z,22.60
2022-11-02T05:33:30.277Z,21.60
2022-11-02T05:53:36.710Z,21.30
2022-11-02T06:03:40.323Z,20.90
2022-11-02T06:13:43.956Z,20.90
2022-11-02T06:23:47.415Z,21.80
2022-11-02T06:33:51.035Z,22.90
2022-11-02T06:43:54.157Z,23.80
2022-11-02T06:53:58.044Z,23.10
2022-11-02T07:04:01.769Z,23.50
2022-11-02T07:14:05.457Z,20.60
2022-11-02T07:24:08.910Z,17.50
2022-11-02T07:34:16.893Z,16.10
2022-11-02T07:44:21.249Z,16.50
2022-11-02T07:54:24.838Z,15.40
2022-11-02T08:04:28.534Z,13.40
2022-11-02T08:14:32.062Z,11.80
2022-11-02T08:24:35.745Z,10.00
2022-11-02T08:34:39.265Z,9.80
2022-11-02T08:44:42.948Z,10.00
2022-11-02T08:54:46.800Z,9.20
2022-11-02T09:04:50.377Z,8.00
2022-11-02T09:14:53.895Z,7.10
2022-11-02T09:24:57.375Z,9.30
2022-11-02T09:35:00.355Z,11.40
2022-11-02T09:45:05.915Z,10.00
2022-11-02T09:55:10.940Z,11.00
2022-11-02T10:05:20.602Z,8.40
2022-11-02T10:15:39.665Z,7.50
2022-11-02T10:25:44.150Z,5.30
2022-11-02T10:36:19.204Z,5.40
2022-11-02T10:46:29.824Z,5.70
2022-11-02T10:56:33.438Z,3.50
2022-11-02T11:06:38.909Z,4.20
2022-11-02T11:16:45.776Z,4.10
2022-11-02T11:27:06.199Z,3.40
2022-11-02T11:37:11.354Z,5.10
2022-11-02T11:47:15.857Z,4.80
2022-11-02T11:57:23.421Z,4.30
2022-11-02T12:07:42.164Z,4.60
2022-11-02T12:27:51.530Z,3.60
2022-11-02T12:38:01.428Z,3.90
2022-11-02T12:48:05.343Z,3.80
2022-11-02T12:58:13.420Z,3.50
2022-11-02T13:08:16.263Z,5.50
2022-11-02T13:18:24.316Z,13.80
2022-11-02T13:28:28.278Z,4.40
2022-11-02T13:38:34.910Z,5.80
2022-11-02T13:58:56.826Z,9.10
2022-11-02T14:09:05.072Z,6.50
2022-11-02T14:19:22.056Z,8.00
2022-11-02T14:29:48.474Z,5.10
2022-11-02T14:39:58.600Z,6.60
2022-11-02T14:50:01.230Z,6.10
2022-11-02T15:00:18.219Z,5.20
2022-11-02T15:10:39.136Z,4.70
2022-11-02T15:20:46.194Z,8.60
2022-11-02T15:30:49.212Z,8.80
2022-11-02T15:41:06.084Z,13.50
2022-11-02T15:51:11.424Z,10.50
2022-11-02T16:01:19.969Z,10.80
2022-11-02T16:11:23.919Z,9.10
2022-11-02T16:21:28.371Z,9.60
2022-11-02T16:31:32.163Z,14.10
2022-11-02T16:41:36.691Z,12.40
2022-11-02T16:51:40.745Z,13.00
2022-11-02T17:01:45.067Z,18.90
2022-11-02T17:11:49.975Z,20.40
2022-11-02T17:22:10.579Z,18.50
2022-11-02T17:32:15.747Z,13.00
2022-11-02T17:42:37.935Z,12.60
2022-11-02T17:52:43.962Z,12.10
2022-11-02T18:02:49.641Z,12.40
2022-11-02T18:12:53.358Z,12.80
2022-11-02T18:22:57.693Z,18.60
2022-11-02T18:33:01.538Z,15.00
2022-11-02T18:43:08.186Z,15.50
2022-11-02T18:53:12.130Z,13.20
2022-11-02T19:03:17.670Z,9.40
2022-11-02T19:13:20.935Z,9.90
2022-11-02T19:23:24.469Z,10.60
2022-11-02T19:33:29.010Z,11.10
2022-11-02T19:43:33.029Z,9.40
2022-11-02T19:53:37.552Z,8.00
2022-11-02T20:03:41.076Z,6.50
2022-11-02T20:13:46.550Z,6.90
2022-11-02T20:23:50.132Z,7.80
2022-11-02T20:33:54.118Z,10.80
2022-11-02T20:43:57.814Z,10.70
2022-11-02T20:54:02.695Z,9.50
2022-11-02T21:04:05.934Z,10.00
2022-11-02T21:14:09.001Z,8.70
2022-11-02T21:24:13.119Z,9.80
2022-11-02T21:34:16.841Z,10.30
2022-11-02T21:44:20.477Z,11.70
2022-11-02T21:54:24.040Z,10.20
2022-11-02T22:04:27.840Z,9.40
2022-11-02T22:14:31.310Z,8.40
2022-11-02T22:24:34.801Z,9.20
2022-11-02T22:34:38.311Z,9.20
2022-11-02T22:44:41.967Z,10.70
2022-11-02T22:54:45.405Z,12.40
2022-11-02T23:04:48.891Z,10.50
2022-11-02T23:14:52.352Z,11.60
2022-11-02T23:25:15.391Z,10.00
2022-11-02T23:35:36.592Z,10.50
2022-11-02T23:45:40.178Z,10.00
2022-11-02T23:56:01.805Z,10.20
