createdAt,value
2022-09-22T00:01:37.867Z,85.06
2022-09-22T00:04:23.060Z,85.70
2022-09-22T00:07:08.399Z,85.94
2022-09-22T00:09:53.717Z,86.08
2022-09-22T00:12:39.007Z,86.97
2022-09-22T00:15:24.456Z,87.43
2022-09-22T00:18:09.398Z,87.71
2022-09-22T00:20:55.048Z,87.73
2022-09-22T00:23:41.286Z,88.08
2022-09-22T00:26:26.387Z,88.28
2022-09-22T00:29:12.525Z,88.39
2022-09-22T00:31:59.575Z,88.33
2022-09-22T00:34:46.376Z,88.71
2022-09-22T00:37:31.923Z,89.17
2022-09-22T00:40:18.199Z,88.79
2022-09-22T00:43:19.101Z,89.20
2022-09-22T00:46:30.707Z,89.14
2022-09-22T00:49:15.868Z,88.78
2022-09-22T00:52:01.464Z,89.02
2022-09-22T00:54:48.470Z,89.56
2022-09-22T00:57:36.758Z,90.13
2022-09-22T01:00:22.515Z,90.58
2022-09-22T01:03:11.451Z,90.72
2022-09-22T01:06:04.941Z,90.76
2022-09-22T01:08:50.761Z,90.99
2022-09-22T01:11:38.789Z,91.04
2022-09-22T01:14:55.315Z,91.34
2022-09-22T01:18:08.503Z,91.53
2022-09-22T01:21:46.384Z,91.80
2022-09-22T01:24:40.666Z,91.83
2022-09-22T01:27:40.482Z,91.78
2022-09-22T01:30:35.556Z,91.90
2022-09-22T01:33:26.943Z,92.09
2022-09-22T01:36:11.977Z,92.06
2022-09-22T01:39:21.050Z,92.31
2022-09-22T01:42:26.869Z,92.09
2022-09-22T01:45:20.702Z,92.48
2022-09-22T01:48:13.031Z,92.44
2022-09-22T01:51:23.761Z,92.29
2022-09-22T01:54:17.442Z,92.41
2022-09-22T01:57:14.298Z,92.55
2022-09-22T02:00:04.494Z,92.78
2022-09-22T02:03:21.244Z,92.90
2022-09-22T02:06:14.220Z,92.92
2022-09-22T02:09:07.258Z,93.45
2022-09-22T02:11:52.985Z,93.57
2022-09-22T02:14:38.430Z,93.89
2022-09-22T02:17:26.453Z,94.24
2022-09-22T02:20:11.802Z,94.09
2022-09-22T02:22:57.665Z,94.40
2022-09-22T02:25:45.088Z,94.41
2022-09-22T02:28:33.234Z,94.34
2022-09-22T02:31:20.983Z,94.29
2022-09-22T02:34:06.979Z,94.23
2022-09-22T02:37:17.214Z,94.25
2022-09-22T02:40:30.471Z,94.13
2022-09-22T02:43:36.444Z,93.98
2022-09-22T02:46:32.069Z,94.01
2022-09-22T02:49:19.032Z,93.86
2022-09-22T02:52:10.532Z,93.82
2022-09-22T02:54:56.118Z,93.94
2022-09-22T02:57:41.295Z,94.38
2022-09-22T03:00:26.812Z,94.24
2022-09-22T03:03:12.567Z,94.23
2022-09-22T03:05:58.055Z,94.34
2022-09-22T03:08:43.502Z,93.95
2022-09-22T03:11:28.569Z,93.93
2022-09-22T03:14:14.112Z,93.97
2022-09-22T03:16:59.510Z,94.34
2022-09-22T03:19:44.651Z,94.38
2022-09-22T03:22:30.245Z,94.68
2022-09-22T03:25:15.435Z,94.67
2022-09-22T03:28:00.781Z,94.88
2022-09-22T03:30:45.965Z,94.66
2022-09-22T03:33:31.490Z,94.67
2022-09-22T03:36:16.659Z,95.37
2022-09-22T03:39:02.186Z,95.19
2022-09-22T03:41:47.263Z,94.90
2022-09-22T03:44:32.957Z,95.30
2022-09-22T03:47:19.245Z,95.45
2022-09-22T03:50:05.051Z,95.75
2022-09-22T03:52:49.994Z,95.55
2022-09-22T03:55:35.632Z,95.74
2022-09-22T03:58:21.596Z,95.78
2022-09-22T04:01:08.396Z,95.76
2022-09-22T04:03:53.976Z,95.55
2022-09-22T04:06:39.359Z,95.65
2022-09-22T04:09:24.551Z,95.36
2022-09-22T04:12:09.788Z,95.87
2022-09-22T04:14:54.910Z,95.72
2022-09-22T04:17:40.408Z,95.80
2022-09-22T04:20:25.995Z,95.55
2022-09-22T04:23:12.703Z,94.96
2022-09-22T04:25:57.790Z,94.89
2022-09-22T04:28:42.930Z,94.82
2022-09-22T04:31:28.474Z,94.39
2022-09-22T04:34:13.676Z,94.62
2022-09-22T04:36:59.136Z,94.53
2022-09-22T04:39:44.498Z,94.37
2022-09-22T04:42:29.842Z,93.89
2022-09-22T04:45:16.537Z,94.11
2022-09-22T04:48:02.346Z,93.60
2022-09-22T04:50:48.374Z,93.81
2022-09-22T04:53:33.914Z,93.58
2022-09-22T04:56:19.035Z,93.28
2022-09-22T04:59:04.573Z,93.15
2022-09-22T05:01:49.889Z,92.66
2022-09-22T05:04:35.720Z,92.87
2022-09-22T05:07:21.014Z,93.03
2022-09-22T05:10:06.801Z,92.83
2022-09-22T05:12:55.362Z,92.85
2022-09-22T05:15:41.610Z,92.61
2022-09-22T05:18:26.919Z,92.64
2022-09-22T05:21:13.054Z,91.89
2022-09-22T05:23:58.254Z,91.10
2022-09-22T05:26:43.675Z,91.43
2022-09-22T05:29:29.578Z,91.28
2022-09-22T05:32:15.135Z,91.24
2022-09-22T05:35:00.441Z,91.27
2022-09-22T05:37:47.447Z,90.92
2022-09-22T05:40:32.722Z,90.27
2022-09-22T05:43:18.316Z,90.42
2022-09-22T05:46:03.933Z,90.21
2022-09-22T05:48:49.375Z,89.91
2022-09-22T05:51:34.858Z,89.47
2022-09-22T05:54:23.373Z,89.14
2022-09-22T05:57:08.586Z,88.75
2022-09-22T05:59:54.800Z,88.37
2022-09-22T06:02:40.557Z,88.11
2022-09-22T06:05:26.124Z,88.25
2022-09-22T06:08:11.786Z,87.88
2022-09-22T06:10:57.163Z,87.07
2022-09-22T06:13:42.294Z,87.03
2022-09-22T06:16:27.568Z,86.83
2022-09-22T06:19:12.621Z,86.33
2022-09-22T06:21:58.083Z,84.82
2022-09-22T06:24:44.119Z,84.50
2022-09-22T06:27:29.384Z,84.54
2022-09-22T06:30:15.002Z,83.87
2022-09-22T06:33:00.261Z,83.95
2022-09-22T06:35:46.195Z,83.20
2022-09-22T06:38:31.906Z,83.17
2022-09-22T06:41:17.033Z,82.37
2022-09-22T06:44:03.088Z,80.89
2022-09-22T06:46:48.328Z,80.74
2022-09-22T06:49:33.748Z,80.35
2022-09-22T06:52:18.912Z,79.30
2022-09-22T06:55:05.304Z,78.75
2022-09-22T06:57:51.910Z,77.78
2022-09-22T07:00:37.740Z,77.25
2022-09-22T07:03:26.262Z,77.62
2022-09-22T07:06:20.168Z,74.82
2022-09-22T07:09:07.060Z,73.53
2022-09-22T07:11:52.363Z,72.48
2022-09-22T07:14:37.866Z,68.73
2022-09-22T07:17:23.702Z,69.45
2022-09-22T07:20:08.898Z,66.25
2022-09-22T07:23:00.713Z,65.84
2022-09-22T07:26:00.865Z,67.21
2022-09-22T07:28:50.281Z,67.41
2022-09-22T07:31:36.675Z,67.58
2022-09-22T07:34:22.250Z,67.91
2022-09-22T07:37:07.903Z,68.34
2022-09-22T07:39:53.240Z,68.60
2022-09-22T07:42:38.471Z,68.98
2022-09-22T07:45:24.034Z,68.58
2022-09-22T07:48:27.732Z,69.22
2022-09-22T07:51:19.765Z,68.87
2022-09-22T07:54:08.186Z,68.51
2022-09-22T07:56:56.374Z,68.42
2022-09-22T07:59:42.030Z,68.06
2022-09-22T08:02:28.682Z,68.11
2022-09-22T08:05:16.406Z,67.62
2022-09-22T08:08:02.517Z,67.08
2022-09-22T08:10:48.960Z,67.63
2022-09-22T08:13:37.351Z,67.68
2022-09-22T08:16:24.130Z,66.93
2022-09-22T08:19:12.581Z,66.05
2022-09-22T08:21:57.705Z,65.41
2022-09-22T08:24:45.561Z,64.92
2022-09-22T08:27:31.285Z,63.66
2022-09-22T08:30:21.900Z,63.66
2022-09-22T08:33:07.710Z,62.78
2022-09-22T08:35:54.931Z,61.92
2022-09-22T08:38:40.778Z,62.37
2022-09-22T08:41:31.751Z,61.89
2022-09-22T08:44:22.972Z,60.29
2022-09-22T08:47:16.705Z,58.55
2022-09-22T08:50:22.852Z,57.96
2022-09-22T08:53:14.263Z,58.53
2022-09-22T08:56:30.318Z,53.97
2022-09-22T08:59:22.835Z,55.29
2022-09-22T09:02:21.320Z,53.83
2022-09-22T09:05:43.492Z,53.94
2022-09-22T09:09:06.651Z,53.77
2022-09-22T09:12:10.830Z,53.82
2022-09-22T09:15:28.517Z,54.58
2022-09-22T09:18:19.756Z,53.84
2022-09-22T09:21:13.518Z,50.68
2022-09-22T09:27:15.462Z,50.48
2022-09-22T09:30:12.139Z,51.42
2022-09-22T09:33:01.047Z,50.75
2022-09-22T09:35:53.273Z,49.05
2022-09-22T09:38:49.030Z,49.54
2022-09-22T09:41:35.371Z,49.00
2022-09-22T09:44:32.994Z,48.78
2022-09-22T09:48:16.597Z,48.79
2022-09-22T09:51:05.504Z,50.32
2022-09-22T09:53:52.602Z,49.36
2022-09-22T09:56:57.812Z,48.51
2022-09-22T10:00:06.684Z,47.40
2022-09-22T10:03:19.625Z,46.21
2022-09-22T10:06:10.194Z,46.33
2022-09-22T10:08:55.440Z,45.28
2022-09-22T10:11:41.977Z,46.10
2022-09-22T10:14:31.221Z,46.49
2022-09-22T10:17:21.987Z,45.57
2022-09-22T10:20:20.254Z,46.02
2022-09-22T10:23:21.145Z,46.50
2022-09-22T10:26:13.779Z,46.69
2022-09-22T10:29:20.829Z,46.16
2022-09-22T10:32:12.501Z,44.54
2022-09-22T10:34:59.617Z,43.99
2022-09-22T10:37:47.585Z,44.06
2022-09-22T10:40:39.152Z,44.55
2022-09-22T10:43:27.439Z,44.61
2022-09-22T10:46:32.419Z,44.19
2022-09-22T10:49:30.875Z,44.94
2022-09-22T10:52:44.310Z,47.07
2022-09-22T10:55:34.867Z,47.82
2022-09-22T10:58:24.785Z,48.00
2022-09-22T11:01:37.573Z,48.56
2022-09-22T11:04:51.666Z,48.76
2022-09-22T11:08:14.573Z,49.43
2022-09-22T11:11:26.556Z,50.16
2022-09-22T11:14:38.366Z,50.27
2022-09-22T11:17:32.544Z,51.12
2022-09-22T11:20:42.233Z,51.32
2022-09-22T11:23:43.991Z,51.17
2022-09-22T11:26:31.983Z,51.54
2022-09-22T11:30:10.402Z,51.70
2022-09-22T11:33:36.792Z,51.02
2022-09-22T11:36:58.910Z,51.03
2022-09-22T11:39:59.935Z,50.61
2022-09-22T11:42:52.092Z,50.45
2022-09-22T11:45:48.694Z,50.33
2022-09-22T11:48:48.156Z,49.50
2022-09-22T11:52:03.834Z,49.89
2022-09-22T11:55:28.543Z,49.72
2022-09-22T11:58:21.659Z,47.90
2022-09-22T12:01:13.463Z,47.04
2022-09-22T12:04:09.318Z,47.49
2022-09-22T12:06:56.833Z,47.74
2022-09-22T12:10:05.886Z,47.00
2022-09-22T12:12:52.832Z,46.61
2022-09-22T12:15:58.594Z,47.43
2022-09-22T12:19:05.884Z,47.45
2022-09-22T12:22:07.543Z,48.23
2022-09-22T12:24:52.872Z,48.67
2022-09-22T12:27:38.318Z,47.94
2022-09-22T12:30:23.720Z,47.34
2022-09-22T12:33:15.726Z,47.16
2022-09-22T12:36:04.814Z,47.13
2022-09-22T12:38:50.762Z,46.19
2022-09-22T12:41:48.009Z,46.00
2022-09-22T12:44:37.349Z,46.26
2022-09-22T12:47:34.022Z,46.88
2022-09-22T12:50:25.212Z,47.02
2022-09-22T12:53:22.810Z,47.09
2022-09-22T12:56:44.873Z,47.32
2022-09-22T12:59:36.124Z,46.07
2022-09-22T13:02:30.912Z,46.14
2022-09-22T13:05:28.187Z,45.84
2022-09-22T13:08:18.307Z,45.89
2022-09-22T13:11:06.535Z,45.29
2022-09-22T13:13:52.539Z,44.83
2022-09-22T13:16:37.792Z,44.71
2022-09-22T13:19:23.042Z,44.46
2022-09-22T13:22:17.680Z,44.45
2022-09-22T13:25:35.545Z,44.65
2022-09-22T13:28:23.384Z,44.15
2022-09-22T13:31:17.255Z,44.69
2022-09-22T13:34:37.142Z,44.51
2022-09-22T13:37:24.582Z,43.63
2022-09-22T13:40:11.111Z,45.39
2022-09-22T13:43:01.343Z,44.05
2022-09-22T13:45:46.794Z,43.04
2022-09-22T13:48:36.813Z,43.30
2022-09-22T13:51:22.259Z,42.14
2022-09-22T13:54:09.531Z,42.10
2022-09-22T13:56:57.544Z,40.95
2022-09-22T13:59:42.984Z,40.63
2022-09-22T14:02:31.806Z,41.15
2022-09-22T14:05:27.753Z,42.37
2022-09-22T14:08:20.410Z,42.57
2022-09-22T14:11:11.977Z,42.14
2022-09-22T14:14:02.621Z,41.96
2022-09-22T14:17:03.313Z,42.57
2022-09-22T14:20:01.017Z,42.77
2022-09-22T14:22:46.387Z,42.78
2022-09-22T14:25:33.107Z,43.25
2022-09-22T14:28:23.611Z,43.71
2022-09-22T14:31:15.405Z,44.23
2022-09-22T14:34:03.005Z,44.16
2022-09-22T14:36:50.274Z,44.56
2022-09-22T14:39:39.504Z,44.73
2022-09-22T14:42:29.122Z,44.53
2022-09-22T14:45:20.831Z,45.42
2022-09-22T14:48:33.356Z,45.93
2022-09-22T14:51:24.835Z,45.56
2022-09-22T14:54:17.110Z,44.98
2022-09-22T14:57:08.045Z,45.10
2022-09-22T15:00:15.574Z,44.62
2022-09-22T15:03:06.208Z,44.14
2022-09-22T15:05:51.907Z,45.42
2022-09-22T15:08:37.303Z,45.48
2022-09-22T15:11:50.082Z,45.67
2022-09-22T15:14:41.928Z,44.99
2022-09-22T15:17:59.988Z,44.08
2022-09-22T15:20:58.853Z,44.37
2022-09-22T15:23:47.832Z,44.97
2022-09-22T15:26:33.431Z,45.17
2022-09-22T15:29:19.256Z,43.79
2022-09-22T15:32:07.209Z,44.56
2022-09-22T15:35:05.020Z,44.22
2022-09-22T15:37:50.453Z,44.13
2022-09-22T15:40:35.845Z,42.88
2022-09-22T15:43:23.378Z,43.66
2022-09-22T15:46:29.145Z,43.90
2022-09-22T15:49:18.094Z,44.71
2022-09-22T15:52:04.846Z,45.01
2022-09-22T15:54:50.217Z,45.07
2022-09-22T15:57:35.555Z,45.55
2022-09-22T16:00:27.114Z,44.80
2022-09-22T16:03:23.896Z,43.73
2022-09-22T16:06:12.836Z,43.89
2022-09-22T16:09:02.248Z,44.86
2022-09-22T16:12:03.305Z,45.56
2022-09-22T16:14:52.074Z,44.55
2022-09-22T16:17:38.360Z,45.33
2022-09-22T16:20:23.861Z,45.94
2022-09-22T16:23:09.843Z,46.56
2022-09-22T16:25:55.679Z,46.51
2022-09-22T16:28:43.758Z,47.48
2022-09-22T16:31:29.869Z,47.47
2022-09-22T16:34:15.307Z,45.67
2022-09-22T16:37:00.745Z,54.64
2022-09-22T16:39:45.853Z,50.84
2022-09-22T16:42:31.390Z,51.03
2022-09-22T16:45:16.587Z,53.93
2022-09-22T16:48:02.050Z,52.63
2022-09-22T16:50:47.150Z,52.89
2022-09-22T16:53:32.967Z,51.02
2022-09-22T16:56:26.819Z,49.34
2022-09-22T16:59:15.224Z,49.05
2022-09-22T17:02:00.864Z,49.55
2022-09-22T17:04:46.272Z,49.27
2022-09-22T17:07:31.360Z,49.63
2022-09-22T17:10:19.179Z,49.55
2022-09-22T17:13:06.010Z,49.33
2022-09-22T17:16:18.443Z,49.77
2022-09-22T17:19:07.943Z,49.84
2022-09-22T17:21:55.302Z,48.50
2022-09-22T17:24:40.710Z,49.15
2022-09-22T17:27:26.235Z,51.10
2022-09-22T17:30:11.883Z,51.87
2022-09-22T17:32:57.330Z,52.41
2022-09-22T17:35:42.674Z,52.77
2022-09-22T17:38:34.781Z,53.43
2022-09-22T17:41:23.213Z,53.84
2022-09-22T17:44:09.179Z,53.99
2022-09-22T17:47:13.315Z,54.83
2022-09-22T17:50:31.002Z,56.03
2022-09-22T17:53:34.792Z,57.03
2022-09-22T17:56:20.450Z,57.35
2022-09-22T17:59:05.769Z,58.70
2022-09-22T18:01:53.675Z,59.29
2022-09-22T18:04:39.363Z,59.97
2022-09-22T18:07:26.521Z,60.21
2022-09-22T18:10:16.093Z,61.11
2022-09-22T18:13:02.206Z,61.61
2022-09-22T18:15:47.563Z,62.35
2022-09-22T18:18:33.147Z,62.40
2022-09-22T18:21:18.308Z,63.19
2022-09-22T18:24:03.608Z,63.33
2022-09-22T18:26:53.063Z,63.25
2022-09-22T18:29:38.324Z,63.60
2022-09-22T18:32:27.755Z,63.61
2022-09-22T18:35:13.130Z,63.39
2022-09-22T18:37:58.552Z,62.82
2022-09-22T18:40:44.201Z,63.50
2022-09-22T18:43:30.286Z,64.46
2022-09-22T18:46:22.277Z,64.67
2022-09-22T18:49:09.287Z,65.05
2022-09-22T18:51:54.509Z,66.05
2022-09-22T18:54:43.829Z,66.69
2022-09-22T18:57:29.081Z,67.05
2022-09-22T19:00:15.448Z,67.76
2022-09-22T19:03:00.735Z,67.80
2022-09-22T19:05:45.954Z,67.46
2022-09-22T19:08:31.354Z,67.83
2022-09-22T19:11:17.207Z,67.97
2022-09-22T19:14:02.296Z,68.85
2022-09-22T19:16:48.792Z,69.28
2022-09-22T19:19:36.908Z,69.83
2022-09-22T19:22:23.227Z,69.94
2022-09-22T19:25:09.486Z,70.67
2022-09-22T19:27:55.139Z,70.50
2022-09-22T19:30:40.394Z,70.98
2022-09-22T19:33:25.583Z,71.25
2022-09-22T19:36:11.216Z,71.34
2022-09-22T19:38:56.869Z,71.54
2022-09-22T19:41:47.906Z,71.84
2022-09-22T19:44:33.457Z,71.91
2022-09-22T19:47:19.934Z,72.65
2022-09-22T19:50:07.986Z,72.24
2022-09-22T19:52:53.609Z,70.78
2022-09-22T19:55:39.729Z,69.60
2022-09-22T19:58:25.414Z,70.14
2022-09-22T20:01:23.399Z,69.64
2022-09-22T20:04:19.816Z,69.18
2022-09-22T20:07:07.268Z,69.21
2022-09-22T20:09:52.562Z,68.04
2022-09-22T20:12:38.221Z,67.42
2022-09-22T20:15:24.054Z,67.58
2022-09-22T20:18:09.923Z,67.16
2022-09-22T20:20:56.887Z,68.40
2022-09-22T20:23:42.769Z,69.75
2022-09-22T20:26:28.052Z,69.79
2022-09-22T20:29:15.556Z,70.16
2022-09-22T20:32:01.151Z,70.55
2022-09-22T20:34:47.081Z,71.09
2022-09-22T20:37:32.980Z,70.98
2022-09-22T20:40:22.932Z,71.61
2022-09-22T20:43:11.877Z,70.85
2022-09-22T20:46:03.902Z,70.81
2022-09-22T20:48:49.457Z,70.33
2022-09-22T20:51:35.074Z,70.79
2022-09-22T20:54:20.562Z,71.05
2022-09-22T20:57:05.783Z,72.14
2022-09-22T20:59:51.159Z,72.53
2022-09-22T21:02:37.308Z,72.38
2022-09-22T21:05:22.499Z,72.89
2022-09-22T21:08:26.388Z,72.66
2022-09-22T21:11:13.483Z,72.30
2022-09-22T21:14:03.038Z,72.79
2022-09-22T21:16:49.519Z,72.50
2022-09-22T21:19:36.383Z,72.83
2022-09-22T21:22:21.803Z,73.13
2022-09-22T21:25:07.117Z,73.15
2022-09-22T21:27:52.398Z,73.31
2022-09-22T21:30:37.821Z,73.12
2022-09-22T21:33:23.875Z,73.69
2022-09-22T21:36:16.066Z,73.94
2022-09-22T21:39:01.563Z,74.10
2022-09-22T21:41:46.824Z,74.07
2022-09-22T21:44:32.071Z,74.72
2022-09-22T21:47:17.215Z,74.29
2022-09-22T21:50:03.053Z,75.25
2022-09-22T21:52:48.711Z,74.47
2022-09-22T21:55:33.853Z,74.59
2022-09-22T21:58:20.140Z,74.85
2022-09-22T22:01:11.091Z,74.44
2022-09-22T22:03:57.776Z,73.89
2022-09-22T22:06:45.560Z,73.86
2022-09-22T22:09:30.770Z,74.54
2022-09-22T22:12:16.528Z,75.07
2022-09-22T22:15:02.006Z,75.39
2022-09-22T22:17:48.036Z,75.82
2022-09-22T22:20:33.418Z,76.84
2022-09-22T22:23:18.678Z,77.05
2022-09-22T22:26:08.781Z,76.97
2022-09-22T22:28:53.807Z,76.76
2022-09-22T22:31:39.514Z,76.86
2022-09-22T22:34:27.607Z,77.05
2022-09-22T22:37:12.941Z,77.22
2022-09-22T22:39:58.388Z,76.41
2022-09-22T22:42:43.743Z,76.34
2022-09-22T22:45:29.312Z,75.73
2022-09-22T22:48:15.523Z,75.58
2022-09-22T22:51:08.404Z,75.78
2022-09-22T22:53:57.006Z,75.70
2022-09-22T22:56:44.312Z,76.02
2022-09-22T22:59:31.889Z,76.32
2022-09-22T23:02:17.331Z,77.02
2022-09-22T23:05:03.102Z,77.43
2022-09-22T23:07:48.348Z,77.57
2022-09-22T23:10:34.214Z,77.60
2022-09-22T23:13:19.685Z,77.46
2022-09-22T23:16:08.620Z,76.28
2022-09-22T23:18:57.458Z,75.92
2022-09-22T23:21:43.269Z,75.63
2022-09-22T23:24:28.902Z,75.66
2022-09-22T23:27:14.340Z,75.59
2022-09-22T23:29:59.817Z,76.04
2022-09-22T23:32:45.143Z,75.49
2022-09-22T23:35:30.681Z,75.89
2022-09-22T23:38:17.525Z,75.86
2022-09-22T23:41:04.065Z,76.18
2022-09-22T23:43:49.735Z,76.26
2022-09-22T23:46:35.211Z,76.46
2022-09-22T23:49:20.329Z,76.61
2022-09-22T23:52:05.802Z,76.96
2022-09-22T23:54:51.035Z,76.80
2022-09-22T23:57:36.965Z,76.96
