createdAt,value
2022-09-03T00:00:12.633Z,18.28
2022-09-03T00:02:52.823Z,18.20
2022-09-03T00:05:51.951Z,18.19
2022-09-03T00:08:35.708Z,18.05
2022-09-03T00:11:26.059Z,17.98
2022-09-03T00:14:18.254Z,17.99
2022-09-03T00:17:16.600Z,17.90
2022-09-03T00:20:19.330Z,17.81
2022-09-03T00:22:57.811Z,17.76
2022-09-03T00:25:48.815Z,17.72
2022-09-03T00:28:29.970Z,17.68
2022-09-03T00:31:29.389Z,17.63
2022-09-03T00:34:08.071Z,17.60
2022-09-03T00:36:43.368Z,17.57
2022-09-03T00:39:19.038Z,17.44
2022-09-03T00:42:16.993Z,17.43
2022-09-03T00:45:38.734Z,17.39
2022-09-03T00:48:27.964Z,17.34
2022-09-03T00:51:20.574Z,17.30
2022-09-03T00:54:42.044Z,17.28
2022-09-03T00:57:39.522Z,17.30
2022-09-03T01:00:16.295Z,17.27
2022-09-03T01:03:14.291Z,17.24
2022-09-03T01:06:03.516Z,17.25
2022-09-03T01:09:04.028Z,17.14
2022-09-03T01:11:47.373Z,17.09
2022-09-03T01:14:43.888Z,17.08
2022-09-03T01:17:26.291Z,17.09
2022-09-03T01:21:01.003Z,17.03
2022-09-03T01:23:53.627Z,16.94
2022-09-03T01:27:35.578Z,16.91
2022-09-03T01:30:17.140Z,16.90
2022-09-03T01:33:17.232Z,16.91
2022-09-03T01:36:30.612Z,16.91
2022-09-03T01:39:06.970Z,16.85
2022-09-03T01:42:20.213Z,16.86
2022-09-03T01:45:12.905Z,16.82
2022-09-03T01:47:59.450Z,16.80
2022-09-03T01:50:37.205Z,16.78
2022-09-03T01:53:58.145Z,16.73
2022-09-03T01:57:03.757Z,16.68
2022-09-03T01:59:43.647Z,16.68
2022-09-03T02:02:27.832Z,16.65
2022-09-03T02:05:09.786Z,16.61
2022-09-03T02:08:02.978Z,16.57
2022-09-03T02:10:46.558Z,16.56
2022-09-03T02:13:28.082Z,16.56
2022-09-03T02:16:11.268Z,16.56
2022-09-03T02:19:13.167Z,16.56
2022-09-03T02:21:52.535Z,16.54
2022-09-03T02:24:26.291Z,16.49
2022-09-03T02:26:58.317Z,16.48
2022-09-03T02:29:30.879Z,16.47
2022-09-03T02:32:03.230Z,16.40
2022-09-03T02:34:35.399Z,16.34
2022-09-03T02:37:18.538Z,16.32
2022-09-03T02:39:52.224Z,16.28
2022-09-03T02:42:24.511Z,16.22
2022-09-03T02:45:18.757Z,16.16
2022-09-03T02:47:55.849Z,16.15
2022-09-03T02:50:28.002Z,16.11
2022-09-03T02:53:00.068Z,16.13
2022-09-03T02:55:32.012Z,16.11
2022-09-03T02:58:06.942Z,16.08
2022-09-03T03:00:38.950Z,16.10
2022-09-03T03:03:10.949Z,16.06
2022-09-03T03:05:49.393Z,16.07
2022-09-03T03:08:25.241Z,16.05
2022-09-03T03:11:00.838Z,16.01
2022-09-03T03:13:33.792Z,15.96
2022-09-03T03:16:06.605Z,15.98
2022-09-03T03:18:39.411Z,15.99
2022-09-03T03:21:17.963Z,15.94
2022-09-03T03:23:50.069Z,15.92
2022-09-03T03:26:24.274Z,15.91
2022-09-03T03:28:59.517Z,15.93
2022-09-03T03:31:32.231Z,15.91
2022-09-03T03:34:04.290Z,15.93
2022-09-03T03:36:36.566Z,15.93
2022-09-03T03:39:11.372Z,15.88
2022-09-03T03:41:43.489Z,15.85
2022-09-03T03:44:15.867Z,15.83
2022-09-03T03:46:47.885Z,15.84
2022-09-03T03:49:19.842Z,15.82
2022-09-03T03:51:51.780Z,15.81
2022-09-03T03:54:24.731Z,15.80
2022-09-03T03:56:57.053Z,15.78
2022-09-03T03:59:29.048Z,15.77
2022-09-03T04:02:01.134Z,15.77
2022-09-03T04:04:33.141Z,15.77
2022-09-03T04:07:05.093Z,15.76
2022-09-03T04:09:37.904Z,15.76
2022-09-03T04:12:10.207Z,15.73
2022-09-03T04:14:42.870Z,15.73
2022-09-03T04:17:15.206Z,15.68
2022-09-03T04:19:49.033Z,15.66
2022-09-03T04:22:20.997Z,15.64
2022-09-03T04:24:52.957Z,15.59
2022-09-03T04:27:24.967Z,15.59
2022-09-03T04:29:57.122Z,15.58
2022-09-03T04:32:47.408Z,15.56
2022-09-03T04:35:23.789Z,15.52
2022-09-03T04:37:56.229Z,15.54
2022-09-03T04:40:28.202Z,15.51
2022-09-03T04:43:00.902Z,15.51
2022-09-03T04:45:33.037Z,15.48
2022-09-03T04:48:05.578Z,15.50
2022-09-03T04:50:37.904Z,15.48
2022-09-03T04:53:09.928Z,15.46
2022-09-03T04:55:41.936Z,15.41
2022-09-03T04:58:13.912Z,15.41
2022-09-03T05:00:45.935Z,15.40
2022-09-03T05:03:17.953Z,15.42
2022-09-03T05:05:56.500Z,15.41
2022-09-03T05:08:28.460Z,15.42
2022-09-03T05:11:01.454Z,15.45
2022-09-03T05:13:35.157Z,15.42
2022-09-03T05:16:11.034Z,15.43
2022-09-03T05:18:45.134Z,15.44
2022-09-03T05:21:19.185Z,15.47
2022-09-03T05:23:52.928Z,15.49
2022-09-03T05:26:29.186Z,15.49
2022-09-03T05:29:04.408Z,15.49
2022-09-03T05:31:39.836Z,15.48
2022-09-03T05:34:16.634Z,15.48
2022-09-03T05:36:50.629Z,15.53
2022-09-03T05:39:22.663Z,15.52
2022-09-03T05:41:54.655Z,15.55
2022-09-03T05:44:26.739Z,15.56
2022-09-03T05:46:59.597Z,15.57
2022-09-03T05:49:32.074Z,15.58
2022-09-03T05:52:04.033Z,15.61
2022-09-03T05:54:36.237Z,15.65
2022-09-03T05:57:08.189Z,15.70
2022-09-03T05:59:40.121Z,15.77
2022-09-03T06:02:12.364Z,15.80
2022-09-03T06:04:44.438Z,15.82
2022-09-03T06:07:16.772Z,15.87
2022-09-03T06:09:48.887Z,15.91
2022-09-03T06:12:20.875Z,16.00
2022-09-03T06:14:52.841Z,16.04
2022-09-03T06:17:24.909Z,16.12
2022-09-03T06:19:57.361Z,16.16
2022-09-03T06:22:31.361Z,16.26
2022-09-03T06:25:03.479Z,16.30
2022-09-03T06:27:36.939Z,16.36
2022-09-03T06:30:09.634Z,16.46
2022-09-03T06:32:50.640Z,16.52
2022-09-03T06:35:22.589Z,16.60
2022-09-03T06:37:54.610Z,16.67
2022-09-03T06:40:26.852Z,16.74
2022-09-03T06:43:03.463Z,16.82
2022-09-03T06:45:35.511Z,16.87
2022-09-03T06:48:07.558Z,16.95
2022-09-03T06:50:42.360Z,17.04
2022-09-03T06:53:14.975Z,17.12
2022-09-03T06:55:58.466Z,17.18
2022-09-03T06:58:37.915Z,17.34
2022-09-03T07:01:19.765Z,17.48
2022-09-03T07:03:58.523Z,17.63
2022-09-03T07:06:39.626Z,17.72
2022-09-03T07:09:13.490Z,17.92
2022-09-03T07:11:49.457Z,18.08
2022-09-03T07:14:22.389Z,18.28
2022-09-03T07:16:54.568Z,18.42
2022-09-03T07:19:26.611Z,18.58
2022-09-03T07:21:58.612Z,18.79
2022-09-03T07:24:30.627Z,18.87
2022-09-03T07:27:02.809Z,19.11
2022-09-03T07:29:34.799Z,19.30
2022-09-03T07:32:07.140Z,19.39
2022-09-03T07:34:39.163Z,19.40
2022-09-03T07:37:12.465Z,19.51
2022-09-03T07:39:44.438Z,19.65
2022-09-03T07:42:16.501Z,19.86
2022-09-03T07:44:48.462Z,20.08
2022-09-03T07:47:25.176Z,20.45
2022-09-03T07:49:59.207Z,20.73
2022-09-03T07:52:31.570Z,21.04
2022-09-03T07:55:04.941Z,21.27
2022-09-03T07:57:37.425Z,21.05
2022-09-03T08:00:10.215Z,20.97
2022-09-03T08:02:46.126Z,21.03
2022-09-03T08:05:21.371Z,21.21
2022-09-03T08:07:53.451Z,21.63
2022-09-03T08:10:28.576Z,22.04
2022-09-03T08:13:00.590Z,22.39
2022-09-03T08:15:34.336Z,22.70
2022-09-03T08:18:06.582Z,23.07
2022-09-03T08:20:39.089Z,23.55
2022-09-03T08:23:11.166Z,23.75
2022-09-03T08:25:43.501Z,24.00
2022-09-03T08:28:15.561Z,24.26
2022-09-03T08:30:47.589Z,24.28
2022-09-03T08:33:37.140Z,24.66
2022-09-03T08:36:19.478Z,24.96
2022-09-03T08:38:55.085Z,25.44
2022-09-03T08:42:10.608Z,25.97
2022-09-03T08:44:58.736Z,26.39
2022-09-03T08:47:48.527Z,27.17
2022-09-03T08:50:34.416Z,27.61
2022-09-03T08:53:36.502Z,28.91
2022-09-03T08:56:13.704Z,29.61
2022-09-03T08:58:46.027Z,30.21
2022-09-03T09:01:35.617Z,30.63
2022-09-03T09:04:26.363Z,31.05
2022-09-03T09:07:07.240Z,31.84
2022-09-03T09:09:57.262Z,32.27
2022-09-03T09:12:46.821Z,32.76
2022-09-03T09:15:36.627Z,32.95
2022-09-03T09:18:37.703Z,32.84
2022-09-03T09:21:20.974Z,32.70
2022-09-03T09:24:03.556Z,32.37
2022-09-03T09:26:35.706Z,32.27
2022-09-03T09:29:11.013Z,32.49
2022-09-03T09:31:46.221Z,33.05
2022-09-03T09:34:18.771Z,33.25
2022-09-03T09:36:55.908Z,33.81
2022-09-03T09:39:27.945Z,34.19
2022-09-03T09:42:14.180Z,34.21
2022-09-03T09:44:46.158Z,34.04
2022-09-03T09:47:29.842Z,33.33
2022-09-03T09:50:03.926Z,34.43
2022-09-03T09:52:35.866Z,33.86
2022-09-03T09:55:15.876Z,33.48
2022-09-03T09:57:48.090Z,33.52
2022-09-03T10:00:20.131Z,33.64
2022-09-03T10:02:54.788Z,34.07
2022-09-03T10:05:37.945Z,34.41
2022-09-03T10:08:25.628Z,34.65
2022-09-03T10:10:57.618Z,35.13
2022-09-03T10:13:43.139Z,34.30
2022-09-03T10:16:40.638Z,33.82
2022-09-03T10:19:17.905Z,34.28
2022-09-03T10:22:08.369Z,35.53
2022-09-03T10:24:59.940Z,36.36
2022-09-03T10:27:32.517Z,36.63
2022-09-03T10:30:08.790Z,35.99
2022-09-03T10:32:59.546Z,36.28
2022-09-03T10:36:12.615Z,35.48
2022-09-03T10:39:12.255Z,36.33
2022-09-03T10:42:26.033Z,37.00
2022-09-03T10:45:15.889Z,36.87
2022-09-03T10:48:24.852Z,36.84
2022-09-03T10:50:59.445Z,36.86
2022-09-03T10:53:56.692Z,36.80
2022-09-03T10:56:54.964Z,36.59
2022-09-03T11:00:12.901Z,35.97
2022-09-03T11:03:45.766Z,35.73
2022-09-03T11:06:30.834Z,36.61
2022-09-03T11:09:20.105Z,37.09
2022-09-03T11:12:02.026Z,36.48
2022-09-03T11:14:44.813Z,36.83
2022-09-03T11:17:37.377Z,37.44
2022-09-03T11:20:25.722Z,38.01
2022-09-03T11:23:02.244Z,37.94
2022-09-03T11:25:50.829Z,38.53
2022-09-03T11:28:42.279Z,38.30
2022-09-03T11:31:52.353Z,36.09
2022-09-03T11:34:32.036Z,36.67
2022-09-03T11:37:29.266Z,37.79
2022-09-03T11:40:16.916Z,38.06
2022-09-03T11:42:51.378Z,38.31
2022-09-03T11:45:31.947Z,37.80
2022-09-03T11:48:35.091Z,37.81
2022-09-03T11:51:30.179Z,38.32
2022-09-03T11:54:07.851Z,38.63
2022-09-03T11:56:45.872Z,38.92
2022-09-03T11:59:26.513Z,37.92
2022-09-03T12:02:28.797Z,37.29
2022-09-03T12:05:44.982Z,37.73
2022-09-03T12:08:49.197Z,38.34
2022-09-03T12:12:01.187Z,38.02
2022-09-03T12:14:47.362Z,37.68
2022-09-03T12:18:13.579Z,37.35
2022-09-03T12:20:47.818Z,36.79
2022-09-03T12:23:44.599Z,36.51
2022-09-03T12:26:24.754Z,35.42
2022-09-03T12:28:59.125Z,35.68
2022-09-03T12:31:44.302Z,36.35
2022-09-03T12:34:19.744Z,35.83
2022-09-03T12:36:54.769Z,33.99
2022-09-03T12:42:28.674Z,34.31
2022-09-03T12:45:08.296Z,34.27
2022-09-03T12:47:40.902Z,34.73
2022-09-03T12:50:20.326Z,34.59
2022-09-03T12:53:03.676Z,33.27
2022-09-03T12:55:42.441Z,32.96
2022-09-03T12:58:23.206Z,32.75
2022-09-03T13:01:01.223Z,32.62
2022-09-03T13:03:50.265Z,32.86
2022-09-03T13:06:29.984Z,32.82
2022-09-03T13:09:06.961Z,32.08
2022-09-03T13:11:39.362Z,32.20
2022-09-03T13:14:17.754Z,32.39
2022-09-03T13:17:59.670Z,31.63
2022-09-03T13:21:12.370Z,31.22
2022-09-03T13:24:15.415Z,30.79
2022-09-03T13:27:18.261Z,30.54
2022-09-03T13:30:11.830Z,30.06
2022-09-03T13:33:02.400Z,29.78
2022-09-03T13:36:22.561Z,29.82
2022-09-03T13:39:13.046Z,29.27
2022-09-03T13:42:47.237Z,29.01
2022-09-03T13:45:51.937Z,29.19
2022-09-03T13:48:54.689Z,29.12
2022-09-03T13:51:32.447Z,28.54
2022-09-03T13:54:48.153Z,28.21
2022-09-03T13:57:31.389Z,27.94
2022-09-03T14:00:10.597Z,28.00
2022-09-03T14:03:14.655Z,28.01
2022-09-03T14:06:09.998Z,27.86
2022-09-03T14:09:52.206Z,27.75
2022-09-03T14:12:51.376Z,27.76
2022-09-03T14:15:51.633Z,27.66
2022-09-03T14:19:11.883Z,27.61
2022-09-03T14:21:56.783Z,27.55
2022-09-03T14:24:58.385Z,27.52
2022-09-03T14:27:34.987Z,27.49
2022-09-03T14:30:34.722Z,27.34
2022-09-03T14:33:33.346Z,27.22
2022-09-03T14:36:36.392Z,27.12
2022-09-03T14:39:46.671Z,27.10
2022-09-03T14:43:00.337Z,27.26
2022-09-03T14:45:51.121Z,27.27
2022-09-03T14:49:02.306Z,27.17
2022-09-03T14:51:42.878Z,27.11
2022-09-03T14:55:07.133Z,27.10
2022-09-03T14:58:19.469Z,26.94
2022-09-03T15:01:18.979Z,26.94
2022-09-03T15:04:20.410Z,26.75
2022-09-03T15:07:08.754Z,26.78
2022-09-03T15:10:02.618Z,26.84
2022-09-03T15:12:48.739Z,26.93
2022-09-03T15:15:41.855Z,26.94
2022-09-03T15:18:54.124Z,26.97
2022-09-03T15:21:44.578Z,26.87
2022-09-03T15:24:38.407Z,26.74
2022-09-03T15:27:47.512Z,26.71
2022-09-03T15:30:21.041Z,26.61
2022-09-03T15:32:55.971Z,26.52
2022-09-03T15:35:52.808Z,26.33
2022-09-03T15:38:50.802Z,26.29
2022-09-03T15:41:40.791Z,26.21
2022-09-03T15:44:19.521Z,26.13
2022-09-03T15:47:14.221Z,26.06
2022-09-03T15:50:01.675Z,25.91
2022-09-03T15:53:24.580Z,25.91
2022-09-03T15:56:10.481Z,25.75
2022-09-03T15:59:28.908Z,25.63
2022-09-03T16:02:14.612Z,25.50
2022-09-03T16:05:06.206Z,25.44
2022-09-03T16:07:38.062Z,25.48
2022-09-03T16:10:24.524Z,25.41
2022-09-03T16:13:38.719Z,25.43
2022-09-03T16:16:30.609Z,25.39
2022-09-03T16:19:21.594Z,25.33
2022-09-03T16:22:17.660Z,25.30
2022-09-03T16:25:01.166Z,25.22
2022-09-03T16:28:14.716Z,25.10
2022-09-03T16:31:21.849Z,25.13
2022-09-03T16:34:23.190Z,25.10
2022-09-03T16:37:07.394Z,25.03
2022-09-03T16:40:28.779Z,25.03
2022-09-03T16:43:40.695Z,24.87
2022-09-03T16:46:54.685Z,24.79
2022-09-03T16:50:08.575Z,24.75
2022-09-03T16:53:14.865Z,24.75
2022-09-03T16:56:09.668Z,24.77
2022-09-03T16:59:04.731Z,24.74
2022-09-03T17:01:37.399Z,24.65
2022-09-03T17:04:47.119Z,24.59
2022-09-03T17:07:48.141Z,24.49
2022-09-03T17:10:44.422Z,24.48
2022-09-03T17:13:41.126Z,24.51
2022-09-03T17:16:56.546Z,24.52
2022-09-03T17:19:53.557Z,24.51
2022-09-03T17:23:09.878Z,24.43
2022-09-03T17:26:16.916Z,24.37
2022-09-03T17:28:51.573Z,24.34
2022-09-03T17:31:51.854Z,24.39
2022-09-03T17:34:59.554Z,24.36
2022-09-03T17:38:04.525Z,24.32
2022-09-03T17:41:19.763Z,24.33
2022-09-03T17:44:02.474Z,24.29
2022-09-03T17:47:16.788Z,24.28
2022-09-03T17:50:09.338Z,24.30
2022-09-03T17:52:55.740Z,24.27
2022-09-03T17:55:39.168Z,24.24
2022-09-03T17:58:28.309Z,24.22
2022-09-03T18:01:20.527Z,24.22
2022-09-03T18:04:14.204Z,24.21
2022-09-03T18:07:11.487Z,24.15
2022-09-03T18:10:14.021Z,24.10
2022-09-03T18:13:13.564Z,24.04
2022-09-03T18:15:57.815Z,23.96
2022-09-03T18:18:32.945Z,23.92
2022-09-03T18:21:31.886Z,23.83
2022-09-03T18:24:51.373Z,23.67
2022-09-03T18:27:54.363Z,23.61
2022-09-03T18:30:46.728Z,23.55
2022-09-03T18:33:43.077Z,23.52
2022-09-03T18:36:33.965Z,23.49
2022-09-03T18:39:43.087Z,23.41
2022-09-03T18:42:55.444Z,23.29
2022-09-03T18:47:05.788Z,23.18
2022-09-03T18:49:59.478Z,23.07
2022-09-03T18:53:29.968Z,22.93
2022-09-03T18:56:34.619Z,22.87
2022-09-03T19:00:10.152Z,22.81
2022-09-03T19:03:31.060Z,22.77
2022-09-03T19:06:42.791Z,22.74
2022-09-03T19:10:04.747Z,22.70
2022-09-03T19:13:14.283Z,22.62
2022-09-03T19:16:47.957Z,22.50
2022-09-03T19:20:29.921Z,22.41
2022-09-03T19:23:22.824Z,22.39
2022-09-03T19:26:53.142Z,22.36
2022-09-03T19:30:11.418Z,22.27
2022-09-03T19:33:44.789Z,22.24
2022-09-03T19:37:21.539Z,22.18
2022-09-03T19:40:54.051Z,22.07
2022-09-03T19:44:08.178Z,22.00
2022-09-03T19:47:21.756Z,21.93
2022-09-03T19:50:41.599Z,21.95
2022-09-03T19:53:37.078Z,21.91
2022-09-03T19:56:48.548Z,21.87
2022-09-03T19:59:43.314Z,21.87
2022-09-03T20:02:33.762Z,21.85
2022-09-03T20:05:29.955Z,21.86
2022-09-03T20:08:20.812Z,21.74
2022-09-03T20:10:56.968Z,21.66
2022-09-03T20:13:48.939Z,21.66
2022-09-03T20:16:36.975Z,21.62
2022-09-03T20:19:45.621Z,21.54
2022-09-03T20:22:44.475Z,21.51
2022-09-03T20:25:45.363Z,21.47
2022-09-03T20:28:32.518Z,21.40
2022-09-03T20:31:40.248Z,21.30
2022-09-03T20:34:30.761Z,21.18
2022-09-03T20:37:24.589Z,21.06
2022-09-03T20:40:40.111Z,21.06
2022-09-03T20:43:37.285Z,21.09
2022-09-03T20:46:22.016Z,21.06
2022-09-03T20:49:41.820Z,20.99
2022-09-03T20:52:45.830Z,20.93
2022-09-03T20:55:33.133Z,20.88
2022-09-03T20:58:35.391Z,20.81
2022-09-03T21:01:23.317Z,20.71
2022-09-03T21:04:26.583Z,20.66
2022-09-03T21:07:07.519Z,20.57
2022-09-03T21:10:04.303Z,20.57
2022-09-03T21:12:45.520Z,20.56
2022-09-03T21:15:42.915Z,20.54
2022-09-03T21:19:09.718Z,20.48
2022-09-03T21:21:59.999Z,20.45
2022-09-03T21:24:42.881Z,20.38
2022-09-03T21:27:20.983Z,20.33
2022-09-03T21:30:06.634Z,20.30
2022-09-03T21:33:03.726Z,20.22
2022-09-03T21:36:15.811Z,20.11
2022-09-03T21:38:59.878Z,20.07
2022-09-03T21:41:40.434Z,20.07
2022-09-03T21:44:30.625Z,19.98
2022-09-03T21:47:09.230Z,19.97
2022-09-03T21:50:16.907Z,20.01
2022-09-03T21:53:15.052Z,19.99
2022-09-03T21:56:17.204Z,19.93
2022-09-03T21:59:50.865Z,19.87
2022-09-03T22:02:32.880Z,19.85
2022-09-03T22:05:07.038Z,19.85
2022-09-03T22:07:53.359Z,19.85
2022-09-03T22:10:47.147Z,19.82
2022-09-03T22:14:05.980Z,19.75
2022-09-03T22:17:24.059Z,19.70
2022-09-03T22:19:56.710Z,19.65
2022-09-03T22:22:59.161Z,19.64
2022-09-03T22:25:45.421Z,19.59
2022-09-03T22:28:39.028Z,19.52
2022-09-03T22:31:29.577Z,19.50
2022-09-03T22:34:26.921Z,19.48
2022-09-03T22:37:06.770Z,19.42
2022-09-03T22:39:46.514Z,19.36
2022-09-03T22:42:32.696Z,19.31
2022-09-03T22:45:40.488Z,19.26
2022-09-03T22:48:48.730Z,19.27
2022-09-03T22:51:22.004Z,19.22
2022-09-03T22:54:28.015Z,19.18
2022-09-03T22:57:02.619Z,19.17
2022-09-03T23:00:09.571Z,19.07
2022-09-03T23:02:42.719Z,19.02
2022-09-03T23:05:51.706Z,18.96
2022-09-03T23:08:32.785Z,18.92
2022-09-03T23:11:35.369Z,18.89
2022-09-03T23:14:16.130Z,18.86
2022-09-03T23:17:13.415Z,18.83
2022-09-03T23:19:51.292Z,18.74
2022-09-03T23:22:54.589Z,18.71
2022-09-03T23:25:43.716Z,18.67
2022-09-03T23:28:29.368Z,18.65
2022-09-03T23:31:24.591Z,18.61
2022-09-03T23:33:57.451Z,18.58
2022-09-03T23:37:15.941Z,18.50
2022-09-03T23:40:21.161Z,18.45
2022-09-03T23:43:39.181Z,18.40
2022-09-03T23:46:17.003Z,18.38
2022-09-03T23:49:20.883Z,18.39
2022-09-03T23:52:24.392Z,18.36
2022-09-03T23:55:17.343Z,18.30
2022-09-03T23:58:06.121Z,18.28
