createdAt,value
2023-05-17T00:02:00.071Z,99118.88
2023-05-17T00:04:29.537Z,99125.94
2023-05-17T00:06:57.651Z,99112.66
2023-05-17T00:09:25.658Z,99106.47
2023-05-17T00:11:53.728Z,99106.69
2023-05-17T00:14:21.804Z,99116.69
2023-05-17T00:16:49.876Z,99123.97
2023-05-17T00:19:18.006Z,99127.47
2023-05-17T00:21:47.510Z,99119.38
2023-05-17T00:24:15.405Z,99129.09
2023-05-17T00:26:43.569Z,99125.59
2023-05-17T00:29:11.946Z,99123.97
2023-05-17T00:31:39.927Z,99113.16
2023-05-17T00:34:07.984Z,99104.81
2023-05-17T00:36:35.964Z,99115.59
2023-05-17T00:39:05.440Z,99108.56
2023-05-17T00:41:33.442Z,99106.69
2023-05-17T00:44:01.420Z,99097.78
2023-05-17T00:46:29.410Z,99111.28
2023-05-17T00:48:57.556Z,99118.56
2023-05-17T00:51:25.669Z,99119.38
2023-05-17T00:53:53.622Z,99129.59
2023-05-17T00:56:22.919Z,99143.09
2023-05-17T00:58:50.970Z,99167.66
2023-05-17T01:01:18.936Z,99185.97
2023-05-17T01:03:47.339Z,99211.06
2023-05-17T01:06:15.503Z,99223.75
2023-05-17T01:08:43.616Z,99223.97
2023-05-17T01:11:15.665Z,99243.94
2023-05-17T01:13:50.044Z,99246.63
2023-05-17T01:16:19.968Z,99235.84
2023-05-17T01:18:50.061Z,99221.75
2023-05-17T01:21:26.839Z,99212.03
2023-05-17T01:23:57.253Z,99211.78
2023-05-17T01:26:40.986Z,99208.03
2023-05-17T01:29:10.022Z,99204.53
2023-05-17T01:31:38.197Z,99214.25
2023-05-17T01:34:08.516Z,99205.09
2023-05-17T01:36:37.384Z,99212.38
2023-05-17T01:39:05.560Z,99215.88
2023-05-17T01:41:37.954Z,99211.31
2023-05-17T01:44:09.717Z,99199.69
2023-05-17T01:46:40.585Z,99180.78
2023-05-17T01:49:12.078Z,99161.09
2023-05-17T01:51:46.434Z,99165.66
2023-05-17T01:54:14.428Z,99174.84
2023-05-17T01:56:44.912Z,99183.75
2023-05-17T01:59:13.001Z,99183.97
2023-05-17T02:01:40.997Z,99189.38
2023-05-17T02:04:09.224Z,99193.75
2023-05-17T02:06:37.404Z,99182.34
2023-05-17T02:09:05.624Z,99173.69
2023-05-17T02:11:33.660Z,99179.53
2023-05-17T02:14:02.980Z,99176.25
2023-05-17T02:16:31.051Z,99184.34
2023-05-17T02:18:59.179Z,99178.97
2023-05-17T02:21:27.324Z,99180.03
2023-05-17T02:23:55.796Z,99178.38
2023-05-17T02:26:23.873Z,99176.53
2023-05-17T02:28:51.877Z,99169.25
2023-05-17T02:31:21.266Z,99173.31
2023-05-17T02:33:49.241Z,99179.53
2023-05-17T02:36:17.280Z,99174.13
2023-05-17T02:38:45.338Z,99183.88
2023-05-17T02:41:13.346Z,99196.34
2023-05-17T02:43:41.754Z,99205.25
2023-05-17T02:46:09.788Z,99211.47
2023-05-17T02:48:39.220Z,99214.16
2023-05-17T02:51:07.472Z,99209.84
2023-05-17T02:53:35.443Z,99215.22
2023-05-17T02:56:04.126Z,99210.66
2023-05-17T02:58:32.177Z,99207.94
2023-05-17T03:01:00.188Z,99201.75
2023-05-17T03:03:28.347Z,99201.13
2023-05-17T03:06:01.072Z,99205.94
2023-05-17T03:08:29.197Z,99211.59
2023-05-17T03:10:58.575Z,99226.72
2023-05-17T03:13:26.712Z,99224.84
2023-05-17T03:15:54.748Z,99225.31
2023-05-17T03:18:22.915Z,99229.09
2023-05-17T03:20:51.031Z,99238.00
2023-05-17T03:23:21.513Z,99245.28
2023-05-17T03:25:49.509Z,99255.22
2023-05-17T03:28:17.582Z,99257.13
2023-05-17T03:30:45.725Z,99267.09
2023-05-17T03:33:13.792Z,99270.38
2023-05-17T03:35:41.857Z,99283.88
2023-05-17T03:38:09.912Z,99273.91
2023-05-17T03:40:39.246Z,99272.81
2023-05-17T03:43:07.228Z,99274.69
2023-05-17T03:45:35.156Z,99265.56
2023-05-17T03:48:03.264Z,99260.16
2023-05-17T03:50:32.712Z,99268.25
2023-05-17T03:53:00.794Z,99279.06
2023-05-17T03:55:28.967Z,99286.56
2023-05-17T03:57:58.472Z,99296.56
2023-05-17T04:00:26.415Z,99298.19
2023-05-17T04:02:54.437Z,99306.28
2023-05-17T04:05:23.666Z,99306.50
2023-05-17T04:07:51.792Z,99304.66
2023-05-17T04:10:19.823Z,99318.13
2023-05-17T04:12:47.860Z,99320.84
2023-05-17T04:15:19.064Z,99309.47
2023-05-17T04:17:47.160Z,99308.66
2023-05-17T04:20:15.313Z,99306.97
2023-05-17T04:22:43.260Z,99305.09
2023-05-17T04:25:11.443Z,99312.38
2023-05-17T04:27:40.102Z,99321.56
2023-05-17T04:30:09.457Z,99327.53
2023-05-17T04:32:38.908Z,99328.34
2023-05-17T04:35:07.708Z,99328.34
2023-05-17T04:37:36.412Z,99333.75
2023-05-17T04:40:04.555Z,99337.47
2023-05-17T04:42:32.539Z,99339.13
2023-05-17T04:45:00.601Z,99339.13
2023-05-17T04:47:28.776Z,99348.88
2023-05-17T04:49:58.220Z,99346.16
2023-05-17T04:52:26.167Z,99352.63
2023-05-17T04:54:54.179Z,99339.13
2023-05-17T04:57:22.594Z,99336.44
2023-05-17T04:59:50.729Z,99347.22
2023-05-17T05:02:18.782Z,99334.78
2023-05-17T05:04:47.083Z,99350.97
2023-05-17T05:07:19.213Z,99348.28
2023-05-17T05:09:47.205Z,99343.94
2023-05-17T05:12:15.188Z,99352.03
2023-05-17T05:14:43.313Z,99347.72
2023-05-17T05:17:11.278Z,99358.50
2023-05-17T05:19:39.395Z,99358.25
2023-05-17T05:22:07.423Z,99355.34
2023-05-17T05:24:36.751Z,99355.56
2023-05-17T05:27:06.971Z,99348.28
2023-05-17T05:29:35.193Z,99359.91
2023-05-17T05:32:03.396Z,99370.72
2023-05-17T05:34:31.733Z,99372.56
2023-05-17T05:36:59.703Z,99366.94
2023-05-17T05:39:29.100Z,99373.97
2023-05-17T05:41:58.634Z,99371.25
2023-05-17T05:44:26.779Z,99361.31
2023-05-17T05:46:54.797Z,99364.81
2023-05-17T05:49:22.816Z,99366.72
2023-05-17T05:51:50.727Z,99379.72
2023-05-17T05:54:18.854Z,99377.25
2023-05-17T05:56:46.964Z,99382.41
2023-05-17T05:59:16.359Z,99383.22
2023-05-17T06:01:44.371Z,99376.78
2023-05-17T06:04:12.372Z,99389.00
2023-05-17T06:06:40.787Z,99374.66
2023-05-17T06:09:12.299Z,99379.88
2023-05-17T06:11:40.330Z,99372.56
2023-05-17T06:14:08.533Z,99378.78
2023-05-17T06:16:37.980Z,99375.03
2023-05-17T06:19:05.955Z,99379.38
2023-05-17T06:21:33.993Z,99382.88
2023-05-17T06:24:04.947Z,99384.53
2023-05-17T06:26:33.187Z,99387.00
2023-05-17T06:29:01.366Z,99378.06
2023-05-17T06:31:29.370Z,99384.28
2023-05-17T06:33:58.991Z,99384.06
2023-05-17T06:36:27.130Z,99381.38
2023-05-17T06:38:55.059Z,99395.41
2023-05-17T06:41:25.694Z,99393.56
2023-05-17T06:43:53.763Z,99389.78
2023-05-17T06:46:21.732Z,99389.78
2023-05-17T06:48:51.233Z,99396.00
2023-05-17T06:51:21.364Z,99396.81
2023-05-17T06:53:50.327Z,99394.13
2023-05-17T06:56:18.385Z,99400.38
2023-05-17T06:58:46.468Z,99398.47
2023-05-17T07:01:14.658Z,99402.00
2023-05-17T07:03:42.752Z,99400.13
2023-05-17T07:06:10.831Z,99406.59
2023-05-17T07:08:40.309Z,99403.41
2023-05-17T07:11:08.334Z,99416.09
2023-05-17T07:13:36.449Z,99408.78
2023-05-17T07:16:04.593Z,99416.63
2023-05-17T07:18:32.754Z,99411.25
2023-05-17T07:21:00.942Z,99413.13
2023-05-17T07:23:29.008Z,99408.31
2023-05-17T07:25:58.468Z,99412.91
2023-05-17T07:28:29.471Z,99414.53
2023-05-17T07:30:57.529Z,99415.34
2023-05-17T07:33:25.672Z,99415.34
2023-05-17T07:35:53.850Z,99411.59
2023-05-17T07:38:21.855Z,99417.81
2023-05-17T07:40:49.786Z,99426.72
2023-05-17T07:43:19.270Z,99420.28
2023-05-17T07:45:47.569Z,99428.38
2023-05-17T07:48:15.695Z,99431.91
2023-05-17T07:50:44.370Z,99424.63
2023-05-17T07:53:12.513Z,99427.31
2023-05-17T07:55:40.764Z,99426.25
2023-05-17T07:58:09.449Z,99420.03
2023-05-17T08:00:38.884Z,99427.91
2023-05-17T08:03:08.478Z,99418.16
2023-05-17T08:05:36.479Z,99419.81
2023-05-17T08:08:04.479Z,99423.09
2023-05-17T08:10:32.879Z,99422.03
2023-05-17T08:13:00.823Z,99426.13
2023-05-17T08:15:29.465Z,99423.16
2023-05-17T08:18:00.364Z,99426.44
2023-05-17T08:20:29.622Z,99430.31
2023-05-17T08:22:57.679Z,99430.31
2023-05-17T08:25:25.903Z,99423.38
2023-05-17T08:27:53.904Z,99427.72
2023-05-17T08:32:56.772Z,99426.44
2023-05-17T08:35:28.914Z,99430.53
2023-05-17T08:37:57.133Z,99428.38
2023-05-17T08:40:25.404Z,99422.97
2023-05-17T08:42:53.567Z,99422.97
2023-05-17T08:45:22.180Z,99423.56
2023-05-17T08:47:51.242Z,99421.44
2023-05-17T08:50:19.473Z,99422.03
2023-05-17T08:52:48.860Z,99419.06
2023-05-17T08:55:18.223Z,99416.13
2023-05-17T08:57:47.151Z,99419.44
2023-05-17T09:00:16.268Z,99424.84
2023-05-17T09:02:44.461Z,99427.28
2023-05-17T09:05:14.287Z,99428.94
2023-05-17T09:07:42.987Z,99430.34
2023-05-17T09:10:13.754Z,99427.13
2023-05-17T09:12:41.786Z,99424.19
2023-05-17T09:15:16.744Z,99426.88
2023-05-17T09:17:44.909Z,99429.97
2023-05-17T09:20:13.062Z,99428.66
2023-05-17T09:22:41.434Z,99425.69
2023-05-17T09:25:10.144Z,99427.09
2023-05-17T09:27:39.602Z,99433.31
2023-05-17T09:30:11.578Z,99420.66
2023-05-17T09:32:44.735Z,99434.97
2023-05-17T09:35:13.135Z,99430.16
2023-05-17T09:37:41.173Z,99430.16
2023-05-17T09:40:12.920Z,99437.19
2023-05-17T09:42:42.367Z,99433.41
2023-05-17T09:45:10.988Z,99436.97
2023-05-17T09:47:39.034Z,99431.78
2023-05-17T09:50:08.474Z,99429.06
2023-05-17T09:52:37.583Z,99429.66
2023-05-17T09:55:06.775Z,99430.22
2023-05-17T09:57:38.434Z,99421.06
2023-05-17T10:00:11.587Z,99422.09
2023-05-17T10:02:41.198Z,99423.75
2023-05-17T10:05:11.703Z,99416.69
2023-05-17T10:07:39.924Z,99417.88
2023-05-17T10:10:09.227Z,99415.38
2023-05-17T10:12:38.583Z,99421.66
2023-05-17T10:15:09.386Z,99423.28
2023-05-17T10:17:39.422Z,99423.28
2023-05-17T10:20:10.538Z,99421.66
2023-05-17T10:22:38.853Z,99425.16
2023-05-17T10:25:07.854Z,99417.88
2023-05-17T10:27:35.916Z,99416.25
2023-05-17T10:30:04.089Z,99421.66
2023-05-17T10:32:33.553Z,99420.78
2023-05-17T10:35:10.605Z,99430.78
2023-05-17T10:37:41.295Z,99424.09
2023-05-17T10:40:13.510Z,99423.28
2023-05-17T10:42:42.374Z,99424.91
2023-05-17T10:45:10.974Z,99426.56
2023-05-17T10:47:41.432Z,99423.84
2023-05-17T10:50:13.083Z,99417.38
2023-05-17T10:52:46.776Z,99411.47
2023-05-17T10:55:14.833Z,99412.31
2023-05-17T10:57:50.983Z,99408.31
2023-05-17T11:00:21.319Z,99406.16
2023-05-17T11:02:51.281Z,99404.25
2023-05-17T11:05:25.826Z,99402.41
2023-05-17T11:07:54.238Z,99395.09
2023-05-17T11:10:22.751Z,99398.38
2023-05-17T11:12:55.378Z,99394.59
2023-05-17T11:15:26.622Z,99399.78
2023-05-17T11:17:57.088Z,99394.38
2023-05-17T11:20:32.696Z,99385.19
2023-05-17T11:23:02.285Z,99388.69
2023-05-17T11:25:30.730Z,99384.09
2023-05-17T11:27:59.078Z,99387.66
2023-05-17T11:30:28.828Z,99389.50
2023-05-17T11:33:01.087Z,99376.84
2023-05-17T11:35:30.088Z,99385.75
2023-05-17T11:38:16.249Z,99382.78
2023-05-17T11:40:44.296Z,99390.69
2023-05-17T11:43:16.371Z,99385.25
2023-05-17T11:45:45.396Z,99376.06
2023-05-17T11:48:15.209Z,99390.19
2023-05-17T11:50:43.640Z,99380.16
2023-05-17T11:53:11.776Z,99372.63
2023-05-17T11:55:40.193Z,99362.63
2023-05-17T11:58:09.444Z,99364.03
2023-05-17T12:00:38.870Z,99352.97
2023-05-17T12:03:26.144Z,99353.28
2023-05-17T12:06:04.319Z,99342.22
2023-05-17T12:08:32.613Z,99347.63
2023-05-17T12:11:21.829Z,99344.94
2023-05-17T12:13:52.004Z,99347.88
2023-05-17T12:16:22.742Z,99347.88
2023-05-17T12:18:52.808Z,99346.47
2023-05-17T12:21:21.469Z,99352.16
2023-05-17T12:23:52.599Z,99349.69
2023-05-17T12:26:21.694Z,99339.09
2023-05-17T12:28:54.768Z,99350.78
2023-05-17T12:31:23.966Z,99348.06
2023-05-17T12:33:53.455Z,99343.97
2023-05-17T12:36:21.637Z,99341.50
2023-05-17T12:38:49.694Z,99338.78
2023-05-17T12:41:17.706Z,99340.41
2023-05-17T12:43:46.306Z,99346.41
2023-05-17T12:46:14.861Z,99343.69
2023-05-17T12:48:43.271Z,99344.28
2023-05-17T12:51:13.747Z,99341.34
2023-05-17T12:53:42.493Z,99342.16
2023-05-17T12:56:10.693Z,99336.75
2023-05-17T12:58:38.747Z,99332.16
2023-05-17T13:01:10.754Z,99338.38
2023-05-17T13:03:38.969Z,99332.16
2023-05-17T13:06:09.652Z,99333.78
2023-05-17T13:08:39.156Z,99324.63
2023-05-17T13:11:08.527Z,99328.13
2023-05-17T13:13:36.587Z,99334.34
2023-05-17T13:16:04.809Z,99338.94
2023-05-17T13:18:35.742Z,99336.25
2023-05-17T13:21:03.989Z,99321.09
2023-05-17T13:23:32.062Z,99330.03
2023-05-17T13:26:01.473Z,99322.72
2023-05-17T13:28:29.548Z,99324.34
2023-05-17T13:30:57.555Z,99327.06
2023-05-17T13:33:26.586Z,99322.47
2023-05-17T13:35:54.724Z,99327.63
2023-05-17T13:38:25.373Z,99315.75
2023-05-17T13:40:53.327Z,99320.91
2023-05-17T13:43:22.707Z,99314.41
2023-05-17T13:45:54.542Z,99311.47
2023-05-17T13:48:22.627Z,99315.00
2023-05-17T13:50:50.710Z,99319.34
2023-05-17T13:53:18.755Z,99318.50
2023-05-17T13:55:46.914Z,99334.72
2023-05-17T13:58:16.761Z,99327.19
2023-05-17T14:00:46.273Z,99334.91
2023-05-17T14:03:14.991Z,99337.50
2023-05-17T14:05:43.407Z,99346.00
2023-05-17T14:08:12.845Z,99344.75
2023-05-17T14:10:40.865Z,99361.38
2023-05-17T14:13:08.897Z,99346.56
2023-05-17T14:15:38.558Z,99350.16
2023-05-17T14:18:08.309Z,99349.16
2023-05-17T14:20:36.369Z,99357.34
2023-05-17T14:23:04.358Z,99364.38
2023-05-17T14:25:32.279Z,99360.09
2023-05-17T14:28:00.354Z,99369.13
2023-05-17T14:30:28.538Z,99351.56
2023-05-17T14:32:56.621Z,99344.53
2023-05-17T14:35:26.095Z,99337.03
2023-05-17T14:37:54.171Z,99344.88
2023-05-17T14:40:22.438Z,99334.28
2023-05-17T14:42:50.477Z,99335.31
2023-05-17T14:45:19.168Z,99336.97
2023-05-17T14:47:47.323Z,99331.81
2023-05-17T14:50:15.332Z,99334.78
2023-05-17T14:52:44.993Z,99339.41
2023-05-17T14:55:13.832Z,99334.78
2023-05-17T14:57:42.037Z,99336.94
2023-05-17T15:00:11.342Z,99339.88
2023-05-17T15:02:39.692Z,99341.72
2023-05-17T15:05:08.558Z,99346.56
2023-05-17T15:07:36.726Z,99348.13
2023-05-17T15:10:07.157Z,99350.78
2023-05-17T15:12:35.104Z,99349.09
2023-05-17T15:15:03.120Z,99343.63
2023-05-17T15:17:31.277Z,99350.34
2023-05-17T15:19:59.967Z,99354.97
2023-05-17T15:22:27.973Z,99346.00
2023-05-17T15:24:57.768Z,99348.41
2023-05-17T15:27:27.225Z,99345.13
2023-05-17T15:29:55.199Z,99354.84
2023-05-17T15:32:23.269Z,99364.28
2023-05-17T15:34:52.707Z,99370.19
2023-05-17T15:37:20.796Z,99383.38
2023-05-17T15:39:48.936Z,99393.41
2023-05-17T15:42:16.865Z,99393.91
2023-05-17T15:44:46.242Z,99400.63
2023-05-17T15:47:14.448Z,99408.44
2023-05-17T15:49:42.481Z,99407.06
2023-05-17T15:52:12.786Z,99410.00
2023-05-17T15:54:42.180Z,99412.94
2023-05-17T15:57:10.172Z,99409.69
2023-05-17T15:59:38.169Z,99406.41
2023-05-17T16:02:07.695Z,99414.75
2023-05-17T16:04:35.804Z,99410.16
2023-05-17T16:07:03.865Z,99412.31
2023-05-17T16:09:31.936Z,99413.63
2023-05-17T16:11:59.974Z,99402.00
2023-05-17T16:14:28.037Z,99417.38
2023-05-17T16:16:56.197Z,99403.03
2023-05-17T16:19:26.636Z,99413.28
2023-05-17T16:21:54.729Z,99396.72
2023-05-17T16:24:22.764Z,99409.66
2023-05-17T16:26:50.846Z,99414.75
2023-05-17T16:29:19.084Z,99420.97
2023-05-17T16:31:47.914Z,99414.75
2023-05-17T16:34:16.098Z,99400.66
2023-05-17T16:36:47.795Z,99399.03
2023-05-17T16:39:15.795Z,99411.97
2023-05-17T16:41:43.943Z,99413.28
2023-05-17T16:44:12.038Z,99419.50
2023-05-17T16:46:40.170Z,99426.00
2023-05-17T16:49:08.270Z,99440.81
2023-05-17T16:51:36.303Z,99449.16
2023-05-17T16:54:06.041Z,99454.84
2023-05-17T16:56:34.085Z,99466.69
2023-05-17T16:59:02.124Z,99482.38
2023-05-17T17:01:30.643Z,99480.72
2023-05-17T17:03:58.752Z,99488.03
2023-05-17T17:06:26.801Z,99502.63
2023-05-17T17:08:57.879Z,99518.00
2023-05-17T17:11:27.331Z,99522.59
2023-05-17T17:13:55.303Z,99526.38
2023-05-17T17:16:23.304Z,99527.66
2023-05-17T17:18:51.346Z,99532.25
2023-05-17T17:21:19.410Z,99545.19
2023-05-17T17:23:47.804Z,99540.84
2023-05-17T17:26:16.165Z,99553.53
2023-05-17T17:28:45.558Z,99549.69
2023-05-17T17:31:13.554Z,99558.63
2023-05-17T17:33:41.591Z,99565.91
2023-05-17T17:36:11.317Z,99569.91
2023-05-17T17:38:39.286Z,99575.31
2023-05-17T17:41:07.485Z,99587.19
2023-05-17T17:43:35.560Z,99589.88
2023-05-17T17:46:05.101Z,99601.78
2023-05-17T17:48:33.152Z,99613.66
2023-05-17T17:51:01.201Z,99617.41
2023-05-17T17:53:29.345Z,99620.38
2023-05-17T17:55:57.414Z,99619.53
2023-05-17T17:58:25.406Z,99623.28
2023-05-17T18:00:53.892Z,99617.06
2023-05-17T18:03:23.275Z,99623.53
2023-05-17T18:05:51.271Z,99623.78
2023-05-17T18:08:19.219Z,99622.72
2023-05-17T18:10:47.266Z,99616.72
2023-05-17T18:13:15.310Z,99617.56
2023-05-17T18:15:44.005Z,99618.59
2023-05-17T18:18:12.243Z,99607.47
2023-05-17T18:20:41.682Z,99610.75
2023-05-17T18:23:09.752Z,99611.78
2023-05-17T18:25:37.779Z,99617.19
2023-05-17T18:28:08.083Z,99610.16
2023-05-17T18:30:36.952Z,99607.47
2023-05-17T18:33:07.100Z,99604.16
2023-05-17T18:35:35.212Z,99603.94
2023-05-17T18:38:04.600Z,99608.53
2023-05-17T18:40:32.640Z,99618.50
2023-05-17T18:43:00.725Z,99628.50
2023-05-17T18:45:28.738Z,99627.91
2023-05-17T18:47:56.768Z,99636.84
2023-05-17T18:50:24.901Z,99638.72
2023-05-17T18:52:53.382Z,99643.28
2023-05-17T18:55:24.512Z,99645.19
2023-05-17T18:57:52.829Z,99638.16
2023-05-17T19:00:21.271Z,99653.53
2023-05-17T19:02:49.321Z,99659.78
2023-05-17T19:05:17.333Z,99670.59
2023-05-17T19:07:45.579Z,99666.47
2023-05-17T19:10:48.485Z,99670.00
2023-05-17T19:13:16.569Z,99676.44
2023-05-17T19:15:51.025Z,99682.91
2023-05-17T19:18:20.216Z,99685.63
2023-05-17T19:20:48.311Z,99681.84
2023-05-17T19:23:19.095Z,99682.69
2023-05-17T19:25:48.441Z,99683.50
2023-05-17T19:28:17.561Z,99692.19
2023-05-17T19:30:45.591Z,99685.13
2023-05-17T19:33:13.655Z,99693.03
2023-05-17T19:35:43.134Z,99685.94
2023-05-17T19:38:11.318Z,99695.94
2023-05-17T19:40:47.081Z,99690.53
2023-05-17T19:43:16.558Z,99689.72
2023-05-17T19:45:44.636Z,99694.31
2023-05-17T19:48:18.256Z,99700.75
2023-05-17T19:50:46.312Z,99701.59
2023-05-17T19:53:14.287Z,99702.63
2023-05-17T19:55:45.719Z,99705.34
2023-05-17T19:58:13.691Z,99708.88
2023-05-17T20:00:44.253Z,99716.41
2023-05-17T20:03:12.409Z,99717.22
2023-05-17T20:05:40.565Z,99716.41
2023-05-17T20:08:13.971Z,99723.66
2023-05-17T20:10:43.861Z,99725.56
2023-05-17T20:13:18.047Z,99730.97
2023-05-17T20:15:47.531Z,99733.66
2023-05-17T20:18:16.660Z,99736.38
2023-05-17T20:20:51.002Z,99730.59
2023-05-17T20:23:18.975Z,99726.00
2023-05-17T20:25:47.258Z,99735.19
2023-05-17T20:28:16.356Z,99749.72
2023-05-17T20:30:45.373Z,99752.19
2023-05-17T20:33:14.832Z,99760.53
2023-05-17T20:35:43.995Z,99760.53
2023-05-17T20:38:12.110Z,99768.06
2023-05-17T20:40:47.061Z,99767.00
2023-05-17T20:43:16.770Z,99770.78
2023-05-17T20:45:45.940Z,99774.28
2023-05-17T20:48:16.469Z,99778.63
2023-05-17T20:50:44.686Z,99779.69
2023-05-17T20:53:12.740Z,99779.69
2023-05-17T20:55:44.228Z,99787.81
2023-05-17T20:58:12.490Z,99787.00
2023-05-17T21:00:42.542Z,99797.78
2023-05-17T21:03:11.197Z,99800.50
2023-05-17T21:05:40.782Z,99815.66
2023-05-17T21:08:10.019Z,99822.94
2023-05-17T21:10:40.723Z,99814.44
2023-05-17T21:13:10.956Z,99825.84
2023-05-17T21:15:39.062Z,99815.28
2023-05-17T21:18:08.254Z,99818.81
2023-05-17T21:20:36.329Z,99818.00
2023-05-17T21:23:05.812Z,99819.84
2023-05-17T21:25:35.249Z,99820.91
2023-05-17T21:28:03.260Z,99826.31
2023-05-17T21:30:32.283Z,99827.13
2023-05-17T21:33:00.603Z,99826.31
2023-05-17T21:35:28.601Z,99830.09
2023-05-17T21:37:57.446Z,99837.13
2023-05-17T21:40:29.265Z,99835.50
2023-05-17T21:42:58.316Z,99824.69
2023-05-17T21:45:26.398Z,99830.09
2023-05-17T21:47:54.340Z,99828.44
2023-05-17T21:50:23.316Z,99831.38
2023-05-17T21:52:51.368Z,99832.19
2023-05-17T21:55:20.291Z,99831.13
2023-05-17T21:57:49.744Z,99833.00
2023-05-17T22:00:22.333Z,99826.78
2023-05-17T22:02:50.754Z,99837.59
2023-05-17T22:05:18.896Z,99837.59
2023-05-17T22:07:47.714Z,99843.22
2023-05-17T22:10:17.849Z,99851.13
2023-05-17T22:12:47.525Z,99853.00
2023-05-17T22:15:17.229Z,99843.22
2023-05-17T22:17:51.805Z,99855.91
2023-05-17T22:20:24.249Z,99858.63
2023-05-17T22:22:52.313Z,99861.31
2023-05-17T22:25:20.902Z,99863.19
2023-05-17T22:27:48.940Z,99866.13
2023-05-17T22:30:18.972Z,99865.09
2023-05-17T22:32:47.077Z,99870.50
2023-05-17T22:35:15.224Z,99869.66
2023-05-17T22:37:45.501Z,99875.06
2023-05-17T22:40:14.453Z,99867.78
2023-05-17T22:42:43.214Z,99868.81
2023-05-17T22:45:12.710Z,99868.00
2023-05-17T22:47:43.535Z,99867.19
2023-05-17T22:50:13.636Z,99868.00
2023-05-17T22:52:42.798Z,99872.59
2023-05-17T22:55:11.395Z,99858.47
2023-05-17T22:57:39.395Z,99870.09
2023-05-17T23:00:09.404Z,99867.19
2023-05-17T23:02:37.389Z,99868.25
2023-05-17T23:05:07.636Z,99870.09
2023-05-17T23:07:38.630Z,99869.28
2023-05-17T23:10:07.462Z,99865.78
2023-05-17T23:12:36.056Z,99865.56
2023-05-17T23:15:05.126Z,99863.88
2023-05-17T23:17:33.462Z,99859.56
2023-05-17T23:20:07.190Z,99864.97
2023-05-17T23:22:36.913Z,99873.06
2023-05-17T23:25:06.494Z,99878.47
2023-05-17T23:27:35.397Z,99871.41
2023-05-17T23:30:04.405Z,99880.56
2023-05-17T23:32:32.693Z,99878.69
2023-05-17T23:35:04.057Z,99879.75
2023-05-17T23:37:32.196Z,99878.94
2023-05-17T23:40:01.497Z,99877.25
2023-05-17T23:42:29.790Z,99883.72
2023-05-17T23:44:57.858Z,99882.06
2023-05-17T23:47:26.013Z,99890.16
2023-05-17T23:49:54.076Z,99886.91
2023-05-17T23:52:23.759Z,99889.00
2023-05-17T23:54:52.015Z,99893.56
2023-05-17T23:57:21.379Z,99898.16
2023-05-17T23:59:49.411Z,99892.75
