createdAt,value
2018-07-26T00:01:46.388Z,2.80
2018-07-26T00:04:15.759Z,2.97
2018-07-26T00:06:45.787Z,3.03
2018-07-26T00:09:15.596Z,3.20
2018-07-26T00:11:45.329Z,3.10
2018-07-26T00:14:15.535Z,2.87
2018-07-26T00:16:44.978Z,2.77
2018-07-26T00:19:15.309Z,2.57
2018-07-26T00:21:45.551Z,2.50
2018-07-26T00:24:15.604Z,2.93
2018-07-26T00:26:45.149Z,2.80
2018-07-26T00:29:15.315Z,3.23
2018-07-26T00:31:45.078Z,2.63
2018-07-26T00:34:15.237Z,9.07
2018-07-26T00:36:45.070Z,3.27
2018-07-26T00:39:19.040Z,3.10
2018-07-26T00:41:48.462Z,2.90
2018-07-26T00:44:18.507Z,3.87
2018-07-26T00:46:48.325Z,2.80
2018-07-26T00:49:17.812Z,2.90
2018-07-26T00:51:47.884Z,3.30
2018-07-26T00:54:17.787Z,2.80
2018-07-26T00:56:47.518Z,3.00
2018-07-26T00:59:17.728Z,2.93
2018-07-26T01:01:48.652Z,3.00
2018-07-26T01:04:17.958Z,2.60
2018-07-26T01:06:48.025Z,3.23
2018-07-26T01:09:17.961Z,2.97
2018-07-26T01:11:51.493Z,2.87
2018-07-26T01:14:21.343Z,3.20
2018-07-26T01:16:52.035Z,3.50
2018-07-26T01:19:21.809Z,3.23
2018-07-26T01:21:51.852Z,3.20
2018-07-26T01:24:23.758Z,3.13
2018-07-26T01:26:53.585Z,3.17
2018-07-26T01:29:24.031Z,3.20
2018-07-26T01:31:54.904Z,2.90
2018-07-26T01:34:25.365Z,3.50
2018-07-26T01:36:55.583Z,3.63
2018-07-26T01:39:25.199Z,3.43
2018-07-26T01:41:57.446Z,3.47
2018-07-26T01:44:27.606Z,3.50
2018-07-26T01:46:59.841Z,3.17
2018-07-26T01:49:29.174Z,3.47
2018-07-26T01:52:00.869Z,3.30
2018-07-26T01:54:32.122Z,3.40
2018-07-26T01:57:02.036Z,3.20
2018-07-26T01:59:31.687Z,3.30
2018-07-26T02:02:01.373Z,3.63
2018-07-26T02:04:30.914Z,3.10
2018-07-26T02:07:00.275Z,3.70
2018-07-26T02:09:29.983Z,3.57
2018-07-26T02:11:59.688Z,3.50
2018-07-26T02:14:35.352Z,3.50
2018-07-26T02:17:05.422Z,3.67
2018-07-26T02:19:34.903Z,3.33
2018-07-26T02:22:04.629Z,3.10
2018-07-26T02:24:34.597Z,3.50
2018-07-26T02:27:04.361Z,3.57
2018-07-26T02:29:38.191Z,3.80
2018-07-26T02:32:08.101Z,3.80
2018-07-26T02:34:38.224Z,3.60
2018-07-26T02:37:07.878Z,3.67
2018-07-26T02:39:37.930Z,3.70
2018-07-26T02:42:07.396Z,3.40
2018-07-26T02:44:38.051Z,3.50
2018-07-26T02:47:07.950Z,3.33
2018-07-26T02:49:38.383Z,3.70
2018-07-26T02:52:08.260Z,3.50
2018-07-26T02:54:38.199Z,3.33
2018-07-26T02:57:08.114Z,3.43
2018-07-26T02:59:37.721Z,3.27
2018-07-26T03:02:07.843Z,3.30
2018-07-26T03:04:37.668Z,3.30
2018-07-26T03:07:07.805Z,3.30
2018-07-26T03:09:37.512Z,3.50
2018-07-26T03:12:11.281Z,3.47
2018-07-26T03:14:44.051Z,3.17
2018-07-26T03:17:15.077Z,4.10
2018-07-26T03:19:45.602Z,3.20
2018-07-26T03:22:15.539Z,3.40
2018-07-26T03:24:45.317Z,4.23
2018-07-26T03:27:16.036Z,3.40
2018-07-26T03:29:47.830Z,3.30
2018-07-26T03:32:18.154Z,3.83
2018-07-26T03:34:47.492Z,3.70
2018-07-26T03:37:17.319Z,3.43
2018-07-26T03:39:47.107Z,3.50
2018-07-26T03:42:17.850Z,3.30
2018-07-26T03:44:48.140Z,3.40
2018-07-26T03:47:17.782Z,3.60
2018-07-26T03:49:47.572Z,3.43
2018-07-26T03:52:17.138Z,3.63
2018-07-26T03:54:50.536Z,3.57
2018-07-26T03:57:20.489Z,3.43
2018-07-26T03:59:50.625Z,3.50
2018-07-26T04:02:20.638Z,3.30
2018-07-26T04:04:50.745Z,3.53
2018-07-26T04:07:20.053Z,3.60
2018-07-26T04:09:49.650Z,3.53
2018-07-26T04:12:20.380Z,3.50
2018-07-26T04:14:50.569Z,3.60
2018-07-26T04:17:24.129Z,3.40
2018-07-26T04:19:53.709Z,3.70
2018-07-26T04:22:23.838Z,3.73
2018-07-26T04:24:53.096Z,3.33
2018-07-26T04:27:23.167Z,3.77
2018-07-26T04:29:52.561Z,3.67
2018-07-26T04:32:22.121Z,3.50
2018-07-26T04:34:56.230Z,3.40
2018-07-26T04:37:26.498Z,3.90
2018-07-26T04:39:56.084Z,3.67
2018-07-26T04:42:25.737Z,3.67
2018-07-26T04:44:55.522Z,4.13
2018-07-26T04:47:27.648Z,3.83
2018-07-26T04:49:57.085Z,3.80
2018-07-26T04:52:27.135Z,3.63
2018-07-26T04:54:56.734Z,4.00
2018-07-26T04:57:26.737Z,3.30
2018-07-26T04:59:56.977Z,3.43
2018-07-26T05:02:26.557Z,3.30
2018-07-26T05:04:56.874Z,4.13
2018-07-26T05:07:28.741Z,3.50
2018-07-26T05:10:00.800Z,3.80
2018-07-26T05:12:30.577Z,3.17
2018-07-26T05:15:00.501Z,3.40
2018-07-26T05:17:30.614Z,3.20
2018-07-26T05:20:01.106Z,3.30
2018-07-26T05:22:31.341Z,3.13
2018-07-26T05:25:02.221Z,3.30
2018-07-26T05:27:32.516Z,3.70
2018-07-26T05:30:02.250Z,3.23
2018-07-26T05:32:32.081Z,3.63
2018-07-26T05:35:01.768Z,3.40
2018-07-26T05:37:31.540Z,2.80
2018-07-26T05:40:01.137Z,2.70
2018-07-26T05:42:30.600Z,2.90
2018-07-26T05:45:00.068Z,3.17
2018-07-26T05:47:29.932Z,2.80
2018-07-26T05:49:59.974Z,3.00
2018-07-26T05:52:29.816Z,2.53
2018-07-26T05:55:00.353Z,3.00
2018-07-26T05:57:30.162Z,2.33
2018-07-26T06:00:00.110Z,3.10
2018-07-26T06:02:30.545Z,2.60
2018-07-26T06:05:02.398Z,2.10
2018-07-26T06:07:32.030Z,2.00
2018-07-26T06:10:01.734Z,2.00
2018-07-26T06:12:31.509Z,1.83
2018-07-26T06:15:01.386Z,1.57
2018-07-26T06:17:31.204Z,1.80
2018-07-26T06:20:00.666Z,1.80
2018-07-26T06:22:30.961Z,1.80
2018-07-26T06:25:00.684Z,1.50
2018-07-26T06:27:30.207Z,1.80
2018-07-26T06:29:59.928Z,1.53
2018-07-26T06:32:29.484Z,1.63
2018-07-26T06:35:03.717Z,1.63
2018-07-26T06:37:33.602Z,1.47
2018-07-26T06:40:03.946Z,1.30
2018-07-26T06:42:35.413Z,1.50
2018-07-26T06:45:05.913Z,1.23
2018-07-26T06:47:35.688Z,1.30
2018-07-26T06:50:06.915Z,1.60
2018-07-26T06:52:36.868Z,1.93
2018-07-26T06:55:06.794Z,1.57
2018-07-26T06:57:36.138Z,1.20
2018-07-26T07:00:08.192Z,1.40
2018-07-26T07:02:37.457Z,1.70
2018-07-26T07:05:07.061Z,1.70
2018-07-26T07:07:36.904Z,1.57
2018-07-26T07:10:07.095Z,2.67
2018-07-26T07:12:36.899Z,1.53
2018-07-26T07:15:06.781Z,1.57
2018-07-26T07:17:36.649Z,1.30
2018-07-26T07:20:07.488Z,1.70
2018-07-26T07:22:37.052Z,1.63
2018-07-26T07:25:06.884Z,1.60
2018-07-26T07:27:36.711Z,1.40
2018-07-26T07:30:09.122Z,1.60
2018-07-26T07:32:38.742Z,1.30
2018-07-26T07:35:08.509Z,2.77
2018-07-26T07:37:39.287Z,2.10
2018-07-26T07:40:09.889Z,1.30
2018-07-26T07:42:39.792Z,1.20
2018-07-26T07:45:15.300Z,1.30
2018-07-26T07:47:45.060Z,1.10
2018-07-26T07:50:15.100Z,1.10
2018-07-26T07:52:44.963Z,1.30
2018-07-26T07:55:14.933Z,1.20
2018-07-26T07:57:48.459Z,1.13
2018-07-26T08:00:18.295Z,1.40
2018-07-26T08:02:48.175Z,1.50
2018-07-26T08:05:17.812Z,1.23
2018-07-26T08:07:47.379Z,1.17
2018-07-26T08:10:17.583Z,1.20
2018-07-26T08:12:47.716Z,1.20
2018-07-26T08:15:17.431Z,1.10
2018-07-26T08:17:47.247Z,1.37
2018-07-26T08:20:17.393Z,1.20
2018-07-26T08:22:46.984Z,1.50
2018-07-26T08:25:16.802Z,1.20
2018-07-26T08:27:46.348Z,1.33
2018-07-26T08:30:15.995Z,1.33
2018-07-26T08:32:45.890Z,1.20
2018-07-26T08:35:15.619Z,1.40
2018-07-26T08:37:46.636Z,1.40
2018-07-26T08:40:15.931Z,1.00
2018-07-26T08:42:46.222Z,1.60
2018-07-26T08:45:15.828Z,1.50
2018-07-26T08:47:46.256Z,1.40
2018-07-26T08:50:16.110Z,1.33
2018-07-26T08:52:50.397Z,1.27
2018-07-26T08:55:20.716Z,1.30
2018-07-26T08:57:50.465Z,1.43
2018-07-26T09:00:20.354Z,1.50
2018-07-26T09:02:50.253Z,1.33
2018-07-26T09:05:19.606Z,1.50
2018-07-26T09:07:49.376Z,1.30
2018-07-26T09:10:19.439Z,1.50
2018-07-26T09:12:48.839Z,1.33
2018-07-26T09:15:18.526Z,1.30
2018-07-26T09:17:48.676Z,1.30
2018-07-26T09:20:18.467Z,1.50
2018-07-26T09:22:48.745Z,1.53
2018-07-26T09:25:23.061Z,1.30
2018-07-26T09:27:56.974Z,1.37
2018-07-26T09:30:26.426Z,1.20
2018-07-26T09:32:56.711Z,1.30
2018-07-26T09:35:27.500Z,1.30
2018-07-26T09:37:57.216Z,1.30
2018-07-26T09:40:27.095Z,1.40
2018-07-26T09:42:56.482Z,1.10
2018-07-26T09:45:25.892Z,1.30
2018-07-26T09:47:56.195Z,1.70
2018-07-26T09:50:25.652Z,1.30
2018-07-26T09:52:55.201Z,1.30
2018-07-26T09:55:25.359Z,1.30
2018-07-26T09:57:54.999Z,1.33
2018-07-26T10:00:29.365Z,1.50
2018-07-26T10:02:59.196Z,1.40
2018-07-26T10:05:29.120Z,1.20
2018-07-26T10:07:58.742Z,1.57
2018-07-26T10:10:33.465Z,1.30
2018-07-26T10:13:03.455Z,1.50
2018-07-26T10:15:33.640Z,1.40
2018-07-26T10:18:04.976Z,1.17
2018-07-26T10:20:34.645Z,1.40
2018-07-26T10:23:04.467Z,1.60
2018-07-26T10:25:34.271Z,1.30
2018-07-26T10:28:03.932Z,1.37
2018-07-26T10:30:33.858Z,1.40
2018-07-26T10:33:04.474Z,1.33
2018-07-26T10:35:33.895Z,1.27
2018-07-26T10:38:03.534Z,1.60
2018-07-26T10:40:33.308Z,1.47
2018-07-26T10:43:02.955Z,1.30
2018-07-26T10:45:32.892Z,1.30
2018-07-26T10:48:02.404Z,1.30
2018-07-26T10:50:33.193Z,1.40
2018-07-26T10:53:02.816Z,1.50
2018-07-26T10:55:32.176Z,1.40
2018-07-26T10:58:01.809Z,1.77
2018-07-26T11:00:35.346Z,1.50
2018-07-26T11:03:05.509Z,1.30
2018-07-26T11:05:35.039Z,1.50
2018-07-26T11:08:04.969Z,1.30
2018-07-26T11:10:34.889Z,1.30
2018-07-26T11:13:04.582Z,1.40
2018-07-26T11:15:35.698Z,1.40
2018-07-26T11:18:06.218Z,1.30
2018-07-26T11:20:36.845Z,1.40
2018-07-26T11:23:08.679Z,1.80
2018-07-26T11:25:38.712Z,1.40
2018-07-26T11:28:08.332Z,1.43
2018-07-26T11:30:37.778Z,1.40
2018-07-26T11:33:07.590Z,1.60
2018-07-26T11:35:36.843Z,1.40
2018-07-26T11:38:06.906Z,1.37
2018-07-26T11:40:36.772Z,1.47
2018-07-26T11:43:08.659Z,1.33
2018-07-26T11:45:38.577Z,1.30
2018-07-26T11:48:08.033Z,1.40
2018-07-26T11:50:38.119Z,1.30
2018-07-26T11:53:08.138Z,3.63
2018-07-26T11:55:42.813Z,1.33
2018-07-26T11:58:12.366Z,1.57
2018-07-26T12:00:42.255Z,1.70
2018-07-26T12:03:11.865Z,2.00
2018-07-26T12:05:41.585Z,1.60
2018-07-26T12:08:11.009Z,1.53
2018-07-26T12:10:40.386Z,1.60
2018-07-26T12:13:10.234Z,1.47
2018-07-26T12:15:39.493Z,1.30
2018-07-26T12:18:08.911Z,1.60
2018-07-26T12:20:38.516Z,1.50
2018-07-26T12:23:08.648Z,1.50
2018-07-26T12:25:37.937Z,1.63
2018-07-26T12:28:07.221Z,1.50
2018-07-26T12:30:36.938Z,1.50
2018-07-26T12:33:06.238Z,1.63
2018-07-26T12:35:35.912Z,1.70
2018-07-26T12:38:06.001Z,1.50
2018-07-26T12:40:36.024Z,1.57
2018-07-26T12:43:06.033Z,1.70
2018-07-26T12:45:35.487Z,1.73
2018-07-26T12:48:06.088Z,1.50
2018-07-26T12:50:35.647Z,1.93
2018-07-26T12:53:06.405Z,1.50
2018-07-26T12:55:36.406Z,1.70
2018-07-26T12:58:06.490Z,1.40
2018-07-26T13:00:35.934Z,1.40
2018-07-26T13:03:05.795Z,1.53
2018-07-26T13:05:35.355Z,1.80
2018-07-26T13:08:05.748Z,1.60
2018-07-26T13:10:35.371Z,1.50
2018-07-26T13:13:06.213Z,1.57
2018-07-26T13:15:35.392Z,1.30
2018-07-26T13:18:05.301Z,1.60
2018-07-26T13:20:35.293Z,1.60
2018-07-26T13:23:04.639Z,1.47
2018-07-26T13:25:36.375Z,1.70
2018-07-26T13:28:06.852Z,1.70
2018-07-26T13:30:36.716Z,1.67
2018-07-26T13:33:06.248Z,1.73
2018-07-26T13:35:36.091Z,1.63
2018-07-26T13:38:06.058Z,1.73
2018-07-26T13:40:35.784Z,1.63
2018-07-26T13:43:05.516Z,1.60
2018-07-26T13:45:34.968Z,1.67
2018-07-26T13:48:05.201Z,1.80
2018-07-26T13:50:35.202Z,1.43
2018-07-26T13:53:05.310Z,1.70
2018-07-26T13:55:39.213Z,1.90
2018-07-26T13:58:13.112Z,1.43
2018-07-26T14:00:42.921Z,1.67
2018-07-26T14:03:13.528Z,1.73
2018-07-26T14:05:43.084Z,1.60
2018-07-26T14:08:12.563Z,1.70
2018-07-26T14:10:42.237Z,2.00
2018-07-26T14:13:11.688Z,1.90
2018-07-26T14:15:41.007Z,1.97
2018-07-26T14:18:10.959Z,1.80
2018-07-26T14:20:40.560Z,1.60
2018-07-26T14:23:14.220Z,1.53
2018-07-26T14:25:44.188Z,1.70
2018-07-26T14:28:13.784Z,1.73
2018-07-26T14:30:43.497Z,1.70
2018-07-26T14:33:13.668Z,1.80
2018-07-26T14:35:43.337Z,1.90
2018-07-26T14:38:12.952Z,1.77
2018-07-26T14:40:44.481Z,2.03
2018-07-26T14:43:14.300Z,2.13
2018-07-26T14:45:43.906Z,1.90
2018-07-26T14:48:13.408Z,1.93
2018-07-26T14:50:42.906Z,1.90
2018-07-26T14:53:12.200Z,1.63
2018-07-26T14:55:41.520Z,1.53
2018-07-26T14:58:10.820Z,1.70
2018-07-26T15:00:40.770Z,1.73
2018-07-26T15:03:10.692Z,1.73
2018-07-26T15:05:40.407Z,1.70
2018-07-26T15:08:10.369Z,1.70
2018-07-26T15:10:40.273Z,1.60
2018-07-26T15:13:09.888Z,1.80
2018-07-26T15:15:39.719Z,1.70
2018-07-26T15:18:08.980Z,1.63
2018-07-26T15:20:38.335Z,1.77
2018-07-26T15:23:12.265Z,1.70
2018-07-26T15:25:42.058Z,1.60
2018-07-26T15:28:12.372Z,1.87
2018-07-26T15:30:43.043Z,1.97
2018-07-26T15:33:12.376Z,1.60
2018-07-26T15:35:43.780Z,2.10
2018-07-26T15:38:13.451Z,1.93
2018-07-26T15:40:45.249Z,1.80
2018-07-26T15:43:15.128Z,1.73
2018-07-26T15:45:44.772Z,1.90
2018-07-26T15:48:18.987Z,1.83
2018-07-26T15:50:48.553Z,2.40
2018-07-26T15:53:18.259Z,2.17
2018-07-26T15:55:48.245Z,2.10
2018-07-26T15:58:18.664Z,2.10
2018-07-26T16:00:48.535Z,2.20
2018-07-26T16:03:18.541Z,2.10
2018-07-26T16:05:47.931Z,1.90
2018-07-26T16:08:17.481Z,2.00
2018-07-26T16:10:47.041Z,2.10
2018-07-26T16:13:17.001Z,1.90
2018-07-26T16:15:47.979Z,2.00
2018-07-26T16:18:17.738Z,2.17
2018-07-26T16:20:47.369Z,1.90
2018-07-26T16:23:17.275Z,2.20
2018-07-26T16:25:47.061Z,2.00
2018-07-26T16:28:18.375Z,2.00
2018-07-26T16:30:47.897Z,2.10
2018-07-26T16:33:18.108Z,2.17
2018-07-26T16:35:47.805Z,2.30
2018-07-26T16:38:17.103Z,2.17
2018-07-26T16:40:46.427Z,2.70
2018-07-26T16:43:16.290Z,2.20
2018-07-26T16:45:46.268Z,2.13
2018-07-26T16:48:16.097Z,2.20
2018-07-26T16:50:45.691Z,2.57
2018-07-26T16:53:15.392Z,2.30
2018-07-26T16:55:45.447Z,2.23
2018-07-26T16:58:16.371Z,2.27
2018-07-26T17:00:45.926Z,2.47
2018-07-26T17:03:15.283Z,2.27
2018-07-26T17:05:44.636Z,2.63
2018-07-26T17:08:14.806Z,2.20
2018-07-26T17:10:45.148Z,2.60
2018-07-26T17:13:14.840Z,2.60
2018-07-26T17:15:44.708Z,1.90
2018-07-26T17:18:14.216Z,2.30
2018-07-26T17:20:44.037Z,2.20
2018-07-26T17:23:13.716Z,2.40
2018-07-26T17:25:43.344Z,2.80
2018-07-26T17:28:13.697Z,2.40
2018-07-26T17:30:45.087Z,2.47
2018-07-26T17:33:14.822Z,2.40
2018-07-26T17:35:44.574Z,2.47
2018-07-26T17:38:13.953Z,2.60
2018-07-26T17:40:43.481Z,2.47
2018-07-26T17:43:13.306Z,3.00
2018-07-26T17:45:44.443Z,2.43
2018-07-26T17:48:13.930Z,2.47
2018-07-26T17:50:43.663Z,2.87
2018-07-26T17:53:13.152Z,2.57
2018-07-26T17:55:43.541Z,3.10
2018-07-26T17:58:12.923Z,2.40
2018-07-26T18:00:43.070Z,3.27
2018-07-26T18:03:14.576Z,2.60
2018-07-26T18:05:44.171Z,2.80
2018-07-26T18:08:14.274Z,3.80
2018-07-26T18:10:44.107Z,2.80
2018-07-26T18:13:13.489Z,3.93
2018-07-26T18:15:43.694Z,3.00
2018-07-26T18:18:13.530Z,3.00
2018-07-26T18:20:43.360Z,2.60
2018-07-26T18:23:13.139Z,2.30
2018-07-26T18:25:42.976Z,3.00
2018-07-26T18:28:12.934Z,2.63
2018-07-26T18:30:42.748Z,2.27
2018-07-26T18:33:12.466Z,2.43
2018-07-26T18:35:43.183Z,2.90
2018-07-26T18:38:13.183Z,2.53
2018-07-26T18:40:43.407Z,2.67
2018-07-26T18:43:12.826Z,2.43
2018-07-26T18:45:42.115Z,4.57
2018-07-26T18:48:11.848Z,2.70
2018-07-26T18:50:42.211Z,2.70
2018-07-26T18:53:11.683Z,1.90
2018-07-26T18:55:41.676Z,2.53
2018-07-26T18:58:11.433Z,2.77
2018-07-26T19:00:41.111Z,3.00
2018-07-26T19:03:10.670Z,2.87
2018-07-26T19:05:40.638Z,2.77
2018-07-26T19:08:10.450Z,2.60
2018-07-26T19:10:40.366Z,2.70
2018-07-26T19:13:10.493Z,3.00
2018-07-26T19:15:41.075Z,3.20
2018-07-26T19:18:10.821Z,2.30
2018-07-26T19:20:41.810Z,2.60
2018-07-26T19:23:11.451Z,2.80
2018-07-26T19:25:41.249Z,2.53
2018-07-26T19:28:10.995Z,3.10
2018-07-26T19:30:40.710Z,2.30
2018-07-26T19:33:10.090Z,2.70
2018-07-26T19:35:40.230Z,2.50
2018-07-26T19:38:10.127Z,2.80
2018-07-26T19:40:41.048Z,2.80
2018-07-26T19:43:10.718Z,2.60
2018-07-26T19:45:40.399Z,2.47
2018-07-26T19:48:11.865Z,2.40
2018-07-26T19:50:41.445Z,2.83
2018-07-26T19:53:11.219Z,2.83
2018-07-26T19:55:40.893Z,2.90
2018-07-26T19:58:10.735Z,3.23
2018-07-26T20:00:40.507Z,3.00
2018-07-26T20:03:09.984Z,2.60
2018-07-26T20:05:40.022Z,2.90
2018-07-26T20:08:10.463Z,3.00
2018-07-26T20:10:40.053Z,3.00
2018-07-26T20:13:09.674Z,2.90
2018-07-26T20:15:41.385Z,3.30
2018-07-26T20:18:11.360Z,3.37
2018-07-26T20:20:40.828Z,2.60
2018-07-26T20:23:12.697Z,3.10
2018-07-26T20:25:46.444Z,2.47
2018-07-26T20:28:16.363Z,2.87
2018-07-26T20:30:46.283Z,2.93
2018-07-26T20:33:17.111Z,2.60
2018-07-26T20:35:46.996Z,2.60
2018-07-26T20:38:16.474Z,2.80
2018-07-26T20:40:46.139Z,3.13
2018-07-26T20:43:19.908Z,2.97
2018-07-26T20:45:49.729Z,3.10
2018-07-26T20:48:20.901Z,3.33
2018-07-26T20:50:50.833Z,3.60
2018-07-26T20:53:21.292Z,3.80
2018-07-26T20:55:51.120Z,4.00
2018-07-26T20:58:21.335Z,4.40
2018-07-26T21:00:51.114Z,4.50
2018-07-26T21:03:20.437Z,4.20
2018-07-26T21:05:50.168Z,3.83
2018-07-26T21:08:19.869Z,3.40
2018-07-26T21:10:49.426Z,3.03
2018-07-26T21:13:19.277Z,2.90
2018-07-26T21:15:49.109Z,2.70
2018-07-26T21:18:18.674Z,4.00
2018-07-26T21:20:48.215Z,3.40
2018-07-26T21:23:17.921Z,4.40
2018-07-26T21:25:47.852Z,3.27
2018-07-26T21:28:17.333Z,4.10
2018-07-26T21:30:47.239Z,3.33
2018-07-26T21:33:17.909Z,3.67
2018-07-26T21:35:47.858Z,3.90
2018-07-26T21:38:17.917Z,3.77
2018-07-26T21:40:47.200Z,7.40
2018-07-26T21:43:17.407Z,3.50
2018-07-26T21:45:47.306Z,3.60
2018-07-26T21:48:17.260Z,3.67
2018-07-26T21:50:46.664Z,3.87
2018-07-26T21:53:16.480Z,3.70
2018-07-26T21:55:46.178Z,3.90
2018-07-26T21:58:15.876Z,4.40
2018-07-26T22:00:50.583Z,4.13
2018-07-26T22:03:20.391Z,3.97
2018-07-26T22:05:49.844Z,4.20
2018-07-26T22:08:20.139Z,4.20
2018-07-26T22:10:52.395Z,4.23
2018-07-26T22:13:22.232Z,4.10
2018-07-26T22:15:52.513Z,3.50
2018-07-26T22:18:22.488Z,3.90
2018-07-26T22:20:52.059Z,4.00
2018-07-26T22:23:21.955Z,3.90
2018-07-26T22:25:53.731Z,3.70
2018-07-26T22:28:23.503Z,3.80
2018-07-26T22:30:54.022Z,3.77
2018-07-26T22:33:23.365Z,3.77
2018-07-26T22:35:55.336Z,3.70
2018-07-26T22:38:24.628Z,3.83
2018-07-26T22:40:54.649Z,4.10
2018-07-26T22:43:24.509Z,4.03
2018-07-26T22:45:54.008Z,4.07
2018-07-26T22:48:23.720Z,3.97
2018-07-26T22:50:53.746Z,4.67
2018-07-26T22:53:23.432Z,5.10
2018-07-26T22:55:53.727Z,5.27
2018-07-26T22:58:23.156Z,5.23
2018-07-26T23:00:52.916Z,5.37
2018-07-26T23:03:23.331Z,5.10
2018-07-26T23:05:53.396Z,4.97
2018-07-26T23:08:23.603Z,5.07
2018-07-26T23:10:53.646Z,4.67
2018-07-26T23:13:23.715Z,4.37
2018-07-26T23:15:53.384Z,5.00
2018-07-26T23:18:23.595Z,4.80
2018-07-26T23:20:57.759Z,5.23
2018-07-26T23:23:27.449Z,4.50
2018-07-26T23:25:57.724Z,5.17
2018-07-26T23:28:29.565Z,5.47
2018-07-26T23:30:59.879Z,5.90
2018-07-26T23:33:29.893Z,5.80
2018-07-26T23:36:00.567Z,4.80
2018-07-26T23:38:30.526Z,4.93
2018-07-26T23:41:00.214Z,5.03
2018-07-26T23:43:30.026Z,4.30
2018-07-26T23:46:00.112Z,4.33
2018-07-26T23:48:29.474Z,3.83
2018-07-26T23:50:59.169Z,4.20
2018-07-26T23:53:29.197Z,4.40
2018-07-26T23:55:58.549Z,4.60
2018-07-26T23:58:29.002Z,4.37
