createdAt,value
2019-04-11T00:02:12.627Z,27.10
2019-04-11T00:04:41.989Z,26.07
2019-04-11T00:07:10.760Z,24.93
2019-04-11T00:09:39.057Z,24.73
2019-04-11T00:12:08.393Z,24.83
2019-04-11T00:14:37.956Z,22.63
2019-04-11T00:17:06.371Z,21.83
2019-04-11T00:19:35.706Z,20.70
2019-04-11T00:22:05.580Z,20.17
2019-04-11T00:24:34.580Z,19.80
2019-04-11T00:27:02.978Z,18.57
2019-04-11T00:29:31.350Z,18.33
2019-04-11T00:32:01.101Z,18.27
2019-04-11T00:34:30.964Z,17.83
2019-04-11T00:37:00.790Z,17.23
2019-04-11T00:39:29.922Z,15.83
2019-04-11T00:42:00.020Z,15.87
2019-04-11T00:44:28.346Z,16.07
2019-04-11T00:46:56.716Z,14.17
2019-04-11T00:49:26.213Z,14.27
2019-04-11T00:51:54.546Z,14.07
2019-04-11T00:54:22.861Z,13.23
2019-04-11T00:56:51.146Z,13.03
2019-04-11T00:59:20.381Z,12.53
2019-04-11T01:01:50.036Z,12.27
2019-04-11T01:04:20.007Z,11.07
2019-04-11T01:06:48.395Z,10.57
2019-04-11T01:09:17.976Z,10.47
2019-04-11T01:11:46.394Z,10.97
2019-04-11T01:14:15.333Z,8.90
2019-04-11T01:16:50.900Z,9.77
2019-04-11T01:19:19.473Z,9.80
2019-04-11T01:21:48.765Z,9.30
2019-04-11T01:24:17.771Z,9.20
2019-04-11T01:26:46.208Z,8.63
2019-04-11T01:29:15.401Z,8.63
2019-04-11T01:31:46.221Z,8.77
2019-04-11T01:34:14.594Z,7.43
2019-04-11T01:36:42.998Z,7.90
2019-04-11T01:39:13.335Z,7.57
2019-04-11T01:41:42.625Z,6.83
2019-04-11T01:44:10.987Z,6.77
2019-04-11T01:46:40.265Z,5.97
2019-04-11T01:49:16.357Z,6.77
2019-04-11T01:51:45.568Z,5.70
2019-04-11T01:54:14.038Z,6.30
2019-04-11T01:56:42.320Z,6.43
2019-04-11T01:59:11.105Z,5.53
2019-04-11T02:01:41.164Z,5.43
2019-04-11T02:04:11.940Z,5.03
2019-04-11T02:06:40.556Z,4.80
2019-04-11T02:09:11.819Z,5.40
2019-04-11T02:11:41.446Z,5.03
2019-04-11T02:14:15.593Z,5.00
2019-04-11T02:16:41.059Z,4.70
2019-04-11T02:19:10.166Z,4.90
2019-04-11T02:21:39.945Z,4.50
2019-04-11T02:24:28.410Z,4.33
2019-04-11T02:27:01.135Z,4.23
2019-04-11T02:29:29.824Z,4.77
2019-04-11T02:32:01.261Z,4.10
2019-04-11T02:34:29.549Z,4.20
2019-04-11T02:37:00.011Z,4.37
2019-04-11T02:39:30.759Z,3.80
2019-04-11T02:41:59.139Z,4.20
2019-04-11T02:44:39.486Z,3.73
2019-04-11T02:47:05.181Z,3.70
2019-04-11T02:49:28.229Z,3.33
2019-04-11T02:51:56.534Z,3.57
2019-04-11T02:54:26.510Z,3.60
2019-04-11T02:56:55.071Z,3.10
2019-04-11T02:59:25.172Z,3.47
2019-04-11T03:01:53.777Z,3.30
2019-04-11T03:04:24.000Z,3.23
2019-04-11T03:06:52.200Z,3.23
2019-04-11T03:09:22.036Z,3.17
2019-04-11T03:11:51.523Z,3.20
2019-04-11T03:14:20.740Z,2.97
2019-04-11T03:16:57.325Z,3.37
2019-04-11T03:19:35.793Z,2.67
2019-04-11T03:21:50.043Z,3.03
2019-04-11T03:24:19.034Z,2.87
2019-04-11T03:26:47.423Z,2.70
2019-04-11T03:29:15.750Z,2.63
2019-04-11T03:32:32.096Z,2.87
2019-04-11T03:37:27.208Z,2.80
2019-04-11T03:39:39.508Z,2.90
2019-04-11T03:41:59.348Z,3.07
2019-04-11T03:44:23.425Z,2.50
2019-04-11T03:47:01.754Z,3.03
2019-04-11T03:49:27.880Z,2.60
2019-04-11T03:51:47.901Z,2.50
2019-04-11T03:54:17.778Z,2.67
2019-04-11T03:56:46.051Z,2.50
2019-04-11T03:59:16.595Z,2.40
2019-04-11T04:01:46.576Z,2.43
2019-04-11T04:04:15.439Z,2.60
2019-04-11T04:06:45.881Z,2.63
2019-04-11T04:09:17.075Z,2.80
2019-04-11T04:11:49.143Z,2.63
2019-04-11T04:14:26.238Z,2.60
2019-04-11T04:17:03.685Z,2.50
2019-04-11T04:19:40.283Z,2.40
2019-04-11T04:22:10.990Z,2.23
2019-04-11T04:24:40.682Z,3.17
2019-04-11T04:27:10.273Z,4.30
2019-04-11T04:29:38.827Z,6.50
2019-04-11T04:32:08.232Z,8.53
2019-04-11T04:34:37.315Z,8.60
2019-04-11T04:37:07.667Z,10.30
2019-04-11T04:39:39.818Z,9.70
2019-04-11T04:42:17.359Z,9.77
2019-04-11T04:44:40.392Z,9.93
2019-04-11T04:47:19.435Z,9.47
2019-04-11T04:49:40.845Z,9.63
2019-04-11T04:52:11.484Z,9.77
2019-04-11T04:54:40.845Z,9.43
2019-04-11T04:57:12.918Z,9.23
2019-04-11T04:59:40.908Z,10.10
2019-04-11T05:02:10.991Z,11.20
2019-04-11T05:04:40.327Z,13.33
2019-04-11T05:07:09.617Z,12.87
2019-04-11T05:09:38.486Z,13.77
2019-04-11T05:12:06.891Z,14.57
2019-04-11T05:14:35.204Z,13.37
2019-04-11T05:17:03.903Z,13.07
2019-04-11T05:19:32.266Z,30.53
2019-04-11T05:22:01.848Z,17.87
2019-04-11T05:24:30.808Z,15.97
2019-04-11T05:26:59.871Z,16.10
2019-04-11T05:29:29.244Z,17.87
2019-04-11T05:31:58.853Z,20.17
2019-04-11T05:34:27.999Z,18.87
2019-04-11T05:36:57.608Z,18.63
2019-04-11T05:39:27.541Z,19.20
2019-04-11T05:41:56.731Z,19.67
2019-04-11T05:44:25.193Z,19.77
2019-04-11T05:46:58.496Z,18.80
2019-04-11T05:49:36.154Z,17.73
2019-04-11T05:52:06.244Z,18.20
2019-04-11T05:54:38.717Z,18.17
2019-04-11T05:57:07.025Z,18.53
2019-04-11T05:59:37.004Z,20.53
2019-04-11T06:02:17.082Z,20.23
2019-04-11T06:05:03.563Z,20.00
2019-04-11T06:07:42.150Z,20.07
2019-04-11T06:10:20.352Z,19.00
2019-04-11T06:13:06.461Z,18.57
2019-04-11T06:15:51.806Z,18.33
2019-04-11T06:18:33.133Z,17.07
2019-04-11T06:21:15.779Z,17.30
2019-04-11T06:23:49.873Z,16.83
2019-04-11T06:26:26.907Z,16.07
2019-04-11T06:28:57.046Z,15.97
2019-04-11T06:31:43.722Z,16.27
2019-04-11T06:34:12.028Z,14.93
2019-04-11T06:36:48.243Z,15.13
2019-04-11T06:39:21.640Z,16.60
2019-04-11T06:41:54.905Z,14.57
2019-04-11T06:44:30.709Z,24.70
2019-04-11T06:47:02.220Z,19.20
2019-04-11T06:49:49.384Z,16.60
2019-04-11T06:52:18.894Z,16.30
2019-04-11T06:54:58.189Z,15.13
2019-04-11T06:57:30.001Z,14.30
2019-04-11T07:00:00.877Z,15.63
2019-04-11T07:02:32.061Z,15.90
2019-04-11T07:05:02.589Z,15.87
2019-04-11T07:07:34.224Z,15.50
2019-04-11T07:10:04.223Z,15.77
2019-04-11T07:12:43.191Z,35.37
2019-04-11T07:15:14.454Z,21.87
2019-04-11T07:18:01.157Z,21.13
2019-04-11T07:20:33.781Z,28.87
2019-04-11T07:23:20.329Z,40.37
2019-04-11T07:25:53.924Z,42.57
2019-04-11T07:28:43.692Z,37.73
2019-04-11T07:31:21.343Z,40.10
2019-04-11T07:33:54.362Z,41.80
2019-04-11T07:36:40.691Z,40.20
2019-04-11T07:39:10.649Z,40.87
2019-04-11T07:41:41.694Z,42.47
2019-04-11T07:44:27.440Z,57.17
2019-04-11T07:47:17.091Z,63.63
2019-04-11T07:49:40.874Z,71.70
2019-04-11T07:52:11.311Z,70.00
2019-04-11T07:54:40.986Z,71.83
2019-04-11T07:57:14.920Z,71.87
2019-04-11T08:00:03.627Z,67.10
2019-04-11T08:02:50.181Z,68.53
2019-04-11T08:05:32.412Z,64.77
2019-04-11T08:08:09.474Z,71.50
2019-04-11T08:10:39.585Z,68.90
2019-04-11T08:13:10.195Z,63.07
2019-04-11T08:15:56.480Z,68.70
2019-04-11T08:18:29.508Z,74.03
2019-04-11T08:21:05.938Z,79.90
2019-04-11T08:23:34.312Z,90.10
2019-04-11T08:26:22.064Z,85.77
2019-04-11T08:29:01.455Z,86.33
2019-04-11T08:31:22.341Z,86.70
2019-04-11T08:33:53.097Z,82.60
2019-04-11T08:36:26.116Z,78.63
2019-04-11T08:38:54.486Z,76.57
2019-04-11T08:41:43.852Z,76.63
2019-04-11T08:44:13.104Z,75.37
2019-04-11T08:46:43.224Z,74.93
2019-04-11T08:49:31.621Z,74.60
2019-04-11T08:52:01.599Z,77.03
2019-04-11T08:54:33.971Z,89.23
2019-04-11T08:57:03.364Z,91.40
2019-04-11T08:59:39.772Z,96.90
2019-04-11T09:02:08.804Z,97.50
2019-04-11T09:04:48.234Z,94.47
2019-04-11T09:07:31.653Z,89.80
2019-04-11T09:10:04.722Z,89.27
2019-04-11T09:12:34.233Z,88.77
2019-04-11T09:15:21.127Z,83.57
2019-04-11T09:17:58.659Z,86.07
2019-04-11T09:20:40.149Z,85.53
2019-04-11T09:23:09.335Z,92.50
2019-04-11T09:25:51.348Z,86.77
2019-04-11T09:28:19.930Z,89.03
2019-04-11T09:30:52.877Z,86.37
2019-04-11T09:33:26.146Z,96.33
2019-04-11T09:35:56.098Z,108.33
2019-04-11T09:38:28.938Z,100.10
2019-04-11T09:41:00.426Z,98.13
2019-04-11T09:43:42.758Z,96.80
2019-04-11T09:46:12.681Z,94.13
2019-04-11T09:48:51.666Z,92.30
2019-04-11T09:51:38.036Z,93.77
2019-04-11T09:54:17.684Z,87.80
2019-04-11T09:56:51.665Z,99.53
2019-04-11T09:59:22.907Z,108.23
2019-04-11T10:02:10.115Z,117.53
2019-04-11T10:04:41.569Z,120.83
2019-04-11T10:07:17.779Z,113.67
2019-04-11T10:10:00.186Z,111.70
2019-04-11T10:12:40.511Z,108.73
2019-04-11T10:15:09.420Z,107.87
2019-04-11T10:17:56.867Z,128.83
2019-04-11T10:20:26.638Z,121.87
2019-04-11T10:23:01.544Z,118.03
2019-04-11T10:25:32.285Z,129.63
2019-04-11T10:28:04.822Z,120.07
2019-04-11T10:30:51.381Z,120.97
2019-04-11T10:33:22.542Z,118.07
2019-04-11T10:35:59.140Z,107.77
2019-04-11T10:38:28.748Z,114.53
2019-04-11T10:41:00.771Z,119.17
2019-04-11T10:43:32.077Z,116.13
2019-04-11T10:46:11.263Z,94.57
2019-04-11T10:51:42.308Z,127.43
2019-04-11T10:54:13.451Z,123.83
2019-04-11T10:56:43.603Z,126.07
2019-04-11T10:59:13.627Z,118.20
2019-04-11T11:01:58.614Z,117.37
2019-04-11T11:04:28.831Z,112.87
2019-04-11T11:06:58.740Z,114.03
2019-04-11T11:09:36.804Z,110.67
2019-04-11T11:12:25.388Z,110.03
2019-04-11T11:14:55.828Z,108.27
2019-04-11T11:17:47.030Z,109.37
2019-04-11T11:20:26.063Z,102.57
2019-04-11T11:22:57.255Z,101.87
2019-04-11T11:25:33.095Z,100.63
2019-04-11T11:28:03.171Z,97.43
2019-04-11T11:30:33.714Z,98.73
2019-04-11T11:33:02.333Z,97.70
2019-04-11T11:35:42.830Z,80.97
2019-04-11T11:38:13.569Z,65.80
2019-04-11T11:40:52.667Z,65.83
2019-04-11T11:43:23.159Z,67.17
2019-04-11T11:45:55.510Z,61.87
2019-04-11T11:48:36.828Z,59.33
2019-04-11T11:51:13.044Z,56.07
2019-04-11T11:53:43.303Z,67.87
2019-04-11T11:56:13.711Z,74.60
2019-04-11T11:58:52.989Z,75.57
2019-04-11T12:01:18.262Z,70.67
2019-04-11T12:04:04.973Z,64.00
2019-04-11T12:06:34.103Z,58.10
2019-04-11T12:09:18.380Z,61.63
2019-04-11T12:11:50.168Z,56.10
2019-04-11T12:14:27.487Z,37.80
2019-04-11T12:17:03.799Z,24.83
2019-04-11T12:19:47.870Z,32.07
2019-04-11T12:22:08.523Z,30.03
2019-04-11T12:24:38.904Z,28.40
2019-04-11T12:27:18.425Z,28.47
2019-04-11T12:29:50.444Z,28.17
2019-04-11T12:32:22.790Z,28.40
2019-04-11T12:35:02.161Z,30.00
2019-04-11T12:37:37.921Z,31.03
2019-04-11T12:40:24.934Z,31.63
2019-04-11T12:42:53.561Z,29.07
2019-04-11T12:45:34.643Z,29.70
2019-04-11T12:48:06.497Z,28.53
2019-04-11T12:50:51.772Z,25.87
2019-04-11T12:53:20.367Z,22.93
2019-04-11T12:55:52.911Z,18.07
2019-04-11T12:58:28.387Z,20.87
2019-04-11T13:01:01.574Z,20.03
2019-04-11T13:03:40.601Z,33.93
2019-04-11T13:06:19.634Z,50.33
2019-04-11T13:08:49.578Z,42.30
2019-04-11T13:11:22.130Z,49.10
2019-04-11T13:13:52.066Z,73.80
2019-04-11T13:16:21.044Z,67.17
2019-04-11T13:19:06.158Z,66.73
2019-04-11T13:21:37.012Z,65.80
2019-04-11T13:24:10.234Z,65.50
2019-04-11T13:26:56.350Z,64.40
2019-04-11T13:29:26.666Z,74.10
2019-04-11T13:32:13.057Z,82.33
2019-04-11T13:34:43.015Z,76.20
2019-04-11T13:37:29.483Z,74.27
2019-04-11T13:40:05.131Z,74.07
2019-04-11T13:42:51.146Z,72.03
2019-04-11T13:45:19.723Z,73.53
2019-04-11T13:47:52.234Z,72.10
2019-04-11T13:50:20.982Z,67.70
2019-04-11T13:52:54.248Z,66.13
2019-04-11T13:55:22.863Z,67.87
2019-04-11T13:58:01.586Z,62.03
2019-04-11T14:00:46.264Z,67.23
2019-04-11T14:03:31.603Z,90.97
2019-04-11T14:06:01.545Z,86.73
2019-04-11T14:08:31.502Z,84.33
2019-04-11T14:11:02.331Z,84.10
2019-04-11T14:13:34.622Z,80.77
2019-04-11T14:16:04.089Z,80.67
2019-04-11T14:18:34.039Z,78.83
2019-04-11T14:21:18.950Z,76.07
2019-04-11T14:23:52.675Z,76.20
2019-04-11T14:26:22.829Z,70.90
2019-04-11T14:28:52.779Z,79.13
2019-04-11T14:31:39.150Z,98.60
2019-04-11T14:34:25.511Z,98.23
2019-04-11T14:37:10.899Z,99.83
2019-04-11T14:39:50.016Z,98.13
2019-04-11T14:42:26.466Z,91.77
2019-04-11T14:44:56.151Z,92.73
2019-04-11T14:47:26.195Z,92.47
2019-04-11T14:50:01.958Z,84.17
2019-04-11T14:52:31.914Z,77.60
2019-04-11T14:55:00.619Z,86.47
2019-04-11T14:57:33.507Z,95.60
2019-04-11T15:00:03.715Z,109.33
2019-04-11T15:02:50.434Z,109.53
2019-04-11T15:05:35.649Z,100.70
2019-04-11T15:08:04.114Z,99.00
2019-04-11T15:10:52.499Z,97.13
2019-04-11T15:13:22.580Z,92.67
2019-04-11T15:16:10.906Z,93.87
2019-04-11T15:18:40.426Z,89.43
2019-04-11T15:21:19.543Z,91.37
2019-04-11T15:23:49.765Z,91.07
2019-04-11T15:26:36.597Z,97.00
2019-04-11T15:29:07.686Z,92.23
2019-04-11T15:31:39.586Z,92.20
2019-04-11T15:34:18.514Z,88.93
2019-04-11T15:36:57.778Z,88.37
2019-04-11T15:39:44.547Z,89.37
2019-04-11T15:42:16.061Z,86.47
2019-04-11T15:44:55.610Z,88.03
2019-04-11T15:47:24.901Z,85.73
2019-04-11T15:50:11.200Z,83.90
2019-04-11T15:52:41.160Z,84.80
2019-04-11T15:55:27.862Z,82.43
2019-04-11T15:57:56.534Z,79.40
2019-04-11T16:00:26.482Z,79.50
2019-04-11T16:02:56.412Z,77.33
2019-04-11T16:05:38.591Z,72.60
2019-04-11T16:08:11.270Z,70.77
2019-04-11T16:10:57.750Z,74.40
2019-04-11T16:13:31.062Z,79.33
2019-04-11T16:16:07.148Z,85.87
2019-04-11T16:18:52.190Z,82.83
2019-04-11T16:21:25.066Z,80.03
2019-04-11T16:23:56.961Z,79.57
2019-04-11T16:26:27.316Z,78.63
2019-04-11T16:29:13.491Z,76.83
2019-04-11T16:31:41.974Z,72.77
2019-04-11T16:34:16.112Z,73.90
2019-04-11T16:36:46.588Z,80.87
2019-04-11T16:39:33.063Z,146.93
2019-04-11T16:42:03.519Z,130.90
2019-04-11T16:44:49.995Z,96.47
2019-04-11T16:47:20.240Z,95.87
2019-04-11T16:49:48.823Z,91.37
2019-04-11T16:52:17.218Z,89.63
2019-04-11T16:54:45.802Z,90.10
2019-04-11T16:57:14.315Z,90.97
2019-04-11T16:59:42.657Z,92.93
2019-04-11T17:02:11.336Z,86.30
2019-04-11T17:04:39.753Z,89.20
2019-04-11T17:07:26.625Z,85.57
2019-04-11T17:10:01.275Z,84.57
2019-04-11T17:12:29.672Z,85.13
2019-04-11T17:14:58.319Z,85.73
2019-04-11T17:17:30.809Z,81.13
2019-04-11T17:19:56.911Z,80.37
2019-04-11T17:22:28.487Z,72.57
2019-04-11T17:24:57.269Z,72.00
2019-04-11T17:27:25.851Z,68.07
2019-04-11T17:29:55.426Z,69.57
2019-04-11T17:32:25.935Z,71.33
2019-04-11T17:34:54.052Z,75.27
2019-04-11T17:37:22.646Z,72.13
2019-04-11T17:39:51.219Z,69.13
2019-04-11T17:42:19.566Z,67.87
2019-04-11T17:44:47.914Z,65.57
2019-04-11T17:47:16.563Z,65.23
2019-04-11T17:49:45.149Z,63.60
2019-04-11T17:52:13.458Z,64.53
2019-04-11T17:54:41.957Z,65.03
2019-04-11T17:57:10.301Z,63.77
2019-04-11T17:59:38.594Z,65.10
2019-04-11T18:02:10.370Z,71.13
2019-04-11T18:04:38.551Z,66.77
2019-04-11T18:07:06.910Z,67.63
2019-04-11T18:09:35.561Z,67.10
2019-04-11T18:12:03.858Z,66.80
2019-04-11T18:14:32.164Z,62.30
2019-04-11T18:17:03.886Z,65.80
2019-04-11T18:19:30.855Z,78.30
2019-04-11T18:22:07.748Z,73.53
2019-04-11T18:24:29.666Z,67.83
2019-04-11T18:26:57.998Z,67.70
2019-04-11T18:29:26.319Z,69.07
2019-04-11T18:31:57.741Z,71.63
2019-04-11T18:34:26.422Z,74.43
2019-04-11T18:36:54.748Z,94.63
2019-04-11T18:39:23.309Z,102.83
2019-04-11T18:41:51.631Z,98.07
2019-04-11T18:44:20.095Z,86.60
2019-04-11T18:46:50.278Z,87.37
2019-04-11T18:49:19.449Z,83.43
2019-04-11T18:51:50.843Z,80.73
2019-04-11T18:54:19.178Z,81.13
2019-04-11T18:56:47.872Z,127.17
2019-04-11T18:59:16.454Z,128.03
2019-04-11T19:01:45.035Z,109.90
2019-04-11T19:04:13.619Z,97.50
2019-04-11T19:06:43.084Z,85.67
2019-04-11T19:09:14.730Z,80.40
2019-04-11T19:11:43.938Z,98.80
2019-04-11T19:14:16.081Z,96.43
2019-04-11T19:16:45.982Z,92.97
2019-04-11T19:19:18.020Z,97.80
2019-04-11T19:21:44.099Z,100.07
2019-04-11T19:24:13.035Z,98.73
2019-04-11T19:26:41.510Z,92.50
2019-04-11T19:29:09.820Z,98.13
2019-04-11T19:31:38.383Z,100.97
2019-04-11T19:34:08.858Z,107.80
2019-04-11T19:36:36.717Z,113.73
2019-04-11T19:39:07.600Z,108.00
2019-04-11T19:41:36.303Z,105.97
2019-04-11T19:44:04.916Z,105.17
2019-04-11T19:46:33.216Z,102.50
2019-04-11T19:49:01.856Z,104.30
2019-04-11T19:51:30.423Z,94.03
2019-04-11T19:54:03.009Z,89.37
2019-04-11T19:56:30.985Z,92.63
2019-04-11T19:59:00.694Z,108.53
2019-04-11T20:01:29.035Z,109.13
2019-04-11T20:03:57.321Z,105.37
2019-04-11T20:06:25.651Z,112.83
2019-04-11T20:08:54.027Z,114.03
2019-04-11T20:11:22.413Z,112.63
2019-04-11T20:13:50.713Z,109.53
2019-04-11T20:16:19.021Z,108.97
2019-04-11T20:18:51.396Z,118.40
2019-04-11T20:21:18.061Z,119.20
2019-04-11T20:23:48.473Z,106.57
2019-04-11T20:26:19.983Z,105.50
2019-04-11T20:28:48.186Z,101.53
2019-04-11T20:31:16.934Z,95.90
2019-04-11T20:33:45.311Z,99.43
2019-04-11T20:36:13.951Z,101.83
2019-04-11T20:38:44.705Z,102.37
2019-04-11T20:41:12.563Z,92.70
2019-04-11T20:43:43.040Z,102.87
2019-04-11T20:46:11.167Z,101.57
2019-04-11T20:48:39.856Z,113.97
2019-04-11T20:51:08.169Z,111.63
2019-04-11T20:53:37.535Z,109.77
2019-04-11T20:56:09.551Z,108.77
2019-04-11T20:58:39.785Z,110.27
2019-04-11T21:01:07.057Z,107.13
2019-04-11T21:03:35.639Z,105.43
2019-04-11T21:06:03.933Z,105.37
2019-04-11T21:08:33.057Z,98.70
2019-04-11T21:11:04.682Z,103.17
2019-04-11T21:13:32.437Z,106.30
2019-04-11T21:16:00.836Z,107.40
2019-04-11T21:18:29.400Z,110.93
2019-04-11T21:20:57.724Z,108.60
2019-04-11T21:23:29.493Z,114.50
2019-04-11T21:25:58.892Z,116.67
2019-04-11T21:28:27.877Z,116.30
2019-04-11T21:30:59.843Z,111.10
2019-04-11T21:33:26.137Z,116.97
2019-04-11T21:35:54.798Z,113.03
2019-04-11T21:38:23.094Z,112.80
2019-04-11T21:40:51.647Z,113.47
2019-04-11T21:43:19.969Z,110.63
2019-04-11T21:45:48.727Z,111.53
2019-04-11T21:48:17.063Z,109.10
2019-04-11T21:50:45.416Z,106.67
2019-04-11T21:53:14.291Z,106.93
2019-04-11T21:55:47.445Z,102.27
2019-04-11T21:58:14.254Z,102.67
2019-04-11T22:00:43.081Z,102.57
2019-04-11T22:03:11.639Z,98.50
2019-04-11T22:05:40.087Z,94.60
2019-04-11T22:08:08.402Z,94.87
2019-04-11T22:10:40.044Z,87.17
2019-04-11T22:13:09.860Z,91.70
2019-04-11T22:15:37.055Z,94.77
2019-04-11T22:18:05.342Z,105.23
2019-04-11T22:20:33.645Z,90.67
2019-04-11T22:23:01.955Z,83.17
2019-04-11T22:25:30.526Z,74.80
2019-04-11T22:27:58.910Z,70.40
2019-04-11T22:30:27.642Z,74.13
2019-04-11T22:33:03.415Z,75.13
2019-04-11T22:35:32.098Z,71.80
2019-04-11T22:38:00.784Z,67.67
2019-04-11T22:40:31.439Z,61.33
2019-04-11T22:42:59.142Z,61.47
2019-04-11T22:45:27.442Z,62.93
2019-04-11T22:47:55.753Z,62.80
2019-04-11T22:50:24.291Z,73.57
2019-04-11T22:52:52.616Z,67.67
2019-04-11T22:55:20.910Z,66.43
2019-04-11T22:57:49.546Z,68.43
2019-04-11T23:00:17.911Z,68.30
2019-04-11T23:03:04.307Z,65.87
2019-04-11T23:05:32.895Z,64.73
2019-04-11T23:08:02.826Z,63.00
2019-04-11T23:10:31.278Z,58.67
2019-04-11T23:12:59.602Z,59.57
2019-04-11T23:15:28.262Z,57.23
2019-04-11T23:17:56.840Z,57.50
2019-04-11T23:20:25.143Z,54.03
2019-04-11T23:22:53.927Z,50.53
2019-04-11T23:25:22.289Z,52.57
2019-04-11T23:27:50.602Z,53.77
2019-04-11T23:30:19.109Z,51.70
2019-04-11T23:32:50.819Z,55.47
2019-04-11T23:35:17.562Z,56.33
2019-04-11T23:37:52.210Z,68.43
2019-04-11T23:40:23.927Z,72.30
2019-04-11T23:42:52.341Z,80.27
2019-04-11T23:45:22.282Z,104.47
2019-04-11T23:47:53.175Z,109.00
2019-04-11T23:50:24.876Z,91.60
2019-04-11T23:52:50.983Z,85.93
2019-04-11T23:55:19.314Z,82.03
2019-04-11T23:57:47.641Z,79.10
