createdAt,value
2018-10-06T00:00:16.187Z,48.10
2018-10-06T00:02:47.029Z,48.00
2018-10-06T00:05:17.969Z,48.10
2018-10-06T00:07:48.907Z,48.20
2018-10-06T00:10:19.921Z,48.30
2018-10-06T00:12:50.617Z,48.50
2018-10-06T00:15:21.757Z,48.60
2018-10-06T00:17:52.500Z,48.80
2018-10-06T00:20:23.773Z,48.70
2018-10-06T00:22:54.521Z,48.80
2018-10-06T00:25:25.401Z,48.90
2018-10-06T00:27:56.230Z,48.90
2018-10-06T00:30:27.044Z,49.10
2018-10-06T00:32:57.837Z,49.10
2018-10-06T00:35:28.727Z,49.20
2018-10-06T00:37:59.674Z,49.40
2018-10-06T00:40:30.322Z,49.40
2018-10-06T00:43:01.012Z,49.60
2018-10-06T00:45:31.832Z,49.40
2018-10-06T00:48:02.557Z,49.60
2018-10-06T00:50:32.365Z,49.70
2018-10-06T00:53:03.193Z,49.70
2018-10-06T00:55:33.973Z,49.90
2018-10-06T00:58:04.811Z,50.00
2018-10-06T01:00:35.893Z,49.90
2018-10-06T01:03:07.071Z,50.00
2018-10-06T01:05:37.799Z,50.00
2018-10-06T01:08:08.658Z,50.40
2018-10-06T01:10:39.507Z,50.20
2018-10-06T01:13:10.635Z,50.30
2018-10-06T01:15:41.331Z,50.30
2018-10-06T01:18:12.127Z,50.40
2018-10-06T01:20:43.299Z,50.50
2018-10-06T01:23:13.994Z,50.60
2018-10-06T01:25:44.859Z,50.60
2018-10-06T01:28:18.575Z,50.70
2018-10-06T01:30:49.482Z,50.80
2018-10-06T01:33:20.285Z,50.90
2018-10-06T01:35:51.124Z,51.00
2018-10-06T01:38:21.876Z,51.30
2018-10-06T01:40:52.827Z,51.20
2018-10-06T01:43:23.614Z,51.10
2018-10-06T01:45:54.278Z,51.20
2018-10-06T01:48:25.105Z,51.40
2018-10-06T01:50:55.893Z,51.30
2018-10-06T01:53:26.785Z,51.90
2018-10-06T01:55:57.563Z,51.40
2018-10-06T01:58:28.269Z,51.50
2018-10-06T02:00:59.213Z,51.60
2018-10-06T02:03:29.988Z,51.70
2018-10-06T02:06:00.808Z,51.60
2018-10-06T02:08:31.576Z,51.70
2018-10-06T02:11:02.298Z,51.90
2018-10-06T02:13:33.236Z,52.40
2018-10-06T02:16:03.905Z,51.70
2018-10-06T02:18:34.685Z,51.90
2018-10-06T02:21:05.440Z,51.90
2018-10-06T02:23:36.462Z,51.90
2018-10-06T02:26:08.229Z,52.00
2018-10-06T02:28:39.064Z,52.10
2018-10-06T02:31:09.827Z,52.20
2018-10-06T02:33:40.777Z,52.20
2018-10-06T02:36:11.844Z,52.10
2018-10-06T02:38:42.578Z,52.20
2018-10-06T02:41:14.759Z,52.20
2018-10-06T02:43:45.680Z,52.00
2018-10-06T02:46:16.930Z,52.30
2018-10-06T02:48:47.693Z,51.80
2018-10-06T02:51:20.145Z,52.40
2018-10-06T02:53:51.056Z,53.00
2018-10-06T02:56:21.892Z,52.50
2018-10-06T02:58:52.762Z,52.50
2018-10-06T03:01:23.589Z,52.50
2018-10-06T03:03:54.657Z,52.60
2018-10-06T03:06:25.433Z,52.60
2018-10-06T03:08:56.157Z,52.70
2018-10-06T03:11:27.131Z,52.70
2018-10-06T03:13:57.886Z,52.80
2018-10-06T03:16:28.640Z,52.80
2018-10-06T03:18:59.485Z,52.80
2018-10-06T03:21:32.985Z,52.90
2018-10-06T03:24:04.360Z,53.00
2018-10-06T03:26:35.242Z,53.00
2018-10-06T03:29:05.983Z,53.00
2018-10-06T03:31:36.755Z,53.00
2018-10-06T03:34:07.856Z,53.10
2018-10-06T03:36:38.546Z,53.20
2018-10-06T03:39:09.344Z,53.10
2018-10-06T03:41:40.384Z,53.10
2018-10-06T03:44:11.390Z,53.20
2018-10-06T03:46:42.044Z,53.30
2018-10-06T03:49:12.805Z,53.30
2018-10-06T03:51:43.513Z,53.30
2018-10-06T03:54:20.461Z,53.30
2018-10-06T03:56:51.869Z,53.30
2018-10-06T03:59:22.650Z,53.30
2018-10-06T04:01:53.475Z,53.40
2018-10-06T04:04:24.266Z,53.40
2018-10-06T04:06:54.969Z,53.40
2018-10-06T04:09:25.821Z,53.40
2018-10-06T04:11:56.989Z,53.50
2018-10-06T04:14:27.806Z,53.50
2018-10-06T04:16:58.573Z,53.50
2018-10-06T04:19:29.482Z,53.50
2018-10-06T04:22:00.326Z,53.60
2018-10-06T04:24:31.059Z,53.80
2018-10-06T04:27:01.725Z,53.60
2018-10-06T04:29:32.453Z,53.60
2018-10-06T04:32:03.566Z,53.60
2018-10-06T04:34:34.456Z,53.60
2018-10-06T04:37:05.521Z,53.20
2018-10-06T04:39:36.413Z,53.60
2018-10-06T04:42:07.771Z,53.60
2018-10-06T04:44:38.683Z,53.70
2018-10-06T04:47:09.468Z,54.10
2018-10-06T04:49:40.360Z,53.70
2018-10-06T04:52:11.150Z,53.70
2018-10-06T04:54:42.040Z,53.80
2018-10-06T04:57:12.931Z,53.70
2018-10-06T04:59:43.723Z,53.70
2018-10-06T05:02:14.474Z,53.70
2018-10-06T05:04:45.133Z,53.80
2018-10-06T05:07:15.911Z,53.80
2018-10-06T05:09:46.926Z,53.80
2018-10-06T05:12:17.948Z,53.80
2018-10-06T05:14:49.209Z,53.80
2018-10-06T05:17:19.971Z,53.90
2018-10-06T05:19:50.659Z,53.90
2018-10-06T05:22:21.438Z,54.00
2018-10-06T05:24:52.573Z,54.00
2018-10-06T05:27:23.395Z,54.10
2018-10-06T05:29:54.258Z,54.20
2018-10-06T05:32:25.809Z,54.20
2018-10-06T05:34:56.772Z,54.20
2018-10-06T05:37:27.713Z,54.20
2018-10-06T05:39:58.653Z,54.20
2018-10-06T05:42:29.620Z,54.30
2018-10-06T05:45:00.468Z,54.50
2018-10-06T05:47:32.853Z,54.30
2018-10-06T05:50:03.559Z,54.40
2018-10-06T05:52:34.340Z,54.30
2018-10-06T05:55:05.617Z,54.40
2018-10-06T05:57:36.787Z,54.40
2018-10-06T06:00:08.129Z,54.50
2018-10-06T06:02:39.362Z,54.60
2018-10-06T06:05:14.517Z,54.60
2018-10-06T06:07:46.326Z,54.70
2018-10-06T06:10:17.224Z,54.80
2018-10-06T06:12:47.905Z,54.80
2018-10-06T06:15:18.622Z,54.90
2018-10-06T06:17:52.553Z,54.90
2018-10-06T06:20:23.268Z,55.00
2018-10-06T06:22:53.726Z,55.10
2018-10-06T06:25:24.544Z,55.20
2018-10-06T06:27:55.321Z,55.40
2018-10-06T06:30:26.126Z,55.30
2018-10-06T06:32:59.157Z,55.30
2018-10-06T06:35:30.348Z,55.40
2018-10-06T06:38:01.446Z,55.40
2018-10-06T06:40:32.553Z,55.50
2018-10-06T06:43:04.154Z,55.60
2018-10-06T06:45:35.583Z,55.70
2018-10-06T06:48:07.928Z,55.60
2018-10-06T06:50:38.876Z,55.50
2018-10-06T06:53:09.846Z,55.50
2018-10-06T06:55:40.591Z,55.40
2018-10-06T06:58:11.734Z,55.30
2018-10-06T07:00:45.633Z,55.20
2018-10-06T07:03:16.560Z,55.10
2018-10-06T07:05:47.553Z,55.10
2018-10-06T07:08:18.962Z,55.00
2018-10-06T07:10:49.785Z,54.90
2018-10-06T07:13:20.578Z,54.90
2018-10-06T07:15:51.380Z,55.40
2018-10-06T07:18:22.371Z,54.80
2018-10-06T07:20:53.302Z,54.60
2018-10-06T07:23:24.271Z,54.60
2018-10-06T07:25:55.258Z,54.60
2018-10-06T07:28:26.040Z,54.50
2018-10-06T07:30:56.920Z,54.50
2018-10-06T07:33:28.163Z,54.30
2018-10-06T07:35:59.099Z,54.30
2018-10-06T07:38:29.828Z,54.10
2018-10-06T07:41:00.651Z,54.10
2018-10-06T07:43:31.687Z,54.10
2018-10-06T07:46:02.501Z,54.00
2018-10-06T07:48:33.230Z,54.00
2018-10-06T07:51:04.142Z,54.00
2018-10-06T07:53:35.021Z,54.00
2018-10-06T07:56:05.982Z,53.90
2018-10-06T07:58:37.421Z,53.90
2018-10-06T08:01:08.967Z,53.80
2018-10-06T08:03:40.106Z,53.80
2018-10-06T08:06:11.324Z,53.80
2018-10-06T08:08:42.056Z,53.70
2018-10-06T08:11:14.364Z,53.70
2018-10-06T08:13:45.356Z,53.60
2018-10-06T08:16:16.272Z,53.60
2018-10-06T08:18:47.478Z,53.60
2018-10-06T08:21:18.214Z,53.60
2018-10-06T08:23:49.105Z,53.70
2018-10-06T08:26:20.664Z,53.60
2018-10-06T08:28:51.735Z,53.40
2018-10-06T08:31:22.511Z,53.50
2018-10-06T08:33:53.281Z,53.50
2018-10-06T08:36:24.322Z,53.50
2018-10-06T08:38:55.321Z,53.50
2018-10-06T08:41:26.253Z,53.50
2018-10-06T08:43:57.184Z,53.40
2018-10-06T08:46:27.982Z,53.30
2018-10-06T08:48:58.917Z,53.30
2018-10-06T08:51:29.823Z,53.00
2018-10-06T08:54:00.710Z,52.90
2018-10-06T08:56:31.753Z,52.90
2018-10-06T08:59:03.055Z,52.80
2018-10-06T09:01:34.092Z,52.50
2018-10-06T09:04:05.139Z,52.50
2018-10-06T09:06:36.214Z,52.50
2018-10-06T09:09:13.550Z,52.60
2018-10-06T09:11:44.338Z,52.70
2018-10-06T09:14:15.148Z,52.80
2018-10-06T09:16:45.986Z,52.40
2018-10-06T09:19:16.862Z,52.50
2018-10-06T09:21:47.773Z,52.20
2018-10-06T09:24:18.803Z,52.20
2018-10-06T09:26:49.778Z,52.20
2018-10-06T09:29:20.573Z,52.20
2018-10-06T09:31:52.705Z,52.30
2018-10-06T09:34:23.565Z,52.50
2018-10-06T09:36:54.324Z,52.20
2018-10-06T09:39:25.277Z,52.30
2018-10-06T09:41:56.255Z,51.90
2018-10-06T09:44:27.963Z,51.40
2018-10-06T09:46:59.278Z,51.50
2018-10-06T09:49:30.605Z,51.20
2018-10-06T09:52:02.155Z,50.90
2018-10-06T09:54:34.155Z,50.30
2018-10-06T09:57:05.453Z,50.00
2018-10-06T09:59:37.018Z,49.70
2018-10-06T10:02:11.313Z,48.80
2018-10-06T10:04:42.788Z,47.30
2018-10-06T10:07:14.294Z,47.10
2018-10-06T10:09:45.931Z,46.40
2018-10-06T10:12:17.413Z,46.30
2018-10-06T10:14:48.937Z,44.70
2018-10-06T10:17:20.497Z,44.80
2018-10-06T10:19:52.112Z,44.70
2018-10-06T10:22:23.903Z,44.30
2018-10-06T10:24:56.580Z,43.20
2018-10-06T10:27:28.510Z,42.80
2018-10-06T10:29:59.437Z,42.30
2018-10-06T10:32:30.844Z,41.30
2018-10-06T10:35:02.416Z,39.50
2018-10-06T10:37:33.983Z,39.20
2018-10-06T10:40:06.037Z,39.30
2018-10-06T10:42:37.391Z,38.70
2018-10-06T10:45:08.865Z,38.90
2018-10-06T10:47:40.555Z,38.80
2018-10-06T10:50:12.062Z,38.60
2018-10-06T10:52:43.414Z,38.40
2018-10-06T10:55:15.274Z,37.70
2018-10-06T10:57:46.593Z,36.80
2018-10-06T11:00:18.539Z,36.20
2018-10-06T11:02:50.198Z,36.10
2018-10-06T11:05:21.765Z,36.20
2018-10-06T11:07:53.134Z,35.60
2018-10-06T11:10:24.450Z,35.20
2018-10-06T11:12:55.835Z,35.20
2018-10-06T11:15:33.662Z,34.80
2018-10-06T11:18:05.517Z,34.00
2018-10-06T11:20:37.027Z,33.40
2018-10-06T11:23:08.430Z,33.10
2018-10-06T11:25:39.835Z,33.10
2018-10-06T11:28:11.423Z,32.30
2018-10-06T11:30:42.798Z,31.80
2018-10-06T11:33:14.378Z,31.70
2018-10-06T11:35:45.746Z,31.20
2018-10-06T11:38:17.256Z,31.00
2018-10-06T11:40:49.361Z,31.20
2018-10-06T11:43:20.675Z,31.40
2018-10-06T11:45:52.181Z,31.10
2018-10-06T11:48:23.561Z,30.10
2018-10-06T11:50:55.478Z,30.20
2018-10-06T11:53:27.328Z,30.60
2018-10-06T11:55:58.986Z,29.90
2018-10-06T11:58:30.634Z,29.70
2018-10-06T12:01:02.252Z,29.70
2018-10-06T12:03:33.246Z,29.80
2018-10-06T12:06:05.023Z,29.50
2018-10-06T12:08:36.602Z,29.00
2018-10-06T12:11:08.371Z,29.00
2018-10-06T12:13:40.187Z,28.90
2018-10-06T12:16:11.692Z,29.10
2018-10-06T12:18:43.266Z,28.90
2018-10-06T12:21:14.672Z,28.90
2018-10-06T12:23:45.978Z,29.50
2018-10-06T12:26:17.441Z,29.00
2018-10-06T12:28:48.933Z,28.80
2018-10-06T12:31:20.524Z,28.70
2018-10-06T12:33:51.828Z,28.50
2018-10-06T12:36:23.282Z,28.40
2018-10-06T12:38:54.630Z,28.30
2018-10-06T12:41:25.939Z,28.70
2018-10-06T12:43:57.293Z,28.00
2018-10-06T12:46:28.589Z,27.70
2018-10-06T12:49:00.507Z,27.20
2018-10-06T12:51:31.990Z,27.00
2018-10-06T12:54:03.446Z,26.90
2018-10-06T12:56:34.966Z,26.70
2018-10-06T12:59:07.116Z,26.90
2018-10-06T13:01:38.909Z,27.20
2018-10-06T13:04:10.204Z,27.50
2018-10-06T13:06:41.890Z,27.70
2018-10-06T13:09:13.493Z,27.70
2018-10-06T13:11:44.974Z,27.90
2018-10-06T13:14:16.834Z,27.90
2018-10-06T13:16:48.364Z,28.00
2018-10-06T13:19:19.705Z,28.20
2018-10-06T13:21:51.281Z,28.30
2018-10-06T13:24:22.676Z,28.30
2018-10-06T13:26:54.340Z,28.50
2018-10-06T13:29:25.590Z,28.70
2018-10-06T13:31:57.263Z,28.90
2018-10-06T13:34:28.695Z,29.00
2018-10-06T13:37:00.407Z,29.20
2018-10-06T13:39:31.474Z,29.40
2018-10-06T13:42:03.249Z,29.60
2018-10-06T13:44:34.507Z,29.80
2018-10-06T13:47:06.198Z,29.90
2018-10-06T13:49:37.537Z,30.00
2018-10-06T13:52:09.486Z,30.10
2018-10-06T13:54:41.123Z,30.10
2018-10-06T13:57:12.667Z,30.30
2018-10-06T13:59:44.477Z,30.50
2018-10-06T14:02:15.997Z,30.50
2018-10-06T14:04:47.499Z,30.50
2018-10-06T14:07:18.912Z,30.60
2018-10-06T14:09:50.634Z,30.60
2018-10-06T14:12:22.040Z,30.70
2018-10-06T14:14:54.000Z,30.70
2018-10-06T14:17:25.494Z,30.80
2018-10-06T14:19:57.472Z,31.00
2018-10-06T14:22:29.149Z,31.10
2018-10-06T14:25:00.610Z,31.30
2018-10-06T14:27:31.923Z,31.30
2018-10-06T14:30:04.726Z,31.40
2018-10-06T14:32:36.185Z,31.50
2018-10-06T14:35:08.018Z,31.50
2018-10-06T14:37:39.707Z,31.50
2018-10-06T14:40:10.970Z,31.50
2018-10-06T14:42:42.404Z,31.70
2018-10-06T14:45:14.252Z,31.60
2018-10-06T14:47:45.708Z,31.60
2018-10-06T14:50:17.160Z,31.70
2018-10-06T14:52:48.783Z,31.50
2018-10-06T14:55:20.291Z,31.60
2018-10-06T14:57:51.774Z,31.70
2018-10-06T15:00:23.268Z,31.90
2018-10-06T15:02:54.761Z,31.90
2018-10-06T15:05:26.149Z,32.30
2018-10-06T15:07:57.622Z,32.30
2018-10-06T15:10:29.114Z,32.50
2018-10-06T15:13:00.705Z,32.60
2018-10-06T15:15:32.180Z,32.60
2018-10-06T15:18:03.489Z,32.60
2018-10-06T15:20:35.055Z,32.50
2018-10-06T15:23:07.001Z,32.70
2018-10-06T15:25:38.472Z,32.90
2018-10-06T15:28:10.003Z,32.80
2018-10-06T15:30:41.379Z,32.80
2018-10-06T15:33:12.914Z,32.80
2018-10-06T15:35:44.166Z,32.80
2018-10-06T15:38:15.529Z,32.90
2018-10-06T15:40:47.177Z,32.90
2018-10-06T15:43:18.765Z,33.30
2018-10-06T15:45:50.597Z,33.50
2018-10-06T15:48:21.922Z,33.30
2018-10-06T15:50:53.299Z,33.40
2018-10-06T15:53:24.895Z,33.40
2018-10-06T15:55:56.191Z,33.70
2018-10-06T15:58:27.953Z,33.80
2018-10-06T16:00:58.883Z,33.90
2018-10-06T16:03:30.313Z,34.10
2018-10-06T16:06:01.246Z,34.30
2018-10-06T16:08:32.037Z,34.30
2018-10-06T16:11:03.054Z,34.40
2018-10-06T16:13:34.516Z,34.60
2018-10-06T16:16:06.143Z,34.60
2018-10-06T16:18:36.938Z,34.80
2018-10-06T16:21:08.198Z,35.00
2018-10-06T16:23:39.053Z,34.90
2018-10-06T16:26:10.232Z,35.20
2018-10-06T16:28:41.097Z,35.30
2018-10-06T16:31:12.049Z,35.50
2018-10-06T16:33:43.033Z,36.40
2018-10-06T16:36:13.868Z,35.80
2018-10-06T16:38:44.846Z,35.90
2018-10-06T16:41:15.613Z,36.10
2018-10-06T16:43:47.043Z,36.30
2018-10-06T16:46:18.495Z,36.50
2018-10-06T16:48:49.327Z,36.80
2018-10-06T16:51:20.287Z,37.00
2018-10-06T16:53:51.191Z,37.20
2018-10-06T16:56:22.410Z,37.30
2018-10-06T16:58:53.289Z,37.60
2018-10-06T17:01:24.770Z,37.60
2018-10-06T17:03:55.484Z,37.80
2018-10-06T17:06:26.659Z,38.20
2018-10-06T17:08:57.561Z,38.30
2018-10-06T17:11:28.476Z,38.60
2018-10-06T17:13:59.840Z,38.80
2018-10-06T17:16:30.646Z,38.80
2018-10-06T17:19:01.377Z,39.10
2018-10-06T17:21:32.378Z,39.30
2018-10-06T17:24:03.744Z,39.70
2018-10-06T17:26:34.638Z,39.70
2018-10-06T17:29:05.942Z,40.10
2018-10-06T17:31:37.487Z,40.70
2018-10-06T17:34:08.306Z,40.50
2018-10-06T17:36:39.276Z,40.90
2018-10-06T17:39:09.861Z,41.00
2018-10-06T17:41:41.222Z,41.20
2018-10-06T17:44:12.181Z,41.40
2018-10-06T17:46:43.272Z,41.60
2018-10-06T17:49:14.234Z,41.80
2018-10-06T17:51:45.170Z,42.10
2018-10-06T17:54:16.000Z,42.30
2018-10-06T17:56:47.165Z,42.40
2018-10-06T17:59:18.174Z,42.70
2018-10-06T18:01:49.070Z,42.90
2018-10-06T18:04:19.560Z,43.10
2018-10-06T18:06:50.398Z,43.10
2018-10-06T18:09:21.805Z,43.30
2018-10-06T18:11:53.212Z,43.60
2018-10-06T18:14:24.049Z,43.60
2018-10-06T18:16:56.103Z,43.70
2018-10-06T18:19:27.029Z,43.70
2018-10-06T18:21:57.756Z,44.00
2018-10-06T18:24:28.557Z,44.00
2018-10-06T18:26:59.526Z,44.20
2018-10-06T18:29:30.520Z,44.40
2018-10-06T18:32:01.688Z,44.30
2018-10-06T18:34:32.652Z,44.60
2018-10-06T18:37:03.801Z,44.60
2018-10-06T18:39:35.207Z,44.40
2018-10-06T18:42:06.049Z,44.70
2018-10-06T18:44:37.749Z,45.00
2018-10-06T18:47:08.967Z,45.20
2018-10-06T18:49:40.377Z,45.10
2018-10-06T18:52:11.174Z,45.30
2018-10-06T18:54:42.304Z,45.10
2018-10-06T18:57:13.347Z,45.40
2018-10-06T18:59:44.149Z,45.60
2018-10-06T19:02:15.026Z,45.70
2018-10-06T19:04:46.089Z,45.70
2018-10-06T19:07:17.078Z,45.80
2018-10-06T19:09:48.127Z,46.20
2018-10-06T19:12:19.254Z,46.10
2018-10-06T19:14:50.314Z,46.30
2018-10-06T19:17:21.561Z,46.50
2018-10-06T19:19:52.519Z,46.80
2018-10-06T19:22:23.375Z,46.90
2018-10-06T19:24:54.642Z,46.90
2018-10-06T19:27:25.516Z,47.00
2018-10-06T19:29:56.448Z,47.10
2018-10-06T19:32:27.474Z,47.10
2018-10-06T19:34:58.429Z,47.30
2018-10-06T19:37:29.337Z,47.40
2018-10-06T19:40:00.367Z,47.30
2018-10-06T19:42:31.264Z,47.40
2018-10-06T19:45:02.234Z,48.20
2018-10-06T19:47:34.401Z,47.70
2018-10-06T19:50:05.200Z,48.10
2018-10-06T19:52:36.057Z,47.90
2018-10-06T19:55:07.265Z,48.10
2018-10-06T19:57:38.179Z,48.10
2018-10-06T20:00:09.140Z,48.00
2018-10-06T20:02:40.341Z,48.00
2018-10-06T20:05:11.223Z,48.20
2018-10-06T20:07:42.573Z,48.20
2018-10-06T20:10:13.474Z,48.20
2018-10-06T20:12:44.508Z,48.20
2018-10-06T20:15:15.664Z,48.30
2018-10-06T20:17:46.500Z,48.50
2018-10-06T20:20:17.333Z,48.50
2018-10-06T20:22:48.092Z,48.70
2018-10-06T20:25:19.217Z,48.80
2018-10-06T20:27:50.074Z,48.90
2018-10-06T20:30:22.357Z,48.90
2018-10-06T20:32:53.176Z,49.00
2018-10-06T20:35:24.202Z,49.40
2018-10-06T20:37:55.033Z,49.30
2018-10-06T20:40:25.867Z,49.30
2018-10-06T20:42:57.000Z,49.60
2018-10-06T20:45:28.231Z,49.70
2018-10-06T20:47:59.100Z,49.60
2018-10-06T20:50:30.133Z,49.80
2018-10-06T20:53:01.154Z,49.90
2018-10-06T20:55:32.300Z,50.00
2018-10-06T20:58:03.169Z,50.20
2018-10-06T21:00:34.126Z,50.20
2018-10-06T21:03:05.275Z,50.10
2018-10-06T21:05:36.398Z,49.80
2018-10-06T21:08:07.741Z,50.30
2018-10-06T21:10:38.968Z,50.30
2018-10-06T21:13:09.982Z,50.30
2018-10-06T21:15:40.920Z,50.30
2018-10-06T21:18:12.045Z,50.40
2018-10-06T21:20:43.091Z,50.50
2018-10-06T21:23:14.119Z,50.70
2018-10-06T21:25:44.911Z,50.80
2018-10-06T21:28:15.824Z,51.00
2018-10-06T21:30:48.135Z,51.20
2018-10-06T21:33:18.993Z,51.10
2018-10-06T21:35:50.004Z,51.30
2018-10-06T21:38:21.388Z,51.50
2018-10-06T21:40:52.250Z,51.50
2018-10-06T21:43:23.055Z,51.50
2018-10-06T21:45:53.993Z,51.60
2018-10-06T21:48:24.944Z,51.70
2018-10-06T21:50:55.927Z,51.60
2018-10-06T21:53:27.134Z,51.60
2018-10-06T21:55:58.065Z,51.60
2018-10-06T21:58:29.234Z,51.60
2018-10-06T22:01:05.189Z,51.60
2018-10-06T22:03:36.082Z,51.60
2018-10-06T22:06:07.232Z,51.70
2018-10-06T22:08:38.338Z,51.70
2018-10-06T22:11:09.298Z,51.70
2018-10-06T22:13:40.454Z,51.80
2018-10-06T22:16:11.349Z,51.80
2018-10-06T22:18:42.439Z,51.80
2018-10-06T22:21:13.471Z,51.70
2018-10-06T22:23:44.449Z,51.80
2018-10-06T22:26:15.836Z,51.80
2018-10-06T22:28:46.665Z,51.80
2018-10-06T22:31:17.665Z,51.80
2018-10-06T22:33:48.525Z,51.80
2018-10-06T22:36:19.483Z,51.90
2018-10-06T22:38:50.379Z,51.90
2018-10-06T22:41:21.273Z,52.00
2018-10-06T22:43:52.154Z,52.10
2018-10-06T22:46:23.049Z,51.80
2018-10-06T22:48:53.877Z,52.10
2018-10-06T22:51:24.766Z,52.20
2018-10-06T22:53:55.595Z,52.40
2018-10-06T22:56:26.378Z,52.40
2018-10-06T22:58:57.202Z,52.40
2018-10-06T23:01:28.169Z,52.50
2018-10-06T23:03:59.363Z,52.70
2018-10-06T23:06:30.334Z,52.50
2018-10-06T23:09:01.053Z,52.60
2018-10-06T23:11:31.943Z,52.60
2018-10-06T23:14:02.801Z,52.60
2018-10-06T23:16:33.857Z,52.70
2018-10-06T23:19:05.162Z,52.70
2018-10-06T23:21:36.517Z,52.80
2018-10-06T23:24:07.442Z,52.80
2018-10-06T23:26:38.693Z,52.60
2018-10-06T23:29:09.486Z,52.60
2018-10-06T23:31:40.372Z,52.60
2018-10-06T23:34:11.493Z,52.70
2018-10-06T23:36:42.412Z,52.70
2018-10-06T23:39:13.202Z,52.70
2018-10-06T23:41:44.009Z,52.70
2018-10-06T23:44:14.521Z,52.40
2018-10-06T23:46:45.838Z,52.80
2018-10-06T23:49:16.598Z,52.60
2018-10-06T23:51:47.677Z,52.70
2018-10-06T23:54:18.445Z,52.70
2018-10-06T23:56:49.120Z,52.80
2018-10-06T23:59:20.193Z,52.90
