createdAt,value
2022-11-25T04:32:25.658Z,100
2022-11-25T04:37:28.613Z,100
2022-11-25T04:42:30.353Z,100
2022-11-25T04:47:32.172Z,100
2022-11-25T04:52:34.000Z,100
2022-11-25T04:57:35.828Z,100
2022-11-25T05:02:38.098Z,100
2022-11-25T05:07:40.469Z,100
2022-11-25T05:12:42.487Z,100
2022-11-25T05:17:44.250Z,100
2022-11-25T05:22:46.042Z,100
2022-11-25T05:27:47.838Z,100
2022-11-25T05:32:49.628Z,100
2022-11-25T05:37:51.341Z,100
2022-11-25T05:42:53.420Z,100
2022-11-25T05:47:55.245Z,100
2022-11-25T05:52:57.012Z,100
2022-11-25T05:57:59.075Z,100
2022-11-25T06:03:01.297Z,100
2022-11-25T06:08:03.886Z,100
2022-11-25T06:13:05.670Z,100
2022-11-25T06:18:07.469Z,100
2022-11-25T06:23:09.865Z,100
2022-11-25T06:28:13.873Z,100
2022-11-25T06:33:15.641Z,100
2022-11-25T06:38:17.449Z,100
2022-11-25T06:43:19.187Z,100
2022-11-25T06:48:21.023Z,100
2022-11-25T06:53:24.642Z,100
2022-11-25T07:03:32.419Z,100
2022-11-25T07:08:34.969Z,100
2022-11-25T07:13:36.698Z,100
2022-11-25T07:18:39.103Z,100
2022-11-25T07:23:42.105Z,100
2022-11-25T07:28:44.095Z,100
2022-11-25T07:33:46.085Z,100
2022-11-25T07:38:48.263Z,100
2022-11-25T07:43:51.003Z,100
2022-11-25T07:48:53.917Z,100
2022-11-25T07:53:56.256Z,100
2022-11-25T07:58:58.161Z,100
2022-11-25T08:04:00.268Z,100
2022-11-25T08:09:02.059Z,100
2022-11-25T08:14:03.890Z,100
2022-11-25T08:19:07.011Z,100
2022-11-25T08:24:12.564Z,100
2022-11-25T08:29:15.152Z,100
2022-11-25T08:34:18.121Z,98.22
2022-11-25T08:44:26.922Z,95.32
2022-11-25T08:49:29.003Z,95.32
2022-11-25T08:54:30.719Z,93.19
2022-11-25T08:59:32.699Z,92.51
2022-11-25T09:04:34.761Z,92.51
2022-11-25T09:09:37.472Z,91.66
2022-11-25T09:14:40.667Z,91.66
2022-11-25T09:19:42.491Z,86.94
2022-11-25T09:24:44.280Z,86.94
2022-11-25T09:29:46.051Z,85.44
2022-11-25T09:34:47.756Z,85.44
2022-11-25T09:39:49.586Z,84.63
2022-11-25T09:44:58.022Z,84.63
2022-11-25T09:50:05.299Z,80.69
2022-11-25T10:00:13.901Z,83.58
2022-11-25T10:05:19.469Z,83.58
2022-11-25T10:10:23.390Z,80.19
2022-11-25T10:15:26.931Z,80.19
2022-11-25T10:20:30.012Z,79.42
2022-11-25T10:25:35.324Z,79.42
2022-11-25T10:30:39.998Z,79.3
2022-11-25T10:35:45.567Z,80.11
2022-11-25T10:40:49.549Z,80.11
2022-11-25T10:45:55.197Z,78.44
2022-11-25T10:56:10.244Z,78.1
2022-11-25T11:01:15.396Z,78.1
2022-11-25T11:11:27.680Z,77.63
2022-11-25T11:16:32.660Z,79.4
2022-11-25T11:21:35.583Z,79.4
2022-11-25T11:26:37.333Z,77.85
2022-11-25T11:31:40.405Z,77.85
2022-11-25T11:41:54.763Z,77.88
2022-11-25T11:52:09.328Z,79.89
2022-11-25T12:02:22.516Z,82.11
2022-11-25T12:07:29.551Z,82.11
2022-11-25T12:12:34.318Z,80.17
2022-11-25T12:17:40.881Z,80.17
2022-11-25T12:22:48.334Z,81.92
2022-11-25T12:27:52.314Z,81.92
2022-11-25T12:33:01.070Z,80.69
2022-11-25T12:43:15.144Z,83.61
2022-11-25T12:53:28.378Z,84.78
2022-11-25T13:03:47.493Z,85.26
2022-11-25T13:08:55.556Z,85.83
2022-11-25T13:14:02.884Z,85.83
2022-11-25T13:19:08.782Z,85.26
2022-11-25T13:34:30.744Z,85.15
2022-11-25T13:39:33.522Z,83.11
2022-11-25T13:54:49.679Z,83.69
2022-11-25T13:59:53.072Z,84.7
2022-11-25T14:04:58.248Z,84.7
2022-11-25T14:20:25.206Z,83.59
2022-11-25T14:25:28.324Z,84.62
2022-11-25T14:30:30.870Z,84.62
2022-11-25T14:40:44.357Z,88.22
2022-11-25T14:45:47.694Z,94.4
2022-11-25T14:50:54.108Z,94.4
2022-11-25T14:55:56.475Z,100
2022-11-25T15:01:00.212Z,100
2022-11-25T15:06:03.457Z,100
2022-11-25T15:11:09.888Z,100
2022-11-25T15:16:13.912Z,100
2022-11-25T15:21:18.598Z,100
2022-11-25T15:26:21.126Z,100
2022-11-25T15:31:26.407Z,100
2022-11-25T15:36:28.763Z,100
2022-11-25T15:41:32.601Z,100
2022-11-25T15:46:35.147Z,100
2022-11-25T15:51:39.853Z,100
2022-11-25T15:56:44.365Z,100
2022-11-25T16:01:46.467Z,100
2022-11-25T16:06:53.076Z,100
2022-11-25T16:17:01.559Z,100
2022-11-25T16:22:04.017Z,100
2022-11-25T16:32:13.173Z,100
2022-11-25T16:37:15.223Z,100
2022-11-25T16:42:18.575Z,100
2022-11-25T16:47:21.271Z,100
2022-11-25T16:52:23.862Z,100
2022-11-25T16:57:25.719Z,100
2022-11-25T17:02:28.254Z,100
2022-11-25T17:07:34.198Z,100
2022-11-25T17:12:38.886Z,100
2022-11-25T17:17:41.629Z,100
2022-11-25T17:22:44.163Z,100
2022-11-25T17:27:47.852Z,100
2022-11-25T17:32:55.880Z,100
2022-11-25T17:37:59.608Z,100
2022-11-25T17:43:02.116Z,100
2022-11-25T17:48:08.413Z,100
2022-11-25T17:53:13.739Z,100
2022-11-25T17:58:16.246Z,100
2022-11-25T18:03:19.501Z,100
2022-11-25T18:08:23.216Z,100
2022-11-25T18:13:26.493Z,100
2022-11-25T18:18:29.173Z,100
2022-11-25T18:23:32.456Z,100
2022-11-25T18:28:35.173Z,100
2022-11-25T18:33:39.113Z,100
2022-11-25T18:38:41.701Z,100
2022-11-25T18:43:44.276Z,100
2022-11-25T18:48:48.016Z,100
2022-11-25T18:53:50.618Z,100
2022-11-25T18:58:53.216Z,100
2022-11-25T19:03:57.524Z,100
2022-11-25T19:09:00.664Z,100
2022-11-25T19:14:06.659Z,100
2022-11-25T19:19:12.698Z,100
2022-11-25T19:24:16.574Z,100
2022-11-25T19:29:21.853Z,100
2022-11-25T19:34:26.945Z,100
2022-11-25T19:39:33.426Z,100
2022-11-25T19:44:37.825Z,100
2022-11-25T19:49:41.922Z,100
2022-11-25T19:54:45.488Z,100
2022-11-25T19:59:48.407Z,100
2022-11-25T20:04:52.864Z,100
2022-11-25T20:09:58.975Z,100
2022-11-25T20:15:02.099Z,100
2022-11-25T20:20:07.459Z,100
2022-11-25T20:25:12.505Z,100
2022-11-25T20:30:16.909Z,100
2022-11-25T20:35:21.096Z,100
2022-11-25T20:40:25.476Z,100
2022-11-25T20:45:28.757Z,100
2022-11-25T20:50:32.142Z,100
2022-11-25T20:55:36.423Z,100
2022-11-25T21:00:39.190Z,100
2022-11-25T21:05:43.776Z,100
2022-11-25T21:10:46.760Z,100
2022-11-25T21:15:50.997Z,100
2022-11-25T21:20:56.002Z,100
2022-11-25T21:26:02.480Z,100
2022-11-25T21:36:14.776Z,100
2022-11-25T21:41:17.230Z,100
2022-11-25T21:46:19.999Z,100
2022-11-25T21:51:21.938Z,100
2022-11-25T21:56:25.010Z,100
2022-11-25T22:01:27.343Z,100
2022-11-25T22:06:29.918Z,100
2022-11-25T22:11:32.956Z,100
2022-11-25T22:16:35.372Z,100
2022-11-25T22:21:37.315Z,100
2022-11-25T22:26:39.157Z,100
2022-11-25T22:31:41.487Z,100
2022-11-25T22:36:43.479Z,100
2022-11-25T22:41:47.156Z,100
