createdAt,value
2022-08-05T00:01:28.367Z,2.85
2022-08-05T00:03:57.110Z,2.28
2022-08-05T00:06:30.750Z,2.88
2022-08-05T00:09:01.143Z,2.85
2022-08-05T00:11:34.802Z,2.90
2022-08-05T00:14:13.091Z,2.60
2022-08-05T00:16:52.699Z,3.00
2022-08-05T00:19:24.931Z,3.25
2022-08-05T00:22:00.193Z,3.13
2022-08-05T00:24:30.888Z,2.80
2022-08-05T00:26:59.666Z,2.72
2022-08-05T00:29:27.577Z,3.40
2022-08-05T00:32:12.984Z,2.80
2022-08-05T00:35:04.002Z,3.05
2022-08-05T00:37:51.190Z,3.38
2022-08-05T00:40:27.149Z,2.78
2022-08-05T00:42:57.947Z,3.13
2022-08-05T00:45:37.797Z,3.15
2022-08-05T00:48:09.320Z,2.95
2022-08-05T00:50:37.935Z,3.28
2022-08-05T00:53:09.914Z,3.10
2022-08-05T00:55:51.998Z,3.10
2022-08-05T00:58:19.417Z,3.28
2022-08-05T01:00:47.937Z,3.17
2022-08-05T01:03:22.602Z,3.95
2022-08-05T01:05:54.898Z,3.80
2022-08-05T01:08:40.503Z,3.63
2022-08-05T01:11:36.872Z,3.53
2022-08-05T01:14:15.445Z,3.80
2022-08-05T01:16:49.453Z,3.83
2022-08-05T01:19:46.351Z,3.42
2022-08-05T01:22:53.039Z,3.88
2022-08-05T01:25:55.025Z,3.60
2022-08-05T01:28:25.073Z,3.60
2022-08-05T01:31:09.843Z,4.13
2022-08-05T01:34:27.201Z,4.25
2022-08-05T01:37:07.284Z,4.05
2022-08-05T01:39:46.704Z,3.90
2022-08-05T01:42:20.522Z,3.70
2022-08-05T01:44:54.199Z,4.15
2022-08-05T01:47:23.112Z,3.35
2022-08-05T01:50:00.265Z,3.75
2022-08-05T01:52:32.373Z,4.00
2022-08-05T01:55:05.829Z,3.80
2022-08-05T01:58:13.576Z,3.35
2022-08-05T02:00:31.152Z,3.28
2022-08-05T02:03:24.467Z,4.47
2022-08-05T02:06:01.035Z,3.80
2022-08-05T02:08:31.672Z,4.25
2022-08-05T02:11:13.186Z,3.83
2022-08-05T02:13:56.576Z,4.50
2022-08-05T02:16:32.803Z,4.63
2022-08-05T02:19:12.066Z,4.05
2022-08-05T02:22:05.540Z,3.92
2022-08-05T02:24:41.159Z,3.90
2022-08-05T02:27:11.113Z,4.00
2022-08-05T02:29:58.668Z,3.80
2022-08-05T02:32:31.675Z,4.18
2022-08-05T02:35:13.759Z,4.03
2022-08-05T02:37:47.845Z,4.40
2022-08-05T02:40:23.160Z,3.67
2022-08-05T02:42:54.055Z,3.95
2022-08-05T02:45:25.259Z,3.45
2022-08-05T02:48:06.811Z,4.00
2022-08-05T02:50:47.070Z,3.92
2022-08-05T02:53:19.415Z,3.80
2022-08-05T02:55:59.740Z,3.72
2022-08-05T02:58:30.356Z,4.05
2022-08-05T03:01:02.162Z,3.88
2022-08-05T03:03:33.946Z,4.30
2022-08-05T03:06:56.562Z,3.90
2022-08-05T03:09:07.763Z,4.18
2022-08-05T03:11:55.323Z,5.00
2022-08-05T03:14:22.241Z,4.05
2022-08-05T03:16:49.530Z,4.65
2022-08-05T03:19:34.526Z,4.32
2022-08-05T03:22:05.021Z,4.55
2022-08-05T03:24:49.598Z,4.32
2022-08-05T03:27:19.638Z,4.68
2022-08-05T03:30:07.505Z,4.85
2022-08-05T03:32:35.191Z,5.72
2022-08-05T03:35:04.416Z,5.32
2022-08-05T03:37:46.370Z,5.32
2022-08-05T03:40:24.427Z,5.60
2022-08-05T03:42:59.005Z,5.38
2022-08-05T03:45:28.589Z,5.32
2022-08-05T03:47:56.797Z,5.35
2022-08-05T03:50:24.417Z,5.57
2022-08-05T03:56:00.767Z,6.00
2022-08-05T03:56:18.028Z,6.10
2022-08-05T03:59:00.994Z,6.70
2022-08-05T04:01:32.324Z,6.70
2022-08-05T04:04:09.808Z,6.13
2022-08-05T04:06:47.530Z,6.45
2022-08-05T04:09:26.018Z,6.05
2022-08-05T04:11:56.846Z,6.38
2022-08-05T04:14:30.587Z,7.00
2022-08-05T04:17:00.045Z,7.32
2022-08-05T04:19:28.956Z,7.57
2022-08-05T04:22:05.118Z,7.50
2022-08-05T04:24:52.520Z,6.63
2022-08-05T04:27:33.185Z,6.72
2022-08-05T04:30:09.473Z,6.70
2022-08-05T04:32:36.734Z,6.25
2022-08-05T04:35:05.963Z,5.65
2022-08-05T04:38:01.076Z,6.50
2022-08-05T04:40:21.025Z,6.40
2022-08-05T04:42:48.004Z,6.32
2022-08-05T04:45:31.087Z,5.93
2022-08-05T04:48:18.387Z,6.35
2022-08-05T04:51:03.840Z,6.05
2022-08-05T04:53:39.681Z,5.88
2022-08-05T04:56:32.747Z,6.05
2022-08-05T04:58:55.601Z,6.47
2022-08-05T05:01:33.730Z,6.45
2022-08-05T05:04:10.492Z,7.10
2022-08-05T05:06:44.339Z,5.80
2022-08-05T05:09:14.049Z,6.55
2022-08-05T05:11:54.524Z,6.95
2022-08-05T05:14:31.677Z,7.22
2022-08-05T05:17:00.259Z,6.78
2022-08-05T05:19:37.256Z,6.90
2022-08-05T05:22:24.193Z,7.03
2022-08-05T05:25:00.363Z,7.60
2022-08-05T05:27:41.652Z,7.28
2022-08-05T05:30:29.411Z,7.68
2022-08-05T05:33:08.778Z,6.93
2022-08-05T05:35:47.534Z,7.70
2022-08-05T05:38:22.430Z,6.25
2022-08-05T05:40:55.772Z,6.90
2022-08-05T05:43:54.173Z,7.43
2022-08-05T05:46:17.698Z,7.30
2022-08-05T05:48:48.312Z,6.72
2022-08-05T05:51:23.928Z,6.78
2022-08-05T05:53:57.311Z,6.32
2022-08-05T05:56:32.917Z,5.95
2022-08-05T05:59:05.644Z,6.78
2022-08-05T06:01:36.946Z,6.35
2022-08-05T06:04:11.794Z,6.25
2022-08-05T06:06:42.475Z,6.70
2022-08-05T06:09:17.346Z,5.88
2022-08-05T06:12:01.174Z,6.07
2022-08-05T06:14:31.001Z,6.20
2022-08-05T06:16:58.668Z,5.82
2022-08-05T06:19:35.107Z,6.10
2022-08-05T06:22:07.561Z,5.57
2022-08-05T06:24:41.747Z,6.50
2022-08-05T06:27:17.165Z,5.60
2022-08-05T06:30:18.005Z,6.40
2022-08-05T06:32:48.431Z,6.00
2022-08-05T06:36:04.110Z,5.75
2022-08-05T06:38:11.176Z,6.25
2022-08-05T06:40:42.126Z,6.47
2022-08-05T06:43:57.957Z,6.78
2022-08-05T06:46:07.277Z,7.10
2022-08-05T06:48:53.831Z,6.88
2022-08-05T06:51:29.763Z,6.32
2022-08-05T06:54:02.898Z,6.63
2022-08-05T06:56:33.860Z,6.60
2022-08-05T06:59:08.692Z,5.88
2022-08-05T07:01:37.138Z,5.30
2022-08-05T07:04:08.153Z,4.43
2022-08-05T07:06:35.638Z,4.20
2022-08-05T07:09:04.669Z,4.63
2022-08-05T07:11:36.906Z,4.47
2022-08-05T07:14:29.910Z,4.10
2022-08-05T07:18:08.755Z,3.80
2022-08-05T07:22:39.402Z,3.95
2022-08-05T07:25:22.695Z,3.90
2022-08-05T07:27:57.086Z,3.88
2022-08-05T07:30:32.709Z,4.70
2022-08-05T07:33:05.062Z,4.53
2022-08-05T07:36:03.792Z,3.78
2022-08-05T07:38:26.506Z,4.75
2022-08-05T07:42:08.865Z,5.60
2022-08-05T07:43:51.604Z,4.55
2022-08-05T07:46:24.446Z,4.25
2022-08-05T07:49:02.005Z,5.10
2022-08-05T07:51:48.680Z,4.53
2022-08-05T07:54:30.806Z,4.95
2022-08-05T07:57:22.718Z,5.10
2022-08-05T07:59:51.672Z,5.15
2022-08-05T08:02:26.763Z,4.47
2022-08-05T08:04:58.815Z,3.88
2022-08-05T08:07:28.496Z,4.60
2022-08-05T08:09:55.870Z,4.75
2022-08-05T08:12:37.319Z,4.22
2022-08-05T08:15:15.424Z,4.18
2022-08-05T08:17:50.544Z,3.60
2022-08-05T08:20:45.358Z,3.10
2022-08-05T08:23:11.525Z,2.70
2022-08-05T08:25:59.810Z,2.30
2022-08-05T08:28:37.215Z,2.60
2022-08-05T08:31:14.946Z,2.72
2022-08-05T08:33:45.493Z,2.47
2022-08-05T08:36:38.176Z,2.67
2022-08-05T08:39:01.624Z,2.70
2022-08-05T08:41:52.412Z,2.00
2022-08-05T08:45:21.001Z,1.30
2022-08-05T08:47:47.332Z,1.30
2022-08-05T08:50:29.974Z,1.15
2022-08-05T08:53:12.159Z,0.88
2022-08-05T08:56:03.512Z,0.80
2022-08-05T08:58:37.534Z,1.10
2022-08-05T09:01:15.855Z,1.10
2022-08-05T09:03:54.498Z,1.10
2022-08-05T09:06:28.186Z,1.20
2022-08-05T09:09:01.171Z,1.38
2022-08-05T09:11:52.941Z,1.30
2022-08-05T09:14:57.859Z,1.17
2022-08-05T09:17:16.173Z,1.50
2022-08-05T09:20:02.368Z,1.70
2022-08-05T09:23:19.891Z,1.27
2022-08-05T09:26:06.775Z,1.60
2022-08-05T09:28:39.773Z,1.60
2022-08-05T09:31:22.777Z,1.10
2022-08-05T09:33:59.564Z,1.60
2022-08-05T09:37:00.005Z,1.40
2022-08-05T09:39:41.677Z,1.23
2022-08-05T09:42:23.080Z,0.95
2022-08-05T09:44:56.849Z,1.15
2022-08-05T09:47:48.433Z,1.20
2022-08-05T09:50:37.796Z,1.23
2022-08-05T09:53:05.355Z,1.00
2022-08-05T09:55:56.899Z,0.80
2022-08-05T09:58:24.611Z,0.90
2022-08-05T10:01:07.280Z,1.02
2022-08-05T10:03:58.750Z,1.20
2022-08-05T10:06:28.208Z,0.90
2022-08-05T10:08:56.456Z,0.93
2022-08-05T10:11:23.776Z,0.80
2022-08-05T10:13:58.367Z,1.08
2022-08-05T10:16:34.073Z,1.00
2022-08-05T10:19:09.175Z,1.08
2022-08-05T10:21:40.925Z,0.75
2022-08-05T10:24:13.775Z,1.00
2022-08-05T10:26:48.864Z,0.80
2022-08-05T10:29:23.506Z,0.95
2022-08-05T10:33:00.860Z,0.93
2022-08-05T10:34:40.745Z,1.00
2022-08-05T10:37:08.367Z,0.90
2022-08-05T10:40:03.308Z,1.00
2022-08-05T10:42:33.300Z,0.70
2022-08-05T10:45:20.807Z,1.00
2022-08-05T10:48:29.779Z,1.00
2022-08-05T10:51:05.513Z,0.93
2022-08-05T10:54:00.738Z,1.10
2022-08-05T10:56:43.896Z,0.90
2022-08-05T11:00:04.323Z,1.35
2022-08-05T11:02:14.601Z,0.88
2022-08-05T11:05:04.202Z,0.73
2022-08-05T11:07:32.903Z,0.90
2022-08-05T11:10:27.468Z,0.90
2022-08-05T11:12:57.988Z,0.80
2022-08-05T11:16:00.346Z,0.85
2022-08-05T11:18:33.984Z,0.80
2022-08-05T11:21:02.969Z,0.90
2022-08-05T11:24:30.234Z,0.85
2022-08-05T11:27:50.148Z,0.88
2022-08-05T11:30:17.141Z,0.70
2022-08-05T11:32:44.164Z,0.90
2022-08-05T11:36:07.781Z,0.73
2022-08-05T11:38:51.002Z,1.00
2022-08-05T11:41:54.366Z,0.60
2022-08-05T11:44:40.926Z,0.68
2022-08-05T11:47:11.260Z,0.80
2022-08-05T11:49:43.315Z,0.60
2022-08-05T11:52:29.239Z,0.70
2022-08-05T11:54:58.996Z,0.50
2022-08-05T11:57:39.264Z,0.70
2022-08-05T12:00:31.715Z,0.80
2022-08-05T12:03:16.251Z,0.65
2022-08-05T12:06:03.338Z,0.80
2022-08-05T12:08:33.971Z,0.40
2022-08-05T12:11:09.921Z,0.60
2022-08-05T12:14:04.901Z,0.60
2022-08-05T12:16:38.516Z,0.80
2022-08-05T12:19:08.683Z,0.88
2022-08-05T12:21:49.564Z,0.50
2022-08-05T12:24:20.285Z,0.63
2022-08-05T12:26:51.528Z,0.60
2022-08-05T12:29:28.991Z,0.60
2022-08-05T12:32:07.548Z,0.50
2022-08-05T12:34:38.477Z,0.60
2022-08-05T12:37:14.023Z,0.73
2022-08-05T12:39:51.143Z,0.70
2022-08-05T12:42:20.882Z,0.77
2022-08-05T12:44:48.500Z,0.60
2022-08-05T12:47:30.493Z,0.73
2022-08-05T12:50:03.227Z,0.60
2022-08-05T12:52:41.796Z,0.70
2022-08-05T12:55:26.320Z,0.60
2022-08-05T12:58:52.494Z,0.80
2022-08-05T13:02:01.736Z,0.73
2022-08-05T13:03:41.749Z,0.68
2022-08-05T13:06:17.140Z,0.60
2022-08-05T13:08:51.999Z,0.70
2022-08-05T13:12:03.044Z,0.70
2022-08-05T13:14:24.989Z,0.70
2022-08-05T13:17:31.565Z,0.70
2022-08-05T13:20:16.513Z,0.80
2022-08-05T13:22:52.154Z,1.00
2022-08-05T13:25:22.136Z,0.70
2022-08-05T13:28:07.910Z,0.40
2022-08-05T13:30:39.233Z,0.60
2022-08-05T13:33:06.332Z,0.65
2022-08-05T13:35:47.611Z,0.55
2022-08-05T13:38:30.730Z,0.80
2022-08-05T13:41:01.454Z,0.77
2022-08-05T13:43:44.271Z,0.60
2022-08-05T13:46:35.796Z,0.70
2022-08-05T13:49:04.300Z,0.70
2022-08-05T13:51:40.665Z,0.70
2022-08-05T13:54:15.083Z,0.65
2022-08-05T13:56:44.885Z,0.50
2022-08-05T13:59:19.337Z,0.50
2022-08-05T14:01:58.337Z,0.50
2022-08-05T14:04:51.626Z,0.60
2022-08-05T14:08:00.327Z,1.00
2022-08-05T14:10:28.951Z,0.77
2022-08-05T14:12:58.867Z,0.68
2022-08-05T14:16:06.891Z,0.65
2022-08-05T14:18:22.938Z,0.70
2022-08-05T14:20:52.917Z,0.70
2022-08-05T14:23:25.470Z,0.80
2022-08-05T14:25:58.477Z,0.65
2022-08-05T14:28:28.720Z,0.77
2022-08-05T14:30:57.780Z,0.93
2022-08-05T14:33:25.009Z,0.93
2022-08-05T14:35:54.247Z,0.68
2022-08-05T14:38:32.558Z,0.90
2022-08-05T14:41:05.822Z,0.77
2022-08-05T14:43:57.541Z,0.80
2022-08-05T14:46:29.015Z,1.13
2022-08-05T14:49:06.419Z,0.90
2022-08-05T14:51:42.629Z,0.90
2022-08-05T14:54:28.066Z,0.80
2022-08-05T14:56:57.278Z,0.70
2022-08-05T14:59:24.843Z,1.00
2022-08-05T15:01:53.718Z,1.05
2022-08-05T15:04:22.285Z,0.70
2022-08-05T15:06:51.287Z,0.93
2022-08-05T15:09:51.431Z,0.80
2022-08-05T15:12:08.982Z,0.75
2022-08-05T15:14:42.177Z,0.60
2022-08-05T15:17:47.171Z,0.70
2022-08-05T15:20:06.046Z,0.85
2022-08-05T15:22:33.186Z,0.73
2022-08-05T15:25:00.680Z,0.65
2022-08-05T15:27:39.131Z,1.00
2022-08-05T15:30:11.265Z,0.70
2022-08-05T15:32:41.417Z,0.70
2022-08-05T15:35:10.885Z,0.70
2022-08-05T15:38:35.003Z,0.85
2022-08-05T15:40:59.323Z,0.95
2022-08-05T15:43:20.663Z,0.77
2022-08-05T15:45:59.783Z,0.80
2022-08-05T15:48:28.402Z,0.60
2022-08-05T15:50:56.462Z,0.77
2022-08-05T15:53:26.369Z,1.10
2022-08-05T15:56:02.857Z,0.88
2022-08-05T15:58:35.451Z,0.82
2022-08-05T16:01:15.808Z,1.00
2022-08-05T16:03:48.274Z,1.00
2022-08-05T16:06:19.571Z,0.82
2022-08-05T16:08:50.311Z,1.20
2022-08-05T16:11:21.121Z,1.00
2022-08-05T16:14:07.668Z,1.00
2022-08-05T16:16:36.321Z,1.20
2022-08-05T16:19:04.049Z,1.10
2022-08-05T16:21:58.863Z,1.00
2022-08-05T16:24:41.612Z,0.82
2022-08-05T16:27:07.415Z,1.05
2022-08-05T16:29:37.594Z,0.95
2022-08-05T16:32:09.536Z,0.68
2022-08-05T16:34:37.126Z,0.90
2022-08-05T16:38:03.463Z,1.08
2022-08-05T16:40:06.521Z,0.85
2022-08-05T16:42:34.842Z,0.80
2022-08-05T16:45:05.954Z,1.17
2022-08-05T16:47:55.524Z,0.75
2022-08-05T16:50:25.792Z,0.90
2022-08-05T16:52:52.839Z,0.70
2022-08-05T16:55:24.571Z,0.90
2022-08-05T16:57:53.613Z,0.90
2022-08-05T17:00:34.161Z,1.00
2022-08-05T17:03:15.360Z,1.13
2022-08-05T17:05:53.717Z,0.88
2022-08-05T17:08:35.886Z,1.05
2022-08-05T17:11:03.900Z,0.95
2022-08-05T17:13:37.794Z,1.00
2022-08-05T17:16:29.661Z,0.98
2022-08-05T17:18:55.867Z,0.75
2022-08-05T17:21:23.508Z,0.93
2022-08-05T17:24:04.476Z,1.00
2022-08-05T17:26:36.241Z,0.90
2022-08-05T17:29:09.860Z,0.98
2022-08-05T17:31:56.432Z,1.00
2022-08-05T17:34:29.553Z,0.93
2022-08-05T17:36:57.426Z,1.08
2022-08-05T17:39:33.427Z,1.48
2022-08-05T17:42:19.801Z,1.10
2022-08-05T17:44:50.255Z,0.90
2022-08-05T17:47:23.136Z,1.40
2022-08-05T17:50:03.918Z,0.98
2022-08-05T17:52:53.109Z,0.80
2022-08-05T17:55:27.242Z,0.90
2022-08-05T17:58:02.110Z,0.85
2022-08-05T18:00:29.954Z,1.20
2022-08-05T18:02:57.172Z,1.20
2022-08-05T18:05:27.912Z,1.05
2022-08-05T18:07:56.849Z,0.93
2022-08-05T18:10:24.286Z,1.00
2022-08-05T18:12:51.548Z,1.02
2022-08-05T18:15:18.709Z,0.98
2022-08-05T18:17:58.993Z,1.10
2022-08-05T18:20:31.908Z,1.05
2022-08-05T18:23:11.349Z,1.13
2022-08-05T18:25:45.222Z,1.10
2022-08-05T18:28:16.128Z,0.90
2022-08-05T18:30:50.842Z,1.20
2022-08-05T18:33:23.138Z,0.98
2022-08-05T18:36:04.284Z,0.90
2022-08-05T18:38:36.033Z,1.00
2022-08-05T18:41:57.640Z,1.10
2022-08-05T18:43:54.603Z,1.38
2022-08-05T18:46:21.657Z,0.90
2022-08-05T18:48:53.656Z,0.93
2022-08-05T18:52:05.982Z,1.10
2022-08-05T18:54:31.372Z,1.02
2022-08-05T18:57:02.631Z,1.05
2022-08-05T18:59:43.034Z,1.25
2022-08-05T19:02:28.149Z,0.82
2022-08-05T19:06:05.683Z,1.00
2022-08-05T19:07:56.847Z,1.10
2022-08-05T19:10:28.221Z,1.08
2022-08-05T19:12:57.077Z,1.05
2022-08-05T19:15:58.109Z,1.40
2022-08-05T19:18:20.866Z,0.90
2022-08-05T19:20:52.424Z,0.90
2022-08-05T19:24:04.560Z,1.00
2022-08-05T19:26:09.259Z,1.50
2022-08-05T19:28:42.083Z,0.90
2022-08-05T19:31:13.513Z,1.00
2022-08-05T19:33:48.632Z,0.98
2022-08-05T19:36:26.694Z,1.17
2022-08-05T19:38:58.936Z,0.85
2022-08-05T19:42:03.393Z,1.17
2022-08-05T19:44:18.475Z,1.00
2022-08-05T19:46:46.177Z,0.80
2022-08-05T19:49:16.997Z,0.80
2022-08-05T19:52:08.740Z,0.90
2022-08-05T19:54:34.618Z,1.00
2022-08-05T19:57:08.321Z,0.88
2022-08-05T19:59:54.669Z,1.55
2022-08-05T20:02:31.288Z,1.42
2022-08-05T20:04:59.490Z,2.38
2022-08-05T20:07:47.156Z,2.30
2022-08-05T20:10:17.028Z,2.97
2022-08-05T20:12:47.616Z,2.47
2022-08-05T20:15:47.775Z,1.92
2022-08-05T20:18:10.792Z,1.35
2022-08-05T20:20:56.617Z,1.10
2022-08-05T20:23:39.899Z,1.02
2022-08-05T20:26:15.944Z,1.00
2022-08-05T20:28:52.785Z,1.10
2022-08-05T20:31:28.270Z,1.08
2022-08-05T20:34:04.819Z,1.25
2022-08-05T20:36:31.813Z,1.17
2022-08-05T20:38:59.695Z,1.08
2022-08-05T20:41:44.420Z,1.13
2022-08-05T20:44:29.202Z,1.00
2022-08-05T20:47:03.613Z,1.23
2022-08-05T20:49:33.239Z,1.10
2022-08-05T20:52:07.625Z,0.90
2022-08-05T20:54:55.276Z,1.20
2022-08-05T20:57:41.894Z,1.10
2022-08-05T21:00:36.330Z,1.23
2022-08-05T21:03:06.753Z,1.07
2022-08-05T21:05:48.229Z,1.20
2022-08-05T21:08:26.644Z,1.40
2022-08-05T21:11:00.714Z,0.90
2022-08-05T21:13:48.008Z,1.37
2022-08-05T21:16:29.569Z,1.30
2022-08-05T21:19:00.269Z,1.23
2022-08-05T21:21:43.860Z,1.70
2022-08-05T21:24:19.496Z,1.30
2022-08-05T21:26:53.746Z,1.70
2022-08-05T21:29:31.340Z,2.10
2022-08-05T21:32:00.469Z,1.43
2022-08-05T21:34:28.329Z,1.70
2022-08-05T21:36:58.891Z,1.60
2022-08-05T21:39:26.987Z,1.63
2022-08-05T21:42:02.018Z,1.33
2022-08-05T21:44:32.773Z,1.30
2022-08-05T21:47:00.657Z,1.50
2022-08-05T21:50:00.498Z,1.43
2022-08-05T21:52:27.340Z,1.30
2022-08-05T21:55:06.809Z,1.63
2022-08-05T21:57:35.804Z,1.43
2022-08-05T22:00:10.705Z,1.77
2022-08-05T22:02:39.041Z,1.40
2022-08-05T22:05:09.053Z,1.50
2022-08-05T22:07:46.716Z,1.40
2022-08-05T22:10:26.818Z,1.30
2022-08-05T22:12:59.137Z,1.40
2022-08-05T22:15:56.674Z,1.20
2022-08-05T22:18:25.772Z,1.40
2022-08-05T22:20:53.066Z,1.50
2022-08-05T22:24:02.056Z,1.30
2022-08-05T22:26:50.002Z,1.10
2022-08-05T22:29:26.665Z,1.23
2022-08-05T22:32:02.646Z,1.47
2022-08-05T22:34:31.430Z,1.50
2022-08-05T22:36:59.430Z,1.17
2022-08-05T22:39:32.714Z,1.30
2022-08-05T22:42:10.948Z,1.20
2022-08-05T22:44:39.011Z,1.10
2022-08-05T22:47:06.621Z,1.23
2022-08-05T22:50:19.230Z,1.47
2022-08-05T22:52:30.479Z,1.20
2022-08-05T22:54:59.906Z,1.43
2022-08-05T22:57:27.087Z,1.37
2022-08-05T23:00:02.902Z,1.30
2022-08-05T23:02:30.349Z,1.10
2022-08-05T23:05:01.558Z,1.43
2022-08-05T23:07:32.231Z,1.20
2022-08-05T23:10:01.433Z,2.00
2022-08-05T23:12:32.183Z,1.50
2022-08-05T23:15:03.565Z,1.50
2022-08-05T23:17:59.668Z,1.30
2022-08-05T23:20:25.643Z,2.03
2022-08-05T23:22:55.888Z,1.20
2022-08-05T23:25:50.869Z,1.23
2022-08-05T23:28:11.940Z,1.30
2022-08-05T23:30:40.007Z,1.37
2022-08-05T23:33:16.181Z,1.33
2022-08-05T23:35:49.834Z,1.27
2022-08-05T23:38:17.022Z,1.50
2022-08-05T23:40:50.039Z,1.30
2022-08-05T23:43:25.047Z,1.40
2022-08-05T23:46:21.440Z,1.50
2022-08-05T23:49:00.866Z,1.50
2022-08-05T23:51:54.328Z,1.20
2022-08-05T23:54:30.186Z,1.23
2022-08-05T23:57:04.883Z,1.60
