createdAt,value
2023-03-25T00:00:21.826Z,9.29
2023-03-25T00:01:21.830Z,9.23
2023-03-25T00:02:21.920Z,9.33
2023-03-25T00:03:21.804Z,9.38
2023-03-25T00:04:21.820Z,9.38
2023-03-25T00:05:21.769Z,9.31
2023-03-25T00:06:21.810Z,9.40
2023-03-25T00:07:21.761Z,9.35
2023-03-25T00:08:21.705Z,9.51
2023-03-25T00:09:21.729Z,9.38
2023-03-25T00:10:21.708Z,9.36
2023-03-25T00:11:21.718Z,9.43
2023-03-25T00:12:21.700Z,9.39
2023-03-25T00:13:21.674Z,9.33
2023-03-25T00:14:21.717Z,9.46
2023-03-25T00:15:21.683Z,9.42
2023-03-25T00:16:21.729Z,9.36
2023-03-25T00:17:21.718Z,9.31
2023-03-25T00:18:21.660Z,9.31
2023-03-25T00:19:21.614Z,9.32
2023-03-25T00:20:21.635Z,9.20
2023-03-25T00:21:21.628Z,9.33
2023-03-25T00:22:21.606Z,9.26
2023-03-25T00:23:21.625Z,9.20
2023-03-25T00:24:21.574Z,9.20
2023-03-25T00:25:21.618Z,9.31
2023-03-25T00:26:21.586Z,9.23
2023-03-25T00:27:21.574Z,9.20
2023-03-25T00:28:21.554Z,9.21
2023-03-25T00:29:21.571Z,9.23
2023-03-25T00:30:21.524Z,9.17
2023-03-25T00:31:21.494Z,9.20
2023-03-25T00:32:21.509Z,9.15
2023-03-25T00:33:21.490Z,9.18
2023-03-25T00:34:21.485Z,9.23
2023-03-25T00:35:21.514Z,9.20
2023-03-25T00:36:21.448Z,9.17
2023-03-25T00:37:21.428Z,9.18
2023-03-25T00:38:21.424Z,9.14
2023-03-25T00:39:21.414Z,9.23
2023-03-25T00:40:21.407Z,9.20
2023-03-25T00:41:21.395Z,9.33
2023-03-25T00:42:21.408Z,9.24
2023-03-25T00:43:21.442Z,9.29
2023-03-25T00:44:21.368Z,9.38
2023-03-25T00:45:21.377Z,9.46
2023-03-25T00:46:21.415Z,9.24
2023-03-25T00:47:21.407Z,9.32
2023-03-25T00:48:21.339Z,9.36
2023-03-25T00:49:21.329Z,9.29
2023-03-25T00:50:21.339Z,9.33
2023-03-25T00:51:21.395Z,9.24
2023-03-25T00:52:21.279Z,9.36
2023-03-25T00:53:21.293Z,9.35
2023-03-25T00:54:21.297Z,9.36
2023-03-25T00:55:21.244Z,9.33
2023-03-25T00:56:21.285Z,9.36
2023-03-25T00:57:21.248Z,9.42
2023-03-25T00:58:21.202Z,9.32
2023-03-25T00:59:21.264Z,9.28
2023-03-25T01:00:21.242Z,9.40
2023-03-25T01:01:21.255Z,9.35
2023-03-25T01:02:21.249Z,9.35
2023-03-25T01:03:21.228Z,9.28
2023-03-25T01:04:21.236Z,9.35
2023-03-25T01:05:21.174Z,9.28
2023-03-25T01:06:21.143Z,9.17
2023-03-25T01:07:21.170Z,9.21
2023-03-25T01:08:21.107Z,9.23
2023-03-25T01:09:21.210Z,9.14
2023-03-25T01:10:21.096Z,9.21
2023-03-25T01:11:21.122Z,9.21
2023-03-25T01:12:21.121Z,9.26
2023-03-25T01:13:21.138Z,9.28
2023-03-25T01:14:21.058Z,9.18
2023-03-25T01:15:21.093Z,9.23
2023-03-25T01:16:21.115Z,9.23
2023-03-25T01:17:21.069Z,9.21
2023-03-25T01:18:21.038Z,9.24
2023-03-25T01:19:21.913Z,9.17
2023-03-25T01:20:21.046Z,9.17
2023-03-25T01:21:21.002Z,9.18
2023-03-25T01:22:21.048Z,9.26
2023-03-25T01:23:20.972Z,9.18
2023-03-25T01:24:20.996Z,9.24
2023-03-25T01:25:20.964Z,9.23
2023-03-25T01:26:20.981Z,9.31
2023-03-25T01:27:20.955Z,9.23
2023-03-25T01:28:20.920Z,9.26
2023-03-25T01:29:20.940Z,9.20
2023-03-25T01:30:20.899Z,9.15
2023-03-25T01:31:20.981Z,9.15
2023-03-25T01:32:20.914Z,9.17
2023-03-25T01:33:20.867Z,9.23
2023-03-25T01:34:20.894Z,9.26
2023-03-25T01:35:20.862Z,9.20
2023-03-25T01:36:20.854Z,9.23
2023-03-25T01:37:20.845Z,9.11
2023-03-25T01:38:20.843Z,9.18
2023-03-25T01:39:20.840Z,9.15
2023-03-25T01:40:20.813Z,9.21
2023-03-25T01:41:20.777Z,9.21
2023-03-25T01:42:20.791Z,9.24
2023-03-25T01:43:20.840Z,9.32
2023-03-25T01:44:20.831Z,9.32
2023-03-25T01:45:20.777Z,9.42
2023-03-25T01:46:20.775Z,9.32
2023-03-25T01:47:20.782Z,9.42
2023-03-25T01:48:20.740Z,9.32
2023-03-25T01:49:20.716Z,9.39
2023-03-25T01:50:20.739Z,9.29
2023-03-25T01:51:20.707Z,9.38
2023-03-25T01:52:20.708Z,9.32
2023-03-25T01:53:20.680Z,9.35
2023-03-25T01:54:20.685Z,9.21
2023-03-25T01:55:20.665Z,9.33
2023-03-25T01:56:20.689Z,9.24
2023-03-25T01:57:20.640Z,9.29
2023-03-25T01:58:20.639Z,9.26
2023-03-25T01:59:20.607Z,9.31
2023-03-25T02:00:20.741Z,9.33
2023-03-25T02:01:20.660Z,9.33
2023-03-25T02:02:20.690Z,9.29
2023-03-25T02:03:52.550Z,9.26
2023-03-25T02:04:20.564Z,9.28
2023-03-25T02:05:20.540Z,9.29
2023-03-25T02:06:20.536Z,9.29
2023-03-25T02:07:20.518Z,9.26
2023-03-25T02:08:20.539Z,9.18
2023-03-25T02:09:20.520Z,9.26
2023-03-25T02:10:20.640Z,9.32
2023-03-25T02:11:20.517Z,9.35
2023-03-25T02:12:20.488Z,9.32
2023-03-25T02:13:20.480Z,9.35
2023-03-25T02:14:20.506Z,9.38
2023-03-25T02:15:20.487Z,9.36
2023-03-25T02:16:20.529Z,9.29
2023-03-25T02:17:20.438Z,9.33
2023-03-25T02:18:20.441Z,9.32
2023-03-25T02:19:20.387Z,9.32
2023-03-25T02:20:20.430Z,9.32
2023-03-25T02:21:20.410Z,9.31
2023-03-25T02:22:20.406Z,9.33
2023-03-25T02:23:20.391Z,9.29
2023-03-25T02:24:20.343Z,9.35
2023-03-25T02:25:20.384Z,9.26
2023-03-25T02:26:20.381Z,9.35
2023-03-25T02:27:20.410Z,9.47
2023-03-25T02:28:20.366Z,9.39
2023-03-25T02:29:20.462Z,9.43
2023-03-25T02:30:20.301Z,9.31
2023-03-25T02:31:20.361Z,9.40
2023-03-25T02:32:20.314Z,9.29
2023-03-25T02:33:20.266Z,9.35
2023-03-25T02:34:20.280Z,9.28
2023-03-25T02:35:20.331Z,9.24
2023-03-25T02:36:20.244Z,9.31
2023-03-25T02:37:20.234Z,9.20
2023-03-25T02:38:20.242Z,9.21
2023-03-25T02:39:20.265Z,9.18
2023-03-25T02:40:20.222Z,9.29
2023-03-25T02:41:20.229Z,9.26
2023-03-25T02:42:20.202Z,9.15
2023-03-25T02:43:20.196Z,9.23
2023-03-25T02:44:20.166Z,9.26
2023-03-25T02:45:20.171Z,9.15
2023-03-25T02:46:20.202Z,9.15
2023-03-25T02:47:20.152Z,9.23
2023-03-25T02:48:20.118Z,9.23
2023-03-25T02:49:20.132Z,9.21
2023-03-25T02:50:20.137Z,9.04
2023-03-25T02:51:20.112Z,9.21
2023-03-25T02:52:20.070Z,9.17
2023-03-25T02:53:20.055Z,9.18
2023-03-25T02:54:20.098Z,9.18
2023-03-25T02:55:20.100Z,9.13
2023-03-25T02:56:20.030Z,9.14
2023-03-25T02:57:20.098Z,9.13
2023-03-25T02:58:20.016Z,9.08
2023-03-25T02:59:20.029Z,9.02
2023-03-25T03:00:20.033Z,9.02
2023-03-25T03:01:20.060Z,8.99
2023-03-25T03:02:20.034Z,9.08
2023-03-25T03:03:20.086Z,9.05
2023-03-25T03:04:19.946Z,8.98
2023-03-25T03:05:19.978Z,9.04
2023-03-25T03:06:19.941Z,9.14
2023-03-25T03:07:19.983Z,9.05
2023-03-25T03:08:19.926Z,9.18
2023-03-25T03:09:19.936Z,9.05
2023-03-25T03:10:19.919Z,9.08
2023-03-25T03:11:19.944Z,9.01
2023-03-25T03:12:19.899Z,9.01
2023-03-25T03:13:19.960Z,9.13
2023-03-25T03:14:19.850Z,8.92
2023-03-25T03:15:19.865Z,8.77
2023-03-25T03:16:19.909Z,8.94
2023-03-25T03:17:19.861Z,8.89
2023-03-25T03:18:19.933Z,8.89
2023-03-25T03:19:19.854Z,8.91
2023-03-25T03:20:19.815Z,8.81
2023-03-25T03:21:19.792Z,8.92
2023-03-25T03:22:19.814Z,8.91
2023-03-25T03:23:19.777Z,8.79
2023-03-25T03:24:19.794Z,8.95
2023-03-25T03:25:19.806Z,8.87
2023-03-25T03:26:19.742Z,8.89
2023-03-25T03:27:19.752Z,8.87
2023-03-25T03:28:19.767Z,8.74
2023-03-25T03:29:19.753Z,8.80
2023-03-25T03:30:19.761Z,8.79
2023-03-25T03:31:48.748Z,8.79
2023-03-25T03:32:19.870Z,8.80
2023-03-25T03:33:19.708Z,8.81
2023-03-25T03:34:19.693Z,8.80
2023-03-25T03:35:19.675Z,8.79
2023-03-25T03:36:19.644Z,8.81
2023-03-25T03:37:19.652Z,8.73
2023-03-25T03:38:20.112Z,8.79
2023-03-25T03:39:19.606Z,8.81
2023-03-25T03:40:19.651Z,8.76
2023-03-25T03:41:19.632Z,8.77
2023-03-25T03:42:19.608Z,8.79
2023-03-25T03:43:19.610Z,8.73
2023-03-25T03:44:19.604Z,8.80
2023-03-25T03:45:19.542Z,8.81
2023-03-25T03:46:19.712Z,8.74
2023-03-25T03:47:19.542Z,8.68
2023-03-25T03:48:19.530Z,8.77
2023-03-25T03:49:19.542Z,8.89
2023-03-25T03:50:19.528Z,8.84
2023-03-25T03:51:19.510Z,8.76
2023-03-25T03:52:19.478Z,8.71
2023-03-25T03:53:19.501Z,8.77
2023-03-25T03:54:19.500Z,8.71
2023-03-25T03:55:19.537Z,8.89
2023-03-25T03:56:19.495Z,8.89
2023-03-25T03:57:19.482Z,8.73
2023-03-25T03:58:19.420Z,8.81
2023-03-25T03:59:19.448Z,8.92
2023-03-25T04:00:19.406Z,8.86
2023-03-25T04:01:19.446Z,8.86
2023-03-25T04:02:19.481Z,8.80
2023-03-25T04:03:19.432Z,8.87
2023-03-25T04:04:19.338Z,8.83
2023-03-25T04:05:19.432Z,8.73
2023-03-25T04:06:19.344Z,8.83
2023-03-25T04:07:19.356Z,8.79
2023-03-25T04:08:19.326Z,8.84
2023-03-25T04:09:19.337Z,8.79
2023-03-25T04:10:19.301Z,8.80
2023-03-25T04:11:19.334Z,8.80
2023-03-25T04:12:19.342Z,8.84
2023-03-25T04:13:19.253Z,8.87
2023-03-25T04:14:19.294Z,8.66
2023-03-25T04:15:19.245Z,8.73
2023-03-25T04:16:19.340Z,8.59
2023-03-25T04:17:19.256Z,8.61
2023-03-25T04:18:19.257Z,8.59
2023-03-25T04:19:19.228Z,8.62
2023-03-25T04:20:19.296Z,8.70
2023-03-25T04:21:19.221Z,8.62
2023-03-25T04:22:19.219Z,8.76
2023-03-25T04:23:19.243Z,8.71
2023-03-25T04:24:19.232Z,8.73
2023-03-25T04:25:19.131Z,8.63
2023-03-25T04:26:19.157Z,8.71
2023-03-25T04:27:19.118Z,8.68
2023-03-25T04:28:19.142Z,8.70
2023-03-25T04:29:19.111Z,8.66
2023-03-25T04:30:19.129Z,8.76
2023-03-25T04:31:19.150Z,8.73
2023-03-25T04:32:19.062Z,8.79
2023-03-25T04:33:19.078Z,8.79
2023-03-25T04:34:19.082Z,8.79
2023-03-25T04:35:19.098Z,8.70
2023-03-25T04:36:19.133Z,8.65
2023-03-25T04:37:19.033Z,8.68
2023-03-25T04:38:19.004Z,8.58
2023-03-25T04:39:19.020Z,8.66
2023-03-25T04:40:19.133Z,8.58
2023-03-25T04:41:19.080Z,8.65
2023-03-25T04:42:19.059Z,8.65
2023-03-25T04:43:18.981Z,8.63
2023-03-25T04:44:18.967Z,8.61
2023-03-25T04:45:18.969Z,8.58
2023-03-25T04:46:18.975Z,8.47
2023-03-25T04:47:18.973Z,8.45
2023-03-25T04:48:18.952Z,8.44
2023-03-25T04:49:18.930Z,8.36
2023-03-25T04:50:18.936Z,8.36
2023-03-25T04:51:18.914Z,8.37
2023-03-25T04:52:18.896Z,8.34
2023-03-25T04:53:18.973Z,8.38
2023-03-25T04:54:18.888Z,8.29
2023-03-25T04:55:18.949Z,8.36
2023-03-25T04:56:18.834Z,8.38
2023-03-25T04:57:18.843Z,8.37
2023-03-25T04:58:18.848Z,8.38
2023-03-25T04:59:18.815Z,8.40
2023-03-25T05:00:18.842Z,8.44
2023-03-25T05:01:18.853Z,8.47
2023-03-25T05:02:18.785Z,8.48
2023-03-25T05:03:18.798Z,8.41
2023-03-25T05:04:18.813Z,8.34
2023-03-25T05:05:18.797Z,8.40
2023-03-25T05:06:18.757Z,8.33
2023-03-25T05:07:18.737Z,8.45
2023-03-25T05:08:18.756Z,8.47
2023-03-25T05:09:18.726Z,8.44
2023-03-25T05:10:18.736Z,8.43
2023-03-25T05:11:18.674Z,8.36
2023-03-25T05:12:18.701Z,8.38
2023-03-25T05:13:18.663Z,8.30
2023-03-25T05:14:18.698Z,8.34
2023-03-25T05:15:18.675Z,8.22
2023-03-25T05:16:18.710Z,8.25
2023-03-25T05:17:18.606Z,8.20
2023-03-25T05:18:18.605Z,8.20
2023-03-25T05:19:18.641Z,8.25
2023-03-25T05:20:18.595Z,8.16
2023-03-25T05:21:18.614Z,8.29
2023-03-25T05:22:18.559Z,8.20
2023-03-25T05:23:18.566Z,8.20
2023-03-25T05:24:18.559Z,8.26
2023-03-25T05:25:18.541Z,8.28
2023-03-25T05:26:18.562Z,8.16
2023-03-25T05:27:18.529Z,8.18
2023-03-25T05:28:18.548Z,8.18
2023-03-25T05:29:18.591Z,8.22
2023-03-25T05:30:18.495Z,8.11
2023-03-25T05:31:18.683Z,8.12
2023-03-25T05:32:19.488Z,8.12
2023-03-25T05:33:18.508Z,8.23
2023-03-25T05:34:18.475Z,8.19
2023-03-25T05:35:18.466Z,8.20
2023-03-25T05:36:18.485Z,8.12
2023-03-25T05:37:18.438Z,8.11
2023-03-25T05:38:18.466Z,8.16
2023-03-25T05:39:18.435Z,8.19
2023-03-25T05:40:18.455Z,8.23
2023-03-25T05:41:18.434Z,8.19
2023-03-25T05:42:18.473Z,8.25
2023-03-25T05:43:18.404Z,8.20
2023-03-25T05:44:18.379Z,8.16
2023-03-25T05:45:18.360Z,8.25
2023-03-25T05:46:18.405Z,8.22
2023-03-25T05:47:18.370Z,8.22
2023-03-25T05:48:18.376Z,8.26
2023-03-25T05:49:18.351Z,8.28
2023-03-25T05:50:18.309Z,8.29
2023-03-25T05:51:18.392Z,8.33
2023-03-25T05:52:18.296Z,8.33
2023-03-25T05:53:18.300Z,8.30
2023-03-25T05:54:18.282Z,8.20
2023-03-25T05:55:20.531Z,8.36
2023-03-25T05:56:18.314Z,8.41
2023-03-25T05:57:18.236Z,8.38
2023-03-25T05:58:18.232Z,8.44
2023-03-25T05:59:18.213Z,8.40
2023-03-25T06:00:18.205Z,8.38
2023-03-25T06:01:31.853Z,8.37
2023-03-25T06:02:20.361Z,8.29
2023-03-25T06:03:18.228Z,8.36
2023-03-25T06:04:18.222Z,8.40
2023-03-25T06:05:18.189Z,8.44
2023-03-25T06:06:19.166Z,8.45
2023-03-25T06:07:18.161Z,8.50
2023-03-25T06:08:18.140Z,8.50
2023-03-25T06:09:18.129Z,8.48
2023-03-25T06:10:18.158Z,8.45
2023-03-25T06:11:18.103Z,8.45
2023-03-25T06:12:18.149Z,8.52
2023-03-25T06:13:18.070Z,8.53
2023-03-25T06:14:18.105Z,8.59
2023-03-25T06:15:18.140Z,8.61
2023-03-25T06:16:18.091Z,8.55
2023-03-25T06:17:18.068Z,8.55
2023-03-25T06:18:18.006Z,8.61
2023-03-25T06:19:18.033Z,8.70
2023-03-25T06:20:18.010Z,8.70
2023-03-25T06:21:17.989Z,8.62
2023-03-25T06:22:18.007Z,8.66
2023-03-25T06:23:19.346Z,8.74
2023-03-25T06:24:17.994Z,8.80
2023-03-25T06:25:17.973Z,8.80
2023-03-25T06:26:17.992Z,8.84
2023-03-25T06:27:17.953Z,8.89
2023-03-25T06:28:17.966Z,8.86
2023-03-25T06:29:17.928Z,8.89
2023-03-25T06:30:17.940Z,8.99
2023-03-25T06:31:17.912Z,8.95
2023-03-25T06:32:17.907Z,8.98
2023-03-25T06:33:17.864Z,9.66
2023-03-25T06:34:17.870Z,10.22
2023-03-25T06:35:17.857Z,9.94
2023-03-25T06:36:17.882Z,9.90
2023-03-25T06:37:17.832Z,9.94
2023-03-25T06:38:17.824Z,9.69
2023-03-25T06:39:17.846Z,9.66
2023-03-25T06:40:17.805Z,9.66
2023-03-25T06:41:17.854Z,9.58
2023-03-25T06:42:17.810Z,9.50
2023-03-25T06:43:17.784Z,9.65
2023-03-25T06:44:24.619Z,9.65
2023-03-25T06:45:18.764Z,9.74
2023-03-25T06:46:17.736Z,9.75
2023-03-25T06:47:18.739Z,9.75
2023-03-25T06:48:17.754Z,9.58
2023-03-25T06:49:17.791Z,9.54
2023-03-25T06:50:17.710Z,9.46
2023-03-25T06:51:17.706Z,9.48
2023-03-25T06:52:17.714Z,9.57
2023-03-25T06:53:17.694Z,9.58
2023-03-25T06:54:17.671Z,9.60
2023-03-25T06:55:17.668Z,9.68
2023-03-25T06:56:18.591Z,9.75
2023-03-25T06:57:18.656Z,9.75
2023-03-25T06:58:17.657Z,9.81
2023-03-25T06:59:17.598Z,9.78
2023-03-25T07:00:17.603Z,9.84
2023-03-25T07:01:17.683Z,9.83
2023-03-25T07:02:17.597Z,9.81
2023-03-25T07:03:17.570Z,9.90
2023-03-25T07:04:19.551Z,9.99
2023-03-25T07:05:17.613Z,10.01
2023-03-25T07:06:17.565Z,9.97
2023-03-25T07:07:17.561Z,9.94
2023-03-25T07:08:17.563Z,9.97
2023-03-25T07:09:17.539Z,9.99
2023-03-25T07:10:17.556Z,9.99
2023-03-25T07:11:17.519Z,9.86
2023-03-25T07:12:17.536Z,9.86
2023-03-25T07:13:17.677Z,9.76
2023-03-25T07:14:17.498Z,9.90
2023-03-25T07:15:17.482Z,9.89
2023-03-25T07:16:17.559Z,9.94
2023-03-25T07:17:17.456Z,9.94
2023-03-25T07:18:17.452Z,9.94
2023-03-25T07:19:17.475Z,9.94
2023-03-25T07:20:17.484Z,9.99
2023-03-25T07:21:17.419Z,10.04
2023-03-25T07:22:17.417Z,10.01
2023-03-25T07:23:17.418Z,9.99
2023-03-25T07:24:17.398Z,9.96
2023-03-25T07:25:17.389Z,9.90
2023-03-25T07:26:17.373Z,9.72
2023-03-25T07:27:17.350Z,9.74
2023-03-25T07:28:17.387Z,9.76
2023-03-25T07:29:17.342Z,9.83
2023-03-25T07:30:17.341Z,9.84
2023-03-25T07:31:17.385Z,9.93
2023-03-25T07:32:17.271Z,9.96
2023-03-25T07:33:17.297Z,9.99
2023-03-25T07:34:17.293Z,9.99
2023-03-25T07:35:17.322Z,9.97
2023-03-25T07:36:17.277Z,9.97
2023-03-25T07:37:17.241Z,9.96
2023-03-25T07:38:17.230Z,9.96
2023-03-25T07:39:17.246Z,10.01
2023-03-25T07:40:17.229Z,10.01
2023-03-25T07:41:17.208Z,9.99
2023-03-25T07:42:17.224Z,10.02
2023-03-25T07:43:17.209Z,9.91
2023-03-25T07:44:18.292Z,9.99
2023-03-25T07:45:18.188Z,10.08
2023-03-25T07:46:17.191Z,9.93
2023-03-25T07:47:17.130Z,9.79
2023-03-25T07:48:17.127Z,9.75
2023-03-25T07:49:17.154Z,9.69
2023-03-25T07:50:17.112Z,9.74
2023-03-25T07:51:17.130Z,9.69
2023-03-25T07:52:17.091Z,9.65
2023-03-25T07:53:17.096Z,9.75
2023-03-25T07:54:17.099Z,9.84
2023-03-25T07:55:17.047Z,9.90
2023-03-25T07:56:17.088Z,9.86
2023-03-25T07:57:17.019Z,9.89
2023-03-25T07:58:17.032Z,9.90
2023-03-25T07:59:17.003Z,9.96
2023-03-25T08:00:17.019Z,10.08
2023-03-25T08:01:17.016Z,10.23
2023-03-25T08:02:17.062Z,10.17
2023-03-25T08:03:49.032Z,10.26
2023-03-25T08:04:17.003Z,10.26
2023-03-25T08:05:16.982Z,10.27
2023-03-25T08:06:16.958Z,10.38
2023-03-25T08:07:16.938Z,10.59
2023-03-25T08:08:16.929Z,10.40
2023-03-25T08:09:16.995Z,10.33
2023-03-25T08:10:16.902Z,10.26
2023-03-25T08:11:16.943Z,10.23
2023-03-25T08:12:16.900Z,10.22
2023-03-25T08:13:16.895Z,10.25
2023-03-25T08:14:16.875Z,10.27
2023-03-25T08:15:16.863Z,10.34
2023-03-25T08:16:16.846Z,10.20
2023-03-25T08:17:16.829Z,10.33
2023-03-25T08:18:17.816Z,10.45
2023-03-25T08:19:16.814Z,10.59
2023-03-25T08:20:16.802Z,10.66
2023-03-25T08:21:16.803Z,10.60
2023-03-25T08:22:16.793Z,10.82
2023-03-25T08:23:19.054Z,11.00
2023-03-25T08:24:16.768Z,11.32
2023-03-25T08:25:16.771Z,11.21
2023-03-25T08:26:16.748Z,11.25
2023-03-25T08:27:16.927Z,11.21
2023-03-25T08:28:16.738Z,11.15
2023-03-25T08:29:16.720Z,10.85
2023-03-25T08:30:17.711Z,10.70
2023-03-25T08:31:16.715Z,10.70
2023-03-25T08:32:16.717Z,10.81
2023-03-25T08:33:16.680Z,10.73
2023-03-25T08:34:16.666Z,10.74
2023-03-25T08:35:16.670Z,10.92
2023-03-25T08:36:16.661Z,10.96
2023-03-25T08:37:16.630Z,10.97
2023-03-25T08:38:16.625Z,10.97
2023-03-25T08:39:16.643Z,10.86
2023-03-25T08:40:16.609Z,10.74
2023-03-25T08:41:16.596Z,10.76
2023-03-25T08:42:16.614Z,10.79
2023-03-25T08:43:16.548Z,10.89
2023-03-25T08:44:16.571Z,10.94
2023-03-25T08:45:16.590Z,10.97
2023-03-25T08:46:16.585Z,10.96
2023-03-25T08:47:16.550Z,10.81
2023-03-25T08:48:16.508Z,10.74
2023-03-25T08:49:16.553Z,10.60
2023-03-25T08:50:16.532Z,10.56
2023-03-25T08:51:16.531Z,10.60
2023-03-25T08:52:16.498Z,10.76
2023-03-25T08:53:16.494Z,10.88
2023-03-25T08:54:16.468Z,10.68
2023-03-25T08:55:16.504Z,10.73
2023-03-25T08:56:16.449Z,10.68
2023-03-25T08:57:16.424Z,10.66
2023-03-25T08:58:16.509Z,10.70
2023-03-25T08:59:16.456Z,10.74
2023-03-25T09:00:16.408Z,10.78
2023-03-25T09:01:16.442Z,10.64
2023-03-25T09:02:16.395Z,10.63
2023-03-25T09:03:16.384Z,10.55
2023-03-25T09:04:16.379Z,10.66
2023-03-25T09:05:16.445Z,10.55
2023-03-25T09:06:16.354Z,10.45
2023-03-25T09:07:16.363Z,10.36
2023-03-25T09:08:16.328Z,10.40
2023-03-25T09:09:16.319Z,10.42
2023-03-25T09:10:16.319Z,10.34
2023-03-25T09:11:19.863Z,10.20
2023-03-25T09:12:18.312Z,10.15
2023-03-25T09:13:16.266Z,10.30
2023-03-25T09:14:16.269Z,10.20
2023-03-25T09:15:16.265Z,10.26
2023-03-25T09:16:16.315Z,10.14
2023-03-25T09:17:16.248Z,10.18
2023-03-25T09:18:16.263Z,10.26
2023-03-25T09:19:16.233Z,10.32
2023-03-25T09:20:16.253Z,10.36
2023-03-25T09:21:16.218Z,10.44
2023-03-25T09:22:16.202Z,10.47
2023-03-25T09:23:16.224Z,10.61
2023-03-25T09:24:16.239Z,10.53
2023-03-25T09:25:16.182Z,10.45
2023-03-25T09:26:16.165Z,10.59
2023-03-25T09:27:16.150Z,10.59
2023-03-25T09:28:16.122Z,10.59
2023-03-25T09:29:16.101Z,10.52
2023-03-25T09:30:16.080Z,10.53
2023-03-25T09:31:16.099Z,10.45
2023-03-25T09:32:16.098Z,10.25
2023-03-25T09:33:16.076Z,10.36
2023-03-25T09:34:16.284Z,10.44
2023-03-25T09:35:17.099Z,10.36
2023-03-25T09:36:16.047Z,10.44
2023-03-25T09:37:16.036Z,10.25
2023-03-25T09:38:16.040Z,10.23
2023-03-25T09:39:16.005Z,10.32
2023-03-25T09:40:16.023Z,10.42
2023-03-25T09:41:15.999Z,10.55
2023-03-25T09:42:15.974Z,10.85
2023-03-25T09:43:16.051Z,11.21
2023-03-25T09:44:15.989Z,11.40
2023-03-25T09:45:15.993Z,11.33
2023-03-25T09:46:16.022Z,11.37
2023-03-25T09:47:16.062Z,11.39
2023-03-25T09:48:15.935Z,11.57
2023-03-25T09:49:15.923Z,11.70
2023-03-25T09:50:15.906Z,11.83
2023-03-25T09:51:15.892Z,11.88
2023-03-25T09:52:15.902Z,11.90
2023-03-25T09:53:15.873Z,11.90
2023-03-25T09:54:15.877Z,11.83
2023-03-25T09:55:15.858Z,11.83
2023-03-25T09:56:15.845Z,11.75
2023-03-25T09:57:15.958Z,11.55
2023-03-25T09:58:15.805Z,11.43
2023-03-25T09:59:15.815Z,11.35
2023-03-25T10:00:15.804Z,11.10
2023-03-25T10:01:15.791Z,11.02
2023-03-25T10:02:15.827Z,11.06
2023-03-25T10:03:15.809Z,10.97
2023-03-25T10:04:15.758Z,10.78
2023-03-25T10:05:15.865Z,10.82
2023-03-25T10:06:15.739Z,10.76
2023-03-25T10:07:15.761Z,10.61
2023-03-25T10:08:15.710Z,10.63
2023-03-25T10:09:15.733Z,10.59
2023-03-25T10:10:15.710Z,10.66
2023-03-25T10:11:15.667Z,10.56
2023-03-25T10:12:15.716Z,10.53
2023-03-25T10:13:15.644Z,10.47
2023-03-25T10:14:15.678Z,10.51
2023-03-25T10:15:15.691Z,10.64
2023-03-25T10:16:15.669Z,10.42
2023-03-25T10:17:15.655Z,10.25
2023-03-25T10:18:15.637Z,10.12
2023-03-25T10:19:15.605Z,9.90
2023-03-25T10:20:15.647Z,9.83
2023-03-25T10:21:15.601Z,9.64
2023-03-25T10:22:15.600Z,9.31
2023-03-25T10:23:15.576Z,9.08
2023-03-25T10:24:15.564Z,8.89
2023-03-25T10:25:15.588Z,8.61
2023-03-25T10:26:15.530Z,8.62
2023-03-25T10:27:15.527Z,8.48
2023-03-25T10:28:15.549Z,8.26
2023-03-25T10:29:15.507Z,8.28
2023-03-25T10:30:15.527Z,8.33
2023-03-25T10:31:15.555Z,8.25
2023-03-25T10:32:15.495Z,8.18
2023-03-25T10:33:15.469Z,8.18
2023-03-25T10:34:15.460Z,8.02
2023-03-25T10:35:16.452Z,8.10
2023-03-25T10:36:15.465Z,8.00
2023-03-25T10:37:15.429Z,7.90
2023-03-25T10:38:15.459Z,7.90
2023-03-25T10:39:15.416Z,7.82
2023-03-25T10:40:15.397Z,7.82
2023-03-25T10:41:15.419Z,7.87
2023-03-25T10:42:15.390Z,7.82
2023-03-25T10:43:15.437Z,7.74
2023-03-25T10:44:15.374Z,7.61
2023-03-25T10:45:15.354Z,7.69
2023-03-25T10:46:15.366Z,7.69
2023-03-25T10:47:15.365Z,7.75
2023-03-25T10:48:15.368Z,7.77
2023-03-25T10:49:15.311Z,7.64
2023-03-25T10:50:15.293Z,7.64
2023-03-25T10:51:15.297Z,7.82
2023-03-25T10:52:15.274Z,7.83
2023-03-25T10:53:15.414Z,7.89
2023-03-25T10:54:15.273Z,8.01
2023-03-25T10:55:15.271Z,8.00
2023-03-25T10:56:15.259Z,8.10
2023-03-25T10:57:15.260Z,8.04
2023-03-25T10:58:15.250Z,8.15
2023-03-25T10:59:16.585Z,8.16
2023-03-25T11:00:15.197Z,8.20
2023-03-25T11:01:15.244Z,8.37
2023-03-25T11:02:15.261Z,8.59
2023-03-25T11:03:15.183Z,8.65
2023-03-25T11:04:15.177Z,8.74
2023-03-25T11:05:15.671Z,8.80
2023-03-25T11:06:15.149Z,9.01
2023-03-25T11:07:15.143Z,9.05
2023-03-25T11:08:24.160Z,9.11
2023-03-25T11:09:17.126Z,9.11
2023-03-25T11:10:15.119Z,9.18
2023-03-25T11:11:15.079Z,9.18
2023-03-25T11:12:15.099Z,9.21
2023-03-25T11:13:15.109Z,9.17
2023-03-25T11:14:15.070Z,9.23
2023-03-25T11:15:15.070Z,9.36
2023-03-25T11:16:15.079Z,9.32
2023-03-25T11:17:15.066Z,9.42
2023-03-25T11:18:15.016Z,9.31
2023-03-25T11:19:15.014Z,9.17
2023-03-25T11:20:15.028Z,9.23
2023-03-25T11:21:15.009Z,9.21
2023-03-25T11:22:15.003Z,9.29
2023-03-25T11:23:14.980Z,9.38
2023-03-25T11:24:14.970Z,9.29
2023-03-25T11:25:14.993Z,9.36
2023-03-25T11:26:14.986Z,9.28
2023-03-25T11:27:14.937Z,9.26
2023-03-25T11:28:14.922Z,9.36
2023-03-25T11:29:14.947Z,9.36
2023-03-25T11:30:14.914Z,9.57
2023-03-25T11:31:14.955Z,9.57
2023-03-25T11:32:14.907Z,9.65
2023-03-25T11:33:14.889Z,9.75
2023-03-25T11:34:14.894Z,9.84
2023-03-25T11:35:14.912Z,10.01
2023-03-25T11:36:14.884Z,10.11
2023-03-25T11:37:14.837Z,10.34
2023-03-25T11:38:14.879Z,10.47
2023-03-25T11:39:14.812Z,10.59
2023-03-25T11:40:14.855Z,10.63
2023-03-25T11:41:14.787Z,10.66
2023-03-25T11:42:14.773Z,10.66
2023-03-25T11:43:14.794Z,10.47
2023-03-25T11:44:14.790Z,10.20
2023-03-25T11:45:14.780Z,10.14
2023-03-25T11:46:14.782Z,10.15
2023-03-25T11:47:14.773Z,10.04
2023-03-25T11:48:14.777Z,10.27
2023-03-25T11:49:14.696Z,10.27
2023-03-25T11:50:14.748Z,10.27
2023-03-25T11:51:14.729Z,10.25
2023-03-25T11:52:14.691Z,10.27
2023-03-25T11:53:14.698Z,10.36
2023-03-25T11:54:14.694Z,10.52
2023-03-25T11:55:14.703Z,10.63
2023-03-25T11:56:14.667Z,10.94
2023-03-25T11:57:14.692Z,10.99
2023-03-25T11:58:14.648Z,10.88
2023-03-25T11:59:14.617Z,10.84
2023-03-25T12:00:14.625Z,10.59
2023-03-25T12:01:14.659Z,10.44
2023-03-25T12:02:14.609Z,10.36
2023-03-25T12:03:14.662Z,10.25
2023-03-25T12:04:14.574Z,10.27
2023-03-25T12:05:14.573Z,10.12
2023-03-25T12:06:14.630Z,10.05
2023-03-25T12:07:14.532Z,10.14
2023-03-25T12:08:14.521Z,10.20
2023-03-25T12:09:14.531Z,10.29
2023-03-25T12:10:14.523Z,10.34
2023-03-25T12:11:14.508Z,10.44
2023-03-25T12:12:14.575Z,10.33
2023-03-25T12:13:14.520Z,10.44
2023-03-25T12:14:14.505Z,10.51
2023-03-25T12:15:14.505Z,10.66
2023-03-25T12:16:14.495Z,10.70
2023-03-25T12:17:14.446Z,10.79
2023-03-25T12:18:14.471Z,10.82
2023-03-25T12:19:14.408Z,10.89
2023-03-25T12:20:14.425Z,10.89
2023-03-25T12:21:15.407Z,10.88
2023-03-25T12:22:14.409Z,10.82
2023-03-25T12:23:14.381Z,10.81
2023-03-25T12:24:14.415Z,10.66
2023-03-25T12:25:14.392Z,10.81
2023-03-25T12:26:14.333Z,10.71
2023-03-25T12:27:14.373Z,10.68
2023-03-25T12:28:14.329Z,10.66
2023-03-25T12:29:14.351Z,10.74
2023-03-25T12:30:14.314Z,10.91
2023-03-25T12:31:14.435Z,11.00
2023-03-25T12:32:14.314Z,11.17
2023-03-25T12:33:14.286Z,11.37
2023-03-25T12:34:14.277Z,11.42
2023-03-25T12:35:14.273Z,11.49
2023-03-25T12:36:14.259Z,11.57
2023-03-25T12:37:14.238Z,11.57
2023-03-25T12:38:14.250Z,11.46
2023-03-25T12:39:14.218Z,11.37
2023-03-25T12:40:14.202Z,11.35
2023-03-25T12:41:14.204Z,11.57
2023-03-25T12:42:14.200Z,11.52
2023-03-25T12:43:14.237Z,11.72
2023-03-25T12:44:14.165Z,11.75
2023-03-25T12:45:14.170Z,11.94
2023-03-25T12:46:14.210Z,12.07
2023-03-25T12:47:14.162Z,12.14
2023-03-25T12:48:14.142Z,12.20
2023-03-25T12:49:14.123Z,12.02
2023-03-25T12:50:14.135Z,12.02
2023-03-25T12:51:14.121Z,12.04
2023-03-25T12:52:14.102Z,11.99
2023-03-25T12:53:14.124Z,12.09
2023-03-25T12:54:14.081Z,11.94
2023-03-25T12:55:14.080Z,11.99
2023-03-25T12:56:14.057Z,12.14
2023-03-25T12:57:14.079Z,12.16
2023-03-25T12:58:14.053Z,12.45
2023-03-25T12:59:14.022Z,12.52
2023-03-25T13:00:14.051Z,12.35
2023-03-25T13:01:14.066Z,12.13
2023-03-25T13:02:14.034Z,11.96
2023-03-25T13:03:14.111Z,11.85
2023-03-25T13:04:13.992Z,11.78
2023-03-25T13:05:13.993Z,11.85
2023-03-25T13:06:13.961Z,11.82
2023-03-25T13:07:13.979Z,11.95
2023-03-25T13:08:13.956Z,12.01
2023-03-25T13:09:13.934Z,11.98
2023-03-25T13:10:14.035Z,12.04