createdAt,value
2023-01-18T00:00:21.121Z,91.60
2023-01-18T00:02:49.230Z,91.60
2023-01-18T00:05:17.330Z,91.60
2023-01-18T00:07:45.172Z,91.60
2023-01-18T00:10:14.331Z,91.60
2023-01-18T00:12:42.131Z,91.60
2023-01-18T00:15:11.291Z,91.60
2023-01-18T00:17:47.687Z,91.60
2023-01-18T00:20:16.004Z,91.60
2023-01-18T00:22:44.333Z,91.60
2023-01-18T00:25:14.108Z,91.60
2023-01-18T00:27:47.046Z,91.60
2023-01-18T00:30:18.216Z,91.60
2023-01-18T00:32:46.260Z,91.60
2023-01-18T00:35:15.348Z,91.60
2023-01-18T00:37:43.135Z,91.60
2023-01-18T00:40:11.963Z,91.60
2023-01-18T00:42:59.597Z,91.60
2023-01-18T00:45:28.595Z,91.60
2023-01-18T00:47:56.475Z,91.50
2023-01-18T00:50:24.245Z,91.80
2023-01-18T00:52:57.171Z,91.50
2023-01-18T00:55:25.421Z,91.50
2023-01-18T00:57:54.713Z,91.50
2023-01-18T01:00:28.711Z,91.50
2023-01-18T01:02:57.816Z,91.50
2023-01-18T01:05:45.245Z,91.50
2023-01-18T01:08:17.746Z,91.50
2023-01-18T01:10:47.072Z,91.50
2023-01-18T01:13:36.666Z,91.50
2023-01-18T01:16:26.343Z,91.50
2023-01-18T01:19:12.325Z,91.50
2023-01-18T01:21:58.296Z,91.50
2023-01-18T01:24:43.692Z,91.50
2023-01-18T01:27:11.841Z,91.50
2023-01-18T01:29:41.019Z,91.50
2023-01-18T01:32:09.156Z,91.50
2023-01-18T01:34:37.322Z,91.50
2023-01-18T01:37:05.353Z,91.50
2023-01-18T01:39:33.190Z,91.50
2023-01-18T01:42:00.985Z,91.50
2023-01-18T01:44:57.044Z,91.40
2023-01-18T01:47:38.298Z,91.40
2023-01-18T01:50:14.036Z,91.40
2023-01-18T01:52:45.068Z,91.40
2023-01-18T01:55:21.183Z,91.40
2023-01-18T01:57:53.046Z,91.40
2023-01-18T02:00:24.246Z,91.50
2023-01-18T02:02:55.860Z,91.50
2023-01-18T02:05:24.486Z,91.40
2023-01-18T02:07:52.471Z,91.40
2023-01-18T02:10:21.931Z,91.40
2023-01-18T02:12:51.441Z,91.40
2023-01-18T02:15:20.322Z,91.40
2023-01-18T02:18:11.203Z,91.40
2023-01-18T02:21:17.565Z,91.50
2023-01-18T02:24:32.717Z,91.40
2023-01-18T02:27:02.965Z,91.50
2023-01-18T02:29:49.948Z,91.40
2023-01-18T02:32:30.083Z,91.50
2023-01-18T02:35:07.827Z,91.50
2023-01-18T02:37:45.376Z,91.50
2023-01-18T02:40:20.379Z,91.50
2023-01-18T02:43:07.795Z,91.40
2023-01-18T02:45:59.095Z,91.40
2023-01-18T02:48:33.475Z,91.40
2023-01-18T02:51:01.355Z,91.40
2023-01-18T02:53:30.078Z,91.40
2023-01-18T02:56:02.984Z,91.40
2023-01-18T02:58:34.623Z,91.40
2023-01-18T03:01:06.339Z,91.40
2023-01-18T03:03:36.005Z,91.40
2023-01-18T03:06:06.581Z,91.40
2023-01-18T03:08:39.563Z,91.40
2023-01-18T03:11:10.449Z,91.40
2023-01-18T03:13:49.833Z,91.40
2023-01-18T03:16:23.659Z,91.40
2023-01-18T03:19:02.506Z,91.40
2023-01-18T03:21:36.613Z,91.40
2023-01-18T03:24:07.321Z,91.50
2023-01-18T03:26:39.431Z,91.50
2023-01-18T03:29:25.548Z,91.50
2023-01-18T03:32:17.665Z,91.50
2023-01-18T03:34:51.250Z,91.50
2023-01-18T03:37:23.067Z,91.40
2023-01-18T03:39:56.774Z,91.40
2023-01-18T03:42:28.746Z,91.40
2023-01-18T03:45:00.991Z,91.40
2023-01-18T03:47:30.346Z,91.40
2023-01-18T03:49:58.433Z,91.40
2023-01-18T03:52:31.702Z,91.40
2023-01-18T03:55:06.808Z,91.40
2023-01-18T03:57:39.083Z,91.40
2023-01-18T04:00:10.074Z,91.30
2023-01-18T04:02:39.631Z,91.40
2023-01-18T04:05:08.327Z,91.30
2023-01-18T04:07:36.153Z,91.30
2023-01-18T04:10:04.303Z,91.30
2023-01-18T04:12:34.299Z,91.40
2023-01-18T04:15:02.432Z,91.30
2023-01-18T04:17:30.486Z,91.60
2023-01-18T04:19:59.652Z,91.30
2023-01-18T04:22:28.057Z,91.30
2023-01-18T04:24:55.817Z,91.30
2023-01-18T04:27:25.077Z,91.30
2023-01-18T04:29:52.945Z,91.30
2023-01-18T04:32:20.751Z,91.30
2023-01-18T04:34:48.654Z,91.20
2023-01-18T04:37:17.812Z,91.30
2023-01-18T04:39:47.500Z,91.30
2023-01-18T04:42:15.248Z,91.40
2023-01-18T04:44:43.244Z,91.30
2023-01-18T04:47:11.174Z,91.40
2023-01-18T04:49:38.983Z,91.40
2023-01-18T04:52:07.314Z,91.40
2023-01-18T04:54:36.459Z,91.30
2023-01-18T04:57:04.491Z,91.30
2023-01-18T04:59:32.277Z,91.30
2023-01-18T05:02:00.209Z,91.40
2023-01-18T05:04:27.983Z,91.40
2023-01-18T05:06:55.705Z,91.40
2023-01-18T05:09:23.485Z,91.40
2023-01-18T05:11:52.704Z,91.40
2023-01-18T05:14:20.699Z,91.40
2023-01-18T05:16:48.497Z,91.40
2023-01-18T05:19:16.746Z,91.40
2023-01-18T05:21:45.644Z,91.40
2023-01-18T05:24:13.527Z,91.40
2023-01-18T05:26:41.305Z,91.40
2023-01-18T05:29:13.473Z,91.30
2023-01-18T05:31:41.582Z,91.40
2023-01-18T05:34:09.550Z,91.30
2023-01-18T05:36:37.377Z,91.30
2023-01-18T05:39:05.326Z,91.30
2023-01-18T05:41:33.257Z,91.30
2023-01-18T05:44:01.013Z,91.30
2023-01-18T05:46:30.326Z,91.30
2023-01-18T05:48:58.823Z,91.20
2023-01-18T05:51:27.109Z,91.30
2023-01-18T05:53:55.270Z,91.30
2023-01-18T05:56:23.086Z,91.30
2023-01-18T05:58:51.083Z,91.30
2023-01-18T06:01:18.935Z,91.30
2023-01-18T06:03:48.037Z,91.30
2023-01-18T06:06:16.650Z,91.30
2023-01-18T06:08:44.884Z,91.30
2023-01-18T06:11:13.005Z,91.30
2023-01-18T06:13:40.839Z,91.30
2023-01-18T06:16:09.208Z,91.30
2023-01-18T06:18:38.500Z,91.30
2023-01-18T06:21:08.143Z,91.20
2023-01-18T06:23:36.143Z,91.20
2023-01-18T06:26:04.029Z,91.20
2023-01-18T06:28:31.999Z,91.20
2023-01-18T06:31:00.578Z,91.10
2023-01-18T06:33:28.475Z,91.10
2023-01-18T06:35:56.554Z,91.10
2023-01-18T06:38:25.876Z,91.60
2023-01-18T06:40:53.728Z,91.30
2023-01-18T06:43:23.036Z,91.40
2023-01-18T06:45:55.012Z,91.40
2023-01-18T06:48:23.972Z,91.40
2023-01-18T06:50:53.225Z,91.40
2023-01-18T06:53:21.406Z,91.40
2023-01-18T06:55:58.595Z,91.40
2023-01-18T06:58:27.691Z,91.40
2023-01-18T07:00:56.496Z,91.40
2023-01-18T07:03:25.042Z,91.40
2023-01-18T07:05:54.424Z,91.40
2023-01-18T07:08:22.596Z,91.40
2023-01-18T07:10:52.547Z,91.40
2023-01-18T07:13:22.179Z,91.40
2023-01-18T07:15:56.442Z,91.40
2023-01-18T07:18:25.019Z,91.40
2023-01-18T07:21:00.689Z,91.40
2023-01-18T07:23:28.913Z,91.40
2023-01-18T07:26:01.829Z,91.40
2023-01-18T07:28:31.688Z,91.30
2023-01-18T07:31:00.220Z,91.30
2023-01-18T07:33:28.825Z,91.30
2023-01-18T07:35:58.403Z,91.30
2023-01-18T07:38:31.466Z,91.40
2023-01-18T07:41:02.506Z,91.30
2023-01-18T07:43:32.654Z,91.30
2023-01-18T07:46:00.880Z,91.30
2023-01-18T07:48:29.302Z,91.30
2023-01-18T07:50:58.466Z,91.30
2023-01-18T07:53:27.347Z,91.40
2023-01-18T07:55:59.475Z,91.40
2023-01-18T07:58:27.659Z,91.40
2023-01-18T08:00:56.883Z,91.40
2023-01-18T08:03:24.773Z,91.30
2023-01-18T08:05:52.571Z,91.30
2023-01-18T08:08:20.293Z,91.30
2023-01-18T08:10:48.218Z,91.30
2023-01-18T08:13:16.339Z,91.30
2023-01-18T08:15:44.246Z,91.40
2023-01-18T08:18:14.421Z,91.40
2023-01-18T08:20:44.364Z,91.40
2023-01-18T08:23:12.162Z,91.40
2023-01-18T08:25:40.067Z,91.40
2023-01-18T08:28:08.137Z,91.40
2023-01-18T08:30:38.037Z,91.80
2023-01-18T08:33:07.885Z,91.40
2023-01-18T08:35:42.439Z,91.40
2023-01-18T08:38:11.476Z,91.50
2023-01-18T08:40:40.738Z,91.50
2023-01-18T08:43:08.479Z,91.50
2023-01-18T08:45:36.406Z,91.60
2023-01-18T08:48:05.977Z,91.50
2023-01-18T08:50:36.944Z,91.50
2023-01-18T08:53:04.925Z,91.60
2023-01-18T08:55:35.228Z,91.50
2023-01-18T08:58:02.992Z,91.50
2023-01-18T09:00:30.842Z,91.60
2023-01-18T09:02:59.906Z,91.40
2023-01-18T09:05:28.336Z,91.40
2023-01-18T09:07:57.899Z,91.40
2023-01-18T09:10:25.776Z,91.50
2023-01-18T09:12:54.937Z,91.50
2023-01-18T09:15:22.782Z,91.50
2023-01-18T09:17:50.579Z,91.50
2023-01-18T09:20:19.168Z,91.50
2023-01-18T09:22:48.592Z,91.60
2023-01-18T09:25:18.737Z,91.60
2023-01-18T09:27:46.783Z,91.70
2023-01-18T09:30:15.936Z,91.60
2023-01-18T09:32:43.835Z,91.60
2023-01-18T09:35:11.567Z,91.60
2023-01-18T09:37:39.312Z,91.70
2023-01-18T09:40:08.553Z,91.70
2023-01-18T09:42:44.470Z,91.70
2023-01-18T09:45:29.312Z,91.70
2023-01-18T09:48:03.262Z,91.70
2023-01-18T09:50:32.729Z,91.70
2023-01-18T09:53:09.085Z,91.80
2023-01-18T09:55:48.095Z,92.10
2023-01-18T09:58:35.766Z,91.80
2023-01-18T10:01:07.881Z,91.80
2023-01-18T10:03:47.811Z,91.80
2023-01-18T10:06:22.551Z,91.80
2023-01-18T10:08:55.514Z,91.90
2023-01-18T10:11:31.415Z,91.90
2023-01-18T10:14:05.232Z,91.80
2023-01-18T10:16:34.960Z,91.90
2023-01-18T10:19:03.175Z,91.90
2023-01-18T10:21:47.497Z,91.90
2023-01-18T10:24:32.573Z,92.00
2023-01-18T10:27:21.706Z,92.30
2023-01-18T10:30:20.432Z,92.10
2023-01-18T10:32:53.137Z,92.10
2023-01-18T10:35:28.800Z,92.20
2023-01-18T10:37:59.437Z,92.20
2023-01-18T10:40:27.614Z,92.20
2023-01-18T10:42:59.738Z,92.20
2023-01-18T10:45:30.792Z,92.20
2023-01-18T10:48:03.937Z,92.20
2023-01-18T10:50:37.343Z,92.20
2023-01-18T10:53:22.549Z,92.20
2023-01-18T10:55:56.887Z,92.20
2023-01-18T10:58:28.445Z,92.20
2023-01-18T11:00:59.178Z,92.20
2023-01-18T11:03:28.378Z,92.20
2023-01-18T11:06:05.757Z,92.20
2023-01-18T11:08:36.158Z,92.20
2023-01-18T11:11:05.920Z,92.20
2023-01-18T11:13:40.843Z,92.20
2023-01-18T11:16:18.640Z,92.20
2023-01-18T11:18:57.853Z,92.20
2023-01-18T11:21:32.740Z,92.20
2023-01-18T11:24:07.801Z,92.10
2023-01-18T11:26:35.793Z,92.10
2023-01-18T11:29:06.368Z,92.10
2023-01-18T11:31:46.625Z,92.20
2023-01-18T11:34:28.042Z,92.10
2023-01-18T11:36:56.815Z,92.10
2023-01-18T11:39:33.143Z,92.10
2023-01-18T11:42:22.318Z,92.10
2023-01-18T11:45:00.174Z,92.10
2023-01-18T11:47:35.914Z,92.10
2023-01-18T11:50:21.315Z,92.10
2023-01-18T11:52:53.922Z,92.10
2023-01-18T11:55:31.327Z,92.10
2023-01-18T11:58:00.416Z,92.10
2023-01-18T12:00:37.731Z,92.10
2023-01-18T12:03:34.139Z,92.10
2023-01-18T12:06:06.978Z,92.20
2023-01-18T12:08:57.009Z,92.20
2023-01-18T12:11:39.208Z,92.20
2023-01-18T12:14:18.084Z,92.30
2023-01-18T12:16:57.225Z,92.30
2023-01-18T12:19:59.540Z,92.40
2023-01-18T12:22:58.761Z,92.40
2023-01-18T12:25:41.786Z,92.40
2023-01-18T12:28:25.208Z,92.40
2023-01-18T12:31:06.981Z,92.40
2023-01-18T12:33:44.270Z,92.30
2023-01-18T12:36:49.123Z,92.30
2023-01-18T12:39:27.676Z,92.30
2023-01-18T12:41:58.550Z,92.30
2023-01-18T12:44:43.500Z,92.30
2023-01-18T12:47:35.148Z,92.30
2023-01-18T12:50:08.616Z,92.30
2023-01-18T12:52:43.706Z,92.30
2023-01-18T12:55:21.176Z,92.30
2023-01-18T12:57:51.615Z,92.30
2023-01-18T13:00:24.539Z,92.30
2023-01-18T13:02:57.669Z,92.30
2023-01-18T13:05:35.197Z,92.40
2023-01-18T13:08:11.579Z,92.40
2023-01-18T13:10:39.857Z,92.40
2023-01-18T13:13:08.280Z,92.40
2023-01-18T13:15:43.167Z,92.40
2023-01-18T13:18:16.751Z,92.40
2023-01-18T13:21:04.908Z,92.40
2023-01-18T13:23:42.085Z,92.40
2023-01-18T13:26:21.993Z,92.40
2023-01-18T13:28:54.629Z,92.40
2023-01-18T13:31:31.500Z,92.40
2023-01-18T13:33:59.580Z,92.40
2023-01-18T13:36:27.586Z,92.40
2023-01-18T13:39:01.403Z,92.40
2023-01-18T13:41:30.942Z,92.40
2023-01-18T13:44:05.567Z,92.40
2023-01-18T13:46:36.492Z,92.30
2023-01-18T13:49:36.793Z,92.70
2023-01-18T13:52:32.306Z,92.30
2023-01-18T13:55:05.239Z,92.30
2023-01-18T13:57:35.486Z,92.30
2023-01-18T14:00:05.029Z,92.30
2023-01-18T14:02:41.921Z,92.30
2023-01-18T14:05:25.171Z,92.30
2023-01-18T14:07:56.663Z,92.30
2023-01-18T14:10:31.503Z,92.30
2023-01-18T14:13:01.870Z,92.20
2023-01-18T14:15:40.518Z,92.20
2023-01-18T14:18:21.431Z,92.60
2023-01-18T14:21:16.360Z,92.20
2023-01-18T14:24:07.317Z,92.20
2023-01-18T14:26:38.671Z,92.20
2023-01-18T14:29:09.986Z,92.20
2023-01-18T14:31:41.560Z,92.10
2023-01-18T14:34:25.356Z,92.10
2023-01-18T14:36:53.731Z,92.10
2023-01-18T14:39:21.890Z,92.00
2023-01-18T14:41:53.805Z,92.00
2023-01-18T14:44:24.898Z,92.00
2023-01-18T14:46:55.613Z,92.00
2023-01-18T14:49:27.918Z,92.00
2023-01-18T14:51:56.852Z,91.90
2023-01-18T14:54:26.028Z,92.00
2023-01-18T14:57:03.494Z,92.00
2023-01-18T14:59:33.178Z,91.90
2023-01-18T15:02:02.414Z,91.90
2023-01-18T15:04:33.013Z,91.90
2023-01-18T15:07:04.890Z,91.80
2023-01-18T15:09:35.343Z,91.80
2023-01-18T15:12:08.415Z,91.70
2023-01-18T15:14:39.091Z,91.70
2023-01-18T15:17:09.480Z,91.70
2023-01-18T15:19:41.095Z,91.70
2023-01-18T15:22:12.789Z,91.60
2023-01-18T15:24:42.591Z,91.60
2023-01-18T15:27:14.931Z,91.60
2023-01-18T15:29:48.340Z,91.60
2023-01-18T15:32:18.954Z,91.60
2023-01-18T15:34:49.935Z,91.60
2023-01-18T15:37:22.946Z,91.60
2023-01-18T15:39:56.560Z,91.60
2023-01-18T15:42:28.322Z,91.60
2023-01-18T15:44:57.732Z,91.50
2023-01-18T15:47:28.186Z,91.50
2023-01-18T15:49:57.727Z,91.50
2023-01-18T15:52:37.331Z,91.50
2023-01-18T15:55:06.670Z,91.50
2023-01-18T15:57:37.250Z,91.40
2023-01-18T16:00:07.972Z,91.40
2023-01-18T16:02:43.055Z,91.50
2023-01-18T16:05:23.161Z,91.50
2023-01-18T16:07:53.269Z,91.50
2023-01-18T16:10:30.215Z,91.40
2023-01-18T16:13:36.460Z,91.40
2023-01-18T16:16:15.753Z,91.50
2023-01-18T16:18:48.587Z,91.50
2023-01-18T16:21:23.319Z,91.60
2023-01-18T16:23:53.078Z,91.60
2023-01-18T16:26:26.664Z,91.60
2023-01-18T16:29:05.798Z,91.50
2023-01-18T16:31:34.563Z,91.50
2023-01-18T16:34:02.595Z,91.50
2023-01-18T16:36:34.921Z,91.50
2023-01-18T16:39:09.660Z,91.50
2023-01-18T16:41:37.538Z,91.50
2023-01-18T16:44:06.949Z,91.50
2023-01-18T16:46:35.706Z,91.50
2023-01-18T16:49:03.606Z,91.50
2023-01-18T16:51:31.702Z,91.50
2023-01-18T16:53:59.857Z,91.30
2023-01-18T16:56:27.658Z,91.30
2023-01-18T16:58:55.460Z,91.30
2023-01-18T17:01:24.733Z,91.50
2023-01-18T17:03:52.551Z,91.30
2023-01-18T17:06:22.330Z,91.30
2023-01-18T17:08:50.694Z,91.30
2023-01-18T17:11:18.523Z,91.30
2023-01-18T17:13:47.695Z,91.30
2023-01-18T17:16:18.655Z,91.20
2023-01-18T17:18:48.191Z,91.30
2023-01-18T17:21:15.882Z,91.40
2023-01-18T17:23:44.935Z,91.40
2023-01-18T17:26:14.967Z,91.30
2023-01-18T17:28:43.037Z,91.40
2023-01-18T17:31:11.644Z,91.40
2023-01-18T17:33:40.345Z,91.20
2023-01-18T17:36:09.991Z,91.20
2023-01-18T17:38:37.716Z,91.20
2023-01-18T17:41:08.236Z,91.30
2023-01-18T17:43:37.370Z,91.40
2023-01-18T17:46:06.490Z,91.30
2023-01-18T17:48:34.733Z,91.30
2023-01-18T17:51:06.223Z,91.30
2023-01-18T17:53:36.592Z,91.30
2023-01-18T17:56:07.725Z,91.40
2023-01-18T17:58:35.455Z,91.30
2023-01-18T18:01:10.346Z,91.20
2023-01-18T18:03:38.701Z,91.40
2023-01-18T18:06:07.914Z,91.40
2023-01-18T18:08:37.438Z,91.40
2023-01-18T18:11:08.394Z,91.40
2023-01-18T18:13:37.175Z,91.40
2023-01-18T18:16:05.341Z,91.40
2023-01-18T18:18:33.254Z,91.40
2023-01-18T18:21:03.162Z,91.40
2023-01-18T18:23:31.534Z,91.30
2023-01-18T18:26:01.380Z,91.20
2023-01-18T18:28:30.529Z,91.20
2023-01-18T18:30:58.914Z,91.20
2023-01-18T18:33:27.883Z,91.20
2023-01-18T18:35:56.247Z,91.30
2023-01-18T18:38:27.296Z,91.20
2023-01-18T18:40:55.445Z,91.20
2023-01-18T18:43:25.393Z,91.20
2023-01-18T18:45:53.252Z,91.20
2023-01-18T18:48:21.459Z,91.20
2023-01-18T18:50:51.931Z,91.20
2023-01-18T18:53:23.848Z,91.20
2023-01-18T18:56:01.633Z,91.20
2023-01-18T18:58:32.575Z,91.20
2023-01-18T19:01:00.597Z,91.30
2023-01-18T19:03:28.612Z,91.30
2023-01-18T19:05:56.655Z,91.40
2023-01-18T19:08:24.693Z,91.40
2023-01-18T19:10:54.355Z,91.40
2023-01-18T19:13:24.335Z,91.40
2023-01-18T19:15:53.745Z,91.40
2023-01-18T19:18:22.322Z,91.40
2023-01-18T19:20:51.423Z,91.30
2023-01-18T19:23:20.930Z,91.30
2023-01-18T19:25:49.127Z,91.40
2023-01-18T19:28:17.346Z,91.30
2023-01-18T19:30:45.877Z,91.30
2023-01-18T19:33:15.710Z,91.70
2023-01-18T19:35:45.919Z,91.30
2023-01-18T19:38:14.750Z,91.30
2023-01-18T19:40:42.715Z,91.30
2023-01-18T19:43:10.530Z,91.30
2023-01-18T19:45:38.897Z,91.30
2023-01-18T19:48:06.991Z,91.30
2023-01-18T19:50:36.584Z,91.30
2023-01-18T19:53:04.599Z,91.30
2023-01-18T19:55:32.424Z,91.30
2023-01-18T19:58:02.238Z,91.30
2023-01-18T20:00:30.477Z,91.30
2023-01-18T20:02:59.819Z,91.30
2023-01-18T20:05:28.235Z,91.40
2023-01-18T20:07:57.669Z,91.40
2023-01-18T20:10:25.635Z,91.40
2023-01-18T20:12:53.882Z,91.40
2023-01-18T20:15:21.750Z,91.40
2023-01-18T20:17:49.791Z,91.40
2023-01-18T20:20:31.271Z,91.40
2023-01-18T20:23:04.133Z,91.40
2023-01-18T20:25:33.270Z,91.40
2023-01-18T20:28:01.396Z,91.40
2023-01-18T20:30:30.088Z,91.50
2023-01-18T20:32:58.591Z,91.50
2023-01-18T20:35:29.370Z,91.50
2023-01-18T20:37:57.194Z,91.50
2023-01-18T20:40:26.447Z,91.50
2023-01-18T20:42:54.349Z,91.60
2023-01-18T20:45:22.487Z,91.50
2023-01-18T20:47:50.442Z,91.40
2023-01-18T20:50:19.146Z,91.40
2023-01-18T20:52:47.106Z,91.50
2023-01-18T20:55:15.107Z,91.50
2023-01-18T20:57:45.216Z,91.40
2023-01-18T21:00:13.914Z,91.40
2023-01-18T21:02:42.402Z,91.40
2023-01-18T21:05:10.793Z,91.40
2023-01-18T21:07:40.784Z,91.50
2023-01-18T21:10:10.902Z,91.40
2023-01-18T21:12:38.727Z,91.40
2023-01-18T21:15:09.300Z,91.40
2023-01-18T21:17:37.324Z,91.40
2023-01-18T21:20:05.522Z,91.50
2023-01-18T21:22:33.253Z,91.50
2023-01-18T21:25:00.968Z,91.50
2023-01-18T21:27:29.022Z,91.50
2023-01-18T21:29:56.787Z,91.50
2023-01-18T21:32:25.901Z,91.50
2023-01-18T21:34:53.668Z,91.40
2023-01-18T21:37:21.492Z,91.40
2023-01-18T21:39:49.603Z,91.40
2023-01-18T21:42:34.784Z,91.40
2023-01-18T21:45:20.165Z,91.50
2023-01-18T21:47:50.649Z,91.50
2023-01-18T21:50:35.877Z,91.50
2023-01-18T21:53:21.510Z,91.60
2023-01-18T21:55:49.239Z,91.60
2023-01-18T21:58:34.522Z,91.70
2023-01-18T22:01:10.026Z,91.70
2023-01-18T22:03:39.131Z,91.70
2023-01-18T22:06:06.451Z,91.80
2023-01-18T22:08:34.458Z,91.80
2023-01-18T22:11:02.602Z,91.80
2023-01-18T22:13:30.430Z,91.80
2023-01-18T22:16:03.534Z,91.80
2023-01-18T22:18:31.466Z,91.80
2023-01-18T22:21:00.567Z,91.80
2023-01-18T22:23:28.340Z,91.80
2023-01-18T22:25:56.434Z,91.80
2023-01-18T22:28:24.225Z,91.80
2023-01-18T22:30:51.999Z,91.80
2023-01-18T22:33:19.852Z,91.80
2023-01-18T22:35:47.734Z,92.20
2023-01-18T22:38:16.819Z,91.90
2023-01-18T22:40:44.566Z,91.90
2023-01-18T22:43:12.293Z,91.90
2023-01-18T22:45:40.069Z,91.90
2023-01-18T22:48:08.038Z,91.90
2023-01-18T22:50:38.616Z,91.90
2023-01-18T22:53:06.337Z,91.90
2023-01-18T22:55:35.684Z,91.90
2023-01-18T22:58:03.847Z,91.90
2023-01-18T23:00:31.941Z,91.90
2023-01-18T23:02:59.795Z,92.00
2023-01-18T23:05:27.495Z,91.90
2023-01-18T23:07:55.179Z,92.00
2023-01-18T23:10:23.091Z,91.90
2023-01-18T23:12:53.792Z,91.90
2023-01-18T23:15:39.301Z,91.90
2023-01-18T23:18:07.723Z,91.90
2023-01-18T23:20:36.410Z,91.90
2023-01-18T23:23:05.117Z,91.90
2023-01-18T23:25:33.850Z,91.90
2023-01-18T23:28:05.174Z,92.00
2023-01-18T23:30:33.051Z,92.10
2023-01-18T23:33:00.842Z,92.00
2023-01-18T23:35:28.621Z,92.00
2023-01-18T23:37:56.371Z,92.00
2023-01-18T23:40:41.885Z,91.90
2023-01-18T23:43:28.813Z,91.90
2023-01-18T23:46:13.971Z,91.90
2023-01-18T23:48:59.507Z,91.90
2023-01-18T23:51:45.011Z,91.90
2023-01-18T23:54:16.805Z,91.90
2023-01-18T23:56:45.447Z,91.90
2023-01-18T23:59:14.914Z,91.90
