createdAt,value
2022-09-06T00:00:31.578Z,56.13
2022-09-06T00:02:59.770Z,56.24
2022-09-06T00:05:28.288Z,56.30
2022-09-06T00:07:56.914Z,56.34
2022-09-06T00:10:24.994Z,56.54
2022-09-06T00:12:53.317Z,56.41
2022-09-06T00:15:22.346Z,56.89
2022-09-06T00:17:51.789Z,56.93
2022-09-06T00:20:19.870Z,56.90
2022-09-06T00:22:47.987Z,57.05
2022-09-06T00:25:16.239Z,57.02
2022-09-06T00:27:44.329Z,57.37
2022-09-06T00:30:13.895Z,57.15
2022-09-06T00:32:42.224Z,57.34
2022-09-06T00:35:11.679Z,57.21
2022-09-06T00:37:39.801Z,57.46
2022-09-06T00:40:09.923Z,57.58
2022-09-06T00:42:38.204Z,57.49
2022-09-06T00:45:08.719Z,57.64
2022-09-06T00:47:39.760Z,57.42
2022-09-06T00:50:12.569Z,57.33
2022-09-06T00:52:42.142Z,57.74
2022-09-06T00:55:10.927Z,57.87
2022-09-06T00:57:40.002Z,57.58
2022-09-06T01:00:10.644Z,57.77
2022-09-06T01:02:38.835Z,57.96
2022-09-06T01:05:08.316Z,58.11
2022-09-06T01:08:00.465Z,57.97
2022-09-06T01:10:52.410Z,57.78
2022-09-06T01:13:34.231Z,57.74
2022-09-06T01:16:14.453Z,57.72
2022-09-06T01:19:17.330Z,57.60
2022-09-06T01:21:52.427Z,57.99
2022-09-06T01:25:08.120Z,57.76
2022-09-06T01:28:31.325Z,57.63
2022-09-06T01:31:19.293Z,57.69
2022-09-06T01:33:55.624Z,57.74
2022-09-06T01:36:28.741Z,57.90
2022-09-06T01:38:56.876Z,57.70
2022-09-06T01:41:25.247Z,57.52
2022-09-06T01:43:56.304Z,57.49
2022-09-06T01:46:35.186Z,57.46
2022-09-06T01:49:27.619Z,57.42
2022-09-06T01:52:09.244Z,57.05
2022-09-06T01:54:55.501Z,57.23
2022-09-06T01:57:36.987Z,56.92
2022-09-06T02:00:10.606Z,56.81
2022-09-06T02:02:52.306Z,56.97
2022-09-06T02:05:28.928Z,56.83
2022-09-06T02:08:02.111Z,56.59
2022-09-06T02:10:37.781Z,56.79
2022-09-06T02:13:09.619Z,56.86
2022-09-06T02:15:44.450Z,56.62
2022-09-06T02:18:18.946Z,56.25
2022-09-06T02:20:51.917Z,56.62
2022-09-06T02:23:23.340Z,56.62
2022-09-06T02:25:55.261Z,56.69
2022-09-06T02:28:23.749Z,56.70
2022-09-06T02:30:59.291Z,56.58
2022-09-06T02:33:33.498Z,56.82
2022-09-06T02:36:07.334Z,57.03
2022-09-06T02:38:39.431Z,56.81
2022-09-06T02:41:10.442Z,56.65
2022-09-06T02:43:38.594Z,56.75
2022-09-06T02:46:08.306Z,56.99
2022-09-06T02:48:36.509Z,57.23
2022-09-06T02:51:05.508Z,57.23
2022-09-06T02:53:33.985Z,57.31
2022-09-06T02:56:02.351Z,57.54
2022-09-06T02:58:30.572Z,57.24
2022-09-06T03:00:58.794Z,57.34
2022-09-06T03:03:28.680Z,57.76
2022-09-06T03:05:57.319Z,57.75
2022-09-06T03:08:26.682Z,58.04
2022-09-06T03:10:57.625Z,58.09
2022-09-06T03:13:26.859Z,58.04
2022-09-06T03:15:57.156Z,58.43
2022-09-06T03:18:27.979Z,58.20
2022-09-06T03:20:57.151Z,58.22
2022-09-06T03:23:27.777Z,58.63
2022-09-06T03:25:57.156Z,58.56
2022-09-06T03:28:25.862Z,58.80
2022-09-06T03:30:54.462Z,59.13
2022-09-06T03:33:22.873Z,59.03
2022-09-06T03:35:55.477Z,58.87
2022-09-06T03:38:25.361Z,59.09
2022-09-06T03:40:53.860Z,58.97
2022-09-06T03:43:24.440Z,59.19
2022-09-06T03:45:57.370Z,59.41
2022-09-06T03:48:28.274Z,59.57
2022-09-06T03:50:59.755Z,59.37
2022-09-06T03:53:29.586Z,59.53
2022-09-06T03:56:01.441Z,59.57
2022-09-06T03:58:32.480Z,59.57
2022-09-06T04:01:06.502Z,59.56
2022-09-06T04:03:35.125Z,59.72
2022-09-06T04:06:06.453Z,59.99
2022-09-06T04:08:36.133Z,60.09
2022-09-06T04:11:05.257Z,60.10
2022-09-06T04:13:34.868Z,60.07
2022-09-06T04:16:03.795Z,59.87
2022-09-06T04:18:32.386Z,60.09
2022-09-06T04:21:00.619Z,60.08
2022-09-06T04:23:31.153Z,60.29
2022-09-06T04:26:02.246Z,60.10
2022-09-06T04:28:30.412Z,60.21
2022-09-06T04:31:04.259Z,60.53
2022-09-06T04:33:34.773Z,60.58
2022-09-06T04:36:05.246Z,60.60
2022-09-06T04:38:38.200Z,60.41
2022-09-06T04:41:07.281Z,60.51
2022-09-06T04:43:35.433Z,60.79
2022-09-06T04:46:08.424Z,60.67
2022-09-06T04:48:36.575Z,60.66
2022-09-06T04:51:04.741Z,60.44
2022-09-06T04:53:34.271Z,60.66
2022-09-06T04:56:02.643Z,60.48
2022-09-06T04:58:30.845Z,61.13
2022-09-06T05:00:59.043Z,60.83
2022-09-06T05:03:27.280Z,60.71
2022-09-06T05:06:06.898Z,60.58
2022-09-06T05:08:39.220Z,60.83
2022-09-06T05:11:07.657Z,60.87
2022-09-06T05:13:36.581Z,60.95
2022-09-06T05:16:08.394Z,61.22
2022-09-06T05:18:37.289Z,60.93
2022-09-06T05:21:07.607Z,60.86
2022-09-06T05:23:37.178Z,60.96
2022-09-06T05:26:06.227Z,61.08
2022-09-06T05:28:34.681Z,61.33
2022-09-06T05:31:11.112Z,61.91
2022-09-06T05:33:39.892Z,62.81
2022-09-06T05:36:09.271Z,63.14
2022-09-06T05:38:38.684Z,63.44
2022-09-06T05:41:06.936Z,63.37
2022-09-06T05:43:35.227Z,63.98
2022-09-06T05:46:03.438Z,63.68
2022-09-06T05:48:36.599Z,64.07
2022-09-06T05:51:07.986Z,64.24
2022-09-06T05:53:40.565Z,64.32
2022-09-06T05:56:09.918Z,64.34
2022-09-06T05:58:38.999Z,64.11
2022-09-06T06:01:09.926Z,64.22
2022-09-06T06:03:39.156Z,64.42
2022-09-06T06:06:08.582Z,64.21
2022-09-06T06:08:38.428Z,64.35
2022-09-06T06:11:06.892Z,64.40
2022-09-06T06:13:39.561Z,64.44
2022-09-06T06:16:08.589Z,64.57
2022-09-06T06:18:37.145Z,64.56
2022-09-06T06:21:16.530Z,64.34
2022-09-06T06:23:47.841Z,64.47
2022-09-06T06:26:16.285Z,64.62
2022-09-06T06:28:44.468Z,64.08
2022-09-06T06:31:13.464Z,64.34
2022-09-06T06:33:42.579Z,64.03
2022-09-06T06:36:22.555Z,63.88
2022-09-06T06:38:55.243Z,63.63
2022-09-06T06:41:25.593Z,63.66
2022-09-06T06:43:54.835Z,63.91
2022-09-06T06:46:24.997Z,64.09
2022-09-06T06:48:55.176Z,63.94
2022-09-06T06:51:25.429Z,64.13
2022-09-06T06:53:56.781Z,64.39
2022-09-06T06:56:27.365Z,64.61
2022-09-06T06:58:58.300Z,64.84
2022-09-06T07:01:29.602Z,65.14
2022-09-06T07:03:58.313Z,65.53
2022-09-06T07:09:19.165Z,65.61
2022-09-06T07:11:48.763Z,65.21
2022-09-06T07:14:17.100Z,65.27
2022-09-06T07:16:45.654Z,65.71
2022-09-06T07:22:04.585Z,64.85
2022-09-06T07:24:35.449Z,64.93
2022-09-06T07:29:51.682Z,64.35
2022-09-06T07:32:19.811Z,64.38
2022-09-06T07:34:48.219Z,64.13
2022-09-06T07:37:16.962Z,64.08
2022-09-06T07:39:46.479Z,63.97
2022-09-06T07:42:16.156Z,64.09
2022-09-06T07:44:44.252Z,64.19
2022-09-06T07:53:07.248Z,63.96
2022-09-06T07:55:37.718Z,64.03
2022-09-06T07:58:05.841Z,63.80
2022-09-06T08:00:34.016Z,63.59
2022-09-06T08:03:02.159Z,63.40
2022-09-06T08:11:08.577Z,62.89
2022-09-06T08:13:37.656Z,62.81
2022-09-06T08:16:08.368Z,62.34
2022-09-06T08:18:37.466Z,62.03
2022-09-06T08:21:12.612Z,62.00
2022-09-06T08:23:43.684Z,61.59
2022-09-06T08:26:13.152Z,61.12
2022-09-06T08:28:41.251Z,60.41
2022-09-06T08:31:12.434Z,59.67
2022-09-06T08:33:42.156Z,59.34
2022-09-06T08:36:11.672Z,58.81
2022-09-06T08:38:43.012Z,58.41
2022-09-06T08:41:21.816Z,57.39
2022-09-06T08:46:54.529Z,56.46
2022-09-06T08:49:23.073Z,56.21
2022-09-06T08:52:08.741Z,56.03
2022-09-06T08:54:41.786Z,55.73
2022-09-06T08:57:26.724Z,55.89
2022-09-06T08:59:59.826Z,56.15
2022-09-06T09:02:29.252Z,56.10
2022-09-06T09:05:04.285Z,55.75
2022-09-06T09:07:44.142Z,55.31
2022-09-06T09:10:18.294Z,55.46
2022-09-06T09:12:49.963Z,55.15
2022-09-06T09:15:23.898Z,54.46
2022-09-06T09:17:54.601Z,54.79
2022-09-06T09:20:23.744Z,54.30
2022-09-06T09:22:51.868Z,54.75
2022-09-06T09:25:24.319Z,54.31
2022-09-06T09:27:57.816Z,53.81
2022-09-06T09:33:25.726Z,53.35
2022-09-06T09:35:54.512Z,52.58
2022-09-06T09:38:27.169Z,52.07
2022-09-06T09:40:57.328Z,51.48
2022-09-06T09:43:31.311Z,50.96
2022-09-06T09:46:16.657Z,50.92
2022-09-06T09:49:02.145Z,50.91
2022-09-06T09:51:32.241Z,50.58
2022-09-06T09:54:03.713Z,50.17
2022-09-06T09:56:40.358Z,49.72
2022-09-06T09:59:22.638Z,49.13
2022-09-06T10:01:53.716Z,49.35
2022-09-06T10:04:45.966Z,48.86
2022-09-06T10:07:17.817Z,49.01
2022-09-06T10:09:49.080Z,48.23
2022-09-06T10:12:20.034Z,48.40
2022-09-06T10:14:52.154Z,48.49
2022-09-06T10:17:25.110Z,48.00
2022-09-06T10:19:53.434Z,48.00
2022-09-06T10:22:30.875Z,47.18
2022-09-06T10:25:29.431Z,47.00
2022-09-06T10:28:31.197Z,47.03
2022-09-06T10:31:35.033Z,47.41
2022-09-06T10:34:28.105Z,47.15
2022-09-06T10:37:09.504Z,47.57
2022-09-06T10:39:49.765Z,47.13
2022-09-06T10:42:30.697Z,47.14
2022-09-06T10:45:38.928Z,47.13
2022-09-06T10:48:15.016Z,46.75
2022-09-06T10:50:53.085Z,46.72
2022-09-06T10:53:40.026Z,46.22
2022-09-06T10:56:12.780Z,46.00
2022-09-06T11:01:42.542Z,45.76
2022-09-06T11:04:23.932Z,45.69
2022-09-06T11:06:58.077Z,45.26
2022-09-06T11:09:34.951Z,45.26
2022-09-06T11:12:09.425Z,44.76
2022-09-06T11:14:39.015Z,45.28
2022-09-06T11:17:13.253Z,45.00
2022-09-06T11:19:49.565Z,44.77
2022-09-06T11:22:43.526Z,44.58
2022-09-06T11:25:49.815Z,44.23
2022-09-06T11:28:27.586Z,44.23
2022-09-06T11:30:58.674Z,43.84
2022-09-06T11:33:29.396Z,43.93
2022-09-06T11:36:20.090Z,44.04
2022-09-06T11:39:00.541Z,43.13
2022-09-06T11:41:33.124Z,42.24
2022-09-06T11:44:01.670Z,41.97
2022-09-06T11:47:01.539Z,41.37
2022-09-06T11:49:40.017Z,41.28
2022-09-06T11:53:03.176Z,40.35
2022-09-06T11:55:37.839Z,40.01
2022-09-06T11:58:12.250Z,39.31
2022-09-06T12:00:40.332Z,39.07
2022-09-06T12:06:20.175Z,37.67
2022-09-06T12:08:52.678Z,36.00
2022-09-06T12:11:37.465Z,35.84
2022-09-06T12:14:11.063Z,35.51
2022-09-06T12:17:28.825Z,35.68
2022-09-06T12:20:08.790Z,34.88
2022-09-06T12:22:55.257Z,34.78
2022-09-06T12:25:58.523Z,33.83
2022-09-06T12:28:49.812Z,34.36
2022-09-06T12:31:34.273Z,32.90
2022-09-06T12:34:11.025Z,32.10
2022-09-06T12:36:50.876Z,32.83
2022-09-06T12:39:21.256Z,31.35
2022-09-06T12:41:55.001Z,31.18
2022-09-06T12:44:33.554Z,30.47
2022-09-06T12:47:08.171Z,31.06
2022-09-06T12:49:36.343Z,29.89
2022-09-06T12:52:10.401Z,29.80
2022-09-06T12:54:50.377Z,29.19
2022-09-06T12:57:25.998Z,28.58
2022-09-06T12:59:56.423Z,28.38
2022-09-06T13:02:35.881Z,27.88
2022-09-06T13:05:07.018Z,27.83
2022-09-06T13:07:44.545Z,26.78
2022-09-06T13:10:15.094Z,26.13
2022-09-06T13:12:48.960Z,26.45
2022-09-06T13:15:21.841Z,26.64
2022-09-06T13:17:50.580Z,26.59
2022-09-06T13:20:28.116Z,25.62
2022-09-06T13:23:10.386Z,24.99
2022-09-06T13:25:49.445Z,25.64
2022-09-06T13:28:29.539Z,24.56
2022-09-06T13:31:09.049Z,24.50
2022-09-06T13:33:38.706Z,24.42
2022-09-06T13:36:25.154Z,23.89
2022-09-06T13:38:53.595Z,22.82
2022-09-06T13:41:44.406Z,22.65
2022-09-06T13:44:31.577Z,22.46
2022-09-06T13:47:00.285Z,22.34
2022-09-06T13:49:29.233Z,22.20
2022-09-06T13:52:01.954Z,22.06
2022-09-06T13:54:31.291Z,22.23
2022-09-06T13:57:00.556Z,21.70
2022-09-06T13:59:31.602Z,22.25
2022-09-06T14:02:03.669Z,21.54
2022-09-06T14:04:32.552Z,21.15
2022-09-06T14:07:01.078Z,21.35
2022-09-06T14:09:29.289Z,20.72
2022-09-06T14:11:58.160Z,20.49
2022-09-06T14:14:26.649Z,20.38
2022-09-06T14:16:56.991Z,19.94
2022-09-06T14:19:25.178Z,20.21
2022-09-06T14:21:53.470Z,20.75
2022-09-06T14:24:21.850Z,20.29
2022-09-06T14:26:49.989Z,20.33
2022-09-06T14:29:18.093Z,19.20
2022-09-06T14:31:48.285Z,20.19
2022-09-06T14:34:17.799Z,22.07
2022-09-06T14:36:45.845Z,23.79
2022-09-06T14:39:14.287Z,24.19
2022-09-06T14:41:42.385Z,24.32
2022-09-06T14:44:10.651Z,25.84
2022-09-06T14:46:38.806Z,26.22
2022-09-06T14:49:09.958Z,26.16
2022-09-06T14:51:39.856Z,25.69
2022-09-06T14:54:11.601Z,25.32
2022-09-06T14:56:41.835Z,26.88
2022-09-06T14:59:10.582Z,26.92
2022-09-06T15:01:40.667Z,27.68
2022-09-06T15:04:11.740Z,27.53
2022-09-06T15:06:47.209Z,26.46
2022-09-06T15:09:15.879Z,26.48
2022-09-06T15:11:46.695Z,27.08
2022-09-06T15:14:17.767Z,26.15
2022-09-06T15:16:48.227Z,25.10
2022-09-06T15:19:17.953Z,24.06
2022-09-06T15:21:47.750Z,22.79
2022-09-06T15:24:16.358Z,22.26
2022-09-06T15:26:45.142Z,21.99
2022-09-06T15:29:14.748Z,22.54
2022-09-06T15:31:48.242Z,23.53
2022-09-06T15:34:16.651Z,25.12
2022-09-06T15:36:44.954Z,26.57
2022-09-06T15:39:15.069Z,28.23
2022-09-06T15:41:43.159Z,28.77
2022-09-06T15:44:14.162Z,29.51
2022-09-06T15:46:49.980Z,30.19
2022-09-06T15:49:26.994Z,29.13
2022-09-06T15:51:56.973Z,28.29
2022-09-06T15:54:40.474Z,28.41
2022-09-06T15:57:08.736Z,28.29
2022-09-06T15:59:36.857Z,28.56
2022-09-06T16:02:05.272Z,28.54
2022-09-06T16:04:33.545Z,28.88
2022-09-06T16:07:01.674Z,29.56
2022-09-06T16:09:31.237Z,30.36
2022-09-06T16:11:59.370Z,29.83
2022-09-06T16:14:28.126Z,29.35
2022-09-06T16:16:57.404Z,28.21
2022-09-06T16:19:26.629Z,27.00
2022-09-06T16:21:54.894Z,26.45
2022-09-06T16:24:23.044Z,26.02
2022-09-06T16:26:52.473Z,25.64
2022-09-06T16:29:21.687Z,25.54
2022-09-06T16:31:50.614Z,27.24
2022-09-06T16:34:18.981Z,28.05
2022-09-06T16:36:47.065Z,29.18
2022-09-06T16:39:15.290Z,29.67
2022-09-06T16:41:46.230Z,29.56
2022-09-06T16:44:20.187Z,29.64
2022-09-06T16:46:51.227Z,31.36
2022-09-06T16:49:20.264Z,32.40
2022-09-06T16:51:50.415Z,33.35
2022-09-06T16:54:19.362Z,34.64
2022-09-06T16:56:47.633Z,34.59
2022-09-06T16:59:17.369Z,33.88
2022-09-06T17:01:46.105Z,33.82
2022-09-06T17:04:15.048Z,33.61
2022-09-06T17:06:45.638Z,33.88
2022-09-06T17:09:16.549Z,34.69
2022-09-06T17:11:44.898Z,35.48
2022-09-06T17:14:13.081Z,36.02
2022-09-06T17:17:00.143Z,37.02
2022-09-06T17:19:29.662Z,37.70
2022-09-06T17:21:58.065Z,38.72
2022-09-06T17:24:26.762Z,39.12
2022-09-06T17:26:55.133Z,39.39
2022-09-06T17:29:28.066Z,40.15
2022-09-06T17:31:57.582Z,40.23
2022-09-06T17:34:26.005Z,41.23
2022-09-06T17:36:54.458Z,41.42
2022-09-06T17:39:22.987Z,41.93
2022-09-06T17:41:54.283Z,42.14
2022-09-06T17:44:25.344Z,43.15
2022-09-06T17:47:11.855Z,43.17
2022-09-06T17:49:42.555Z,43.68
2022-09-06T17:52:10.745Z,44.18
2022-09-06T17:54:38.851Z,44.54
2022-09-06T17:57:06.951Z,44.76
2022-09-06T17:59:36.134Z,45.47
2022-09-06T18:02:05.331Z,46.09
2022-09-06T18:04:33.684Z,46.16
2022-09-06T18:07:03.350Z,46.59
2022-09-06T18:09:31.438Z,47.04
2022-09-06T18:11:59.521Z,47.21
2022-09-06T18:14:28.564Z,47.90
2022-09-06T18:16:57.188Z,48.28
2022-09-06T18:19:26.863Z,48.70
2022-09-06T18:21:57.505Z,48.83
2022-09-06T18:24:27.138Z,49.47
2022-09-06T18:26:55.364Z,50.04
2022-09-06T18:29:23.760Z,50.29
2022-09-06T18:31:53.566Z,50.06
2022-09-06T18:34:22.210Z,50.42
2022-09-06T18:36:50.488Z,51.22
2022-09-06T18:39:19.016Z,50.83
2022-09-06T18:42:07.075Z,51.65
2022-09-06T18:44:38.154Z,52.11
2022-09-06T18:47:08.758Z,52.35
2022-09-06T18:49:41.823Z,52.09
2022-09-06T18:52:12.288Z,52.52
2022-09-06T18:54:40.388Z,52.99
2022-09-06T18:57:09.902Z,53.04
2022-09-06T18:59:38.026Z,53.62
2022-09-06T19:02:06.503Z,53.39
2022-09-06T19:04:34.716Z,53.59
2022-09-06T19:07:03.878Z,53.76
2022-09-06T19:09:31.967Z,53.76
2022-09-06T19:12:00.253Z,54.30
2022-09-06T19:14:29.767Z,54.60
2022-09-06T19:16:57.829Z,54.34
2022-09-06T19:19:26.226Z,54.31
2022-09-06T19:21:54.361Z,54.76
2022-09-06T19:24:24.566Z,54.57
2022-09-06T19:26:55.240Z,54.71
2022-09-06T19:29:23.696Z,54.64
2022-09-06T19:31:54.376Z,54.66
2022-09-06T19:34:23.167Z,54.68
2022-09-06T19:36:55.159Z,54.77
2022-09-06T19:39:24.932Z,55.17
2022-09-06T19:41:53.168Z,54.93
2022-09-06T19:44:22.191Z,54.96
2022-09-06T19:46:51.980Z,55.09
2022-09-06T19:49:20.751Z,55.46
2022-09-06T19:51:50.840Z,55.69
2022-09-06T19:54:19.481Z,55.83
2022-09-06T19:56:48.029Z,55.61
2022-09-06T19:59:17.663Z,55.91
2022-09-06T20:01:47.736Z,56.23
2022-09-06T20:04:17.640Z,56.10
2022-09-06T20:06:46.484Z,56.50
2022-09-06T20:09:15.866Z,56.42
2022-09-06T20:11:44.157Z,56.48
2022-09-06T20:14:14.326Z,56.41
2022-09-06T20:16:43.428Z,56.58
2022-09-06T20:19:14.499Z,56.77
2022-09-06T20:21:44.467Z,56.85
2022-09-06T20:24:12.755Z,56.96
2022-09-06T20:26:41.360Z,56.93
2022-09-06T20:29:09.910Z,56.85
2022-09-06T20:31:39.161Z,57.03
2022-09-06T20:34:08.119Z,57.07
2022-09-06T20:36:36.553Z,57.49
2022-09-06T20:39:06.206Z,57.42
2022-09-06T20:41:34.815Z,57.53
2022-09-06T20:44:03.690Z,57.81
2022-09-06T20:46:35.073Z,57.97
2022-09-06T20:49:04.754Z,57.81
2022-09-06T20:51:35.180Z,57.79
2022-09-06T20:54:06.363Z,57.75
2022-09-06T20:56:38.574Z,57.60
2022-09-06T20:59:09.720Z,57.76
2022-09-06T21:01:41.510Z,57.88
2022-09-06T21:04:11.977Z,57.73
2022-09-06T21:06:41.553Z,57.95
2022-09-06T21:09:13.980Z,57.89
2022-09-06T21:11:43.182Z,58.00
2022-09-06T21:14:12.517Z,58.07
2022-09-06T21:16:41.569Z,58.58
2022-09-06T21:19:12.045Z,58.86
2022-09-06T21:21:40.750Z,59.24
2022-09-06T21:24:11.780Z,59.30
2022-09-06T21:26:40.968Z,59.63
2022-09-06T21:29:09.060Z,59.64
2022-09-06T21:31:38.580Z,59.83
2022-09-06T21:34:11.499Z,59.92
2022-09-06T21:36:43.545Z,59.54
2022-09-06T21:39:13.917Z,59.63
2022-09-06T21:41:44.277Z,59.77
2022-09-06T21:44:13.213Z,59.85
2022-09-06T21:46:41.747Z,59.86
2022-09-06T21:49:12.868Z,59.97
2022-09-06T21:51:41.983Z,60.07
2022-09-06T21:54:10.236Z,60.18
2022-09-06T21:56:40.492Z,60.37
2022-09-06T21:59:10.016Z,60.39
2022-09-06T22:01:40.645Z,60.12
2022-09-06T22:04:11.484Z,60.74
2022-09-06T22:06:40.538Z,60.50
2022-09-06T22:09:11.693Z,60.48
2022-09-06T22:11:44.263Z,60.44
2022-09-06T22:14:15.166Z,60.40
2022-09-06T22:16:43.331Z,60.43
2022-09-06T22:19:12.236Z,60.51
2022-09-06T22:21:40.784Z,60.67
2022-09-06T22:24:11.396Z,60.52
2022-09-06T22:26:42.300Z,60.42
2022-09-06T22:29:13.393Z,60.50
2022-09-06T22:31:42.038Z,60.55
2022-09-06T22:34:10.592Z,60.85
2022-09-06T22:36:38.705Z,60.68
2022-09-06T22:39:06.971Z,60.70
2022-09-06T22:41:36.524Z,60.47
2022-09-06T22:44:06.860Z,60.67
2022-09-06T22:46:35.690Z,60.67
2022-09-06T22:49:05.448Z,61.08
2022-09-06T22:51:33.936Z,61.08
2022-09-06T22:54:02.265Z,61.26
2022-09-06T22:56:30.478Z,61.34
2022-09-06T22:59:00.120Z,61.23
2022-09-06T23:01:31.077Z,61.37
2022-09-06T23:03:59.498Z,61.25
2022-09-06T23:06:27.734Z,60.88
2022-09-06T23:08:55.866Z,60.81
2022-09-06T23:11:24.023Z,60.75
2022-09-06T23:13:56.969Z,60.60
2022-09-06T23:16:26.078Z,60.09
2022-09-06T23:18:57.624Z,60.09
2022-09-06T23:21:27.442Z,60.52
2022-09-06T23:23:57.352Z,60.55
2022-09-06T23:26:29.364Z,60.11
2022-09-06T23:28:57.766Z,60.54
2022-09-06T23:31:29.209Z,60.67
2022-09-06T23:34:01.282Z,60.45
2022-09-06T23:36:29.996Z,60.79
2022-09-06T23:38:58.595Z,60.70
2022-09-06T23:41:27.072Z,61.37
2022-09-06T23:43:55.299Z,61.87
2022-09-06T23:46:23.541Z,61.66
2022-09-06T23:48:51.724Z,62.34
2022-09-06T23:51:21.155Z,62.74
2022-09-06T23:53:49.298Z,63.25
2022-09-06T23:56:17.373Z,63.92
2022-09-06T23:58:45.486Z,63.86
