createdAt,value
2022-07-29T00:01:59.175Z,1.63
2022-07-29T00:04:30.951Z,1.90
2022-07-29T00:07:04.207Z,1.97
2022-07-29T00:09:51.166Z,1.70
2022-07-29T00:12:26.734Z,1.80
2022-07-29T00:14:58.885Z,1.80
2022-07-29T00:17:30.727Z,1.47
2022-07-29T00:20:02.662Z,1.67
2022-07-29T00:22:37.598Z,1.70
2022-07-29T00:25:09.771Z,1.60
2022-07-29T00:27:41.610Z,1.90
2022-07-29T00:30:13.818Z,2.03
2022-07-29T00:32:45.573Z,1.53
2022-07-29T00:35:35.732Z,1.77
2022-07-29T00:38:07.592Z,1.67
2022-07-29T00:40:39.498Z,1.70
2022-07-29T00:43:16.040Z,1.90
2022-07-29T00:45:47.769Z,1.67
2022-07-29T00:48:19.525Z,1.50
2022-07-29T00:50:51.458Z,1.67
2022-07-29T00:53:24.338Z,1.50
2022-07-29T00:55:56.615Z,1.77
2022-07-29T00:58:28.644Z,1.77
2022-07-29T01:01:00.518Z,1.43
2022-07-29T01:03:32.336Z,1.50
2022-07-29T01:06:04.441Z,1.57
2022-07-29T01:08:37.014Z,1.70
2022-07-29T01:11:09.500Z,1.30
2022-07-29T01:13:42.367Z,1.90
2022-07-29T01:16:31.877Z,1.40
2022-07-29T01:19:44.421Z,1.60
2022-07-29T01:22:34.852Z,1.70
2022-07-29T01:25:13.672Z,1.60
2022-07-29T01:28:00.471Z,1.57
2022-07-29T01:30:37.884Z,1.60
2022-07-29T01:33:34.715Z,1.83
2022-07-29T01:36:14.179Z,1.80
2022-07-29T01:38:54.932Z,1.80
2022-07-29T01:41:29.360Z,1.70
2022-07-29T01:44:11.131Z,1.67
2022-07-29T01:46:50.034Z,2.03
2022-07-29T01:49:28.232Z,1.40
2022-07-29T01:52:06.476Z,1.87
2022-07-29T01:54:46.649Z,1.50
2022-07-29T01:57:20.771Z,1.73
2022-07-29T01:59:54.454Z,1.70
2022-07-29T02:02:29.027Z,1.50
2022-07-29T02:05:02.537Z,1.87
2022-07-29T02:07:35.617Z,1.60
2022-07-29T02:10:09.399Z,1.80
2022-07-29T02:12:50.550Z,1.80
2022-07-29T02:15:25.919Z,1.70
2022-07-29T02:18:02.316Z,1.70
2022-07-29T02:20:34.939Z,1.70
2022-07-29T02:23:08.375Z,1.87
2022-07-29T02:25:42.936Z,2.00
2022-07-29T02:28:16.137Z,1.70
2022-07-29T02:30:51.395Z,1.90
2022-07-29T02:33:26.185Z,2.20
2022-07-29T02:35:59.403Z,2.07
2022-07-29T02:38:51.452Z,1.80
2022-07-29T02:41:33.944Z,2.10
2022-07-29T02:44:10.622Z,1.73
2022-07-29T02:47:04.665Z,2.03
2022-07-29T02:49:38.055Z,1.80
2022-07-29T02:52:43.316Z,1.60
2022-07-29T02:55:23.376Z,1.90
2022-07-29T02:58:09.633Z,1.70
2022-07-29T03:00:42.134Z,2.10
2022-07-29T03:03:17.238Z,2.10
2022-07-29T03:05:49.059Z,1.80
2022-07-29T03:08:21.399Z,1.80
2022-07-29T03:10:54.617Z,2.13
2022-07-29T03:13:28.102Z,1.90
2022-07-29T03:16:00.546Z,1.80
2022-07-29T03:18:32.922Z,1.80
2022-07-29T03:21:04.961Z,1.67
2022-07-29T03:23:36.953Z,1.60
2022-07-29T03:26:08.906Z,1.77
2022-07-29T03:28:40.878Z,1.83
2022-07-29T03:31:13.202Z,1.90
2022-07-29T03:33:44.959Z,1.90
2022-07-29T03:36:16.698Z,2.20
2022-07-29T03:38:49.328Z,1.90
2022-07-29T03:41:23.749Z,2.07
2022-07-29T03:43:56.888Z,2.00
2022-07-29T03:46:31.799Z,1.70
2022-07-29T03:49:05.609Z,1.87
2022-07-29T03:51:37.773Z,1.97
2022-07-29T03:54:10.259Z,2.00
2022-07-29T03:56:47.224Z,1.70
2022-07-29T03:59:20.796Z,2.00
2022-07-29T04:01:54.015Z,2.10
2022-07-29T04:04:26.346Z,2.03
2022-07-29T04:06:59.118Z,1.70
2022-07-29T04:09:31.462Z,1.90
2022-07-29T04:12:04.417Z,1.90
2022-07-29T04:14:36.820Z,1.93
2022-07-29T04:17:08.820Z,1.70
2022-07-29T04:19:40.571Z,2.43
2022-07-29T04:22:12.288Z,1.83
2022-07-29T04:24:44.579Z,1.90
2022-07-29T04:27:16.614Z,2.00
2022-07-29T04:29:57.249Z,1.70
2022-07-29T04:32:29.325Z,1.80
2022-07-29T04:35:01.057Z,1.87
2022-07-29T04:37:32.825Z,1.90
2022-07-29T04:40:05.216Z,2.00
2022-07-29T04:42:43.947Z,1.80
2022-07-29T04:45:22.354Z,1.60
2022-07-29T04:47:54.873Z,1.90
2022-07-29T04:50:26.729Z,1.80
2022-07-29T04:52:59.442Z,1.80
2022-07-29T04:55:31.284Z,1.80
2022-07-29T04:58:03.163Z,1.77
2022-07-29T05:00:35.287Z,1.73
2022-07-29T05:03:07.149Z,1.80
2022-07-29T05:05:39.046Z,1.80
2022-07-29T05:08:10.777Z,1.70
2022-07-29T05:10:42.664Z,1.80
2022-07-29T05:13:14.413Z,1.70
2022-07-29T05:15:46.248Z,1.50
2022-07-29T05:18:18.036Z,2.20
2022-07-29T05:20:49.797Z,1.90
2022-07-29T05:23:21.757Z,1.70
2022-07-29T05:25:53.540Z,1.93
2022-07-29T05:28:29.316Z,1.70
2022-07-29T05:31:01.153Z,1.70
2022-07-29T05:33:34.624Z,1.63
2022-07-29T05:36:08.708Z,1.70
2022-07-29T05:38:40.475Z,2.00
2022-07-29T05:41:12.564Z,2.10
2022-07-29T05:43:44.296Z,1.70
2022-07-29T05:46:16.269Z,1.73
2022-07-29T05:48:48.084Z,1.87
2022-07-29T05:51:19.957Z,2.00
2022-07-29T05:53:51.692Z,1.80
2022-07-29T05:56:23.733Z,1.60
2022-07-29T05:58:55.659Z,1.83
2022-07-29T06:01:27.469Z,1.97
2022-07-29T06:03:59.338Z,1.60
2022-07-29T06:06:31.113Z,1.60
2022-07-29T06:09:12.075Z,1.60
2022-07-29T06:11:44.452Z,1.97
2022-07-29T06:14:16.475Z,2.10
2022-07-29T06:16:48.493Z,1.87
2022-07-29T06:19:20.420Z,1.90
2022-07-29T06:21:52.299Z,1.50
2022-07-29T06:24:24.055Z,1.70
2022-07-29T06:26:55.914Z,2.00
2022-07-29T06:29:27.750Z,1.70
2022-07-29T06:31:59.523Z,1.70
2022-07-29T06:34:31.262Z,1.87
2022-07-29T06:37:15.667Z,1.50
2022-07-29T06:39:47.596Z,2.13
2022-07-29T06:42:19.324Z,1.50
2022-07-29T06:44:51.752Z,1.63
2022-07-29T06:47:23.481Z,1.73
2022-07-29T06:49:55.223Z,2.10
2022-07-29T06:52:26.986Z,1.83
2022-07-29T06:54:59.123Z,2.17
2022-07-29T06:57:30.999Z,1.90
2022-07-29T07:00:05.372Z,1.73
2022-07-29T07:02:37.185Z,1.40
2022-07-29T07:05:09.125Z,4.40
2022-07-29T07:07:40.849Z,2.10
2022-07-29T07:10:12.624Z,2.90
2022-07-29T07:12:44.410Z,2.10
2022-07-29T07:15:16.147Z,1.80
2022-07-29T07:17:48.021Z,1.90
2022-07-29T07:20:19.974Z,2.10
2022-07-29T07:22:51.702Z,1.80
2022-07-29T07:25:23.475Z,2.20
2022-07-29T07:27:55.294Z,2.23
2022-07-29T07:30:28.172Z,2.23
2022-07-29T07:33:01.045Z,2.10
2022-07-29T07:35:33.207Z,2.17
2022-07-29T07:38:06.835Z,2.37
2022-07-29T07:40:38.593Z,2.30
2022-07-29T07:43:10.333Z,2.23
2022-07-29T07:45:42.458Z,2.20
2022-07-29T07:48:14.395Z,2.33
2022-07-29T07:50:46.294Z,1.97
2022-07-29T07:53:18.241Z,2.23
2022-07-29T07:58:41.719Z,2.40
2022-07-29T08:01:13.668Z,2.37
2022-07-29T08:03:45.520Z,2.30
2022-07-29T08:06:17.442Z,2.13
2022-07-29T08:08:49.299Z,2.30
2022-07-29T08:11:21.977Z,2.37
2022-07-29T08:13:53.742Z,2.30
2022-07-29T08:16:26.221Z,2.60
2022-07-29T08:18:58.000Z,2.40
2022-07-29T08:21:29.733Z,2.50
2022-07-29T08:24:20.242Z,2.70
2022-07-29T08:26:52.069Z,2.72
2022-07-29T08:29:23.810Z,2.63
2022-07-29T08:31:55.878Z,3.25
2022-07-29T08:34:28.188Z,3.30
2022-07-29T08:36:59.947Z,3.38
2022-07-29T08:39:31.813Z,2.83
2022-07-29T08:42:03.836Z,3.25
2022-07-29T08:44:36.482Z,3.30
2022-07-29T08:47:08.301Z,2.72
2022-07-29T08:49:40.216Z,2.70
2022-07-29T08:52:12.544Z,2.40
2022-07-29T08:54:45.405Z,2.90
2022-07-29T08:57:18.196Z,3.07
2022-07-29T08:59:54.699Z,2.78
2022-07-29T09:02:29.604Z,2.80
2022-07-29T09:05:02.794Z,2.67
2022-07-29T09:07:34.983Z,2.72
2022-07-29T09:10:07.481Z,3.78
2022-07-29T09:12:39.693Z,2.90
2022-07-29T09:15:11.590Z,2.88
2022-07-29T09:17:48.115Z,2.58
2022-07-29T09:20:23.247Z,2.28
2022-07-29T09:22:55.069Z,2.00
2022-07-29T09:25:37.469Z,1.73
2022-07-29T09:28:13.562Z,2.40
2022-07-29T09:30:57.417Z,2.40
2022-07-29T09:33:35.626Z,2.78
2022-07-29T09:36:09.278Z,2.90
2022-07-29T09:38:41.093Z,1.83
2022-07-29T09:41:15.056Z,2.08
2022-07-29T09:43:58.142Z,2.53
2022-07-29T09:46:30.136Z,2.17
2022-07-29T09:49:10.012Z,1.80
2022-07-29T09:51:42.325Z,2.05
2022-07-29T09:54:38.756Z,2.05
2022-07-29T09:57:27.317Z,1.88
2022-07-29T10:00:12.118Z,1.92
2022-07-29T10:02:46.929Z,2.25
2022-07-29T10:05:22.538Z,3.22
2022-07-29T10:07:57.934Z,2.35
2022-07-29T10:10:38.542Z,3.08
2022-07-29T10:13:16.028Z,4.75
2022-07-29T10:15:51.818Z,4.03
2022-07-29T10:18:23.904Z,2.80
2022-07-29T10:20:56.689Z,2.33
2022-07-29T10:23:46.210Z,5.30
2022-07-29T10:26:20.080Z,1.88
2022-07-29T10:28:51.847Z,4.45
2022-07-29T10:31:35.561Z,2.70
2022-07-29T10:34:55.508Z,4.28
2022-07-29T10:37:55.123Z,2.10
2022-07-29T10:40:51.419Z,2.70
2022-07-29T10:43:31.931Z,1.98
2022-07-29T10:46:07.281Z,4.85
2022-07-29T10:49:11.442Z,2.60
2022-07-29T10:52:05.861Z,1.98
2022-07-29T10:54:44.594Z,3.20
2022-07-29T10:57:25.581Z,4.90
2022-07-29T11:00:16.957Z,1.90
2022-07-29T11:02:52.913Z,1.83
2022-07-29T11:05:32.055Z,2.65
2022-07-29T11:08:20.447Z,2.05
2022-07-29T11:10:54.831Z,1.67
2022-07-29T11:17:15.465Z,2.38
2022-07-29T11:19:51.981Z,1.83
2022-07-29T11:22:34.875Z,2.53
2022-07-29T11:25:17.107Z,5.20
2022-07-29T11:27:49.969Z,2.60
2022-07-29T11:30:53.373Z,1.40
2022-07-29T11:36:28.324Z,2.13
2022-07-29T11:42:30.461Z,2.03
2022-07-29T11:45:43.923Z,1.15
2022-07-29T11:48:29.246Z,2.47
2022-07-29T11:50:58.796Z,2.95
2022-07-29T11:53:32.792Z,1.77
2022-07-29T11:56:25.704Z,3.95
2022-07-29T11:59:10.067Z,2.90
2022-07-29T12:02:12.015Z,1.90
2022-07-29T12:04:55.840Z,1.67
2022-07-29T12:07:35.105Z,4.45
2022-07-29T12:10:08.273Z,2.00
2022-07-29T12:12:43.511Z,4.13
2022-07-29T12:15:21.514Z,1.88
2022-07-29T12:17:54.235Z,1.80
2022-07-29T12:20:31.132Z,4.22
2022-07-29T12:23:08.014Z,2.10
2022-07-29T12:25:42.753Z,1.20
2022-07-29T12:28:26.861Z,1.30
2022-07-29T12:30:59.481Z,2.72
2022-07-29T12:33:31.262Z,1.88
2022-07-29T12:36:10.349Z,4.13
2022-07-29T12:38:45.435Z,2.22
2022-07-29T12:41:17.302Z,1.60
2022-07-29T12:43:54.441Z,2.80
2022-07-29T12:46:26.819Z,1.52
2022-07-29T12:48:59.726Z,2.95
2022-07-29T12:51:33.749Z,1.10
2022-07-29T12:54:16.785Z,2.15
2022-07-29T12:57:00.519Z,1.38
2022-07-29T12:59:32.340Z,4.18
2022-07-29T13:02:04.408Z,1.77
2022-07-29T13:04:37.562Z,1.00
2022-07-29T13:07:10.649Z,1.20
2022-07-29T13:09:44.500Z,2.45
2022-07-29T13:12:16.457Z,1.20
2022-07-29T13:14:49.093Z,3.85
2022-07-29T13:17:28.639Z,1.50
2022-07-29T13:20:13.325Z,2.35
2022-07-29T13:22:48.997Z,1.80
2022-07-29T13:29:32.378Z,1.40
2022-07-29T13:32:04.444Z,5.45
2022-07-29T13:34:36.188Z,1.45
2022-07-29T13:37:07.905Z,1.30
2022-07-29T13:39:40.003Z,0.88
2022-07-29T13:42:14.162Z,2.58
2022-07-29T13:44:45.855Z,1.10
2022-07-29T13:47:18.430Z,0.93
2022-07-29T13:49:50.290Z,1.23
2022-07-29T13:52:22.047Z,0.98
2022-07-29T13:54:54.310Z,3.70
2022-07-29T13:57:26.050Z,1.02
2022-07-29T13:59:58.036Z,1.17
2022-07-29T14:02:29.780Z,1.08
2022-07-29T14:05:06.169Z,0.90
2022-07-29T14:07:40.187Z,0.90
2022-07-29T14:10:12.169Z,1.25
2022-07-29T14:12:43.930Z,0.80
2022-07-29T14:15:15.639Z,1.05
2022-07-29T14:17:47.384Z,1.02
2022-07-29T14:20:19.161Z,0.88
2022-07-29T14:22:50.896Z,1.80
2022-07-29T14:25:23.632Z,2.17
2022-07-29T14:27:56.740Z,1.05
2022-07-29T14:30:30.376Z,1.13
2022-07-29T14:33:02.664Z,1.10
2022-07-29T14:35:34.497Z,0.80
2022-07-29T14:38:06.277Z,0.90
2022-07-29T14:40:38.182Z,1.00
2022-07-29T14:43:10.011Z,2.00
2022-07-29T14:45:42.033Z,1.00
2022-07-29T14:48:13.801Z,1.20
2022-07-29T14:50:45.513Z,1.88
2022-07-29T14:53:17.669Z,1.00
2022-07-29T14:55:50.381Z,1.65
2022-07-29T14:58:23.603Z,1.30
2022-07-29T15:00:55.933Z,1.20
2022-07-29T15:03:28.888Z,1.10
2022-07-29T15:06:00.753Z,0.98
2022-07-29T15:08:32.550Z,1.30
2022-07-29T15:11:04.416Z,1.33
2022-07-29T15:13:36.158Z,1.40
2022-07-29T15:16:08.908Z,1.40
2022-07-29T15:18:40.917Z,2.35
2022-07-29T15:21:12.642Z,1.20
2022-07-29T15:23:44.941Z,1.10
2022-07-29T15:26:16.837Z,1.60
2022-07-29T15:28:48.698Z,1.65
2022-07-29T15:31:20.483Z,1.35
2022-07-29T15:33:55.685Z,1.40
2022-07-29T15:36:51.056Z,0.98
2022-07-29T15:39:22.868Z,1.30
2022-07-29T15:41:54.590Z,1.20
2022-07-29T15:44:26.420Z,1.17
2022-07-29T15:47:04.029Z,1.15
2022-07-29T15:49:47.945Z,1.40
2022-07-29T15:52:25.858Z,1.08
2022-07-29T15:54:58.379Z,1.00
2022-07-29T15:57:30.111Z,1.08
2022-07-29T16:00:02.324Z,0.90
2022-07-29T16:02:40.013Z,0.90
2022-07-29T16:05:12.711Z,1.03
2022-07-29T16:07:44.508Z,1.13
2022-07-29T16:10:16.254Z,1.30
2022-07-29T16:12:47.975Z,0.90
2022-07-29T16:15:19.774Z,1.00
2022-07-29T16:17:51.536Z,0.87
2022-07-29T16:20:23.311Z,0.90
2022-07-29T16:22:55.097Z,0.90
2022-07-29T16:25:50.260Z,1.20
2022-07-29T16:28:18.638Z,1.00
2022-07-29T16:30:51.228Z,1.20
2022-07-29T16:33:23.640Z,1.17
2022-07-29T16:35:55.540Z,0.90
2022-07-29T16:38:27.294Z,1.00
2022-07-29T16:40:59.002Z,1.23
2022-07-29T16:43:30.732Z,1.10
2022-07-29T16:46:02.559Z,1.00
2022-07-29T16:48:35.550Z,1.10
2022-07-29T16:51:09.360Z,0.90
2022-07-29T16:53:41.202Z,1.00
2022-07-29T16:56:13.194Z,0.97
2022-07-29T16:58:45.001Z,1.23
2022-07-29T17:01:17.762Z,1.20
2022-07-29T17:04:07.895Z,1.30
2022-07-29T17:06:40.920Z,1.00
2022-07-29T17:09:16.276Z,1.30
2022-07-29T17:11:55.909Z,1.37
2022-07-29T17:14:30.879Z,1.40
2022-07-29T17:17:03.332Z,1.20
2022-07-29T17:19:36.245Z,1.60
2022-07-29T17:22:17.213Z,1.90
2022-07-29T17:24:51.209Z,1.50
2022-07-29T17:27:22.980Z,1.83
2022-07-29T17:29:54.861Z,1.67
2022-07-29T17:32:26.672Z,1.60
2022-07-29T17:34:58.442Z,1.90
2022-07-29T17:37:30.353Z,1.67
2022-07-29T17:40:02.183Z,1.43
2022-07-29T17:42:33.918Z,1.97
2022-07-29T17:45:06.114Z,1.53
2022-07-29T17:47:38.355Z,1.70
2022-07-29T17:50:10.174Z,1.73
2022-07-29T17:52:41.906Z,1.53
2022-07-29T17:55:14.122Z,1.50
2022-07-29T17:57:45.855Z,1.70
2022-07-29T18:00:21.482Z,1.73
2022-07-29T18:02:53.285Z,1.47
2022-07-29T18:05:25.088Z,1.97
2022-07-29T18:07:56.857Z,1.60
2022-07-29T18:10:28.622Z,2.00
2022-07-29T18:13:00.372Z,4.23
2022-07-29T18:15:32.176Z,1.70
2022-07-29T18:18:03.980Z,1.90
2022-07-29T18:20:35.782Z,1.53
2022-07-29T18:23:07.486Z,2.10
2022-07-29T18:25:40.132Z,1.83
2022-07-29T18:28:11.911Z,1.80
2022-07-29T18:30:44.962Z,2.00
2022-07-29T18:33:21.133Z,2.23
2022-07-29T18:36:04.254Z,1.77
2022-07-29T18:38:43.042Z,1.93
2022-07-29T18:41:14.927Z,1.90
2022-07-29T18:43:47.106Z,2.10
2022-07-29T18:46:19.632Z,2.37
2022-07-29T18:48:51.431Z,2.03
2022-07-29T18:51:23.420Z,2.23
2022-07-29T18:53:55.231Z,2.40
2022-07-29T18:56:27.060Z,2.23
2022-07-29T18:58:58.804Z,2.40
2022-07-29T19:01:32.296Z,2.10
2022-07-29T19:04:05.301Z,2.20
2022-07-29T19:06:37.333Z,2.03
2022-07-29T19:09:09.554Z,2.50
2022-07-29T19:11:41.655Z,2.63
2022-07-29T19:14:13.428Z,2.60
2022-07-29T19:16:45.147Z,2.20
2022-07-29T19:19:16.868Z,2.47
2022-07-29T19:21:49.242Z,2.60
2022-07-29T19:24:21.016Z,2.20
2022-07-29T19:26:52.741Z,2.30
2022-07-29T19:29:25.392Z,2.43
2022-07-29T19:31:57.109Z,2.67
2022-07-29T19:34:29.179Z,2.83
2022-07-29T19:37:01.242Z,2.50
2022-07-29T19:39:34.802Z,2.47
2022-07-29T19:42:08.443Z,2.40
2022-07-29T19:44:40.152Z,2.43
2022-07-29T19:47:11.868Z,2.27
2022-07-29T19:49:49.204Z,2.40
2022-07-29T19:52:21.027Z,2.80
2022-07-29T19:54:53.043Z,2.27
2022-07-29T19:57:24.768Z,2.70
2022-07-29T19:59:58.008Z,2.43
2022-07-29T20:02:29.830Z,2.47
2022-07-29T20:05:01.670Z,2.30
2022-07-29T20:07:33.532Z,2.73
2022-07-29T20:10:06.579Z,2.17
2022-07-29T20:12:38.663Z,2.63
2022-07-29T20:15:16.262Z,2.67
2022-07-29T20:17:48.372Z,2.53
2022-07-29T20:20:21.296Z,2.50
2022-07-29T20:22:54.107Z,2.47
2022-07-29T20:25:26.029Z,2.60
2022-07-29T20:27:57.913Z,2.67
2022-07-29T20:30:29.635Z,2.73
2022-07-29T20:33:02.660Z,2.47
2022-07-29T20:35:35.449Z,2.37
2022-07-29T20:38:07.216Z,2.80
2022-07-29T20:40:39.479Z,2.63
2022-07-29T20:43:11.250Z,2.50
2022-07-29T20:45:42.995Z,2.33
2022-07-29T20:48:14.698Z,2.30
2022-07-29T20:50:48.592Z,2.63
2022-07-29T20:53:20.555Z,2.70
2022-07-29T20:55:52.409Z,2.70
2022-07-29T20:58:24.147Z,2.50
2022-07-29T21:00:56.425Z,2.50
2022-07-29T21:03:28.122Z,2.87
2022-07-29T21:06:00.522Z,2.90
2022-07-29T21:08:32.240Z,2.47
2022-07-29T21:11:04.694Z,2.40
2022-07-29T21:13:38.637Z,2.20
2022-07-29T21:16:14.942Z,2.60
2022-07-29T21:18:47.423Z,2.40
2022-07-29T21:21:19.287Z,2.50
2022-07-29T21:23:51.136Z,2.37
2022-07-29T21:26:22.931Z,2.30
2022-07-29T21:28:54.637Z,2.27
2022-07-29T21:31:28.143Z,2.30
2022-07-29T21:33:59.881Z,2.17
2022-07-29T21:36:48.486Z,2.03
2022-07-29T21:39:20.358Z,2.00
2022-07-29T21:41:52.072Z,2.00
2022-07-29T21:44:23.852Z,2.20
2022-07-29T21:46:55.579Z,2.20
2022-07-29T21:49:27.361Z,2.00
2022-07-29T21:51:59.283Z,2.30
2022-07-29T21:54:31.571Z,2.30
2022-07-29T21:57:04.032Z,2.43
2022-07-29T21:59:36.669Z,2.60
2022-07-29T22:02:08.532Z,3.00
2022-07-29T22:04:40.390Z,2.43
2022-07-29T22:07:12.183Z,3.30
2022-07-29T22:09:44.039Z,3.70
2022-07-29T22:12:16.256Z,2.73
2022-07-29T22:14:48.078Z,3.00
2022-07-29T22:17:20.020Z,3.10
2022-07-29T22:19:52.338Z,3.73
2022-07-29T22:22:24.626Z,4.03
2022-07-29T22:24:56.543Z,4.53
2022-07-29T22:27:28.377Z,3.10
2022-07-29T22:30:00.111Z,3.77
2022-07-29T22:32:31.951Z,3.07
2022-07-29T22:35:03.832Z,2.90
2022-07-29T22:37:35.808Z,3.07
2022-07-29T22:40:08.146Z,3.30
2022-07-29T22:42:40.864Z,3.20
2022-07-29T22:45:12.857Z,3.10
2022-07-29T22:47:48.240Z,6.80
2022-07-29T22:50:20.500Z,7.43
2022-07-29T22:52:52.218Z,6.00
2022-07-29T22:55:23.959Z,5.03
2022-07-29T22:57:55.804Z,4.43
2022-07-29T23:00:27.671Z,4.67
2022-07-29T23:02:59.492Z,3.63
2022-07-29T23:05:31.267Z,3.83
2022-07-29T23:08:03.187Z,4.03
2022-07-29T23:10:34.994Z,3.87
2022-07-29T23:13:06.758Z,3.20
2022-07-29T23:15:38.556Z,3.30
2022-07-29T23:18:10.615Z,2.83
2022-07-29T23:20:43.859Z,3.50
2022-07-29T23:23:15.666Z,3.33
2022-07-29T23:25:47.471Z,3.30
2022-07-29T23:28:19.266Z,3.23
2022-07-29T23:30:51.227Z,3.10
2022-07-29T23:33:23.038Z,2.90
2022-07-29T23:35:54.848Z,3.10
2022-07-29T23:38:26.682Z,3.20
2022-07-29T23:40:58.834Z,3.10
2022-07-29T23:43:30.602Z,3.30
2022-07-29T23:46:02.458Z,3.40
2022-07-29T23:48:34.515Z,3.50
2022-07-29T23:51:06.483Z,3.50
2022-07-29T23:53:38.298Z,3.37
2022-07-29T23:56:25.907Z,3.70
2022-07-29T23:58:57.601Z,3.73
