createdAt,value
2018-09-23T00:02:26.227Z,99.96
2018-09-23T00:04:55.519Z,100.00
2018-09-23T00:07:24.868Z,99.26
2018-09-23T00:09:54.106Z,100.00
2018-09-23T00:12:23.312Z,100.00
2018-09-23T00:14:52.536Z,100.00
2018-09-23T00:17:21.940Z,100.00
2018-09-23T00:19:50.975Z,100.00
2018-09-23T00:22:20.392Z,100.00
2018-09-23T00:24:49.725Z,98.69
2018-09-23T00:27:19.241Z,100.00
2018-09-23T00:29:50.189Z,100.00
2018-09-23T00:32:23.785Z,100.00
2018-09-23T00:34:52.985Z,100.00
2018-09-23T00:37:23.510Z,100.00
2018-09-23T00:39:52.574Z,100.00
2018-09-23T00:42:21.644Z,100.00
2018-09-23T00:44:50.599Z,99.96
2018-09-23T00:47:19.659Z,99.96
2018-09-23T00:49:48.638Z,99.77
2018-09-23T00:52:17.794Z,100.00
2018-09-23T00:54:47.285Z,100.00
2018-09-23T00:57:16.592Z,100.00
2018-09-23T00:59:45.674Z,100.00
2018-09-23T01:02:15.067Z,100.00
2018-09-23T01:04:44.496Z,100.00
2018-09-23T01:07:13.793Z,100.00
2018-09-23T01:09:42.757Z,100.00
2018-09-23T01:12:12.087Z,100.00
2018-09-23T01:14:41.692Z,100.00
2018-09-23T01:17:11.199Z,100.00
2018-09-23T01:19:40.592Z,100.00
2018-09-23T01:22:10.047Z,100.00
2018-09-23T01:24:39.050Z,100.00
2018-09-23T01:27:08.093Z,100.00
2018-09-23T01:29:37.192Z,100.00
2018-09-23T01:32:06.597Z,100.00
2018-09-23T01:34:35.883Z,100.00
2018-09-23T01:37:05.197Z,100.00
2018-09-23T01:39:34.217Z,100.00
2018-09-23T01:42:03.590Z,100.00
2018-09-23T01:44:33.011Z,100.00
2018-09-23T01:47:02.402Z,100.00
2018-09-23T01:49:32.386Z,100.00
2018-09-23T01:52:01.818Z,100.00
2018-09-23T01:54:31.211Z,100.00
2018-09-23T01:57:00.491Z,100.00
2018-09-23T01:59:29.551Z,100.00
2018-09-23T02:01:58.528Z,100.00
2018-09-23T02:04:27.570Z,100.00
2018-09-23T02:06:56.557Z,100.00
2018-09-23T02:09:25.568Z,100.00
2018-09-23T02:11:54.792Z,100.00
2018-09-23T02:14:24.299Z,100.00
2018-09-23T02:16:53.702Z,100.00
2018-09-23T02:19:22.930Z,100.00
2018-09-23T02:21:52.082Z,100.00
2018-09-23T02:24:21.476Z,100.00
2018-09-23T02:26:50.900Z,100.00
2018-09-23T02:29:20.244Z,100.00
2018-09-23T02:31:49.363Z,100.00
2018-09-23T02:34:18.721Z,100.00
2018-09-23T02:36:48.551Z,100.00
2018-09-23T02:39:17.949Z,100.00
2018-09-23T02:41:47.230Z,100.00
2018-09-23T02:44:16.467Z,100.00
2018-09-23T02:46:45.927Z,100.00
2018-09-23T02:49:15.115Z,100.00
2018-09-23T02:51:44.170Z,100.00
2018-09-23T02:54:13.196Z,100.00
2018-09-23T02:56:42.207Z,100.00
2018-09-23T02:59:11.240Z,100.00
2018-09-23T03:01:40.223Z,100.00
2018-09-23T03:04:09.211Z,100.00
2018-09-23T03:06:38.218Z,100.00
2018-09-23T03:09:07.879Z,100.00
2018-09-23T03:11:38.351Z,100.00
2018-09-23T03:14:07.902Z,100.00
2018-09-23T03:16:37.230Z,100.00
2018-09-23T03:19:06.252Z,100.00
2018-09-23T03:21:35.233Z,100.00
2018-09-23T03:24:04.303Z,100.00
2018-09-23T03:26:33.347Z,100.00
2018-09-23T03:29:02.281Z,100.00
2018-09-23T03:31:31.294Z,100.00
2018-09-23T03:34:00.690Z,100.00
2018-09-23T03:36:29.890Z,100.00
2018-09-23T03:38:58.841Z,100.00
2018-09-23T03:41:28.290Z,100.00
2018-09-23T03:43:57.801Z,100.00
2018-09-23T03:46:27.237Z,100.00
2018-09-23T03:48:56.271Z,100.00
2018-09-23T03:51:25.577Z,100.00
2018-09-23T03:53:54.667Z,100.00
2018-09-23T03:56:23.687Z,100.00
2018-09-23T03:58:53.274Z,100.00
2018-09-23T04:01:22.405Z,100.00
2018-09-23T04:03:51.498Z,100.00
2018-09-23T04:06:20.878Z,100.00
2018-09-23T04:08:50.081Z,100.00
2018-09-23T04:11:19.145Z,100.00
2018-09-23T04:13:48.161Z,100.00
2018-09-23T04:16:17.240Z,100.00
2018-09-23T04:18:48.848Z,100.00
2018-09-23T04:21:17.902Z,100.00
2018-09-23T04:23:46.919Z,100.00
2018-09-23T04:26:15.927Z,100.00
2018-09-23T04:28:44.948Z,100.00
2018-09-23T04:31:13.980Z,100.00
2018-09-23T04:33:43.041Z,100.00
2018-09-23T04:36:12.128Z,100.00
2018-09-23T04:38:41.154Z,100.00
2018-09-23T04:41:10.211Z,100.00
2018-09-23T04:43:39.578Z,100.00
2018-09-23T04:46:08.987Z,100.00
2018-09-23T04:48:38.317Z,100.00
2018-09-23T04:51:07.339Z,100.00
2018-09-23T04:53:36.374Z,100.00
2018-09-23T04:56:05.413Z,100.00
2018-09-23T04:58:34.974Z,100.00
2018-09-23T05:01:04.321Z,100.00
2018-09-23T05:03:33.425Z,100.00
2018-09-23T05:06:02.405Z,100.00
2018-09-23T05:08:31.580Z,100.00
2018-09-23T05:11:00.671Z,100.00
2018-09-23T05:13:29.896Z,100.00
2018-09-23T05:15:59.359Z,100.00
2018-09-23T05:18:28.762Z,100.00
2018-09-23T05:20:57.905Z,100.00
2018-09-23T05:23:27.225Z,100.00
2018-09-23T05:25:56.785Z,100.00
2018-09-23T05:28:26.004Z,100.00
2018-09-23T05:30:55.181Z,100.00
2018-09-23T05:33:24.884Z,100.00
2018-09-23T05:35:54.489Z,100.00
2018-09-23T05:38:23.895Z,100.00
2018-09-23T05:40:53.082Z,100.00
2018-09-23T05:43:22.068Z,100.00
2018-09-23T05:45:51.472Z,100.00
2018-09-23T05:48:20.992Z,100.00
2018-09-23T05:50:49.990Z,100.00
2018-09-23T05:53:19.495Z,100.00
2018-09-23T05:55:48.772Z,100.00
2018-09-23T05:58:18.403Z,100.00
2018-09-23T06:00:52.889Z,100.00
2018-09-23T06:03:22.096Z,100.00
2018-09-23T06:05:51.279Z,100.00
2018-09-23T06:08:20.429Z,100.00
2018-09-23T06:10:49.878Z,100.00
2018-09-23T06:13:19.340Z,100.00
2018-09-23T06:15:49.031Z,100.00
2018-09-23T06:18:18.999Z,100.00
2018-09-23T06:20:48.377Z,100.00
2018-09-23T06:23:18.985Z,100.00
2018-09-23T06:25:48.491Z,100.00
2018-09-23T06:28:22.186Z,100.00
2018-09-23T06:30:51.418Z,100.00
2018-09-23T06:33:20.759Z,100.00
2018-09-23T06:35:50.498Z,100.00
2018-09-23T06:38:19.924Z,100.00
2018-09-23T06:40:49.301Z,100.00
2018-09-23T06:43:18.601Z,100.00
2018-09-23T06:46:14.885Z,100.00
2018-09-23T06:48:44.295Z,100.00
2018-09-23T06:51:13.849Z,100.00
2018-09-23T06:53:43.471Z,100.00
2018-09-23T06:56:13.388Z,100.00
2018-09-23T06:58:42.621Z,100.00
2018-09-23T07:01:15.624Z,100.00
2018-09-23T07:03:49.345Z,100.00
2018-09-23T07:06:18.577Z,100.00
2018-09-23T07:08:48.252Z,100.00
2018-09-23T07:11:17.418Z,100.00
2018-09-23T07:13:47.699Z,100.00
2018-09-23T07:16:17.911Z,100.00
2018-09-23T07:18:47.299Z,100.00
2018-09-23T07:21:16.568Z,100.00
2018-09-23T07:23:46.536Z,100.00
2018-09-23T07:26:15.903Z,100.00
2018-09-23T07:28:46.751Z,100.00
2018-09-23T07:31:16.897Z,100.00
2018-09-23T07:33:46.167Z,100.00
2018-09-23T07:36:15.930Z,100.00
2018-09-23T07:38:45.630Z,100.00
2018-09-23T07:41:15.141Z,100.00
2018-09-23T07:43:44.896Z,100.00
2018-09-23T07:46:14.784Z,100.00
2018-09-23T07:48:59.667Z,100.00
2018-09-23T07:51:29.325Z,100.00
2018-09-23T07:53:59.130Z,100.00
2018-09-23T07:56:28.495Z,100.00
2018-09-23T07:58:57.635Z,100.00
2018-09-23T08:01:27.149Z,100.00
2018-09-23T08:03:56.531Z,100.00
2018-09-23T08:06:26.072Z,100.00
2018-09-23T08:08:55.196Z,100.00
2018-09-23T08:11:24.406Z,100.00
2018-09-23T08:13:53.957Z,100.00
2018-09-23T08:16:23.128Z,100.00
2018-09-23T08:18:53.366Z,100.00
2018-09-23T08:21:47.734Z,100.00
2018-09-23T08:24:16.905Z,100.00
2018-09-23T08:26:46.612Z,100.00
2018-09-23T08:29:15.751Z,100.00
2018-09-23T08:32:08.711Z,100.00
2018-09-23T08:34:38.233Z,100.00
2018-09-23T08:37:07.916Z,100.00
2018-09-23T08:39:39.454Z,100.00
2018-09-23T08:42:10.580Z,100.00
2018-09-23T08:44:40.193Z,100.00
2018-09-23T08:47:10.520Z,100.00
2018-09-23T08:49:40.879Z,100.00
2018-09-23T08:52:15.382Z,100.00
2018-09-23T08:54:46.030Z,100.00
2018-09-23T08:57:16.133Z,100.00
2018-09-23T08:59:49.295Z,100.00
2018-09-23T09:02:19.380Z,100.00
2018-09-23T09:04:50.162Z,100.00
2018-09-23T09:07:21.285Z,100.00
2018-09-23T09:09:52.580Z,100.00
2018-09-23T09:12:24.385Z,100.00
2018-09-23T09:14:58.082Z,100.00
2018-09-23T09:17:29.709Z,100.00
2018-09-23T09:19:59.990Z,100.00
2018-09-23T09:22:31.153Z,100.00
2018-09-23T09:25:03.257Z,100.00
2018-09-23T09:27:33.669Z,100.00
2018-09-23T09:30:04.319Z,100.00
2018-09-23T09:32:34.839Z,100.00
2018-09-23T09:35:04.119Z,100.00
2018-09-23T09:37:33.327Z,100.00
2018-09-23T09:40:02.640Z,100.00
2018-09-23T09:42:31.887Z,100.00
2018-09-23T09:45:01.565Z,100.00
2018-09-23T09:47:30.973Z,100.00
2018-09-23T09:50:00.107Z,100.00
2018-09-23T09:52:29.212Z,99.67
2018-09-23T09:54:59.023Z,100.00
2018-09-23T09:57:29.318Z,100.00
2018-09-23T09:59:58.578Z,100.00
2018-09-23T10:02:28.043Z,100.00
2018-09-23T10:04:57.157Z,100.00
2018-09-23T10:07:26.325Z,100.00
2018-09-23T10:09:55.615Z,100.00
2018-09-23T10:12:26.274Z,100.00
2018-09-23T10:14:56.654Z,100.00
2018-09-23T10:17:26.386Z,100.00
2018-09-23T10:19:56.468Z,100.00
2018-09-23T10:22:25.619Z,99.65
2018-09-23T10:24:55.706Z,99.42
2018-09-23T10:27:24.859Z,98.36
2018-09-23T10:29:54.997Z,97.96
2018-09-23T10:32:24.527Z,99.66
2018-09-23T10:34:54.647Z,96.73
2018-09-23T10:37:24.143Z,98.72
2018-09-23T10:39:55.645Z,98.42
2018-09-23T10:42:25.489Z,97.58
2018-09-23T10:44:54.884Z,98.48
2018-09-23T10:47:24.621Z,95.64
2018-09-23T10:49:53.746Z,94.45
2018-09-23T10:52:22.876Z,91.46
2018-09-23T10:54:52.019Z,88.72
2018-09-23T10:57:21.158Z,90.61
2018-09-23T10:59:51.441Z,92.35
2018-09-23T11:02:21.030Z,91.45
2018-09-23T11:04:51.392Z,90.79
2018-09-23T11:07:20.876Z,91.20
2018-09-23T11:09:50.500Z,90.62
2018-09-23T11:12:20.199Z,93.51
2018-09-23T11:14:49.910Z,92.40
2018-09-23T11:17:20.952Z,92.32
2018-09-23T11:19:50.719Z,89.17
2018-09-23T11:22:22.080Z,88.54
2018-09-23T11:24:51.547Z,86.48
2018-09-23T11:27:21.746Z,85.51
2018-09-23T11:29:51.201Z,85.42
2018-09-23T11:32:20.928Z,88.13
2018-09-23T11:34:50.374Z,87.93
2018-09-23T11:37:19.782Z,87.32
2018-09-23T11:39:49.244Z,87.45
2018-09-23T11:42:18.560Z,87.73
2018-09-23T11:44:48.277Z,86.93
2018-09-23T11:47:18.601Z,87.84
2018-09-23T11:49:47.955Z,89.52
2018-09-23T11:52:17.616Z,88.68
2018-09-23T11:54:47.325Z,87.74
2018-09-23T11:57:16.930Z,87.52
2018-09-23T11:59:46.255Z,86.01
2018-09-23T12:02:16.036Z,81.98
2018-09-23T12:04:45.888Z,84.42
2018-09-23T12:07:17.876Z,79.14
2018-09-23T12:09:47.285Z,79.32
2018-09-23T12:12:16.884Z,82.15
2018-09-23T12:14:46.786Z,81.37
2018-09-23T12:17:17.480Z,80.60
2018-09-23T12:19:46.903Z,82.39
2018-09-23T12:22:16.421Z,81.09
2018-09-23T12:24:46.523Z,77.81
2018-09-23T12:27:16.338Z,77.05
2018-09-23T12:29:45.794Z,80.91
2018-09-23T12:32:15.377Z,82.66
2018-09-23T12:34:44.757Z,84.16
2018-09-23T12:37:14.258Z,83.14
2018-09-23T12:39:44.677Z,84.48
2018-09-23T12:42:13.860Z,86.93
2018-09-23T12:44:42.970Z,87.89
2018-09-23T12:47:12.083Z,86.40
2018-09-23T12:49:41.177Z,86.59
2018-09-23T12:52:10.243Z,85.55
2018-09-23T12:54:39.348Z,84.51
2018-09-23T12:57:08.544Z,84.52
2018-09-23T12:59:37.784Z,85.68
2018-09-23T13:02:07.016Z,83.83
2018-09-23T13:04:36.082Z,82.96
2018-09-23T13:07:05.454Z,83.73
2018-09-23T13:09:35.492Z,82.98
2018-09-23T13:12:05.334Z,82.43
2018-09-23T13:14:34.701Z,82.42
2018-09-23T13:17:04.195Z,81.72
2018-09-23T13:19:33.374Z,79.63
2018-09-23T13:22:02.449Z,80.22
2018-09-23T13:24:31.667Z,80.72
2018-09-23T13:27:00.717Z,81.73
2018-09-23T13:29:29.865Z,80.29
2018-09-23T13:31:59.946Z,82.35
2018-09-23T13:34:29.011Z,81.20
2018-09-23T13:36:58.175Z,79.12
2018-09-23T13:39:28.678Z,80.48
2018-09-23T13:41:57.829Z,80.96
2018-09-23T13:44:27.229Z,81.08
2018-09-23T13:46:58.776Z,82.33
2018-09-23T13:49:28.342Z,81.68
2018-09-23T13:51:58.707Z,82.52
2018-09-23T13:54:28.054Z,81.83
2018-09-23T13:56:57.356Z,84.80
2018-09-23T13:59:26.626Z,85.10
2018-09-23T14:01:55.877Z,82.82
2018-09-23T14:04:25.312Z,82.54
2018-09-23T14:06:54.827Z,84.67
2018-09-23T14:09:24.491Z,84.06
2018-09-23T14:11:54.337Z,83.20
2018-09-23T14:14:24.738Z,83.80
2018-09-23T14:16:54.143Z,82.27
2018-09-23T14:19:24.102Z,81.91
2018-09-23T14:21:53.362Z,79.73
2018-09-23T14:24:23.392Z,79.82
2018-09-23T14:26:52.945Z,77.53
2018-09-23T14:29:22.204Z,76.30
2018-09-23T14:31:51.548Z,73.25
2018-09-23T14:34:20.574Z,74.94
2018-09-23T14:36:50.194Z,74.36
2018-09-23T14:39:19.386Z,79.94
2018-09-23T14:41:48.831Z,79.61
2018-09-23T14:44:18.084Z,82.30
2018-09-23T14:46:47.454Z,86.13
2018-09-23T14:49:16.980Z,85.88
2018-09-23T14:51:46.652Z,87.60
2018-09-23T14:54:16.146Z,88.62
2018-09-23T14:56:45.453Z,90.34
2018-09-23T14:59:15.026Z,90.21
2018-09-23T15:01:45.131Z,90.53
2018-09-23T15:04:14.557Z,89.96
2018-09-23T15:06:44.153Z,87.98
2018-09-23T15:09:13.412Z,88.39
2018-09-23T15:11:42.892Z,89.82
2018-09-23T15:14:13.584Z,89.90
2018-09-23T15:16:43.143Z,89.60
2018-09-23T15:19:12.625Z,90.38
2018-09-23T15:21:43.390Z,89.97
2018-09-23T15:24:12.810Z,90.96
2018-09-23T15:26:42.381Z,90.75
2018-09-23T15:29:11.775Z,92.01
2018-09-23T15:31:42.275Z,93.77
2018-09-23T15:34:11.733Z,94.44
2018-09-23T15:36:41.485Z,95.03
2018-09-23T15:39:11.023Z,95.42
2018-09-23T15:41:41.131Z,95.18
2018-09-23T15:44:10.760Z,95.29
2018-09-23T15:46:40.329Z,95.14
2018-09-23T15:49:10.260Z,95.87
2018-09-23T15:51:40.067Z,97.17
2018-09-23T15:54:10.099Z,97.32
2018-09-23T15:56:39.579Z,97.01
2018-09-23T15:59:09.857Z,98.04
2018-09-23T16:01:39.301Z,98.11
2018-09-23T16:04:08.949Z,97.99
2018-09-23T16:06:38.202Z,98.37
2018-09-23T16:09:09.121Z,97.90
2018-09-23T16:11:40.328Z,98.45
2018-09-23T16:14:10.375Z,99.16
2018-09-23T16:16:40.262Z,99.65
2018-09-23T16:19:09.926Z,99.59
2018-09-23T16:21:44.441Z,99.86
2018-09-23T16:24:14.422Z,99.28
2018-09-23T16:26:44.442Z,100.00
2018-09-23T16:29:14.037Z,100.00
2018-09-23T16:31:44.477Z,100.00
2018-09-23T16:34:14.798Z,100.00
2018-09-23T16:36:45.949Z,100.00
2018-09-23T16:39:15.187Z,100.00
2018-09-23T16:41:44.756Z,100.00
2018-09-23T16:44:14.776Z,100.00
2018-09-23T16:46:45.699Z,100.00
2018-09-23T16:49:15.623Z,100.00
2018-09-23T16:51:45.456Z,100.00
2018-09-23T16:54:15.025Z,100.00
2018-09-23T16:56:44.918Z,100.00
2018-09-23T16:59:14.356Z,100.00
2018-09-23T17:01:44.769Z,100.00
2018-09-23T17:04:15.384Z,100.00
2018-09-23T17:06:45.315Z,100.00
2018-09-23T17:09:15.691Z,100.00
2018-09-23T17:11:45.991Z,100.00
2018-09-23T17:14:15.875Z,100.00
2018-09-23T17:16:46.518Z,100.00
2018-09-23T17:19:17.328Z,100.00
2018-09-23T17:21:47.837Z,100.00
2018-09-23T17:24:20.001Z,100.00
2018-09-23T17:26:51.006Z,100.00
2018-09-23T17:29:20.412Z,100.00
2018-09-23T17:31:50.067Z,100.00
2018-09-23T17:34:19.903Z,100.00
2018-09-23T17:36:49.775Z,100.00
2018-09-23T17:39:19.443Z,100.00
2018-09-23T17:41:49.407Z,100.00
2018-09-23T17:44:19.729Z,100.00
2018-09-23T17:46:49.431Z,100.00
2018-09-23T17:49:22.749Z,100.00
2018-09-23T17:51:52.251Z,100.00
2018-09-23T17:54:22.770Z,100.00
2018-09-23T17:56:52.298Z,100.00
2018-09-23T17:59:21.970Z,100.00
2018-09-23T18:01:52.724Z,100.00
2018-09-23T18:04:22.745Z,100.00
2018-09-23T18:06:56.409Z,100.00
2018-09-23T18:09:25.966Z,100.00
2018-09-23T18:11:55.722Z,100.00
2018-09-23T18:14:28.536Z,100.00
2018-09-23T18:16:59.214Z,100.00
2018-09-23T18:19:30.085Z,100.00
2018-09-23T18:22:00.227Z,100.00
2018-09-23T18:24:30.888Z,100.00
2018-09-23T18:27:00.493Z,100.00
2018-09-23T18:29:29.944Z,100.00
2018-09-23T18:31:59.615Z,100.00
2018-09-23T18:34:29.284Z,100.00
2018-09-23T18:37:03.721Z,100.00
2018-09-23T18:39:42.104Z,100.00
2018-09-23T18:42:13.186Z,100.00
2018-09-23T18:44:43.265Z,100.00
2018-09-23T18:47:13.688Z,100.00
2018-09-23T18:49:46.334Z,100.00
2018-09-23T18:52:17.557Z,100.00
2018-09-23T18:54:52.361Z,100.00
2018-09-23T18:57:22.865Z,100.00
2018-09-23T18:59:54.110Z,100.00
2018-09-23T19:02:23.809Z,100.00
2018-09-23T19:04:53.625Z,100.00
2018-09-23T19:07:23.137Z,100.00
2018-09-23T19:09:52.430Z,100.00
2018-09-23T19:12:21.876Z,100.00
2018-09-23T19:14:52.766Z,100.00
2018-09-23T19:17:22.289Z,100.00
2018-09-23T19:19:56.880Z,100.00
2018-09-23T19:22:33.321Z,100.00
2018-09-23T19:25:03.537Z,100.00
2018-09-23T19:27:33.750Z,100.00
2018-09-23T19:30:03.356Z,100.00
2018-09-23T19:32:32.834Z,100.00
2018-09-23T19:35:02.272Z,100.00
2018-09-23T19:37:31.724Z,100.00
2018-09-23T19:40:01.613Z,100.00
2018-09-23T19:42:32.021Z,100.00
2018-09-23T19:45:01.840Z,100.00
2018-09-23T19:47:31.978Z,100.00
2018-09-23T19:50:02.114Z,100.00
2018-09-23T19:52:32.878Z,100.00
2018-09-23T19:55:02.801Z,100.00
2018-09-23T19:57:33.152Z,100.00
2018-09-23T20:00:03.134Z,100.00
2018-09-23T20:02:32.628Z,100.00
2018-09-23T20:05:02.113Z,100.00
2018-09-23T20:07:31.582Z,100.00
2018-09-23T20:10:01.111Z,100.00
2018-09-23T20:12:30.634Z,100.00
2018-09-23T20:15:00.152Z,100.00
2018-09-23T20:17:29.637Z,100.00
2018-09-23T20:19:59.064Z,100.00
2018-09-23T20:22:28.536Z,100.00
2018-09-23T20:24:57.935Z,100.00
2018-09-23T20:27:27.483Z,100.00
2018-09-23T20:29:57.445Z,100.00
2018-09-23T20:32:26.809Z,100.00
2018-09-23T20:34:56.590Z,100.00
2018-09-23T20:37:26.877Z,100.00
2018-09-23T20:39:56.544Z,100.00
2018-09-23T20:42:25.721Z,100.00
2018-09-23T20:44:54.928Z,100.00
2018-09-23T20:47:24.092Z,100.00
2018-09-23T20:49:54.344Z,100.00
2018-09-23T20:52:23.628Z,100.00
2018-09-23T20:54:52.852Z,100.00
2018-09-23T20:57:21.864Z,100.00
2018-09-23T20:59:50.899Z,100.00
2018-09-23T21:02:20.119Z,100.00
2018-09-23T21:04:49.238Z,100.00
2018-09-23T21:07:18.570Z,100.00
2018-09-23T21:09:47.598Z,100.00
2018-09-23T21:12:16.793Z,100.00
2018-09-23T21:14:45.847Z,100.00
2018-09-23T21:17:14.944Z,100.00
2018-09-23T21:19:45.101Z,100.00
2018-09-23T21:22:14.569Z,100.00
2018-09-23T21:24:43.740Z,100.00
2018-09-23T21:27:13.006Z,100.00
2018-09-23T21:29:42.124Z,100.00
2018-09-23T21:32:11.283Z,100.00
2018-09-23T21:34:40.897Z,100.00
2018-09-23T21:37:10.386Z,100.00
2018-09-23T21:39:39.977Z,100.00
2018-09-23T21:42:09.815Z,100.00
2018-09-23T21:44:39.113Z,100.00
2018-09-23T21:47:09.342Z,100.00
2018-09-23T21:49:38.486Z,100.00
2018-09-23T21:52:07.716Z,100.00
2018-09-23T21:54:37.129Z,100.00
2018-09-23T21:57:06.638Z,100.00
2018-09-23T21:59:35.948Z,100.00
2018-09-23T22:02:05.097Z,100.00
2018-09-23T22:04:34.745Z,100.00
2018-09-23T22:07:04.065Z,100.00
2018-09-23T22:09:33.047Z,100.00
2018-09-23T22:12:02.444Z,100.00
2018-09-23T22:14:31.638Z,100.00
2018-09-23T22:17:01.051Z,100.00
2018-09-23T22:19:30.095Z,100.00
2018-09-23T22:21:59.537Z,100.00
2018-09-23T22:24:28.846Z,100.00
2018-09-23T22:26:58.144Z,100.00
2018-09-23T22:29:27.102Z,100.00
2018-09-23T22:31:56.343Z,100.00
2018-09-23T22:34:25.841Z,100.00
2018-09-23T22:36:55.246Z,100.00
2018-09-23T22:39:24.316Z,100.00
2018-09-23T22:41:54.227Z,100.00
2018-09-23T22:44:23.452Z,100.00
2018-09-23T22:46:52.596Z,100.00
2018-09-23T22:49:21.565Z,100.00
2018-09-23T22:51:50.532Z,100.00
2018-09-23T22:54:19.722Z,100.00
2018-09-23T22:56:48.699Z,100.00
2018-09-23T22:59:17.717Z,100.00
2018-09-23T23:01:46.750Z,100.00
2018-09-23T23:04:16.459Z,100.00
2018-09-23T23:06:45.665Z,100.00
2018-09-23T23:09:14.680Z,100.00
2018-09-23T23:11:43.761Z,100.00
2018-09-23T23:14:12.875Z,98.17
2018-09-23T23:16:41.962Z,94.42
2018-09-23T23:19:10.960Z,92.34
2018-09-23T23:21:40.007Z,99.69
2018-09-23T23:24:09.033Z,94.70
2018-09-23T23:26:44.299Z,96.79
2018-09-23T23:29:13.326Z,97.08
2018-09-23T23:31:42.283Z,97.26
2018-09-23T23:34:11.473Z,93.94
2018-09-23T23:36:40.501Z,95.43
2018-09-23T23:39:10.677Z,94.12
2018-09-23T23:41:40.153Z,96.25
2018-09-23T23:44:09.365Z,95.08
2018-09-23T23:46:38.590Z,96.25
2018-09-23T23:49:08.173Z,95.48
2018-09-23T23:51:37.308Z,95.45
2018-09-23T23:54:06.291Z,96.53
2018-09-23T23:56:35.328Z,96.14
2018-09-23T23:59:04.352Z,92.77
