createdAt,value
2018-02-11T00:01:15.163Z,26.10
2018-02-11T00:03:45.590Z,24.70
2018-02-11T00:06:15.999Z,23.80
2018-02-11T00:08:46.414Z,25.70
2018-02-11T00:11:17.346Z,25.33
2018-02-11T00:16:22.210Z,24.93
2018-02-11T00:18:52.559Z,26.30
2018-02-11T00:21:22.924Z,26.70
2018-02-11T00:23:53.773Z,25.30
2018-02-11T00:26:24.172Z,25.67
2018-02-11T00:28:57.009Z,25.47
2018-02-11T00:31:27.654Z,25.80
2018-02-11T00:33:58.124Z,27.47
2018-02-11T00:36:28.640Z,25.90
2018-02-11T00:38:59.052Z,25.10
2018-02-11T00:41:30.514Z,27.70
2018-02-11T00:44:01.729Z,26.63
2018-02-11T00:46:32.193Z,25.73
2018-02-11T00:49:03.350Z,27.20
2018-02-11T00:51:34.813Z,27.97
2018-02-11T00:54:05.218Z,28.20
2018-02-11T00:56:35.605Z,27.70
2018-02-11T00:59:06.386Z,26.00
2018-02-11T01:01:36.831Z,28.07
2018-02-11T01:04:07.214Z,26.37
2018-02-11T01:06:38.380Z,25.20
2018-02-11T01:09:09.114Z,27.63
2018-02-11T01:11:39.849Z,26.63
2018-02-11T01:14:11.553Z,27.53
2018-02-11T01:16:42.615Z,26.50
2018-02-11T01:19:13.964Z,25.93
2018-02-11T01:21:45.132Z,26.97
2018-02-11T01:24:15.530Z,26.60
2018-02-11T01:26:46.742Z,26.20
2018-02-11T01:29:17.624Z,27.63
2018-02-11T01:31:48.849Z,27.87
2018-02-11T01:34:19.268Z,25.67
2018-02-11T01:36:49.683Z,26.60
2018-02-11T01:39:20.032Z,44.53
2018-02-11T01:41:51.495Z,27.53
2018-02-11T01:44:23.558Z,26.67
2018-02-11T01:46:54.961Z,26.83
2018-02-11T01:49:25.424Z,27.10
2018-02-11T01:51:56.633Z,28.17
2018-02-11T01:54:27.030Z,28.03
2018-02-11T01:56:57.481Z,27.37
2018-02-11T01:59:28.524Z,28.27
2018-02-11T02:01:59.979Z,29.57
2018-02-11T02:04:30.412Z,27.23
2018-02-11T02:07:00.827Z,27.57
2018-02-11T02:09:31.231Z,27.70
2018-02-11T02:12:01.646Z,27.80
2018-02-11T02:14:32.011Z,29.43
2018-02-11T02:17:02.607Z,28.00
2018-02-11T02:19:33.029Z,29.10
2018-02-11T02:22:03.733Z,27.53
2018-02-11T02:24:34.906Z,27.53
2018-02-11T02:27:05.218Z,27.73
2018-02-11T02:29:37.571Z,28.70
2018-02-11T02:32:08.722Z,30.20
2018-02-11T02:34:39.867Z,30.77
2018-02-11T02:37:11.041Z,29.70
2018-02-11T02:39:41.510Z,29.87
2018-02-11T02:42:11.929Z,28.23
2018-02-11T02:44:42.258Z,32.00
2018-02-11T02:47:13.589Z,30.53
2018-02-11T02:49:43.964Z,31.70
2018-02-11T02:52:15.165Z,31.77
2018-02-11T02:54:45.538Z,31.27
2018-02-11T02:57:16.677Z,32.40
2018-02-11T02:59:49.430Z,31.60
2018-02-11T03:02:19.823Z,31.93
2018-02-11T03:04:50.525Z,31.40
2018-02-11T03:07:22.662Z,33.07
2018-02-11T03:09:53.450Z,30.97
2018-02-11T03:12:24.497Z,34.00
2018-02-11T03:14:55.778Z,32.20
2018-02-11T03:17:27.040Z,33.77
2018-02-11T03:20:01.426Z,32.60
2018-02-11T03:22:32.128Z,33.97
2018-02-11T03:25:02.815Z,33.60
2018-02-11T03:27:35.408Z,34.23
2018-02-11T03:30:07.897Z,33.53
2018-02-11T03:32:38.314Z,33.27
2018-02-11T03:35:09.038Z,32.20
2018-02-11T03:37:39.866Z,33.03
2018-02-11T03:40:11.058Z,33.47
2018-02-11T03:42:41.652Z,29.70
2018-02-11T03:45:13.189Z,29.77
2018-02-11T03:47:44.833Z,31.33
2018-02-11T03:50:15.297Z,31.70
2018-02-11T03:52:46.514Z,31.53
2018-02-11T03:55:16.900Z,29.77
2018-02-11T03:57:47.572Z,30.80
2018-02-11T04:00:19.248Z,32.20
2018-02-11T04:02:50.486Z,30.63
2018-02-11T04:05:22.071Z,31.90
2018-02-11T04:07:52.501Z,31.23
2018-02-11T04:10:22.937Z,29.40
2018-02-11T04:12:53.498Z,30.70
2018-02-11T04:15:23.949Z,29.00
2018-02-11T04:17:55.616Z,28.63
2018-02-11T04:20:26.791Z,29.90
2018-02-11T04:22:57.186Z,31.43
2018-02-11T04:25:28.513Z,30.13
2018-02-11T04:27:59.704Z,31.50
2018-02-11T04:30:30.146Z,30.83
2018-02-11T04:33:00.896Z,29.50
2018-02-11T04:35:32.262Z,28.23
2018-02-11T04:38:02.717Z,29.30
2018-02-11T04:40:33.910Z,29.67
2018-02-11T04:43:05.835Z,30.73
2018-02-11T04:45:36.347Z,28.03
2018-02-11T04:48:07.977Z,26.90
2018-02-11T04:50:39.146Z,27.43
2018-02-11T04:53:11.564Z,28.10
2018-02-11T04:55:42.066Z,28.30
2018-02-11T04:58:12.555Z,28.37
2018-02-11T05:00:43.835Z,29.50
2018-02-11T05:03:15.124Z,28.57
2018-02-11T05:05:45.941Z,26.57
2018-02-11T05:08:16.356Z,27.53
2018-02-11T05:10:46.797Z,26.60
2018-02-11T05:13:17.214Z,28.07
2018-02-11T05:15:47.661Z,27.03
2018-02-11T05:18:18.343Z,27.73
2018-02-11T05:20:49.564Z,27.70
2018-02-11T05:23:20.218Z,28.40
2018-02-11T05:25:51.457Z,29.63
2018-02-11T05:28:22.630Z,28.30
2018-02-11T05:30:53.178Z,27.87
2018-02-11T05:33:23.755Z,27.50
2018-02-11T05:35:55.794Z,29.33
2018-02-11T05:38:26.151Z,29.07
2018-02-11T05:40:57.349Z,28.10
2018-02-11T05:43:27.782Z,27.27
2018-02-11T05:45:58.243Z,29.33
2018-02-11T05:48:29.830Z,29.00
2018-02-11T05:51:00.277Z,26.73
2018-02-11T05:53:32.390Z,28.87
2018-02-11T05:56:03.547Z,28.47
2018-02-11T05:58:35.037Z,29.70
2018-02-11T06:01:06.420Z,29.70
2018-02-11T06:03:36.858Z,28.90
2018-02-11T06:06:08.291Z,29.57
2018-02-11T06:08:38.718Z,30.73
2018-02-11T06:11:09.213Z,29.10
2018-02-11T06:13:39.637Z,30.80
2018-02-11T06:16:10.098Z,28.17
2018-02-11T06:18:40.917Z,29.03
2018-02-11T06:21:11.455Z,29.97
2018-02-11T06:23:42.625Z,30.40
2018-02-11T06:26:13.901Z,29.47
2018-02-11T06:28:44.348Z,30.50
2018-02-11T06:31:14.781Z,30.13
2018-02-11T06:33:45.191Z,31.10
2018-02-11T06:36:16.639Z,31.27
2018-02-11T06:38:47.250Z,29.57
2018-02-11T06:41:17.973Z,31.50
2018-02-11T06:43:49.928Z,29.73
2018-02-11T06:46:22.010Z,30.60
2018-02-11T06:48:53.381Z,32.23
2018-02-11T06:51:23.802Z,33.87
2018-02-11T06:56:29.246Z,31.10
2018-02-11T06:58:59.685Z,33.20
2018-02-11T07:01:30.293Z,33.03
2018-02-11T07:04:01.602Z,31.07
2018-02-11T07:06:32.573Z,33.10
2018-02-11T07:09:04.244Z,31.63
2018-02-11T07:11:34.963Z,33.40
2018-02-11T07:14:06.198Z,33.37
2018-02-11T07:16:36.738Z,31.70
2018-02-11T07:19:09.113Z,29.87
2018-02-11T07:21:44.722Z,33.20
2018-02-11T07:24:18.310Z,29.43
2018-02-11T07:26:49.018Z,30.73
2018-02-11T07:29:19.494Z,31.77
2018-02-11T07:31:50.270Z,32.77
2018-02-11T07:34:20.717Z,30.63
2018-02-11T07:36:51.286Z,31.07
2018-02-11T07:39:21.747Z,31.77
2018-02-11T07:41:52.958Z,30.10
2018-02-11T07:44:23.397Z,33.17
2018-02-11T07:46:54.017Z,30.87
2018-02-11T07:49:25.159Z,30.37
2018-02-11T07:51:55.686Z,30.97
2018-02-11T07:54:26.937Z,31.47
2018-02-11T07:56:57.759Z,33.63
2018-02-11T07:59:28.552Z,33.30
2018-02-11T08:01:59.113Z,34.43
2018-02-11T08:04:30.587Z,35.53
2018-02-11T08:07:01.433Z,32.90
2018-02-11T08:09:31.870Z,33.30
2018-02-11T08:12:03.298Z,34.60
2018-02-11T08:14:33.976Z,33.83
2018-02-11T08:17:04.433Z,34.43
2018-02-11T08:19:35.157Z,32.47
2018-02-11T08:22:05.622Z,32.67
2018-02-11T08:24:36.490Z,34.87
2018-02-11T08:27:08.173Z,34.40
2018-02-11T08:29:38.810Z,32.03
2018-02-11T08:32:09.360Z,32.87
2018-02-11T08:34:39.932Z,33.33
2018-02-11T08:37:11.293Z,32.47
2018-02-11T08:39:42.013Z,31.40
2018-02-11T08:42:13.530Z,31.10
2018-02-11T08:44:44.049Z,33.70
2018-02-11T08:47:14.670Z,33.43
2018-02-11T08:49:45.126Z,32.57
2018-02-11T08:52:15.547Z,32.90
2018-02-11T08:54:46.383Z,32.23
2018-02-11T08:57:16.811Z,30.40
2018-02-11T08:59:47.230Z,31.00
2018-02-11T09:02:17.701Z,32.67
2018-02-11T09:04:48.938Z,32.40
2018-02-11T09:07:20.144Z,34.00
2018-02-11T09:09:50.605Z,33.03
2018-02-11T09:12:21.993Z,32.97
2018-02-11T09:14:52.453Z,30.40
2018-02-11T09:17:23.827Z,30.93
2018-02-11T09:19:55.098Z,31.40
2018-02-11T09:22:25.546Z,29.10
2018-02-11T09:24:56.211Z,29.17
2018-02-11T09:27:26.744Z,28.53
2018-02-11T09:29:57.714Z,28.33
2018-02-11T09:32:28.896Z,28.87
2018-02-11T09:34:59.293Z,29.00
2018-02-11T09:37:30.346Z,28.30
2018-02-11T09:40:00.717Z,28.20
2018-02-11T09:42:31.384Z,29.70
2018-02-11T09:45:02.629Z,28.37
2018-02-11T09:47:33.034Z,29.90
2018-02-11T09:50:03.494Z,28.80
2018-02-11T09:52:33.951Z,29.07
2018-02-11T09:55:04.488Z,28.97
2018-02-11T09:57:34.904Z,25.80
2018-02-11T10:00:05.707Z,26.73
2018-02-11T10:02:36.957Z,27.07
2018-02-11T10:05:07.363Z,26.87
2018-02-11T10:07:38.531Z,26.87
2018-02-11T10:10:08.886Z,28.70
2018-02-11T10:12:39.578Z,29.00
2018-02-11T10:15:10.775Z,28.90
2018-02-11T10:17:41.203Z,29.00
2018-02-11T10:20:11.601Z,28.27
2018-02-11T10:22:42.042Z,29.70
2018-02-11T10:25:12.734Z,27.70
2018-02-11T10:27:43.115Z,29.13
2018-02-11T10:30:13.981Z,28.87
2018-02-11T10:32:45.106Z,31.20
2018-02-11T10:35:15.549Z,28.50
2018-02-11T10:37:46.996Z,27.97
2018-02-11T10:40:18.111Z,29.10
2018-02-11T10:42:48.951Z,29.13
2018-02-11T10:45:19.349Z,28.80
2018-02-11T10:47:49.822Z,29.50
2018-02-11T10:50:20.259Z,28.50
2018-02-11T10:52:51.490Z,30.00
2018-02-11T10:55:21.933Z,28.30
2018-02-11T11:00:28.751Z,28.17
2018-02-11T11:02:59.259Z,29.60
2018-02-11T11:05:30.475Z,26.93
2018-02-11T11:08:00.931Z,28.57
2018-02-11T11:10:32.124Z,28.30
2018-02-11T11:13:02.894Z,29.17
2018-02-11T11:15:33.305Z,28.20
2018-02-11T11:18:04.090Z,28.10
2018-02-11T11:20:34.428Z,27.53
2018-02-11T11:23:04.850Z,28.30
2018-02-11T11:25:35.271Z,28.47
2018-02-11T11:28:05.591Z,28.47
2018-02-11T11:30:36.324Z,27.10
2018-02-11T11:33:06.809Z,27.83
2018-02-11T11:35:37.267Z,28.10
2018-02-11T11:38:07.689Z,26.27
2018-02-11T11:40:38.800Z,26.53
2018-02-11T11:43:09.425Z,27.17
2018-02-11T11:45:39.837Z,28.17
2018-02-11T11:48:10.849Z,25.60
2018-02-11T11:50:41.621Z,26.37
2018-02-11T11:53:12.086Z,26.27
2018-02-11T11:55:43.259Z,27.67
2018-02-11T11:58:13.664Z,26.53
2018-02-11T12:00:44.454Z,29.80
2018-02-11T12:03:16.951Z,28.23
2018-02-11T12:05:47.342Z,28.77
2018-02-11T12:08:17.731Z,28.03
2018-02-11T12:10:48.135Z,27.60
2018-02-11T12:13:19.722Z,27.93
2018-02-11T12:15:50.139Z,27.73
2018-02-11T12:18:20.982Z,26.60
2018-02-11T12:20:51.465Z,26.33
2018-02-11T12:23:21.911Z,24.60
2018-02-11T12:25:53.086Z,27.17
2018-02-11T12:28:23.562Z,26.47
2018-02-11T12:30:54.805Z,25.47
2018-02-11T12:33:25.190Z,24.77
2018-02-11T12:35:55.833Z,26.57
2018-02-11T12:38:26.328Z,27.23
2018-02-11T12:40:56.763Z,26.40
2018-02-11T12:43:27.191Z,27.47
2018-02-11T12:45:57.606Z,26.57
2018-02-11T12:48:29.214Z,26.13
2018-02-11T12:50:59.647Z,27.17
2018-02-11T12:53:30.105Z,25.47
2018-02-11T12:56:01.322Z,33.33
2018-02-11T12:58:31.769Z,55.13
2018-02-11T13:01:03.379Z,28.17
2018-02-11T13:03:33.950Z,25.27
2018-02-11T13:06:05.521Z,28.30
2018-02-11T13:08:36.726Z,26.60
2018-02-11T13:11:07.142Z,26.13
2018-02-11T13:13:37.789Z,25.77
2018-02-11T13:16:08.322Z,27.87
2018-02-11T13:18:39.244Z,27.70
2018-02-11T13:21:09.833Z,26.70
2018-02-11T13:23:40.298Z,27.57
2018-02-11T13:26:10.647Z,27.73
2018-02-11T13:28:40.994Z,28.00
2018-02-11T13:31:12.767Z,28.50
2018-02-11T13:33:43.166Z,27.20
2018-02-11T13:36:14.858Z,29.63
2018-02-11T13:38:45.414Z,28.93
2018-02-11T13:41:15.842Z,28.57
2018-02-11T13:43:46.205Z,27.80
2018-02-11T13:46:17.395Z,28.60
2018-02-11T13:48:49.205Z,30.00
2018-02-11T13:51:20.419Z,30.20
2018-02-11T13:53:50.914Z,27.43
2018-02-11T13:56:21.485Z,26.83
2018-02-11T13:58:52.125Z,27.53
2018-02-11T14:01:23.806Z,28.60
2018-02-11T14:03:55.113Z,28.70
2018-02-11T14:06:27.038Z,29.13
2018-02-11T14:08:57.456Z,28.37
2018-02-11T14:11:27.957Z,28.70
2018-02-11T14:13:59.172Z,28.37
2018-02-11T14:16:29.610Z,31.30
2018-02-11T14:19:00.127Z,33.77
2018-02-11T14:21:31.005Z,33.17
2018-02-11T14:24:02.526Z,33.97
2018-02-11T14:26:33.244Z,33.73
2018-02-11T14:29:03.791Z,33.90
2018-02-11T14:31:34.472Z,34.70
2018-02-11T14:34:05.002Z,35.40
2018-02-11T14:36:36.031Z,32.97
2018-02-11T14:39:07.470Z,35.57
2018-02-11T14:41:39.109Z,33.90
2018-02-11T14:44:09.669Z,35.33
2018-02-11T14:46:40.549Z,34.40
2018-02-11T14:49:11.301Z,33.27
2018-02-11T14:51:42.235Z,33.77
2018-02-11T14:54:12.944Z,34.87
2018-02-11T14:56:43.681Z,35.03
2018-02-11T14:59:14.470Z,35.67
2018-02-11T15:01:45.747Z,33.53
2018-02-11T15:04:16.649Z,36.83
2018-02-11T15:06:48.251Z,35.60
2018-02-11T15:09:18.833Z,36.57
2018-02-11T15:11:50.591Z,34.43
2018-02-11T15:14:23.028Z,34.37
2018-02-11T15:16:53.912Z,34.27
2018-02-11T15:19:25.632Z,34.60
2018-02-11T15:21:56.127Z,34.40
2018-02-11T15:24:27.029Z,34.57
2018-02-11T15:26:58.575Z,33.83
2018-02-11T15:29:30.233Z,33.80
2018-02-11T15:32:01.724Z,34.00
2018-02-11T15:34:32.401Z,34.57
2018-02-11T15:37:03.479Z,33.30
2018-02-11T15:39:34.845Z,35.70
2018-02-11T15:42:05.565Z,35.23
2018-02-11T15:44:36.508Z,35.40
2018-02-11T15:47:07.322Z,34.73
2018-02-11T15:49:39.114Z,35.30
2018-02-11T15:52:09.958Z,33.40
2018-02-11T15:54:41.237Z,34.10
2018-02-11T15:57:11.838Z,35.40
2018-02-11T15:59:42.424Z,35.10
2018-02-11T16:02:14.098Z,34.53
2018-02-11T16:04:44.684Z,35.93
2018-02-11T16:07:15.685Z,35.10
2018-02-11T16:09:46.310Z,34.20
2018-02-11T16:12:16.846Z,36.17
2018-02-11T16:14:47.405Z,34.20
2018-02-11T16:17:17.998Z,36.60
2018-02-11T16:19:48.691Z,36.57
2018-02-11T16:22:19.970Z,36.63
2018-02-11T16:24:50.826Z,36.37
2018-02-11T16:27:21.314Z,35.13
2018-02-11T16:29:53.404Z,34.37
2018-02-11T16:32:23.974Z,35.37
2018-02-11T16:34:54.451Z,36.80
2018-02-11T16:37:25.234Z,36.27
2018-02-11T16:39:55.769Z,36.30
2018-02-11T16:42:26.371Z,34.10
2018-02-11T16:44:56.953Z,35.60
2018-02-11T16:47:28.136Z,36.73
2018-02-11T16:49:58.619Z,34.63
2018-02-11T16:52:29.874Z,34.83
2018-02-11T16:55:01.276Z,35.43
2018-02-11T16:57:31.799Z,35.90
2018-02-11T17:00:02.254Z,34.97
2018-02-11T17:02:32.658Z,33.90
2018-02-11T17:05:03.060Z,35.47
2018-02-11T17:07:33.858Z,35.67
2018-02-11T17:10:04.996Z,35.00
2018-02-11T17:12:36.549Z,35.07
2018-02-11T17:15:07.743Z,34.70
2018-02-11T17:17:38.166Z,35.00
2018-02-11T17:20:08.752Z,34.80
2018-02-11T17:22:39.873Z,34.97
2018-02-11T17:25:10.601Z,34.70
2018-02-11T17:27:40.975Z,34.47
2018-02-11T17:30:11.353Z,36.20
2018-02-11T17:32:42.562Z,34.00
2018-02-11T17:35:13.014Z,35.07
2018-02-11T17:37:43.566Z,36.17
2018-02-11T17:40:14.008Z,35.47
2018-02-11T17:42:46.133Z,34.20
2018-02-11T17:45:16.588Z,33.43
2018-02-11T17:47:46.951Z,35.50
2018-02-11T17:50:17.400Z,34.80
2018-02-11T17:52:47.826Z,33.67
2018-02-11T17:55:18.695Z,34.90
2018-02-11T17:57:49.176Z,36.00
2018-02-11T18:00:19.513Z,35.67
2018-02-11T18:02:49.985Z,34.73
2018-02-11T18:05:20.354Z,33.83
2018-02-11T18:07:50.725Z,35.80
2018-02-11T18:10:21.699Z,35.20
2018-02-11T18:12:53.347Z,34.27
2018-02-11T18:15:24.563Z,36.03
2018-02-11T18:17:54.982Z,34.37
2018-02-11T18:20:25.413Z,33.57
2018-02-11T18:22:55.849Z,36.67
2018-02-11T18:25:26.482Z,35.20
2018-02-11T18:27:56.937Z,36.53
2018-02-11T18:30:28.549Z,34.90
2018-02-11T18:32:59.326Z,36.07
2018-02-11T18:35:30.414Z,36.37
2018-02-11T18:38:00.800Z,35.63
2018-02-11T18:40:31.252Z,37.07
2018-02-11T18:43:02.602Z,36.67
2018-02-11T18:45:33.047Z,34.40
2018-02-11T18:48:03.421Z,35.70
2018-02-11T18:50:33.871Z,32.27
2018-02-11T18:53:04.237Z,33.67
2018-02-11T18:55:35.094Z,33.37
2018-02-11T18:58:06.559Z,36.50
2018-02-11T19:00:38.117Z,34.30
2018-02-11T19:03:08.539Z,34.27
2018-02-11T19:05:39.014Z,34.73
2018-02-11T19:08:09.406Z,35.47
2018-02-11T19:10:39.849Z,34.77
2018-02-11T19:13:10.553Z,33.30
2018-02-11T19:15:40.944Z,34.57
2018-02-11T19:18:11.409Z,36.30
2018-02-11T19:20:41.804Z,33.77
2018-02-11T19:23:12.175Z,36.00
2018-02-11T19:25:43.010Z,34.37
2018-02-11T19:28:13.432Z,34.80
2018-02-11T19:30:43.863Z,34.90
2018-02-11T19:33:14.219Z,33.60
2018-02-11T19:35:44.722Z,33.90
2018-02-11T19:38:15.153Z,33.40
2018-02-11T19:40:45.484Z,34.60
2018-02-11T19:43:16.150Z,35.10
2018-02-11T19:45:46.569Z,32.40
2018-02-11T19:48:17.532Z,34.03
2018-02-11T19:50:48.688Z,34.00
2018-02-11T19:53:19.910Z,34.37
2018-02-11T19:55:50.346Z,34.03
2018-02-11T19:58:21.792Z,32.93
2018-02-11T20:00:53.294Z,33.47
2018-02-11T20:03:23.740Z,33.90
2018-02-11T20:05:54.236Z,33.67
2018-02-11T20:08:24.615Z,33.20
2018-02-11T20:10:56.092Z,34.90
2018-02-11T20:13:27.305Z,33.00
2018-02-11T20:15:57.652Z,34.57
2018-02-11T20:18:28.826Z,32.77
2018-02-11T20:20:59.258Z,33.13
2018-02-11T20:23:29.640Z,32.50
2018-02-11T20:26:01.758Z,33.13
2018-02-11T20:28:32.145Z,33.37
2018-02-11T20:31:03.545Z,33.47
2018-02-11T20:33:33.939Z,33.43
2018-02-11T20:36:04.342Z,32.40
2018-02-11T20:38:35.531Z,32.80
2018-02-11T20:41:05.921Z,33.63
2018-02-11T20:43:36.351Z,31.87
2018-02-11T20:46:07.506Z,32.20
2018-02-11T20:48:38.172Z,33.07
2018-02-11T20:51:08.499Z,33.20
2018-02-11T20:53:38.799Z,33.87
2018-02-11T20:56:09.205Z,32.70
2018-02-11T20:58:39.562Z,32.80
2018-02-11T21:01:10.379Z,32.40
2018-02-11T21:03:40.787Z,32.33
2018-02-11T21:06:11.550Z,32.13
2018-02-11T21:08:41.966Z,32.40
2018-02-11T21:11:12.328Z,33.10
2018-02-11T21:13:42.704Z,31.40
2018-02-11T21:16:13.130Z,33.30
2018-02-11T21:18:43.919Z,32.43
2018-02-11T21:21:14.303Z,31.67
2018-02-11T21:23:44.692Z,31.70
2018-02-11T21:26:16.234Z,32.87
2018-02-11T21:28:47.443Z,30.07
2018-02-11T21:31:18.279Z,32.20
2018-02-11T21:33:48.658Z,32.40
2018-02-11T21:36:20.167Z,32.30
2018-02-11T21:38:50.607Z,30.40
2018-02-11T21:41:21.142Z,30.87
2018-02-11T21:43:51.516Z,32.53
2018-02-11T21:46:21.891Z,31.27
2018-02-11T21:48:52.603Z,29.80
2018-02-11T21:51:22.916Z,31.27
2018-02-11T21:53:53.662Z,33.90
2018-02-11T21:56:24.086Z,30.30
2018-02-11T21:58:54.493Z,32.90
2018-02-11T22:01:24.858Z,32.67
2018-02-11T22:03:55.230Z,33.60
2018-02-11T22:06:25.998Z,31.57
2018-02-11T22:08:56.401Z,33.13
2018-02-11T22:11:26.809Z,31.10
2018-02-11T22:13:57.259Z,33.10
2018-02-11T22:16:27.595Z,31.10
2018-02-11T22:18:58.474Z,31.80
2018-02-11T22:21:29.699Z,31.20
2018-02-11T22:24:00.425Z,30.53
2018-02-11T22:26:31.221Z,31.97
2018-02-11T22:29:01.705Z,31.97
2018-02-11T22:31:32.070Z,32.53
2018-02-11T22:34:02.481Z,31.17
2018-02-11T22:36:32.929Z,33.70
2018-02-11T22:39:03.237Z,32.27
2018-02-11T22:41:33.654Z,32.47
2018-02-11T22:44:04.820Z,31.43
2018-02-11T22:46:35.220Z,34.47
2018-02-11T22:49:06.414Z,32.43
2018-02-11T22:51:36.771Z,33.70
2018-02-11T22:54:07.634Z,31.50
2018-02-11T22:56:38.028Z,32.70
2018-02-11T22:59:08.407Z,32.53
2018-02-11T23:01:39.538Z,32.43
2018-02-11T23:04:09.918Z,33.27
2018-02-11T23:06:40.624Z,35.60
2018-02-11T23:09:11.003Z,31.07
2018-02-11T23:11:42.478Z,33.17
2018-02-11T23:14:12.867Z,32.30
2018-02-11T23:16:43.286Z,33.10
2018-02-11T23:19:13.726Z,32.50
2018-02-11T23:21:44.844Z,33.57
2018-02-11T23:24:15.434Z,32.77
2018-02-11T23:26:46.588Z,33.00
2018-02-11T23:29:16.977Z,32.97
2018-02-11T23:31:48.086Z,31.60
2018-02-11T23:34:18.481Z,31.67
2018-02-11T23:36:49.986Z,32.70
2018-02-11T23:39:21.191Z,33.03
2018-02-11T23:41:52.036Z,32.77
2018-02-11T23:44:22.465Z,32.70
2018-02-11T23:46:52.890Z,32.23
2018-02-11T23:49:23.343Z,32.70
2018-02-11T23:51:54.521Z,33.20
2018-02-11T23:54:25.353Z,34.20
2018-02-11T23:56:55.768Z,33.10
2018-02-11T23:59:26.861Z,34.97
