createdAt,value
2022-09-14T00:01:44.515Z,57.84
2022-09-14T00:04:15.504Z,57.47
2022-09-14T00:06:43.368Z,57.54
2022-09-14T00:09:22.482Z,57.81
2022-09-14T00:11:50.950Z,57.64
2022-09-14T00:14:19.358Z,57.75
2022-09-14T00:16:46.804Z,57.42
2022-09-14T00:19:20.285Z,56.59
2022-09-14T00:21:54.268Z,56.37
2022-09-14T00:24:23.188Z,55.95
2022-09-14T00:26:51.176Z,56.00
2022-09-14T00:29:19.124Z,55.44
2022-09-14T00:31:46.735Z,55.43
2022-09-14T00:34:17.048Z,55.97
2022-09-14T00:36:47.866Z,55.84
2022-09-14T00:39:16.552Z,55.97
2022-09-14T00:41:46.600Z,55.55
2022-09-14T00:44:13.932Z,56.20
2022-09-14T00:46:45.638Z,56.61
2022-09-14T00:49:21.538Z,57.07
2022-09-14T00:52:09.142Z,57.25
2022-09-14T00:54:41.759Z,57.22
2022-09-14T00:57:09.595Z,57.34
2022-09-14T00:59:39.928Z,57.60
2022-09-14T01:02:09.623Z,57.38
2022-09-14T01:04:37.563Z,56.42
2022-09-14T01:07:17.977Z,56.04
2022-09-14T01:09:57.255Z,56.58
2022-09-14T01:12:50.527Z,56.14
2022-09-14T01:15:36.752Z,55.94
2022-09-14T01:21:20.342Z,54.82
2022-09-14T01:24:12.370Z,56.13
2022-09-14T01:27:07.602Z,55.03
2022-09-14T01:30:04.072Z,55.42
2022-09-14T01:32:41.170Z,55.09
2022-09-14T01:35:33.038Z,54.63
2022-09-14T01:38:12.755Z,55.16
2022-09-14T01:40:47.858Z,55.64
2022-09-14T01:43:30.120Z,55.17
2022-09-14T01:46:03.790Z,54.21
2022-09-14T01:49:06.242Z,54.05
2022-09-14T01:52:01.260Z,54.51
2022-09-14T01:54:28.638Z,53.36
2022-09-14T01:57:15.784Z,52.76
2022-09-14T01:59:49.684Z,53.67
2022-09-14T02:02:55.580Z,52.55
2022-09-14T02:05:41.686Z,53.75
2022-09-14T02:08:09.160Z,53.69
2022-09-14T02:10:36.962Z,53.70
2022-09-14T02:13:04.585Z,54.15
2022-09-14T02:15:32.016Z,53.59
2022-09-14T02:17:59.382Z,53.34
2022-09-14T02:20:49.063Z,54.03
2022-09-14T02:23:17.595Z,53.19
2022-09-14T02:25:46.621Z,52.83
2022-09-14T02:28:13.941Z,52.85
2022-09-14T02:31:07.320Z,53.77
2022-09-14T02:34:03.620Z,54.31
2022-09-14T02:36:52.343Z,53.77
2022-09-14T02:39:34.383Z,53.77
2022-09-14T02:42:12.275Z,55.01
2022-09-14T02:44:56.068Z,54.91
2022-09-14T02:47:39.825Z,55.23
2022-09-14T02:50:13.652Z,55.81
2022-09-14T02:52:54.295Z,55.79
2022-09-14T02:55:25.663Z,54.37
2022-09-14T02:58:09.065Z,54.39
2022-09-14T03:00:40.486Z,55.08
2022-09-14T03:03:10.362Z,55.29
2022-09-14T03:05:38.249Z,54.87
2022-09-14T03:08:05.950Z,54.93
2022-09-14T03:10:34.612Z,54.99
2022-09-14T03:13:01.905Z,54.42
2022-09-14T03:15:29.963Z,54.62
2022-09-14T03:17:57.359Z,55.36
2022-09-14T03:20:27.654Z,54.84
2022-09-14T03:22:54.991Z,55.38
2022-09-14T03:25:26.303Z,53.89
2022-09-14T03:27:56.667Z,54.88
2022-09-14T03:30:24.637Z,53.93
2022-09-14T03:32:51.947Z,54.37
2022-09-14T03:35:19.862Z,54.44
2022-09-14T03:37:47.823Z,54.21
2022-09-14T03:40:21.728Z,54.03
2022-09-14T03:42:51.819Z,53.20
2022-09-14T03:45:21.101Z,52.68
2022-09-14T03:47:51.175Z,52.74
2022-09-14T03:50:40.034Z,52.65
2022-09-14T03:53:27.440Z,52.99
2022-09-14T03:55:57.543Z,52.39
2022-09-14T03:58:25.279Z,52.91
2022-09-14T04:00:52.803Z,50.96
2022-09-14T04:03:21.409Z,50.05
2022-09-14T04:06:03.710Z,49.96
2022-09-14T04:08:35.067Z,48.75
2022-09-14T04:11:17.039Z,48.60
2022-09-14T04:13:45.033Z,49.08
2022-09-14T04:16:13.365Z,49.01
2022-09-14T04:24:56.410Z,49.89
2022-09-14T04:27:29.855Z,50.90
2022-09-14T04:30:40.171Z,50.25
2022-09-14T04:33:10.017Z,50.70
2022-09-14T04:35:47.223Z,50.72
2022-09-14T04:38:23.975Z,50.93
2022-09-14T04:44:31.323Z,51.23
2022-09-14T04:47:10.207Z,51.66
2022-09-14T04:49:58.451Z,52.01
2022-09-14T04:52:28.924Z,51.31
2022-09-14T04:54:56.269Z,52.05
2022-09-14T04:57:23.697Z,50.71
2022-09-14T04:59:51.067Z,50.87
2022-09-14T05:02:18.640Z,50.46
2022-09-14T05:04:46.145Z,51.70
2022-09-14T05:07:13.655Z,51.78
2022-09-14T05:09:42.002Z,51.95
2022-09-14T05:12:10.500Z,53.13
2022-09-14T05:14:37.882Z,53.68
2022-09-14T05:17:05.289Z,54.83
2022-09-14T05:19:32.831Z,53.85
2022-09-14T05:22:01.358Z,54.10
2022-09-14T05:24:28.991Z,54.04
2022-09-14T05:27:00.949Z,53.43
2022-09-14T05:29:30.230Z,52.27
2022-09-14T05:31:57.932Z,51.48
2022-09-14T05:34:25.479Z,52.75
2022-09-14T05:36:52.854Z,51.04
2022-09-14T05:39:23.321Z,49.57
2022-09-14T05:41:51.109Z,49.36
2022-09-14T05:44:18.666Z,49.56
2022-09-14T05:46:46.113Z,49.12
2022-09-14T05:49:13.570Z,48.10
2022-09-14T05:51:43.203Z,47.40
2022-09-14T05:54:11.925Z,46.87
2022-09-14T05:56:39.381Z,47.02
2022-09-14T05:59:11.068Z,46.48
2022-09-14T06:01:38.473Z,47.47
2022-09-14T06:04:06.030Z,45.88
2022-09-14T06:06:33.972Z,45.76
2022-09-14T06:09:02.038Z,45.44
2022-09-14T06:11:34.145Z,45.21
2022-09-14T06:14:01.561Z,45.17
2022-09-14T06:16:29.745Z,44.50
2022-09-14T06:18:58.902Z,44.53
2022-09-14T06:21:31.627Z,44.33
2022-09-14T06:23:59.485Z,44.38
2022-09-14T06:26:28.272Z,44.04
2022-09-14T06:28:57.001Z,43.36
2022-09-14T06:31:25.654Z,43.57
2022-09-14T06:33:53.858Z,43.16
2022-09-14T06:36:26.275Z,43.29
2022-09-14T06:38:58.442Z,42.93
2022-09-14T06:41:30.653Z,42.87
2022-09-14T06:43:59.912Z,42.78
2022-09-14T06:46:30.742Z,43.31
2022-09-14T06:49:01.944Z,42.87
2022-09-14T06:51:32.479Z,41.77
2022-09-14T06:54:04.052Z,41.22
2022-09-14T06:56:39.743Z,40.70
2022-09-14T06:59:08.886Z,40.60
2022-09-14T07:01:39.147Z,40.09
2022-09-14T07:04:08.603Z,39.96
2022-09-14T07:06:41.860Z,40.49
2022-09-14T07:09:09.461Z,40.07
2022-09-14T07:11:37.273Z,40.91
2022-09-14T07:14:05.009Z,40.13
2022-09-14T07:16:34.782Z,39.67
2022-09-14T07:19:05.492Z,39.27
2022-09-14T07:21:57.495Z,38.47
2022-09-14T07:24:34.365Z,38.47
2022-09-14T07:27:12.297Z,38.07
2022-09-14T07:29:42.456Z,37.25
2022-09-14T07:32:19.997Z,36.88
2022-09-14T07:34:50.622Z,37.24
2022-09-14T07:37:18.217Z,37.51
2022-09-14T07:39:46.434Z,37.09
2022-09-14T07:42:13.831Z,36.09
2022-09-14T07:44:41.386Z,36.35
2022-09-14T07:47:09.224Z,35.66
2022-09-14T07:49:36.733Z,35.28
2022-09-14T07:52:04.173Z,34.85
2022-09-14T07:54:31.702Z,34.58
2022-09-14T07:56:59.525Z,34.70
2022-09-14T07:59:36.779Z,33.77
2022-09-14T08:02:10.844Z,33.15
2022-09-14T08:04:40.957Z,32.07
2022-09-14T08:07:09.430Z,32.11
2022-09-14T08:09:39.438Z,31.96
2022-09-14T08:12:06.948Z,32.67
2022-09-14T08:14:34.383Z,33.09
2022-09-14T08:17:01.771Z,32.50
2022-09-14T08:19:29.473Z,33.13
2022-09-14T08:21:56.738Z,32.23
2022-09-14T08:24:24.138Z,31.17
2022-09-14T08:26:51.850Z,31.28
2022-09-14T08:29:19.875Z,31.37
2022-09-14T08:31:53.543Z,31.73
2022-09-14T08:34:21.290Z,32.11
2022-09-14T08:36:48.710Z,32.14
2022-09-14T08:39:19.811Z,32.25
2022-09-14T08:41:51.436Z,31.55
2022-09-14T08:44:28.907Z,31.61
2022-09-14T08:47:04.465Z,31.56
2022-09-14T08:49:34.712Z,30.87
2022-09-14T08:52:02.343Z,30.89
2022-09-14T08:54:29.920Z,31.18
2022-09-14T08:57:26.121Z,30.85
2022-09-14T09:00:08.448Z,30.22
2022-09-14T09:02:54.153Z,30.23
2022-09-14T09:05:26.136Z,30.10
2022-09-14T09:08:32.171Z,29.23
2022-09-14T09:11:01.730Z,29.40
2022-09-14T09:13:35.075Z,29.44
2022-09-14T09:16:05.471Z,29.88
2022-09-14T09:18:50.794Z,28.48
2022-09-14T09:21:30.428Z,27.89
2022-09-14T09:24:25.181Z,28.65
2022-09-14T09:26:52.529Z,28.78
2022-09-14T09:29:19.928Z,29.07
2022-09-14T09:32:10.148Z,29.23
2022-09-14T09:34:58.458Z,28.42
2022-09-14T09:37:46.358Z,28.36
2022-09-14T09:40:31.269Z,27.54
2022-09-14T09:43:09.434Z,27.22
2022-09-14T09:45:59.842Z,24.52
2022-09-14T09:48:39.450Z,25.82
2022-09-14T09:51:29.161Z,26.71
2022-09-14T09:54:04.055Z,25.60
2022-09-14T09:56:38.628Z,26.41
2022-09-14T09:59:28.076Z,27.73
2022-09-14T10:01:57.755Z,27.45
2022-09-14T10:04:33.281Z,27.34
2022-09-14T10:07:04.961Z,27.77
2022-09-14T10:09:36.917Z,27.27
2022-09-14T10:12:11.161Z,26.77
2022-09-14T10:14:41.759Z,27.38
2022-09-14T10:17:21.556Z,26.82
2022-09-14T10:19:52.554Z,26.31
2022-09-14T10:22:35.405Z,26.35
2022-09-14T10:25:22.521Z,26.33
2022-09-14T10:28:01.626Z,26.94
2022-09-14T10:30:40.916Z,27.64
2022-09-14T10:33:15.434Z,27.75
2022-09-14T10:36:01.558Z,28.67
2022-09-14T10:38:55.486Z,28.86
2022-09-14T10:41:34.481Z,27.97
2022-09-14T10:44:41.115Z,29.18
2022-09-14T10:47:30.048Z,28.86
2022-09-14T10:50:21.579Z,28.31
2022-09-14T10:53:01.220Z,29.09
2022-09-14T10:55:46.509Z,29.58
2022-09-14T10:58:32.495Z,30.74
2022-09-14T11:01:17.491Z,29.66
2022-09-14T11:04:08.739Z,28.82
2022-09-14T11:06:44.873Z,29.11
2022-09-14T11:09:23.352Z,29.59
2022-09-14T11:12:20.026Z,29.27
2022-09-14T11:15:14.284Z,29.05
2022-09-14T11:17:50.563Z,28.51
2022-09-14T11:20:26.474Z,29.79
2022-09-14T11:23:12.902Z,29.78
2022-09-14T11:26:10.332Z,28.75
2022-09-14T11:28:45.877Z,28.19
2022-09-14T11:31:36.251Z,28.35
2022-09-14T11:34:25.726Z,29.35
2022-09-14T11:37:11.141Z,28.38
2022-09-14T11:39:56.344Z,26.94
2022-09-14T11:42:26.662Z,25.99
2022-09-14T11:45:05.690Z,23.37
2022-09-14T11:47:43.367Z,23.83
2022-09-14T11:50:13.764Z,25.06
2022-09-14T11:52:41.185Z,26.00
2022-09-14T11:55:19.469Z,27.41
2022-09-14T11:57:49.877Z,27.97
2022-09-14T12:01:00.768Z,28.11
2022-09-14T12:03:52.543Z,28.81
2022-09-14T12:06:33.437Z,29.39
2022-09-14T12:09:24.192Z,28.91
2022-09-14T12:12:00.780Z,31.05
2022-09-14T12:14:34.596Z,31.79
2022-09-14T12:17:35.679Z,32.49
2022-09-14T12:20:30.334Z,34.79
2022-09-14T12:23:37.937Z,36.09
2022-09-14T12:26:10.762Z,38.36
2022-09-14T12:28:38.183Z,37.25
2022-09-14T12:31:12.226Z,37.07
2022-09-14T12:33:39.524Z,36.58
2022-09-14T12:36:33.017Z,38.35
2022-09-14T12:39:02.031Z,37.74
2022-09-14T12:41:29.670Z,38.80
2022-09-14T12:43:56.995Z,38.93
2022-09-14T12:46:24.278Z,37.89
2022-09-14T12:48:54.220Z,38.16
2022-09-14T12:51:51.591Z,39.20
2022-09-14T12:54:30.161Z,37.77
2022-09-14T12:57:26.376Z,37.90
2022-09-14T13:00:21.947Z,37.73
2022-09-14T13:02:56.339Z,37.79
2022-09-14T13:05:30.082Z,37.08
2022-09-14T13:07:58.461Z,38.24
2022-09-14T13:10:38.139Z,38.55
2022-09-14T13:13:28.063Z,38.27
2022-09-14T13:16:07.459Z,37.54
2022-09-14T13:18:38.877Z,37.14
2022-09-14T13:21:25.462Z,37.35
2022-09-14T13:23:55.779Z,36.96
2022-09-14T13:26:29.953Z,36.39
2022-09-14T13:28:59.774Z,36.72
2022-09-14T13:31:49.812Z,36.83
2022-09-14T13:34:30.031Z,37.31
2022-09-14T13:36:58.080Z,35.71
2022-09-14T13:39:33.901Z,36.29
2022-09-14T13:42:04.760Z,37.36
2022-09-14T13:44:53.756Z,36.96
2022-09-14T13:47:25.975Z,38.09
2022-09-14T13:49:56.885Z,37.41
2022-09-14T13:52:49.639Z,36.53
2022-09-14T13:55:29.636Z,36.36
2022-09-14T13:58:09.817Z,36.57
2022-09-14T14:01:04.848Z,36.40
2022-09-14T14:03:33.862Z,36.17
2022-09-14T14:06:24.138Z,35.16
2022-09-14T14:08:58.847Z,34.26
2022-09-14T14:11:37.875Z,33.78
2022-09-14T14:14:17.371Z,33.81
2022-09-14T14:17:25.853Z,34.76
2022-09-14T14:19:55.544Z,33.48
2022-09-14T14:22:33.596Z,33.46
2022-09-14T14:25:16.520Z,31.79
2022-09-14T14:27:47.281Z,31.37
2022-09-14T14:30:16.544Z,30.27
2022-09-14T14:32:43.884Z,32.23
2022-09-14T14:35:23.036Z,33.08
2022-09-14T14:37:51.307Z,30.96
2022-09-14T14:40:19.924Z,29.02
2022-09-14T14:42:48.241Z,29.33
2022-09-14T14:45:19.373Z,29.31
2022-09-14T14:47:53.008Z,29.35
2022-09-14T14:50:26.362Z,28.20
2022-09-14T14:52:54.145Z,29.76
2022-09-14T14:55:22.947Z,29.41
2022-09-14T14:57:54.068Z,29.33
2022-09-14T15:00:24.544Z,29.50
2022-09-14T15:02:52.476Z,29.25
2022-09-14T15:05:20.866Z,30.91
2022-09-14T15:07:50.135Z,32.21
2022-09-14T15:10:18.308Z,32.66
2022-09-14T15:12:47.722Z,31.74
2022-09-14T15:15:21.067Z,31.23
2022-09-14T15:17:48.451Z,32.35
2022-09-14T15:20:16.053Z,32.30
2022-09-14T15:22:43.451Z,31.82
2022-09-14T15:25:12.499Z,32.41
2022-09-14T15:27:40.937Z,31.95
2022-09-14T15:30:09.643Z,32.01
2022-09-14T15:32:37.220Z,33.10
2022-09-14T15:35:06.258Z,33.91
2022-09-14T15:37:37.220Z,34.70
2022-09-14T15:40:08.145Z,35.64
2022-09-14T15:42:35.574Z,34.43
2022-09-14T15:45:04.032Z,34.76
2022-09-14T15:47:36.085Z,34.72
2022-09-14T15:50:06.128Z,35.33
2022-09-14T15:55:21.787Z,34.60
2022-09-14T15:57:49.197Z,35.91
2022-09-14T16:00:16.783Z,35.96
2022-09-14T16:02:44.154Z,35.98
2022-09-14T16:05:16.447Z,35.60
2022-09-14T16:07:43.909Z,37.01
2022-09-14T16:10:11.356Z,36.62
2022-09-14T16:12:38.918Z,38.50
2022-09-14T16:15:09.985Z,39.72
2022-09-14T16:17:37.486Z,39.77
2022-09-14T16:20:05.982Z,39.71
2022-09-14T16:22:34.810Z,39.94
2022-09-14T16:25:02.411Z,41.10
2022-09-14T16:27:30.667Z,42.05
2022-09-14T16:29:58.077Z,41.86
2022-09-14T16:32:25.651Z,40.66
2022-09-14T16:34:53.006Z,39.73
2022-09-14T16:37:21.562Z,40.98
2022-09-14T16:39:49.610Z,39.42
2022-09-14T16:42:16.991Z,37.91
2022-09-14T16:44:48.105Z,37.26
2022-09-14T16:47:15.655Z,38.51
2022-09-14T16:49:43.060Z,40.15
2022-09-14T16:52:11.068Z,38.95
2022-09-14T16:54:38.966Z,37.74
2022-09-14T16:57:07.140Z,37.47
2022-09-14T16:59:37.743Z,38.02
2022-09-14T17:02:05.544Z,40.86
2022-09-14T17:04:33.826Z,41.51
2022-09-14T17:07:01.481Z,40.89
2022-09-14T17:09:30.555Z,42.11
2022-09-14T17:11:59.063Z,42.27
2022-09-14T17:14:29.443Z,43.21
2022-09-14T17:16:57.545Z,44.58
2022-09-14T17:19:25.512Z,45.57
2022-09-14T17:21:55.156Z,45.78
2022-09-14T17:24:22.836Z,45.70
2022-09-14T17:26:50.402Z,45.62
2022-09-14T17:29:18.865Z,47.29
2022-09-14T17:31:46.678Z,46.97
2022-09-14T17:34:17.193Z,47.43
2022-09-14T17:36:45.824Z,47.49
2022-09-14T17:39:15.721Z,48.31
2022-09-14T17:41:43.971Z,49.31
2022-09-14T17:44:13.809Z,49.95
2022-09-14T17:46:51.154Z,47.97
2022-09-14T17:49:21.598Z,47.61
2022-09-14T17:51:49.594Z,48.60
2022-09-14T17:54:19.400Z,50.24
2022-09-14T17:56:46.908Z,51.49
2022-09-14T17:59:18.015Z,49.18
2022-09-14T18:01:45.646Z,50.82
2022-09-14T18:04:15.881Z,53.61
2022-09-14T18:06:47.551Z,54.44
2022-09-14T18:09:20.542Z,55.19
2022-09-14T18:11:49.790Z,55.00
2022-09-14T18:14:18.011Z,52.79
2022-09-14T18:16:45.844Z,53.25
2022-09-14T18:19:15.268Z,53.43
2022-09-14T18:21:43.513Z,54.61
2022-09-14T18:24:12.357Z,55.62
2022-09-14T18:26:39.884Z,54.39
2022-09-14T18:29:21.543Z,51.60
2022-09-14T18:31:58.385Z,52.78
2022-09-14T18:34:26.157Z,54.05
2022-09-14T18:36:53.786Z,54.99
2022-09-14T18:39:21.163Z,55.71
2022-09-14T18:41:51.794Z,55.77
2022-09-14T18:44:19.185Z,56.57
2022-09-14T18:46:47.339Z,56.73
2022-09-14T18:49:15.583Z,57.67
2022-09-14T18:51:43.009Z,57.61
2022-09-14T18:54:13.101Z,57.95
2022-09-14T18:56:40.863Z,58.04
2022-09-14T18:59:12.669Z,57.91
2022-09-14T19:01:42.936Z,58.20
2022-09-14T19:04:11.591Z,58.39
2022-09-14T19:06:41.634Z,58.88
2022-09-14T19:09:13.290Z,58.51
2022-09-14T19:11:42.357Z,58.95
2022-09-14T19:14:12.333Z,58.92
2022-09-14T19:16:41.379Z,58.94
2022-09-14T19:19:11.434Z,59.33
2022-09-14T19:21:38.914Z,59.12
2022-09-14T19:24:09.065Z,59.33
2022-09-14T19:26:45.367Z,59.48
2022-09-14T19:29:16.318Z,59.07
2022-09-14T19:31:43.816Z,59.14
2022-09-14T19:34:11.849Z,58.64
2022-09-14T19:36:39.452Z,57.38
2022-09-14T19:39:09.345Z,55.92
2022-09-14T19:41:37.522Z,56.03
2022-09-14T19:44:09.083Z,56.08
2022-09-14T19:46:37.502Z,56.02
2022-09-14T19:49:07.305Z,55.78
2022-09-14T19:51:50.147Z,56.09
2022-09-14T19:54:17.644Z,56.25
2022-09-14T19:56:46.465Z,56.20
2022-09-14T19:59:14.486Z,56.49
2022-09-14T20:01:42.444Z,55.61
2022-09-14T20:04:11.161Z,55.87
2022-09-14T20:06:42.714Z,55.62
2022-09-14T20:09:13.499Z,55.11
2022-09-14T20:11:45.253Z,54.73
2022-09-14T20:14:16.373Z,55.76
2022-09-14T20:16:49.370Z,55.53
2022-09-14T20:19:19.582Z,54.88
2022-09-14T20:21:49.362Z,55.27
2022-09-14T20:24:19.764Z,55.36
2022-09-14T20:26:50.557Z,56.08
2022-09-14T20:29:19.624Z,55.76
2022-09-14T20:31:47.679Z,56.00
2022-09-14T20:34:16.885Z,56.80
2022-09-14T20:36:44.573Z,56.01
2022-09-14T20:39:12.024Z,56.35
2022-09-14T20:41:40.158Z,56.41
2022-09-14T20:44:07.715Z,56.38
2022-09-14T20:46:39.358Z,56.83
2022-09-14T20:49:11.528Z,57.23
2022-09-14T20:51:40.147Z,57.18
2022-09-14T20:54:10.089Z,56.23
2022-09-14T20:56:37.811Z,55.97
2022-09-14T20:59:09.881Z,55.91
2022-09-14T21:01:39.200Z,55.93
2022-09-14T21:04:09.335Z,56.61
2022-09-14T21:06:39.461Z,56.66
2022-09-14T21:09:08.733Z,57.16
2022-09-14T21:11:39.143Z,57.35
2022-09-14T21:14:06.823Z,58.02
2022-09-14T21:16:43.152Z,58.06
2022-09-14T21:19:21.724Z,58.73
2022-09-14T21:21:51.785Z,58.88
2022-09-14T21:24:20.826Z,59.01
2022-09-14T21:26:48.531Z,59.46
2022-09-14T21:29:20.543Z,59.47
2022-09-14T21:31:49.131Z,59.62
2022-09-14T21:34:16.654Z,59.98
2022-09-14T21:36:47.735Z,59.34
2022-09-14T21:39:23.447Z,59.63
2022-09-14T21:41:57.571Z,59.99
2022-09-14T21:44:34.172Z,59.82
2022-09-14T21:47:02.724Z,59.68
2022-09-14T21:49:30.732Z,59.56
2022-09-14T21:51:58.111Z,59.61
2022-09-14T21:54:25.947Z,59.51
2022-09-14T21:56:53.971Z,59.75
2022-09-14T21:59:22.687Z,59.70
2022-09-14T22:01:50.602Z,60.09
2022-09-14T22:04:20.772Z,60.23
2022-09-14T22:06:48.736Z,59.99
2022-09-14T22:09:18.341Z,59.96
2022-09-14T22:11:47.488Z,60.02
2022-09-14T22:14:20.182Z,60.18
2022-09-14T22:16:49.259Z,59.85
2022-09-14T22:19:20.119Z,60.25
2022-09-14T22:21:48.516Z,60.48
2022-09-14T22:24:32.322Z,59.73
2022-09-14T22:27:03.004Z,60.17
2022-09-14T22:29:30.406Z,59.68
2022-09-14T22:31:57.815Z,60.09
2022-09-14T22:34:25.216Z,59.74
2022-09-14T22:36:52.711Z,59.55
2022-09-14T22:39:20.269Z,59.52
2022-09-14T22:41:47.680Z,60.26
2022-09-14T22:44:15.071Z,60.50
2022-09-14T22:46:43.420Z,59.67
2022-09-14T22:49:11.141Z,59.17
2022-09-14T22:51:38.891Z,59.47
2022-09-14T22:54:06.394Z,59.23
2022-09-14T22:56:36.090Z,59.21
2022-09-14T22:59:09.497Z,58.57
2022-09-14T23:01:39.632Z,57.47
2022-09-14T23:04:10.080Z,56.99
2022-09-14T23:06:43.070Z,57.67
2022-09-14T23:09:13.036Z,58.26
2022-09-14T23:11:42.458Z,57.87
2022-09-14T23:14:09.811Z,58.38
2022-09-14T23:16:37.364Z,58.79
2022-09-14T23:19:07.205Z,58.51
2022-09-14T23:21:35.455Z,58.16
2022-09-14T23:24:05.679Z,58.35
2022-09-14T23:26:34.176Z,57.82
2022-09-14T23:29:07.613Z,57.66
2022-09-14T23:31:35.361Z,57.22
2022-09-14T23:34:04.507Z,56.91
2022-09-14T23:36:32.460Z,56.63
2022-09-14T23:38:59.885Z,57.07
2022-09-14T23:41:27.805Z,57.20
2022-09-14T23:43:55.448Z,57.25
2022-09-14T23:46:23.633Z,57.55
2022-09-14T23:48:56.365Z,57.69
2022-09-14T23:51:27.098Z,56.93
2022-09-14T23:53:54.573Z,56.87
2022-09-14T23:56:23.360Z,57.13
2022-09-14T23:58:51.117Z,56.34
