createdAt,value
2019-04-04T00:02:28.290Z,6.8
2019-04-04T00:07:28.982Z,6.8
2019-04-04T00:12:28.169Z,6.8
2019-04-04T00:17:28.398Z,6.8
2019-04-04T00:22:27.741Z,6.7
2019-04-04T00:27:27.475Z,6.6
2019-04-04T00:32:28.039Z,6.6
2019-04-04T00:37:28.410Z,6.6
2019-04-04T00:42:27.307Z,6.7
2019-04-04T00:47:27.831Z,6.7
2019-04-04T00:52:27.913Z,6.6
2019-04-04T00:57:27.169Z,6.6
2019-04-04T01:02:27.910Z,6.7
2019-04-04T01:07:28.310Z,6.7
2019-04-04T01:12:27.128Z,6.9
2019-04-04T01:17:28.068Z,6.8
2019-04-04T01:22:27.429Z,6.9
2019-04-04T01:27:27.680Z,6.9
2019-04-04T01:32:27.562Z,7.0
2019-04-04T01:37:27.946Z,6.9
2019-04-04T01:42:27.647Z,7.0
2019-04-04T01:47:29.420Z,7.0
2019-04-04T01:52:28.849Z,7.0
2019-04-04T01:57:27.680Z,7.0
2019-04-04T02:02:28.802Z,7.0
2019-04-04T02:07:29.702Z,7.1
2019-04-04T02:12:29.020Z,7.1
2019-04-04T02:17:27.487Z,7.1
2019-04-04T02:22:30.533Z,7.1
2019-04-04T02:27:28.025Z,7.0
2019-04-04T02:32:27.984Z,7.0
2019-04-04T02:37:27.606Z,6.8
2019-04-04T02:42:28.050Z,6.8
2019-04-04T02:47:27.278Z,6.7
2019-04-04T02:52:27.247Z,6.6
2019-04-04T02:57:27.392Z,6.7
2019-04-04T03:02:27.466Z,6.7
2019-04-04T03:07:30.769Z,6.6
2019-04-04T03:12:27.783Z,6.6
2019-04-04T03:17:31.452Z,6.5
2019-04-04T03:22:28.332Z,6.4
2019-04-04T03:27:28.209Z,6.5
2019-04-04T03:32:28.051Z,6.4
2019-04-04T03:37:27.873Z,6.4
2019-04-04T03:42:27.457Z,6.3
2019-04-04T03:47:28.654Z,6.4
2019-04-04T03:52:27.914Z,6.4
2019-04-04T03:57:27.710Z,6.4
2019-04-04T04:02:27.766Z,6.4
2019-04-04T04:07:28.092Z,6.4
2019-04-04T04:12:27.834Z,6.4
2019-04-04T04:17:27.655Z,6.4
2019-04-04T04:22:27.939Z,6.5
2019-04-04T04:27:28.469Z,6.4
2019-04-04T04:32:28.518Z,6.4
2019-04-04T04:37:27.796Z,6.5
2019-04-04T04:42:27.696Z,6.4
2019-04-04T04:47:27.977Z,6.2
2019-04-04T04:52:27.677Z,6.2
2019-04-04T04:57:29.138Z,6.2
2019-04-04T05:02:28.456Z,6.2
2019-04-04T05:07:28.493Z,6.1
2019-04-04T05:12:28.670Z,6.1
2019-04-04T05:17:28.397Z,6.1
2019-04-04T05:22:28.137Z,6.2
2019-04-04T05:27:28.534Z,6.3
2019-04-04T05:32:29.047Z,6.3
2019-04-04T05:37:28.421Z,6.3
2019-04-04T05:42:29.168Z,6.4
2019-04-04T05:47:29.086Z,6.4
2019-04-04T05:52:27.364Z,6.4
2019-04-04T05:57:28.577Z,6.2
2019-04-04T06:02:28.824Z,6.0
2019-04-04T06:07:28.822Z,6.0
2019-04-04T06:12:28.595Z,5.8
2019-04-04T06:17:29.120Z,5.7
2019-04-04T06:22:28.582Z,5.7
2019-04-04T06:27:28.556Z,5.6
2019-04-04T06:32:29.011Z,5.6
2019-04-04T06:37:27.788Z,5.5
2019-04-04T06:42:28.834Z,5.5
2019-04-04T06:47:28.491Z,5.6
2019-04-04T06:52:28.936Z,5.6
2019-04-04T06:57:28.033Z,5.7
2019-04-04T07:02:28.131Z,5.6
2019-04-04T07:07:29.127Z,5.5
2019-04-04T07:12:28.776Z,5.5
2019-04-04T07:17:28.278Z,5.4
2019-04-04T07:22:28.827Z,5.4
2019-04-04T07:27:28.229Z,5.5
2019-04-04T07:32:28.656Z,5.5
2019-04-04T07:37:27.876Z,5.5
2019-04-04T07:42:28.087Z,5.5
2019-04-04T07:47:28.239Z,5.7
2019-04-04T07:52:27.897Z,5.6
2019-04-04T07:57:30.173Z,5.7
2019-04-04T08:02:27.704Z,5.7
2019-04-04T08:07:29.026Z,5.9
2019-04-04T08:12:28.877Z,5.9
2019-04-04T08:17:28.315Z,6.2
2019-04-04T08:22:28.091Z,6.5
2019-04-04T08:27:29.740Z,6.7
2019-04-04T08:32:28.397Z,7.0
2019-04-04T08:37:28.990Z,7.2
2019-04-04T08:42:29.210Z,7.3
2019-04-04T08:47:28.961Z,7.4
2019-04-04T08:52:28.987Z,7.6
2019-04-04T08:57:28.399Z,7.7
2019-04-04T09:02:28.231Z,7.6
2019-04-04T09:07:29.965Z,7.4
2019-04-04T09:12:28.204Z,7.4
2019-04-04T09:17:29.549Z,7.4
2019-04-04T09:22:29.554Z,7.2
2019-04-04T09:27:28.723Z,7.1
2019-04-04T09:32:28.825Z,7.0
2019-04-04T09:37:28.076Z,7.0
2019-04-04T09:42:28.017Z,7.0
2019-04-04T09:47:28.434Z,6.9
2019-04-04T09:52:30.192Z,6.9
2019-04-04T09:57:29.146Z,7.0
2019-04-04T10:02:28.435Z,7.0
2019-04-04T10:07:28.921Z,7.1
2019-04-04T10:12:29.614Z,7.2
2019-04-04T10:17:28.379Z,7.2
2019-04-04T10:22:29.088Z,7.2
2019-04-04T10:27:29.074Z,7.2
2019-04-04T10:32:28.294Z,7.3
2019-04-04T10:37:28.924Z,8.4
2019-04-04T10:42:30.300Z,8.3
2019-04-04T10:47:29.287Z,8.7
2019-04-04T10:52:28.495Z,8.7
2019-04-04T10:57:27.967Z,8.9
2019-04-04T11:02:28.317Z,8.8
2019-04-04T11:07:28.111Z,8.8
2019-04-04T11:12:29.024Z,8.7
2019-04-04T11:17:28.433Z,8.1
2019-04-04T11:22:28.554Z,8.1
2019-04-04T11:27:27.774Z,7.9
2019-04-04T11:32:28.631Z,7.9
2019-04-04T11:37:28.593Z,7.9
2019-04-04T11:42:28.506Z,7.8
2019-04-04T11:47:29.069Z,7.8
2019-04-04T11:52:28.247Z,7.7
2019-04-04T11:57:28.123Z,7.6
2019-04-04T12:02:32.338Z,7.6
2019-04-04T12:07:29.011Z,7.7
2019-04-04T12:12:28.372Z,7.6
2019-04-04T12:17:28.598Z,7.7
2019-04-04T12:22:28.895Z,7.8
2019-04-04T12:27:28.094Z,7.9
2019-04-04T12:32:29.390Z,7.8
2019-04-04T12:37:28.301Z,7.8
2019-04-04T12:42:27.711Z,7.8
2019-04-04T12:47:28.145Z,7.8
2019-04-04T12:52:28.153Z,7.8
2019-04-04T12:57:27.917Z,7.9
2019-04-04T13:02:28.357Z,7.9
2019-04-04T13:07:28.206Z,7.9
2019-04-04T13:12:28.528Z,8.2
2019-04-04T13:17:29.003Z,8.3
2019-04-04T13:22:28.257Z,8.4
2019-04-04T13:27:28.891Z,8.4
2019-04-04T13:32:28.248Z,8.5
2019-04-04T13:37:28.976Z,8.6
2019-04-04T13:42:28.553Z,8.8
2019-04-04T13:47:28.332Z,8.8
2019-04-04T13:52:27.730Z,8.9
2019-04-04T13:57:28.034Z,9.2
2019-04-04T14:02:28.570Z,9.1
2019-04-04T14:07:29.246Z,9.1
2019-04-04T14:12:29.329Z,8.9
2019-04-04T14:17:28.364Z,8.8
2019-04-04T14:22:28.747Z,8.7
2019-04-04T14:27:29.926Z,8.6
2019-04-04T14:32:28.386Z,8.5
2019-04-04T14:37:28.808Z,8.5
2019-04-04T14:42:27.821Z,8.4
2019-04-04T14:47:29.026Z,8.4
2019-04-04T14:52:29.464Z,8.3
2019-04-04T14:57:28.357Z,8.2
2019-04-04T15:02:27.681Z,8.1
2019-04-04T15:07:28.862Z,8.2
2019-04-04T15:12:28.355Z,8.1
2019-04-04T15:17:28.581Z,8.1
2019-04-04T15:22:28.629Z,8.0
2019-04-04T15:27:28.741Z,7.8
2019-04-04T15:32:28.859Z,7.6
2019-04-04T15:37:28.262Z,7.6
2019-04-04T15:42:28.051Z,7.5
2019-04-04T15:47:28.600Z,7.6
2019-04-04T15:52:27.977Z,7.5
2019-04-04T15:57:28.006Z,7.9
2019-04-04T16:02:28.172Z,7.9
2019-04-04T16:07:28.497Z,8.0
2019-04-04T16:12:28.750Z,8.1
2019-04-04T16:17:29.382Z,8.2
2019-04-04T16:22:28.648Z,8.4
2019-04-04T16:27:28.816Z,8.8
2019-04-04T16:32:28.865Z,9.0
2019-04-04T16:37:27.979Z,8.8
2019-04-04T16:42:28.156Z,7.8
2019-04-04T16:47:29.659Z,7.8
2019-04-04T16:52:29.239Z,7.5
2019-04-04T16:57:29.332Z,7.2
2019-04-04T17:02:28.165Z,7.2
2019-04-04T17:07:28.870Z,7.1
2019-04-04T17:12:28.706Z,6.8
2019-04-04T17:17:28.222Z,6.8
2019-04-04T17:22:29.269Z,6.7
2019-04-04T17:27:28.412Z,6.6
2019-04-04T17:32:28.439Z,6.5
2019-04-04T17:37:28.553Z,6.5
2019-04-04T17:42:31.260Z,6.4
2019-04-04T17:47:28.630Z,6.5
2019-04-04T17:52:27.896Z,6.4
2019-04-04T17:57:28.248Z,6.4
2019-04-04T18:02:28.559Z,6.4
2019-04-04T18:07:29.195Z,6.5
2019-04-04T18:12:39.594Z,6.4
2019-04-04T18:17:28.337Z,6.3
2019-04-04T18:22:27.314Z,6.3
2019-04-04T18:27:27.770Z,6.2
2019-04-04T18:32:27.918Z,6.2
2019-04-04T18:37:27.990Z,6.2
2019-04-04T18:42:27.549Z,6.2
2019-04-04T18:47:27.840Z,6.2
2019-04-04T18:52:28.187Z,6.1
2019-04-04T18:57:27.875Z,6.1
2019-04-04T19:02:27.712Z,6.2
2019-04-04T19:07:38.609Z,6.3
2019-04-04T19:12:28.262Z,6.3
2019-04-04T19:17:28.473Z,6.4
2019-04-04T19:22:27.652Z,6.5
2019-04-04T19:27:27.948Z,6.7
2019-04-04T19:32:27.483Z,6.8
2019-04-04T19:37:27.651Z,6.8
2019-04-04T19:42:28.544Z,6.9
2019-04-04T19:47:28.659Z,7.0
2019-04-04T19:52:27.997Z,7.1
2019-04-04T19:57:27.384Z,7.1
2019-04-04T20:02:28.438Z,7.1
2019-04-04T20:07:28.538Z,6.9
2019-04-04T20:12:28.113Z,6.7
2019-04-04T20:17:27.930Z,6.5
2019-04-04T20:22:28.144Z,6.3
2019-04-04T20:27:28.093Z,6.3
2019-04-04T20:32:28.175Z,6.4
2019-04-04T20:37:29.667Z,6.4
2019-04-04T20:42:27.711Z,6.5
2019-04-04T20:47:28.083Z,6.5
2019-04-04T20:52:28.152Z,6.6
2019-04-04T20:57:28.014Z,6.7
2019-04-04T21:02:27.586Z,6.8
2019-04-04T21:07:28.166Z,6.8
2019-04-04T21:12:28.286Z,6.9
2019-04-04T21:17:28.473Z,6.9
2019-04-04T21:22:28.013Z,6.9
2019-04-04T21:27:27.745Z,6.8
2019-04-04T21:32:27.679Z,6.7
2019-04-04T21:37:27.821Z,6.6
2019-04-04T21:42:27.444Z,6.6
2019-04-04T21:47:28.742Z,6.5
2019-04-04T21:52:28.004Z,6.4
2019-04-04T21:57:27.917Z,6.3
2019-04-04T22:02:28.184Z,6.2
2019-04-04T22:07:28.104Z,6.2
2019-04-04T22:12:29.300Z,6.1
2019-04-04T22:23:05.365Z,6.0
2019-04-04T22:28:03.496Z,5.9
2019-04-04T22:33:03.370Z,5.8
2019-04-04T22:38:03.734Z,5.8
2019-04-04T22:43:03.276Z,5.8
2019-04-04T22:48:02.720Z,5.7
2019-04-04T22:53:03.226Z,5.7
2019-04-04T22:58:03.518Z,5.7
2019-04-04T23:03:03.612Z,5.8
2019-04-04T23:08:03.100Z,5.9
2019-04-04T23:12:27.648Z,5.9
2019-04-04T23:17:29.172Z,5.9
2019-04-04T23:22:28.153Z,5.9
2019-04-04T23:27:27.887Z,5.8
2019-04-04T23:32:27.777Z,5.9
2019-04-04T23:37:28.955Z,5.9
2019-04-04T23:42:28.032Z,5.9
2019-04-04T23:47:27.424Z,5.9
2019-04-04T23:52:27.782Z,5.9
2019-04-04T23:57:27.800Z,5.9
