createdAt,value
2022-10-06T00:00:19.875Z,1002.78
2022-10-06T00:01:19.902Z,1002.76
2022-10-06T00:02:19.896Z,1002.71
2022-10-06T00:03:19.810Z,1002.71
2022-10-06T00:04:19.806Z,1002.69
2022-10-06T00:05:19.830Z,1002.71
2022-10-06T00:06:19.826Z,1002.73
2022-10-06T00:07:19.855Z,1002.77
2022-10-06T00:08:19.812Z,1002.75
2022-10-06T00:09:19.783Z,1002.75
2022-10-06T00:10:19.817Z,1002.78
2022-10-06T00:11:19.781Z,1002.79
2022-10-06T00:12:20.763Z,1002.76
2022-10-06T00:13:19.778Z,1002.70
2022-10-06T00:14:19.747Z,1002.65
2022-10-06T00:15:19.752Z,1002.70
2022-10-06T00:16:19.807Z,1002.66
2022-10-06T00:17:19.763Z,1002.66
2022-10-06T00:18:19.724Z,1002.64
2022-10-06T00:19:19.745Z,1002.75
2022-10-06T00:20:19.697Z,1002.74
2022-10-06T00:21:19.726Z,1002.68
2022-10-06T00:22:19.679Z,1002.68
2022-10-06T00:23:19.699Z,1002.70
2022-10-06T00:24:19.678Z,1002.68
2022-10-06T00:25:19.679Z,1002.71
2022-10-06T00:26:19.687Z,1002.75
2022-10-06T00:27:19.654Z,1002.71
2022-10-06T00:28:19.694Z,1002.80
2022-10-06T00:29:19.642Z,1002.84
2022-10-06T00:30:19.668Z,1002.84
2022-10-06T00:31:19.967Z,1002.86
2022-10-06T00:32:19.646Z,1002.87
2022-10-06T00:33:19.616Z,1002.84
2022-10-06T00:34:19.610Z,1002.92
2022-10-06T00:35:19.594Z,1002.88
2022-10-06T00:36:19.595Z,1002.96
2022-10-06T00:37:19.591Z,1002.91
2022-10-06T00:38:19.595Z,1002.95
2022-10-06T00:39:19.562Z,1002.95
2022-10-06T00:40:19.585Z,1003.04
2022-10-06T00:41:19.559Z,1003.00
2022-10-06T00:42:19.577Z,1002.99
2022-10-06T00:43:19.542Z,1002.96
2022-10-06T00:44:19.536Z,1003.07
2022-10-06T00:45:19.544Z,1003.18
2022-10-06T00:46:19.629Z,1003.18
2022-10-06T00:47:19.525Z,1003.17
2022-10-06T00:48:19.541Z,1003.21
2022-10-06T00:49:19.501Z,1003.22
2022-10-06T00:50:19.510Z,1003.20
2022-10-06T00:51:19.490Z,1003.21
2022-10-06T00:52:19.497Z,1003.22
2022-10-06T00:53:19.475Z,1003.34
2022-10-06T00:54:19.469Z,1003.29
2022-10-06T00:55:19.474Z,1003.33
2022-10-06T00:56:19.457Z,1003.31
2022-10-06T00:57:19.521Z,1003.39
2022-10-06T00:58:19.492Z,1003.31
2022-10-06T00:59:19.449Z,1003.31
2022-10-06T01:00:19.485Z,1003.31
2022-10-06T01:01:19.480Z,1003.28
2022-10-06T01:02:20.518Z,1003.35
2022-10-06T01:03:19.409Z,1003.35
2022-10-06T01:04:19.430Z,1003.34
2022-10-06T01:05:19.429Z,1003.33
2022-10-06T01:06:19.437Z,1003.28
2022-10-06T01:07:19.387Z,1003.34
2022-10-06T01:08:19.413Z,1003.33
2022-10-06T01:09:19.426Z,1003.35
2022-10-06T01:10:19.401Z,1003.41
2022-10-06T01:11:19.360Z,1003.38
2022-10-06T01:12:19.368Z,1003.43
2022-10-06T01:13:19.345Z,1003.43
2022-10-06T01:14:19.384Z,1003.46
2022-10-06T01:15:19.342Z,1003.46
2022-10-06T01:16:19.417Z,1003.50
2022-10-06T01:17:19.308Z,1003.46
2022-10-06T01:18:19.304Z,1003.52
2022-10-06T01:19:19.310Z,1003.55
2022-10-06T01:20:19.295Z,1003.55
2022-10-06T01:21:19.327Z,1003.64
2022-10-06T01:22:19.283Z,1003.65
2022-10-06T01:23:19.294Z,1003.65
2022-10-06T01:24:19.263Z,1003.72
2022-10-06T01:25:19.262Z,1003.82
2022-10-06T01:26:19.259Z,1003.80
2022-10-06T01:27:19.243Z,1003.84
2022-10-06T01:28:19.286Z,1003.86
2022-10-06T01:29:19.227Z,1003.88
2022-10-06T01:30:19.247Z,1003.90
2022-10-06T01:31:19.310Z,1003.91
2022-10-06T01:32:19.207Z,1003.89
2022-10-06T01:33:19.219Z,1003.94
2022-10-06T01:34:19.194Z,1003.96
2022-10-06T01:35:19.181Z,1003.99
2022-10-06T01:36:19.195Z,1004.03
2022-10-06T01:37:19.183Z,1004.05
2022-10-06T01:38:19.176Z,1004.08
2022-10-06T01:39:19.167Z,1004.08
2022-10-06T01:40:19.177Z,1004.08
2022-10-06T01:41:19.164Z,1004.06
2022-10-06T01:42:19.166Z,1004.10
2022-10-06T01:43:19.144Z,1004.06
2022-10-06T01:44:19.135Z,1004.10
2022-10-06T01:45:19.138Z,1004.12
2022-10-06T01:46:19.230Z,1004.13
2022-10-06T01:47:19.125Z,1004.13
2022-10-06T01:48:19.107Z,1004.08
2022-10-06T01:49:19.114Z,1004.10
2022-10-06T01:50:19.091Z,1004.15
2022-10-06T01:51:19.111Z,1004.17
2022-10-06T01:52:19.108Z,1004.18
2022-10-06T01:53:19.077Z,1004.25
2022-10-06T01:54:19.100Z,1004.28
2022-10-06T01:55:19.075Z,1004.30
2022-10-06T01:56:19.052Z,1004.28
2022-10-06T01:57:19.059Z,1004.34
2022-10-06T01:58:19.036Z,1004.34
2022-10-06T01:59:19.097Z,1004.43
2022-10-06T02:00:19.012Z,1004.41
2022-10-06T02:01:19.095Z,1004.42
2022-10-06T02:02:19.027Z,1004.42
2022-10-06T02:03:19.029Z,1004.42
2022-10-06T02:04:19.074Z,1004.43
2022-10-06T02:05:18.992Z,1004.49
2022-10-06T02:06:19.044Z,1004.54
2022-10-06T02:07:18.971Z,1004.50
2022-10-06T02:08:18.995Z,1004.61
2022-10-06T02:09:18.971Z,1004.65
2022-10-06T02:10:18.968Z,1004.72
2022-10-06T02:11:18.951Z,1004.73
2022-10-06T02:12:18.948Z,1004.77
2022-10-06T02:13:18.963Z,1004.84
2022-10-06T02:14:18.952Z,1004.93
2022-10-06T02:15:18.929Z,1004.96
2022-10-06T02:16:18.973Z,1004.96
2022-10-06T02:17:18.928Z,1004.97
2022-10-06T02:18:18.917Z,1005.04
2022-10-06T02:19:18.907Z,1004.98
2022-10-06T02:20:18.900Z,1005.01
2022-10-06T02:21:18.888Z,1005.09
2022-10-06T02:22:18.906Z,1005.15
2022-10-06T02:23:18.935Z,1005.18
2022-10-06T02:24:18.880Z,1005.20
2022-10-06T02:25:18.861Z,1005.22
2022-10-06T02:26:18.860Z,1005.21
2022-10-06T02:27:18.835Z,1005.24
2022-10-06T02:28:18.915Z,1005.30
2022-10-06T02:29:18.847Z,1005.25
2022-10-06T02:30:18.832Z,1005.25
2022-10-06T02:31:18.904Z,1005.29
2022-10-06T02:32:19.783Z,1005.24
2022-10-06T02:33:18.810Z,1005.34
2022-10-06T02:34:18.814Z,1005.40
2022-10-06T02:35:18.807Z,1005.48
2022-10-06T02:36:19.315Z,1005.38
2022-10-06T02:37:18.780Z,1005.50
2022-10-06T02:38:18.775Z,1005.49
2022-10-06T02:39:18.758Z,1005.41
2022-10-06T02:40:18.775Z,1005.53
2022-10-06T02:41:18.759Z,1005.58
2022-10-06T02:42:19.288Z,1005.60
2022-10-06T02:43:18.752Z,1005.67
2022-10-06T02:44:18.752Z,1005.66
2022-10-06T02:45:18.747Z,1005.57
2022-10-06T02:46:18.780Z,1005.61
2022-10-06T02:47:18.721Z,1005.55
2022-10-06T02:48:18.719Z,1005.58
2022-10-06T02:49:18.723Z,1005.64
2022-10-06T02:50:18.739Z,1005.57
2022-10-06T02:51:18.726Z,1005.64
2022-10-06T02:52:18.713Z,1005.60
2022-10-06T02:53:18.686Z,1005.61
2022-10-06T02:54:18.693Z,1005.67
2022-10-06T02:55:18.665Z,1005.61
2022-10-06T02:56:18.697Z,1005.67
2022-10-06T02:57:18.682Z,1005.66
2022-10-06T02:58:18.665Z,1005.72
2022-10-06T02:59:18.689Z,1005.74
2022-10-06T03:00:18.638Z,1005.78
2022-10-06T03:01:18.710Z,1005.80
2022-10-06T03:02:18.790Z,1005.79
2022-10-06T03:03:18.656Z,1005.76
2022-10-06T03:04:18.620Z,1005.79
2022-10-06T03:05:18.637Z,1005.81
2022-10-06T03:06:18.610Z,1005.79
2022-10-06T03:07:18.609Z,1005.73
2022-10-06T03:08:18.606Z,1005.78
2022-10-06T03:09:18.588Z,1005.82
2022-10-06T03:10:18.577Z,1005.88
2022-10-06T03:11:18.613Z,1005.93
2022-10-06T03:12:18.608Z,1005.89
2022-10-06T03:13:18.573Z,1005.99
2022-10-06T03:14:21.907Z,1005.91
2022-10-06T03:15:19.552Z,1005.95
2022-10-06T03:16:18.603Z,1005.97
2022-10-06T03:17:18.573Z,1005.93
2022-10-06T03:18:18.541Z,1005.96
2022-10-06T03:19:18.529Z,1005.91
2022-10-06T03:20:18.518Z,1005.99
2022-10-06T03:21:18.532Z,1006.01
2022-10-06T03:22:18.520Z,1005.93
2022-10-06T03:23:18.505Z,1005.97
2022-10-06T03:24:18.491Z,1006.02
2022-10-06T03:25:18.526Z,1005.97
2022-10-06T03:26:18.511Z,1006.00
2022-10-06T03:27:18.488Z,1006.02
2022-10-06T03:28:18.530Z,1006.12
2022-10-06T03:29:18.467Z,1006.04
2022-10-06T03:30:18.458Z,1006.16
2022-10-06T03:31:18.473Z,1006.15
2022-10-06T03:32:18.474Z,1006.22
2022-10-06T03:33:18.447Z,1006.28
2022-10-06T03:34:18.455Z,1006.34
2022-10-06T03:35:18.438Z,1006.33
2022-10-06T03:36:18.448Z,1006.37
2022-10-06T03:37:18.450Z,1006.45
2022-10-06T03:38:18.426Z,1006.32
2022-10-06T03:39:18.395Z,1006.38
2022-10-06T03:40:18.404Z,1006.42
2022-10-06T03:41:18.399Z,1006.44
2022-10-06T03:42:18.380Z,1006.54
2022-10-06T03:43:18.541Z,1006.44
2022-10-06T03:44:18.384Z,1006.46
2022-10-06T03:45:18.383Z,1006.47
2022-10-06T03:46:18.426Z,1006.56
2022-10-06T03:47:18.375Z,1006.61
2022-10-06T03:48:18.360Z,1006.64
2022-10-06T03:49:18.351Z,1006.64
2022-10-06T03:50:18.343Z,1006.57
2022-10-06T03:51:18.416Z,1006.68
2022-10-06T03:52:21.250Z,1006.67
2022-10-06T03:53:19.328Z,1006.78
2022-10-06T03:54:18.334Z,1006.74
2022-10-06T03:55:18.321Z,1006.81
2022-10-06T03:56:18.298Z,1006.80
2022-10-06T03:57:18.306Z,1006.79
2022-10-06T03:58:18.283Z,1006.83
2022-10-06T03:59:18.283Z,1006.90
2022-10-06T04:00:18.294Z,1006.94
2022-10-06T04:01:21.097Z,1007.01
2022-10-06T04:02:20.324Z,1007.02
2022-10-06T04:03:18.261Z,1006.99
2022-10-06T04:04:18.247Z,1007.03
2022-10-06T04:05:18.271Z,1007.03
2022-10-06T04:06:18.257Z,1007.10
2022-10-06T04:07:18.254Z,1007.13
2022-10-06T04:08:18.219Z,1007.18
2022-10-06T04:09:18.233Z,1007.24
2022-10-06T04:10:18.236Z,1007.30
2022-10-06T04:11:18.225Z,1007.34
2022-10-06T04:12:18.204Z,1007.46
2022-10-06T04:13:18.200Z,1007.44
2022-10-06T04:14:18.197Z,1007.45
2022-10-06T04:15:18.196Z,1007.47
2022-10-06T04:16:18.221Z,1007.53
2022-10-06T04:17:18.192Z,1007.58
2022-10-06T04:18:18.160Z,1007.61
2022-10-06T04:19:18.160Z,1007.64
2022-10-06T04:20:18.152Z,1007.64
2022-10-06T04:21:18.145Z,1007.70
2022-10-06T04:22:18.160Z,1007.65
2022-10-06T04:23:18.181Z,1007.67
2022-10-06T04:24:18.119Z,1007.70
2022-10-06T04:25:18.125Z,1007.71
2022-10-06T04:26:18.150Z,1007.67
2022-10-06T04:27:18.124Z,1007.71
2022-10-06T04:28:18.157Z,1007.71
2022-10-06T04:29:18.102Z,1007.79
2022-10-06T04:30:18.133Z,1007.76
2022-10-06T04:31:18.184Z,1007.75
2022-10-06T04:32:18.105Z,1007.78
2022-10-06T04:33:18.074Z,1007.79
2022-10-06T04:34:18.062Z,1007.81
2022-10-06T04:35:18.058Z,1007.91
2022-10-06T04:36:18.072Z,1007.87
2022-10-06T04:37:18.058Z,1007.84
2022-10-06T04:38:18.133Z,1007.87
2022-10-06T04:39:18.039Z,1007.92
2022-10-06T04:40:18.047Z,1007.92
2022-10-06T04:41:18.050Z,1007.98
2022-10-06T04:42:18.035Z,1008.00
2022-10-06T04:43:18.024Z,1008.00
2022-10-06T04:44:18.047Z,1008.08
2022-10-06T04:45:18.002Z,1008.01
2022-10-06T04:46:41.455Z,1008.00
2022-10-06T04:47:19.993Z,1008.00
2022-10-06T04:48:19.010Z,1007.97
2022-10-06T04:49:20.302Z,1008.05
2022-10-06T04:50:19.020Z,1008.09
2022-10-06T04:51:17.968Z,1008.10
2022-10-06T04:52:17.957Z,1008.20
2022-10-06T04:53:17.980Z,1008.17
2022-10-06T04:54:18.002Z,1008.21
2022-10-06T04:55:19.412Z,1008.25
2022-10-06T04:56:17.921Z,1008.23
2022-10-06T04:57:17.973Z,1008.25
2022-10-06T04:58:17.989Z,1008.26
2022-10-06T04:59:17.948Z,1008.23
2022-10-06T05:00:17.912Z,1008.22
2022-10-06T05:01:17.938Z,1008.24
2022-10-06T05:02:18.011Z,1008.17
2022-10-06T05:03:17.914Z,1008.29
2022-10-06T05:04:17.876Z,1008.41
2022-10-06T05:05:17.959Z,1008.39
2022-10-06T05:06:17.879Z,1008.48
2022-10-06T05:07:17.887Z,1008.49
2022-10-06T05:08:17.923Z,1008.50
2022-10-06T05:09:17.870Z,1008.47
2022-10-06T05:10:17.851Z,1008.60
2022-10-06T05:11:20.329Z,1008.55
2022-10-06T05:12:18.854Z,1008.58
2022-10-06T05:13:17.828Z,1008.61
2022-10-06T05:14:18.840Z,1008.66
2022-10-06T05:15:17.844Z,1008.67
2022-10-06T05:16:17.853Z,1008.70
2022-10-06T05:17:17.804Z,1008.72
2022-10-06T05:18:17.835Z,1008.74
2022-10-06T05:19:17.778Z,1008.81
2022-10-06T05:20:17.870Z,1008.85
2022-10-06T05:21:17.769Z,1008.78
2022-10-06T05:22:17.805Z,1008.78
2022-10-06T05:23:17.774Z,1008.74
2022-10-06T05:24:17.797Z,1008.81
2022-10-06T05:25:17.774Z,1008.77
2022-10-06T05:26:17.758Z,1008.78
2022-10-06T05:27:17.769Z,1008.79
2022-10-06T05:28:17.820Z,1008.80
2022-10-06T05:29:17.731Z,1008.82
2022-10-06T05:30:17.717Z,1008.83
2022-10-06T05:31:17.747Z,1008.84
2022-10-06T05:32:17.745Z,1008.87
2022-10-06T05:33:17.689Z,1008.83
2022-10-06T05:34:17.670Z,1008.81
2022-10-06T05:35:18.682Z,1008.86
2022-10-06T05:36:17.693Z,1008.83
2022-10-06T05:37:17.745Z,1008.87
2022-10-06T05:38:17.662Z,1008.79
2022-10-06T05:39:17.651Z,1008.88
2022-10-06T05:40:17.644Z,1008.85
2022-10-06T05:41:17.664Z,1008.90
2022-10-06T05:42:17.659Z,1008.95
2022-10-06T05:43:17.627Z,1009.03
2022-10-06T05:44:17.615Z,1009.00
2022-10-06T05:45:17.647Z,1009.01
2022-10-06T05:46:17.780Z,1009.07
2022-10-06T05:47:17.618Z,1009.07
2022-10-06T05:48:17.612Z,1009.00
2022-10-06T05:49:17.597Z,1009.12
2022-10-06T05:50:19.504Z,1009.12
2022-10-06T05:51:17.573Z,1009.14
2022-10-06T05:52:17.680Z,1009.10
2022-10-06T05:53:17.550Z,1009.10
2022-10-06T05:54:17.582Z,1009.09
2022-10-06T05:55:17.558Z,1009.08
2022-10-06T05:56:17.555Z,1009.19
2022-10-06T05:57:17.533Z,1009.23
2022-10-06T05:58:19.302Z,1009.21
2022-10-06T05:59:17.535Z,1009.26
2022-10-06T06:00:18.544Z,1009.27
2022-10-06T06:01:17.604Z,1009.25
2022-10-06T06:02:17.649Z,1009.31
2022-10-06T06:03:17.522Z,1009.34
2022-10-06T06:04:17.492Z,1009.36
2022-10-06T06:05:17.499Z,1009.37
2022-10-06T06:06:17.474Z,1009.39
2022-10-06T06:07:17.486Z,1009.43
2022-10-06T06:08:17.514Z,1009.40
2022-10-06T06:09:17.518Z,1009.36
2022-10-06T06:10:17.448Z,1009.39
2022-10-06T06:11:17.490Z,1009.43
2022-10-06T06:12:17.445Z,1009.44
2022-10-06T06:13:17.434Z,1009.50
2022-10-06T06:14:17.427Z,1009.48
2022-10-06T06:15:17.414Z,1009.56
2022-10-06T06:16:17.457Z,1009.58
2022-10-06T06:17:17.426Z,1009.51
2022-10-06T06:18:17.403Z,1009.60
2022-10-06T06:19:17.377Z,1009.66
2022-10-06T06:20:17.366Z,1009.64
2022-10-06T06:21:18.394Z,1009.71
2022-10-06T06:22:17.395Z,1009.71
2022-10-06T06:23:17.395Z,1009.68
2022-10-06T06:24:17.361Z,1009.65
2022-10-06T06:25:17.350Z,1009.80
2022-10-06T06:26:17.374Z,1009.75
2022-10-06T06:27:17.355Z,1009.70
2022-10-06T06:28:17.448Z,1009.75
2022-10-06T06:29:17.323Z,1009.75
2022-10-06T06:30:17.315Z,1009.80
2022-10-06T06:31:20.321Z,1009.82
2022-10-06T06:32:18.303Z,1009.79
2022-10-06T06:33:17.294Z,1009.75
2022-10-06T06:34:17.306Z,1009.79
2022-10-06T06:35:17.308Z,1009.82
2022-10-06T06:36:17.279Z,1009.81
2022-10-06T06:37:17.294Z,1009.89
2022-10-06T06:38:18.258Z,1009.93
2022-10-06T06:39:17.258Z,1009.95
2022-10-06T06:40:17.250Z,1009.90
2022-10-06T06:41:17.245Z,1009.92
2022-10-06T06:42:17.247Z,1009.91
2022-10-06T06:43:17.244Z,1009.95
2022-10-06T06:44:17.226Z,1010.01
2022-10-06T06:45:17.245Z,1009.97
2022-10-06T06:46:17.322Z,1010.08
2022-10-06T06:47:17.221Z,1010.11
2022-10-06T06:48:17.214Z,1010.15
2022-10-06T06:49:17.210Z,1010.16
2022-10-06T06:50:17.194Z,1010.13
2022-10-06T06:51:17.199Z,1010.10
2022-10-06T06:52:17.203Z,1010.17
2022-10-06T06:53:17.175Z,1010.19
2022-10-06T06:54:17.150Z,1010.24
2022-10-06T06:55:17.162Z,1010.34
2022-10-06T06:56:50.143Z,1010.35
2022-10-06T06:57:17.122Z,1010.43
2022-10-06T06:58:17.130Z,1010.39
2022-10-06T06:59:17.166Z,1010.42
2022-10-06T07:00:17.135Z,1010.47
2022-10-06T07:01:17.146Z,1010.49
2022-10-06T07:02:17.199Z,1010.47
2022-10-06T07:03:32.795Z,1010.49
2022-10-06T07:04:19.087Z,1010.51
2022-10-06T07:05:17.090Z,1010.48
2022-10-06T07:06:17.066Z,1010.46
2022-10-06T07:07:17.090Z,1010.54
2022-10-06T07:08:17.068Z,1010.55
2022-10-06T07:09:17.828Z,1010.51
2022-10-06T07:10:17.052Z,1010.52
2022-10-06T07:11:17.044Z,1010.58
2022-10-06T07:12:17.031Z,1010.58
2022-10-06T07:13:17.504Z,1010.67
2022-10-06T07:14:18.060Z,1010.70
2022-10-06T07:15:17.088Z,1010.66
2022-10-06T07:16:17.061Z,1010.65
2022-10-06T07:17:16.993Z,1010.68
2022-10-06T07:18:17.037Z,1010.71
2022-10-06T07:19:20.092Z,1010.64
2022-10-06T07:20:18.815Z,1010.79
2022-10-06T07:21:16.976Z,1010.82
2022-10-06T07:22:16.963Z,1010.83
2022-10-06T07:23:16.976Z,1010.83
2022-10-06T07:24:16.965Z,1010.85
2022-10-06T07:25:19.449Z,1010.82
2022-10-06T07:26:16.976Z,1010.83
2022-10-06T07:27:16.925Z,1010.83
2022-10-06T07:28:17.036Z,1010.86
2022-10-06T07:29:17.115Z,1010.88
2022-10-06T07:30:16.935Z,1010.90
2022-10-06T07:31:16.953Z,1010.96
2022-10-06T07:32:16.901Z,1010.91
2022-10-06T07:33:16.912Z,1010.96
2022-10-06T07:34:16.882Z,1010.98
2022-10-06T07:35:16.945Z,1010.96
2022-10-06T07:36:16.891Z,1010.97
2022-10-06T07:37:16.866Z,1011.07
2022-10-06T07:38:16.890Z,1011.06
2022-10-06T07:39:16.879Z,1011.02
2022-10-06T07:40:16.879Z,1011.09
2022-10-06T07:41:19.821Z,1011.04
2022-10-06T07:42:17.848Z,1011.10
2022-10-06T07:43:16.925Z,1011.08
2022-10-06T07:44:16.820Z,1011.09
2022-10-06T07:45:16.876Z,1011.11
2022-10-06T07:46:16.898Z,1011.08
2022-10-06T07:47:16.819Z,1011.12
2022-10-06T07:48:16.807Z,1011.13
2022-10-06T07:49:16.815Z,1011.21
2022-10-06T07:50:16.807Z,1011.15
2022-10-06T07:51:16.915Z,1011.16
2022-10-06T07:52:16.766Z,1011.15
2022-10-06T07:53:16.753Z,1011.18
2022-10-06T07:54:16.754Z,1011.24
2022-10-06T07:55:16.782Z,1011.21
2022-10-06T07:56:16.756Z,1011.22
2022-10-06T07:57:16.783Z,1011.17
2022-10-06T07:58:17.719Z,1011.23
2022-10-06T07:59:19.312Z,1011.22
2022-10-06T08:00:16.806Z,1011.29
2022-10-06T08:01:16.775Z,1011.23
2022-10-06T08:02:16.735Z,1011.27
2022-10-06T08:03:17.007Z,1011.16
2022-10-06T08:04:16.727Z,1011.29
2022-10-06T08:05:16.675Z,1011.35
2022-10-06T08:06:16.674Z,1011.30
2022-10-06T08:07:16.658Z,1011.33
2022-10-06T08:08:16.870Z,1011.33
2022-10-06T08:09:16.675Z,1011.34
2022-10-06T08:10:16.644Z,1011.36
2022-10-06T08:11:16.656Z,1011.34
2022-10-06T08:12:16.620Z,1011.38
2022-10-06T08:13:16.633Z,1011.39
2022-10-06T08:14:16.609Z,1011.41
2022-10-06T08:15:16.905Z,1011.37
2022-10-06T08:16:16.635Z,1011.37
2022-10-06T08:17:16.589Z,1011.44
2022-10-06T08:18:33.779Z,1011.43
2022-10-06T08:19:18.599Z,1011.39
2022-10-06T08:20:16.646Z,1011.43
2022-10-06T08:21:16.612Z,1011.44
2022-10-06T08:22:16.601Z,1011.49
2022-10-06T08:23:16.702Z,1011.44
2022-10-06T08:24:16.550Z,1011.45
2022-10-06T08:25:16.981Z,1011.48
2022-10-06T08:26:16.565Z,1011.47
2022-10-06T08:27:16.518Z,1011.44
2022-10-06T08:28:16.630Z,1011.44
2022-10-06T08:29:16.582Z,1011.49
2022-10-06T08:30:16.518Z,1011.50
2022-10-06T08:31:16.568Z,1011.54
2022-10-06T08:32:16.513Z,1011.53
2022-10-06T08:33:19.051Z,1011.56
2022-10-06T08:34:16.477Z,1011.64
2022-10-06T08:35:16.514Z,1011.61
2022-10-06T08:36:16.471Z,1011.55
2022-10-06T08:37:20.113Z,1011.65
2022-10-06T08:38:17.478Z,1011.65
2022-10-06T08:39:16.465Z,1011.69
2022-10-06T08:40:16.472Z,1011.77
2022-10-06T08:41:16.577Z,1011.68
2022-10-06T08:42:16.440Z,1011.79
2022-10-06T08:43:16.443Z,1011.64
2022-10-06T08:44:16.469Z,1011.56
2022-10-06T08:45:16.476Z,1011.54
2022-10-06T08:46:18.816Z,1011.62
2022-10-06T08:47:16.556Z,1011.63
2022-10-06T08:48:16.408Z,1011.67
2022-10-06T08:49:16.395Z,1011.60
2022-10-06T08:50:16.415Z,1011.71
2022-10-06T08:51:16.451Z,1011.67
2022-10-06T08:52:16.382Z,1011.59
2022-10-06T08:53:16.485Z,1011.66
2022-10-06T08:54:16.438Z,1011.64
2022-10-06T08:55:16.361Z,1011.47
2022-10-06T08:56:16.348Z,1011.34
2022-10-06T08:57:16.358Z,1011.47
2022-10-06T08:58:16.335Z,1011.66
2022-10-06T08:59:16.396Z,1011.63
2022-10-06T09:00:19.622Z,1011.45
2022-10-06T09:01:18.355Z,1011.44
2022-10-06T09:02:16.393Z,1011.50
2022-10-06T09:03:16.328Z,1011.69
2022-10-06T09:04:16.428Z,1011.77
2022-10-06T09:05:16.356Z,1011.80
2022-10-06T09:06:16.289Z,1011.80
2022-10-06T09:07:16.347Z,1011.76
2022-10-06T09:08:16.375Z,1011.77
2022-10-06T09:09:16.266Z,1011.81
2022-10-06T09:10:16.303Z,1011.91
2022-10-06T09:11:16.267Z,1012.02
2022-10-06T09:12:16.291Z,1012.05
2022-10-06T09:13:20.969Z,1011.98
2022-10-06T09:14:18.259Z,1011.95
2022-10-06T09:15:16.250Z,1011.85
2022-10-06T09:16:16.310Z,1011.85
2022-10-06T09:17:16.238Z,1011.92
2022-10-06T09:18:16.519Z,1011.85
2022-10-06T09:19:16.459Z,1011.92
2022-10-06T09:20:16.221Z,1012.07
2022-10-06T09:21:16.328Z,1011.91
2022-10-06T09:22:16.240Z,1012.00
2022-10-06T09:23:16.216Z,1011.92
2022-10-06T09:24:16.224Z,1011.79
2022-10-06T09:25:16.185Z,1011.95
2022-10-06T09:26:16.169Z,1011.57
2022-10-06T09:27:16.180Z,1011.62
2022-10-06T09:28:16.250Z,1011.61
2022-10-06T09:29:16.152Z,1011.60
2022-10-06T09:30:16.169Z,1011.81
2022-10-06T09:31:16.234Z,1012.05
2022-10-06T09:32:16.152Z,1011.97
2022-10-06T09:33:16.147Z,1012.03
2022-10-06T09:34:16.144Z,1012.09
2022-10-06T09:35:16.111Z,1012.13
2022-10-06T09:36:16.108Z,1012.11
2022-10-06T09:37:16.155Z,1012.13
2022-10-06T09:38:16.099Z,1012.12
2022-10-06T09:39:16.111Z,1012.17
2022-10-06T09:40:16.116Z,1012.18
2022-10-06T09:41:16.097Z,1012.15
2022-10-06T09:42:16.090Z,1012.19
2022-10-06T09:43:16.078Z,1012.24
2022-10-06T09:44:16.070Z,1012.22
2022-10-06T09:45:16.160Z,1012.24
2022-10-06T09:46:16.077Z,1012.18
2022-10-06T09:47:16.046Z,1012.28
2022-10-06T09:48:16.036Z,1012.23
2022-10-06T09:49:16.050Z,1012.24
2022-10-06T09:50:16.065Z,1012.15
2022-10-06T09:51:16.037Z,1012.25
2022-10-06T09:52:16.008Z,1012.26
2022-10-06T09:53:16.040Z,1012.27
2022-10-06T09:54:16.000Z,1012.25
2022-10-06T09:55:16.008Z,1012.22
2022-10-06T09:56:16.000Z,1012.20
2022-10-06T09:57:15.977Z,1012.18
2022-10-06T09:58:15.979Z,1012.27
2022-10-06T09:59:15.984Z,1012.17
2022-10-06T10:00:16.055Z,1012.25
2022-10-06T10:01:16.076Z,1012.25
2022-10-06T10:02:15.960Z,1012.23
2022-10-06T10:03:16.068Z,1012.21
2022-10-06T10:04:20.686Z,1012.15
2022-10-06T10:05:16.983Z,1012.22
2022-10-06T10:06:15.956Z,1012.16
2022-10-06T10:07:15.930Z,1012.30
2022-10-06T10:08:15.955Z,1012.22
2022-10-06T10:09:17.850Z,1012.15
2022-10-06T10:10:15.959Z,1012.19
2022-10-06T10:11:15.920Z,1012.24
2022-10-06T10:12:15.931Z,1012.26
2022-10-06T10:13:15.952Z,1012.20
2022-10-06T10:14:15.935Z,1012.32
2022-10-06T10:15:15.896Z,1012.34
2022-10-06T10:16:15.953Z,1012.30
2022-10-06T10:17:15.917Z,1012.21
2022-10-06T10:18:15.918Z,1012.28
2022-10-06T10:19:15.883Z,1012.00
2022-10-06T10:20:15.894Z,1012.28
2022-10-06T10:21:15.870Z,1011.90
2022-10-06T10:22:15.903Z,1011.89
2022-10-06T10:23:15.870Z,1012.19
2022-10-06T10:24:15.854Z,1012.18
2022-10-06T10:25:15.838Z,1011.91
2022-10-06T10:26:15.838Z,1012.28
2022-10-06T10:27:15.844Z,1012.27
2022-10-06T10:28:15.912Z,1012.25
2022-10-06T10:29:15.883Z,1011.98
2022-10-06T10:30:15.830Z,1012.27
2022-10-06T10:31:15.852Z,1011.97
2022-10-06T10:32:15.803Z,1012.23
2022-10-06T10:33:15.876Z,1012.25
2022-10-06T10:34:25.221Z,1012.21
2022-10-06T10:35:17.806Z,1012.30
2022-10-06T10:36:15.801Z,1012.33
2022-10-06T10:37:15.791Z,1012.35
2022-10-06T10:38:15.830Z,1012.34
2022-10-06T10:39:15.789Z,1012.32
2022-10-06T10:40:15.782Z,1012.32
2022-10-06T10:41:16.376Z,1012.29
2022-10-06T10:42:15.764Z,1011.79
2022-10-06T10:43:15.775Z,1012.07
2022-10-06T10:44:15.747Z,1012.23
2022-10-06T10:45:15.786Z,1012.00
2022-10-06T10:46:15.776Z,1012.11
2022-10-06T10:47:15.778Z,1012.40
2022-10-06T10:48:15.737Z,1012.28
2022-10-06T10:49:15.756Z,1012.35
2022-10-06T10:50:15.776Z,1012.34
2022-10-06T10:51:16.380Z,1012.27
2022-10-06T10:52:15.704Z,1012.37
2022-10-06T10:53:15.749Z,1012.46
2022-10-06T10:54:15.720Z,1012.37
2022-10-06T10:55:15.692Z,1012.32
2022-10-06T10:56:15.744Z,1012.35
2022-10-06T10:57:15.725Z,1012.38
2022-10-06T10:58:16.348Z,1012.00
2022-10-06T10:59:15.684Z,1012.04
2022-10-06T11:00:15.669Z,1012.33
2022-10-06T11:01:15.803Z,1012.18
2022-10-06T11:02:15.701Z,1012.34
2022-10-06T11:03:15.661Z,1012.37
2022-10-06T11:04:15.660Z,1012.36
2022-10-06T11:05:16.664Z,1012.35
2022-10-06T11:06:15.680Z,1012.39
2022-10-06T11:07:15.653Z,1012.37
2022-10-06T11:08:15.681Z,1012.35
2022-10-06T11:09:15.664Z,1012.32
2022-10-06T11:10:15.752Z,1012.35
2022-10-06T11:11:15.685Z,1012.29
2022-10-06T11:12:15.637Z,1012.29
2022-10-06T11:13:15.645Z,1012.31
2022-10-06T11:14:15.710Z,1012.32
2022-10-06T11:15:15.649Z,1012.35
2022-10-06T11:16:15.638Z,1012.29
2022-10-06T11:17:15.600Z,1012.28
2022-10-06T11:18:19.455Z,1012.35
2022-10-06T11:19:16.653Z,1012.29
2022-10-06T11:20:15.596Z,1012.38
2022-10-06T11:21:15.591Z,1012.31
2022-10-06T11:22:15.572Z,1012.28
2022-10-06T11:23:15.572Z,1012.31
2022-10-06T11:24:15.609Z,1012.30
2022-10-06T11:25:15.615Z,1012.24
2022-10-06T11:26:15.524Z,1012.21
2022-10-06T11:27:15.533Z,1012.21
2022-10-06T11:28:15.563Z,1012.23
2022-10-06T11:29:15.508Z,1012.24
2022-10-06T11:30:15.497Z,1012.24
2022-10-06T11:31:20.193Z,1012.27
2022-10-06T11:32:17.521Z,1012.16
2022-10-06T11:33:15.488Z,1012.14
2022-10-06T11:34:15.464Z,1012.11
2022-10-06T11:35:15.465Z,1012.05
2022-10-06T11:36:15.508Z,1012.10
2022-10-06T11:37:16.404Z,1012.03
2022-10-06T11:38:15.484Z,1011.99
2022-10-06T11:39:15.484Z,1011.99
2022-10-06T11:40:16.380Z,1012.00
2022-10-06T11:41:15.456Z,1011.98
2022-10-06T11:42:15.469Z,1012.01
2022-10-06T11:43:15.499Z,1012.02
2022-10-06T11:44:15.449Z,1011.95
2022-10-06T11:45:15.430Z,1011.95
2022-10-06T11:46:15.484Z,1011.88
2022-10-06T11:47:15.474Z,1011.89
2022-10-06T11:48:15.385Z,1011.88
2022-10-06T11:49:15.403Z,1011.90
2022-10-06T11:50:15.392Z,1011.91
2022-10-06T11:51:16.396Z,1011.91
2022-10-06T11:52:15.370Z,1011.98
2022-10-06T11:53:15.360Z,1011.91
2022-10-06T11:54:15.372Z,1011.89
2022-10-06T11:55:15.371Z,1011.91
2022-10-06T11:56:15.369Z,1011.86
2022-10-06T11:57:15.349Z,1011.88
2022-10-06T11:58:41.887Z,1011.90
2022-10-06T11:59:17.352Z,1011.90
2022-10-06T12:00:15.309Z,1011.92
2022-10-06T12:01:15.312Z,1011.95
2022-10-06T12:02:15.497Z,1011.96
2022-10-06T12:03:15.396Z,1012.01
2022-10-06T12:04:15.305Z,1012.01
2022-10-06T12:05:49.617Z,1011.99