createdAt,value
2023-02-22T00:01:36.076Z,6.57
2023-02-22T00:04:05.717Z,4.07
2023-02-22T00:06:33.347Z,4.13
2023-02-22T00:09:02.549Z,4.78
2023-02-22T00:11:31.785Z,4.30
2023-02-22T00:13:58.850Z,5.30
2023-02-22T00:16:27.260Z,5.22
2023-02-22T00:18:54.536Z,5.20
2023-02-22T00:21:22.393Z,3.22
2023-02-22T00:23:49.985Z,3.72
2023-02-22T00:26:20.887Z,3.47
2023-02-22T00:28:50.758Z,3.00
2023-02-22T00:31:18.907Z,3.45
2023-02-22T00:33:46.584Z,3.58
2023-02-22T00:36:15.866Z,3.35
2023-02-22T00:38:43.037Z,3.42
2023-02-22T00:41:12.288Z,3.17
2023-02-22T00:43:39.284Z,3.65
2023-02-22T00:46:07.474Z,3.90
2023-02-22T00:48:34.794Z,3.50
2023-02-22T00:51:01.778Z,3.70
2023-02-22T00:53:30.905Z,3.80
2023-02-22T00:55:57.887Z,3.60
2023-02-22T00:58:26.733Z,3.90
2023-02-22T01:00:53.842Z,4.13
2023-02-22T01:03:21.434Z,3.72
2023-02-22T01:05:49.078Z,3.75
2023-02-22T01:08:17.647Z,3.40
2023-02-22T01:10:45.239Z,3.65
2023-02-22T01:13:13.141Z,4.15
2023-02-22T01:15:42.397Z,4.68
2023-02-22T01:18:10.241Z,5.43
2023-02-22T01:20:37.503Z,6.15
2023-02-22T01:23:07.131Z,6.00
2023-02-22T01:25:35.106Z,6.32
2023-02-22T01:28:03.454Z,11.05
2023-02-22T01:30:33.475Z,14.35
2023-02-22T01:33:02.409Z,14.40
2023-02-22T01:35:32.187Z,13.43
2023-02-22T01:37:59.213Z,13.00
2023-02-22T01:40:32.689Z,12.70
2023-02-22T01:43:02.504Z,13.90
2023-02-22T01:45:53.264Z,12.52
2023-02-22T01:48:42.298Z,12.35
2023-02-22T01:51:20.142Z,10.52
2023-02-22T01:54:07.755Z,13.13
2023-02-22T01:56:38.705Z,15.23
2023-02-22T01:59:09.848Z,15.82
2023-02-22T02:01:38.929Z,17.23
2023-02-22T02:04:10.350Z,20.92
2023-02-22T02:06:38.840Z,22.17
2023-02-22T02:09:34.818Z,20.70
2023-02-22T02:12:04.719Z,19.77
2023-02-22T02:14:32.764Z,19.17
2023-02-22T02:17:02.163Z,26.40
2023-02-22T02:20:00.379Z,33.50
2023-02-22T02:23:07.098Z,28.40
2023-02-22T02:26:13.808Z,24.77
2023-02-22T02:29:10.300Z,19.52
2023-02-22T02:32:17.169Z,17.63
2023-02-22T02:34:56.715Z,15.27
2023-02-22T02:38:06.508Z,13.82
2023-02-22T02:40:59.261Z,11.80
2023-02-22T02:43:43.369Z,10.63
2023-02-22T02:46:19.401Z,11.63
2023-02-22T02:48:54.841Z,10.05
2023-02-22T02:51:24.736Z,10.35
2023-02-22T02:53:53.082Z,9.80
2023-02-22T02:56:20.553Z,8.93
2023-02-22T02:58:50.338Z,9.75
2023-02-22T03:01:39.268Z,9.63
2023-02-22T03:04:30.042Z,7.70
2023-02-22T03:07:22.457Z,7.38
2023-02-22T03:10:29.180Z,7.30
2023-02-22T03:13:36.395Z,7.68
2023-02-22T03:16:43.745Z,7.82
2023-02-22T03:19:36.630Z,7.55
2023-02-22T03:22:26.700Z,6.97
2023-02-22T03:25:08.972Z,7.03
2023-02-22T03:27:47.584Z,7.00
2023-02-22T03:30:24.170Z,7.57
2023-02-22T03:32:56.809Z,6.97
2023-02-22T03:35:28.443Z,6.78
2023-02-22T03:37:58.382Z,6.40
2023-02-22T03:40:33.321Z,6.22
2023-02-22T03:43:07.392Z,6.10
2023-02-22T03:45:35.937Z,5.85
2023-02-22T03:48:10.418Z,6.32
2023-02-22T03:50:38.916Z,6.38
2023-02-22T03:53:07.537Z,5.50
2023-02-22T03:55:35.066Z,6.28
2023-02-22T03:58:10.459Z,6.10
2023-02-22T04:03:04.586Z,5.93
2023-02-22T04:05:31.715Z,6.35
2023-02-22T04:07:59.177Z,5.80
2023-02-22T04:10:26.214Z,5.63
2023-02-22T04:12:56.141Z,4.80
2023-02-22T04:15:24.865Z,5.00
2023-02-22T04:17:52.882Z,4.43
2023-02-22T04:20:20.209Z,6.30
2023-02-22T04:22:47.642Z,4.57
2023-02-22T04:25:23.009Z,4.30
2023-02-22T04:30:19.242Z,4.60
2023-02-22T04:32:46.439Z,4.10
2023-02-22T04:35:13.476Z,4.40
2023-02-22T04:37:40.448Z,5.15
2023-02-22T04:40:08.440Z,4.80
2023-02-22T04:42:37.393Z,5.30
2023-02-22T04:45:06.570Z,5.10
2023-02-22T04:47:33.976Z,5.18
2023-02-22T04:50:01.017Z,4.60
2023-02-22T04:52:28.077Z,4.95
2023-02-22T04:54:56.695Z,5.15
2023-02-22T04:57:23.906Z,5.05
2023-02-22T04:59:51.403Z,5.13
2023-02-22T05:02:19.775Z,5.70
2023-02-22T05:04:46.837Z,5.63
2023-02-22T05:07:13.917Z,6.05
2023-02-22T05:09:40.955Z,5.30
2023-02-22T05:12:08.202Z,5.10
2023-02-22T05:14:35.617Z,5.30
2023-02-22T05:17:03.326Z,5.80
2023-02-22T05:19:30.577Z,5.60
2023-02-22T05:21:59.864Z,5.13
2023-02-22T05:24:26.834Z,5.28
2023-02-22T05:26:56.827Z,5.85
2023-02-22T05:29:23.986Z,5.38
2023-02-22T05:31:51.100Z,5.20
2023-02-22T05:34:18.175Z,5.22
2023-02-22T05:36:46.661Z,5.38
2023-02-22T05:39:16.018Z,6.13
2023-02-22T05:41:43.164Z,5.30
2023-02-22T05:44:10.229Z,6.22
2023-02-22T05:46:37.207Z,6.15
2023-02-22T05:49:04.368Z,8.30
2023-02-22T05:51:33.928Z,9.27
2023-02-22T05:54:00.961Z,13.05
2023-02-22T05:56:30.370Z,12.50
2023-02-22T05:58:58.603Z,10.65
2023-02-22T06:01:26.057Z,11.30
2023-02-22T06:03:53.358Z,9.60
2023-02-22T06:06:22.334Z,8.88
2023-02-22T06:08:50.064Z,8.85
2023-02-22T06:11:17.408Z,9.13
2023-02-22T06:13:50.921Z,9.18
2023-02-22T06:16:18.122Z,8.75
2023-02-22T06:18:45.173Z,11.80
2023-02-22T06:21:12.149Z,14.82
2023-02-22T06:23:39.250Z,11.00
2023-02-22T06:26:06.480Z,9.40
2023-02-22T06:28:33.487Z,13.43
2023-02-22T06:31:00.539Z,15.15
2023-02-22T06:33:27.588Z,13.63
2023-02-22T06:35:54.556Z,9.80
2023-02-22T06:38:23.848Z,10.18
2023-02-22T06:40:51.181Z,16.00
2023-02-22T06:43:18.177Z,11.50
2023-02-22T06:45:45.204Z,8.30
2023-02-22T06:48:12.651Z,8.27
2023-02-22T06:50:41.140Z,9.07
2023-02-22T06:53:08.457Z,6.97
2023-02-22T06:55:36.482Z,7.60
2023-02-22T06:58:05.055Z,7.53
2023-02-22T07:00:32.547Z,7.43
2023-02-22T07:03:04.885Z,7.15
2023-02-22T07:05:35.151Z,7.20
2023-02-22T07:08:09.742Z,7.30
2023-02-22T07:10:40.560Z,6.72
2023-02-22T07:13:08.843Z,7.10
2023-02-22T07:15:36.694Z,7.45
2023-02-22T07:18:04.400Z,7.50
2023-02-22T07:20:33.646Z,7.35
2023-02-22T07:23:04.481Z,6.28
2023-02-22T07:25:31.609Z,6.05
2023-02-22T07:27:59.775Z,7.30
2023-02-22T07:30:34.033Z,7.95
2023-02-22T07:33:06.452Z,8.07
2023-02-22T07:35:39.979Z,7.57
2023-02-22T07:38:08.748Z,7.22
2023-02-22T07:40:38.688Z,7.70
2023-02-22T07:43:27.216Z,6.32
2023-02-22T07:45:57.460Z,6.00
2023-02-22T07:48:28.359Z,10.13
2023-02-22T07:50:56.405Z,5.77
2023-02-22T07:53:28.642Z,4.40
2023-02-22T07:55:57.852Z,3.80
2023-02-22T07:58:27.155Z,4.82
2023-02-22T08:00:54.578Z,5.28
2023-02-22T08:03:25.372Z,5.82
2023-02-22T08:05:55.440Z,5.90
2023-02-22T08:08:23.081Z,6.22
2023-02-22T08:10:53.791Z,5.50
2023-02-22T08:13:22.315Z,9.33
2023-02-22T08:15:52.078Z,5.22
2023-02-22T08:18:20.228Z,5.27
2023-02-22T08:20:49.212Z,4.17
2023-02-22T08:23:17.577Z,4.77
2023-02-22T08:25:44.973Z,5.17
2023-02-22T08:28:15.214Z,5.17
2023-02-22T08:30:43.859Z,4.60
2023-02-22T08:33:14.636Z,4.70
2023-02-22T08:35:42.565Z,4.30
2023-02-22T08:38:18.111Z,5.20
2023-02-22T08:40:45.083Z,4.10
2023-02-22T08:43:13.575Z,4.13
2023-02-22T08:45:41.020Z,4.20
2023-02-22T08:48:17.468Z,3.80
2023-02-22T08:50:44.621Z,4.07
2023-02-22T08:53:13.823Z,5.20
2023-02-22T08:55:42.174Z,6.20
2023-02-22T08:58:09.888Z,4.03
2023-02-22T09:00:39.240Z,3.10
2023-02-22T09:03:10.730Z,3.57
2023-02-22T09:05:38.159Z,4.73
2023-02-22T09:08:06.094Z,7.00
2023-02-22T09:10:34.518Z,5.47
2023-02-22T09:13:01.677Z,5.63
2023-02-22T09:15:30.099Z,4.23
2023-02-22T09:17:57.460Z,4.27
2023-02-22T09:20:25.246Z,3.37
2023-02-22T09:22:53.203Z,3.07
2023-02-22T09:25:21.554Z,3.23
2023-02-22T09:27:50.482Z,3.73
2023-02-22T09:30:39.153Z,5.90
2023-02-22T09:33:10.479Z,5.63
2023-02-22T09:35:42.445Z,6.47
2023-02-22T09:38:10.522Z,4.17
2023-02-22T09:40:45.305Z,3.93
2023-02-22T09:43:52.141Z,4.65
2023-02-22T09:46:42.168Z,3.63
2023-02-22T09:49:40.002Z,8.23
2023-02-22T09:52:35.183Z,21.57
2023-02-22T09:55:10.006Z,5.57
2023-02-22T09:57:42.725Z,9.00
2023-02-22T10:00:31.917Z,4.40
2023-02-22T10:03:28.896Z,6.17
2023-02-22T10:06:15.057Z,8.57
2023-02-22T10:08:43.517Z,7.37
2023-02-22T10:11:24.250Z,7.97
2023-02-22T10:14:02.414Z,9.20
2023-02-22T10:17:09.150Z,9.87
2023-02-22T10:20:15.883Z,10.13
2023-02-22T10:23:22.834Z,10.40
2023-02-22T10:25:57.462Z,10.17
2023-02-22T10:28:31.076Z,11.25
2023-02-22T10:31:04.495Z,10.77
2023-02-22T10:33:39.547Z,9.57
2023-02-22T10:36:15.215Z,10.27
2023-02-22T10:38:48.859Z,9.63
2023-02-22T10:41:30.989Z,8.67
2023-02-22T10:43:58.505Z,11.57
2023-02-22T10:46:28.808Z,9.27
2023-02-22T10:49:02.697Z,5.67
2023-02-22T10:51:30.679Z,4.33
2023-02-22T10:54:20.055Z,4.57
2023-02-22T10:56:50.960Z,3.47
2023-02-22T10:59:39.325Z,3.00
2023-02-22T11:02:20.939Z,3.03
2023-02-22T11:05:09.500Z,3.45
2023-02-22T11:07:37.316Z,4.68
2023-02-22T11:10:09.500Z,3.90
2023-02-22T11:12:39.941Z,3.47
2023-02-22T11:15:28.520Z,3.10
2023-02-22T11:18:01.429Z,4.70
2023-02-22T11:20:34.962Z,5.35
2023-02-22T11:23:04.828Z,4.77
2023-02-22T11:25:36.146Z,3.70
2023-02-22T11:28:33.160Z,3.20
2023-02-22T11:31:12.533Z,3.70
2023-02-22T11:33:40.244Z,3.80
2023-02-22T11:36:09.505Z,6.03
2023-02-22T11:38:39.496Z,5.85
2023-02-22T11:41:28.376Z,4.80
2023-02-22T11:44:11.730Z,5.83
2023-02-22T11:46:41.672Z,4.90
2023-02-22T11:49:11.579Z,5.60
2023-02-22T11:52:18.352Z,4.90
2023-02-22T11:55:32.770Z,5.33
2023-02-22T11:58:30.174Z,4.30
2023-02-22T12:01:08.357Z,3.80
2023-02-22T12:04:07.087Z,3.90
2023-02-22T12:07:15.598Z,3.57
2023-02-22T12:10:15.562Z,3.37
2023-02-22T12:12:58.619Z,3.17
2023-02-22T12:15:49.598Z,3.03
2023-02-22T12:19:07.127Z,3.90
2023-02-22T12:21:40.806Z,3.83
2023-02-22T12:24:16.609Z,4.10
2023-02-22T12:26:50.565Z,3.40
2023-02-22T12:29:48.227Z,3.03
2023-02-22T12:32:41.800Z,3.10
2023-02-22T12:35:19.221Z,3.27
2023-02-22T12:38:10.201Z,3.73
2023-02-22T12:41:05.449Z,3.90
2023-02-22T12:43:45.543Z,3.83
2023-02-22T12:46:53.474Z,3.10
2023-02-22T12:49:46.004Z,3.70
2023-02-22T12:52:28.162Z,2.80
2023-02-22T12:55:11.277Z,3.40
2023-02-22T12:57:57.266Z,3.60
2023-02-22T13:00:49.724Z,4.70
2023-02-22T13:03:38.375Z,3.50
2023-02-22T13:06:46.405Z,3.47
2023-02-22T13:09:53.162Z,3.10
2023-02-22T13:12:53.520Z,3.60
2023-02-22T13:16:00.314Z,3.03
2023-02-22T13:18:41.938Z,3.00
2023-02-22T13:21:39.445Z,3.13
2023-02-22T13:24:19.331Z,3.20
2023-02-22T13:27:12.015Z,3.87
2023-02-22T13:29:42.635Z,3.13
2023-02-22T13:32:51.519Z,3.50
2023-02-22T13:35:48.720Z,3.77
2023-02-22T13:38:55.478Z,3.50
2023-02-22T13:41:48.487Z,3.40
2023-02-22T13:44:44.066Z,3.83
2023-02-22T13:47:40.915Z,3.25
2023-02-22T13:50:47.629Z,3.40
2023-02-22T13:55:52.062Z,4.07
2023-02-22T13:58:19.145Z,3.55
2023-02-22T14:01:06.012Z,3.43
2023-02-22T14:04:12.724Z,4.47
2023-02-22T14:09:10.124Z,3.60
2023-02-22T14:11:43.224Z,3.97
2023-02-22T14:14:11.200Z,4.33
2023-02-22T14:16:38.864Z,4.07
2023-02-22T14:19:16.729Z,3.90
2023-02-22T14:22:02.451Z,3.67
2023-02-22T14:27:10.868Z,3.75
2023-02-22T14:29:38.504Z,3.47
2023-02-22T14:32:10.796Z,3.90
2023-02-22T14:34:53.987Z,4.33
2023-02-22T14:37:28.091Z,4.30
2023-02-22T14:40:34.820Z,6.40
2023-02-22T14:43:12.908Z,5.07
2023-02-22T14:45:49.735Z,5.57
2023-02-22T14:48:43.029Z,8.17
2023-02-22T14:51:34.466Z,6.40
2023-02-22T14:54:28.690Z,6.43
2023-02-22T14:57:29.656Z,5.70
2023-02-22T15:00:20.637Z,5.60
2023-02-22T15:02:50.292Z,5.15
2023-02-22T15:05:19.861Z,6.17
2023-02-22T15:07:57.040Z,6.40
2023-02-22T15:10:29.473Z,5.93
2023-02-22T15:13:19.455Z,4.70
2023-02-22T15:15:49.680Z,4.23
2023-02-22T15:18:46.415Z,5.50
2023-02-22T15:21:17.344Z,6.82
2023-02-22T15:24:06.687Z,8.13
2023-02-22T15:26:44.251Z,9.20
2023-02-22T15:29:20.505Z,5.77
2023-02-22T15:31:48.744Z,3.65
2023-02-22T15:34:35.729Z,6.00
2023-02-22T15:37:25.823Z,7.83
2023-02-22T15:39:59.526Z,6.03
2023-02-22T15:42:29.759Z,5.10
2023-02-22T15:44:58.217Z,4.77
2023-02-22T15:47:29.405Z,4.03
2023-02-22T15:50:36.301Z,5.78
2023-02-22T15:53:25.847Z,6.10
2023-02-22T15:56:03.835Z,5.23
2023-02-22T15:58:34.137Z,7.07
2023-02-22T16:01:09.132Z,5.80
2023-02-22T16:03:48.753Z,5.43
2023-02-22T16:06:54.221Z,4.97
2023-02-22T16:09:26.178Z,4.95
2023-02-22T16:12:11.148Z,5.97
2023-02-22T16:14:59.082Z,5.90
2023-02-22T16:17:56.059Z,5.65
2023-02-22T16:20:57.493Z,5.15
2023-02-22T16:26:33.439Z,5.53
2023-02-22T16:29:02.754Z,5.43
2023-02-22T16:31:33.995Z,4.75
2023-02-22T16:34:02.783Z,4.65
2023-02-22T16:36:51.694Z,5.03
2023-02-22T16:39:29.175Z,5.25
2023-02-22T16:41:58.582Z,6.43
2023-02-22T16:44:26.955Z,6.13
2023-02-22T16:46:56.674Z,9.00
2023-02-22T16:49:24.384Z,12.57
2023-02-22T16:51:55.400Z,19.50
2023-02-22T16:54:34.459Z,12.77
2023-02-22T16:57:08.515Z,12.25
2023-02-22T16:59:39.769Z,10.00
2023-02-22T17:02:07.784Z,10.77
2023-02-22T17:04:37.650Z,12.48
2023-02-22T17:07:05.511Z,9.98
2023-02-22T17:09:33.152Z,9.82
2023-02-22T17:12:01.544Z,8.75
2023-02-22T17:14:34.136Z,6.82
2023-02-22T17:17:01.396Z,6.80
2023-02-22T17:19:28.642Z,8.70
2023-02-22T17:21:55.844Z,12.57
2023-02-22T17:24:29.495Z,13.45
2023-02-22T17:26:59.331Z,14.15
2023-02-22T17:29:28.017Z,11.02
2023-02-22T17:31:55.561Z,8.90
2023-02-22T17:34:22.773Z,10.68
2023-02-22T17:36:49.923Z,9.23
2023-02-22T17:39:17.030Z,9.20
2023-02-22T17:41:44.228Z,11.50
2023-02-22T17:44:12.012Z,13.00
2023-02-22T17:46:40.885Z,37.85
2023-02-22T17:49:08.266Z,16.98
2023-02-22T17:51:35.384Z,17.15
2023-02-22T17:54:02.454Z,20.42
2023-02-22T17:56:29.502Z,23.58
2023-02-22T17:58:57.763Z,24.55
2023-02-22T18:01:59.827Z,23.20
2023-02-22T18:04:26.940Z,19.27
2023-02-22T18:06:59.543Z,16.85
2023-02-22T18:09:39.496Z,13.70
2023-02-22T18:12:09.332Z,12.98
2023-02-22T18:14:38.574Z,12.13
2023-02-22T18:17:37.571Z,11.95
2023-02-22T18:20:12.682Z,12.63
2023-02-22T18:22:43.166Z,11.63
2023-02-22T18:25:11.631Z,15.70
2023-02-22T18:27:38.711Z,16.92
2023-02-22T18:30:08.661Z,18.15
2023-02-22T18:32:35.986Z,20.87
2023-02-22T18:35:05.452Z,21.98
2023-02-22T18:37:32.847Z,23.33
2023-02-22T18:40:01.816Z,17.45
2023-02-22T18:42:28.936Z,16.02
2023-02-22T18:45:00.876Z,12.88
2023-02-22T18:47:27.971Z,13.32
2023-02-22T18:49:54.981Z,10.05
2023-02-22T18:52:21.993Z,10.48
2023-02-22T18:54:50.030Z,9.23
2023-02-22T18:57:17.124Z,8.90
2023-02-22T18:59:44.464Z,7.95
2023-02-22T19:02:16.620Z,9.48
2023-02-22T19:04:44.390Z,8.07
2023-02-22T19:07:17.933Z,8.77
2023-02-22T19:09:45.400Z,9.20
2023-02-22T19:12:21.982Z,8.80
2023-02-22T19:14:49.055Z,8.98
2023-02-22T19:17:17.710Z,7.78
2023-02-22T19:19:44.911Z,7.68
2023-02-22T19:22:17.406Z,8.18
2023-02-22T19:24:45.678Z,8.85
2023-02-22T19:27:13.839Z,9.02
2023-02-22T19:29:49.406Z,9.18
2023-02-22T19:32:17.608Z,12.13
2023-02-22T19:34:47.210Z,13.73
2023-02-22T19:37:26.334Z,15.88
2023-02-22T19:39:54.798Z,50.25
2023-02-22T19:42:28.798Z,16.83
2023-02-22T19:44:59.748Z,10.80
2023-02-22T19:47:28.686Z,12.45
2023-02-22T19:50:01.794Z,12.27
2023-02-22T19:52:43.356Z,13.25
2023-02-22T19:55:15.521Z,13.52
2023-02-22T19:57:47.308Z,13.13
2023-02-22T20:00:27.494Z,12.10
2023-02-22T20:03:16.821Z,11.32
2023-02-22T20:05:58.593Z,11.15
2023-02-22T20:08:39.135Z,9.48
2023-02-22T20:11:10.154Z,11.55
2023-02-22T20:13:38.875Z,12.00
2023-02-22T20:16:07.380Z,11.50
2023-02-22T20:19:08.056Z,11.18
2023-02-22T20:21:38.375Z,11.60
2023-02-22T20:24:09.112Z,10.27
2023-02-22T20:26:38.107Z,9.68
2023-02-22T20:29:09.156Z,12.05
2023-02-22T20:31:37.361Z,11.18
2023-02-22T20:34:06.438Z,11.23
2023-02-22T20:36:35.695Z,13.55
2023-02-22T20:39:08.534Z,15.23
2023-02-22T20:41:36.300Z,15.77
2023-02-22T20:44:07.107Z,18.92
2023-02-22T20:46:41.478Z,15.57
2023-02-22T20:49:17.526Z,12.98
2023-02-22T20:51:45.922Z,10.68
2023-02-22T20:54:17.356Z,12.73
2023-02-22T20:56:46.219Z,10.85
2023-02-22T21:02:14.703Z,11.13
2023-02-22T21:04:42.026Z,11.05
2023-02-22T21:07:19.095Z,10.27
2023-02-22T21:09:46.179Z,9.60
2023-02-22T21:12:13.977Z,9.48
2023-02-22T21:14:44.376Z,10.77
2023-02-22T21:17:11.465Z,8.43
2023-02-22T21:19:38.512Z,7.82
2023-02-22T21:22:08.252Z,6.60
2023-02-22T21:24:36.691Z,6.57
2023-02-22T21:27:03.916Z,7.43
2023-02-22T21:29:34.538Z,7.22
2023-02-22T21:32:02.596Z,8.88
2023-02-22T21:34:30.007Z,8.55
2023-02-22T21:36:57.219Z,8.02
2023-02-22T21:39:28.524Z,9.55
2023-02-22T21:42:00.285Z,8.45
2023-02-22T21:44:35.113Z,9.15
2023-02-22T21:47:02.131Z,9.43
2023-02-22T21:49:29.323Z,8.57
2023-02-22T21:51:56.637Z,9.13
2023-02-22T21:54:30.606Z,9.13
2023-02-22T21:56:59.806Z,9.07
2023-02-22T21:59:26.840Z,9.43
2023-02-22T22:01:58.136Z,9.45
2023-02-22T22:04:31.682Z,8.68
2023-02-22T22:07:01.734Z,8.80
2023-02-22T22:09:33.162Z,9.23
2023-02-22T22:12:05.216Z,9.68
2023-02-22T22:14:34.233Z,9.07
2023-02-22T22:17:01.703Z,9.93
2023-02-22T22:19:30.757Z,9.32
2023-02-22T22:21:58.236Z,9.00
2023-02-22T22:24:27.218Z,8.40
2023-02-22T22:26:55.001Z,10.70
2023-02-22T22:29:24.539Z,9.85
2023-02-22T22:31:52.153Z,10.43
2023-02-22T22:34:19.700Z,9.48
2023-02-22T22:36:47.602Z,11.40
2023-02-22T22:39:14.606Z,11.43
2023-02-22T22:41:44.482Z,10.40
2023-02-22T22:44:13.172Z,10.05
2023-02-22T22:46:40.381Z,12.10
2023-02-22T22:49:10.044Z,10.50
2023-02-22T22:51:41.082Z,10.68
2023-02-22T22:54:09.767Z,14.40
2023-02-22T22:56:39.339Z,14.10
2023-02-22T22:59:08.307Z,12.35
2023-02-22T23:01:41.000Z,12.05
2023-02-22T23:04:11.690Z,12.18
2023-02-22T23:06:41.945Z,12.68
2023-02-22T23:09:37.720Z,13.45
2023-02-22T23:12:09.340Z,11.88
2023-02-22T23:14:40.280Z,12.57
2023-02-22T23:17:14.247Z,13.55
2023-02-22T23:19:42.604Z,13.15
2023-02-22T23:22:09.798Z,13.05
2023-02-22T23:24:37.438Z,13.80
2023-02-22T23:27:09.958Z,14.05
2023-02-22T23:29:39.635Z,14.63
2023-02-22T23:32:07.817Z,13.10
2023-02-22T23:34:40.805Z,14.77
2023-02-22T23:37:10.950Z,12.40
2023-02-22T23:39:38.533Z,13.52
2023-02-22T23:42:08.779Z,14.25
2023-02-22T23:44:36.066Z,13.18
2023-02-22T23:47:03.947Z,13.38
2023-02-22T23:49:36.085Z,12.85
2023-02-22T23:52:04.290Z,13.00
2023-02-22T23:54:36.449Z,11.95
2023-02-22T23:57:04.627Z,13.20
2023-02-22T23:59:33.259Z,13.10
