createdAt,value
2022-12-19T00:01:09.786Z,1.30
2022-12-19T00:03:40.561Z,1.30
2022-12-19T00:06:13.305Z,1.40
2022-12-19T00:08:45.480Z,1.40
2022-12-19T00:11:16.702Z,1.50
2022-12-19T00:13:47.663Z,1.60
2022-12-19T00:16:19.911Z,1.30
2022-12-19T00:18:55.278Z,1.20
2022-12-19T00:21:30.144Z,1.30
2022-12-19T00:24:01.335Z,1.40
2022-12-19T00:26:34.339Z,1.10
2022-12-19T00:29:11.148Z,1.00
2022-12-19T00:31:44.783Z,0.90
2022-12-19T00:34:17.642Z,0.90
2022-12-19T00:36:50.821Z,1.00
2022-12-19T00:39:20.725Z,1.30
2022-12-19T00:41:51.326Z,1.30
2022-12-19T00:44:21.238Z,1.00
2022-12-19T00:46:52.942Z,1.20
2022-12-19T00:49:23.305Z,1.10
2022-12-19T00:51:57.764Z,1.10
2022-12-19T00:54:27.865Z,1.10
2022-12-19T00:56:58.602Z,1.10
2022-12-19T00:59:28.700Z,1.00
2022-12-19T01:02:00.000Z,1.00
2022-12-19T01:04:32.443Z,1.40
2022-12-19T01:07:08.644Z,1.00
2022-12-19T01:09:39.730Z,1.10
2022-12-19T01:12:26.904Z,1.10
2022-12-19T01:15:02.875Z,1.00
2022-12-19T01:17:44.250Z,1.00
2022-12-19T01:20:16.386Z,1.30
2022-12-19T01:22:51.445Z,0.80
2022-12-19T01:25:21.607Z,0.90
2022-12-19T01:27:52.239Z,0.80
2022-12-19T01:30:22.555Z,1.10
2022-12-19T01:32:53.189Z,0.80
2022-12-19T01:35:23.301Z,0.80
2022-12-19T01:38:07.751Z,0.80
2022-12-19T01:40:38.676Z,1.10
2022-12-19T01:43:09.424Z,0.90
2022-12-19T01:45:45.708Z,0.80
2022-12-19T01:48:20.655Z,1.10
2022-12-19T01:51:01.733Z,0.80
2022-12-19T01:53:49.328Z,1.10
2022-12-19T01:56:22.203Z,0.90
2022-12-19T01:59:06.052Z,1.10
2022-12-19T02:01:51.870Z,0.80
2022-12-19T02:04:28.964Z,1.00
2022-12-19T02:07:14.877Z,0.90
2022-12-19T02:09:57.355Z,0.80
2022-12-19T02:12:40.924Z,1.00
2022-12-19T02:15:14.962Z,0.80
2022-12-19T02:18:02.501Z,0.80
2022-12-19T02:21:01.370Z,0.90
2022-12-19T02:24:02.155Z,0.90
2022-12-19T02:26:54.594Z,0.90
2022-12-19T02:29:48.903Z,1.00
2022-12-19T02:32:24.419Z,0.80
2022-12-19T02:35:03.401Z,0.60
2022-12-19T02:37:37.464Z,0.60
2022-12-19T02:40:19.531Z,0.80
2022-12-19T02:42:57.676Z,0.90
2022-12-19T02:45:29.598Z,0.80
2022-12-19T02:48:09.015Z,0.50
2022-12-19T02:50:42.722Z,0.60
2022-12-19T02:53:15.897Z,0.80
2022-12-19T02:55:52.355Z,0.50
2022-12-19T02:58:52.767Z,0.80
2022-12-19T03:01:35.933Z,0.90
2022-12-19T03:04:17.446Z,0.70
2022-12-19T03:06:52.901Z,0.60
2022-12-19T03:09:32.880Z,0.60
2022-12-19T03:12:12.845Z,1.10
2022-12-19T03:14:49.122Z,0.70
2022-12-19T03:17:19.574Z,0.60
2022-12-19T03:19:53.033Z,0.90
2022-12-19T03:22:24.455Z,0.80
2022-12-19T03:24:54.525Z,1.00
2022-12-19T03:27:30.654Z,1.10
2022-12-19T03:30:06.235Z,1.20
2022-12-19T03:32:38.409Z,1.10
2022-12-19T03:35:17.137Z,1.30
2022-12-19T03:37:49.571Z,1.50
2022-12-19T03:40:22.418Z,1.60
2022-12-19T03:43:09.327Z,1.30
2022-12-19T03:45:47.469Z,1.60
2022-12-19T03:48:21.826Z,1.70
2022-12-19T03:51:02.756Z,1.70
2022-12-19T03:53:44.750Z,1.70
2022-12-19T03:56:20.328Z,1.70
2022-12-19T03:58:57.196Z,1.40
2022-12-19T04:01:29.187Z,1.40
2022-12-19T04:04:00.901Z,1.70
2022-12-19T04:06:36.012Z,1.40
2022-12-19T04:09:06.973Z,1.70
2022-12-19T04:11:41.934Z,1.30
2022-12-19T04:14:14.911Z,1.30
2022-12-19T04:16:50.960Z,1.60
2022-12-19T04:19:27.388Z,1.30
2022-12-19T04:22:07.689Z,1.30
2022-12-19T04:24:41.158Z,1.20
2022-12-19T04:27:12.243Z,1.60
2022-12-19T04:29:43.030Z,1.20
2022-12-19T04:32:14.742Z,1.40
2022-12-19T04:34:45.741Z,1.40
2022-12-19T04:37:18.534Z,1.80
2022-12-19T04:39:48.931Z,1.60
2022-12-19T04:42:18.885Z,1.50
2022-12-19T04:44:49.195Z,1.90
2022-12-19T04:47:19.186Z,1.70
2022-12-19T04:49:49.770Z,1.90
2022-12-19T04:52:22.510Z,1.80
2022-12-19T04:54:53.063Z,1.80
2022-12-19T04:57:23.053Z,2.00
2022-12-19T04:59:53.652Z,1.80
2022-12-19T05:02:24.210Z,2.00
2022-12-19T05:04:55.553Z,1.80
2022-12-19T05:07:28.238Z,1.90
2022-12-19T05:09:59.153Z,1.70
2022-12-19T05:12:29.134Z,1.50
2022-12-19T05:15:00.110Z,1.50
2022-12-19T05:17:30.047Z,1.70
2022-12-19T05:20:00.443Z,1.40
2022-12-19T05:22:32.986Z,1.40
2022-12-19T05:25:03.351Z,1.70
2022-12-19T05:27:34.889Z,1.40
2022-12-19T05:30:05.551Z,1.70
2022-12-19T05:32:35.974Z,1.70
2022-12-19T05:35:07.320Z,1.70
2022-12-19T05:37:40.937Z,1.70
2022-12-19T05:40:12.633Z,1.40
2022-12-19T05:42:42.555Z,1.70
2022-12-19T05:45:13.792Z,1.40
2022-12-19T05:47:44.029Z,1.40
2022-12-19T05:50:14.504Z,1.20
2022-12-19T05:52:47.029Z,1.60
2022-12-19T05:55:18.365Z,1.40
2022-12-19T05:57:48.325Z,1.40
2022-12-19T06:00:19.669Z,1.40
2022-12-19T06:02:49.705Z,1.40
2022-12-19T06:05:19.889Z,1.30
2022-12-19T06:07:52.778Z,1.60
2022-12-19T06:10:22.656Z,1.40
2022-12-19T06:12:52.939Z,1.50
2022-12-19T06:15:22.962Z,1.50
2022-12-19T06:17:56.574Z,1.50
2022-12-19T06:20:27.136Z,1.70
2022-12-19T06:22:59.674Z,1.70
2022-12-19T06:25:30.287Z,1.60
2022-12-19T06:28:00.217Z,1.40
2022-12-19T06:30:30.729Z,1.40
2022-12-19T06:33:01.090Z,1.50
2022-12-19T06:35:31.078Z,1.60
2022-12-19T06:38:06.067Z,1.50
2022-12-19T06:40:48.636Z,1.70
2022-12-19T06:43:18.578Z,1.70
2022-12-19T06:45:48.950Z,1.50
2022-12-19T06:48:18.920Z,1.30
2022-12-19T06:50:48.855Z,1.40
2022-12-19T06:53:21.337Z,1.30
2022-12-19T06:55:53.433Z,1.40
2022-12-19T06:58:24.524Z,1.20
2022-12-19T07:00:55.565Z,1.20
2022-12-19T07:03:30.724Z,1.30
2022-12-19T07:06:00.780Z,1.20
2022-12-19T07:08:33.413Z,1.50
2022-12-19T07:11:03.484Z,1.20
2022-12-19T07:13:33.575Z,1.10
2022-12-19T07:16:06.869Z,1.20
2022-12-19T07:18:40.216Z,1.30
2022-12-19T07:21:13.388Z,1.40
2022-12-19T07:23:46.686Z,1.30
2022-12-19T07:26:16.936Z,1.40
2022-12-19T07:28:47.244Z,1.30
2022-12-19T07:31:17.137Z,1.50
2022-12-19T07:33:47.103Z,1.30
2022-12-19T07:36:17.732Z,1.20
2022-12-19T07:38:50.735Z,1.40
2022-12-19T07:41:20.744Z,1.30
2022-12-19T07:43:50.647Z,1.10
2022-12-19T07:46:21.465Z,1.30
2022-12-19T07:48:51.433Z,1.10
2022-12-19T07:51:21.308Z,1.20
2022-12-19T07:53:53.765Z,1.20
2022-12-19T07:56:24.075Z,1.20
2022-12-19T07:58:54.816Z,1.30
2022-12-19T08:01:25.214Z,1.20
2022-12-19T08:03:59.175Z,1.20
2022-12-19T08:06:29.434Z,1.30
2022-12-19T08:09:01.945Z,1.40
2022-12-19T08:11:32.560Z,1.40
2022-12-19T08:14:02.658Z,1.10
2022-12-19T08:16:43.901Z,1.10
2022-12-19T08:19:23.508Z,1.00
2022-12-19T08:21:57.488Z,1.00
2022-12-19T08:24:31.315Z,1.30
2022-12-19T08:27:01.373Z,0.90
2022-12-19T08:29:31.352Z,1.10
2022-12-19T08:32:01.497Z,1.00
2022-12-19T08:34:31.586Z,1.10
2022-12-19T08:37:01.526Z,1.00
2022-12-19T08:39:34.745Z,1.00
2022-12-19T08:42:04.720Z,1.10
2022-12-19T08:44:35.148Z,0.90
2022-12-19T08:47:05.458Z,0.90
2022-12-19T08:49:35.939Z,1.00
2022-12-19T08:52:08.015Z,0.80
2022-12-19T08:54:41.268Z,1.10
2022-12-19T08:57:11.229Z,0.90
2022-12-19T08:59:41.557Z,0.80
2022-12-19T09:02:13.151Z,1.10
2022-12-19T09:06:00.589Z,0.80
2022-12-19T09:07:38.650Z,1.10
2022-12-19T09:10:12.610Z,0.80
2022-12-19T09:12:42.519Z,1.10
2022-12-19T09:15:13.286Z,0.90
2022-12-19T09:17:43.206Z,0.80
2022-12-19T09:20:19.639Z,0.80
2022-12-19T09:22:53.280Z,1.00
2022-12-19T09:25:26.231Z,1.00
2022-12-19T09:28:26.375Z,1.30
2022-12-19T09:30:46.599Z,1.00
2022-12-19T09:33:17.053Z,1.30
2022-12-19T09:35:52.799Z,1.30
2022-12-19T09:38:26.354Z,1.30
2022-12-19T09:41:14.004Z,1.00
2022-12-19T09:43:57.193Z,1.30
2022-12-19T09:46:42.517Z,1.00
2022-12-19T09:49:17.281Z,1.30
2022-12-19T09:51:54.427Z,1.00
2022-12-19T09:54:29.028Z,1.20
2022-12-19T09:57:07.583Z,1.10
2022-12-19T09:59:49.615Z,1.10
2022-12-19T10:02:37.102Z,1.40
2022-12-19T10:05:29.339Z,1.10
2022-12-19T10:08:16.509Z,1.20
2022-12-19T10:12:38.461Z,1.30
2022-12-19T10:14:17.103Z,1.20
2022-12-19T10:17:22.555Z,1.20
2022-12-19T10:19:53.801Z,1.40
2022-12-19T10:22:30.452Z,1.20
2022-12-19T10:25:24.229Z,1.20
2022-12-19T10:28:00.500Z,1.20
2022-12-19T10:30:40.189Z,1.20
2022-12-19T10:33:21.170Z,1.50
2022-12-19T10:35:59.755Z,1.30
2022-12-19T10:38:38.824Z,1.60
2022-12-19T10:41:19.679Z,1.30
2022-12-19T10:43:59.429Z,1.30
2022-12-19T10:46:42.939Z,1.40
2022-12-19T10:49:17.076Z,1.50
2022-12-19T10:52:00.036Z,1.60
2022-12-19T10:54:41.762Z,1.40
2022-12-19T10:57:25.411Z,1.30
2022-12-19T11:00:00.231Z,1.40
2022-12-19T11:02:38.716Z,1.50
2022-12-19T11:05:23.067Z,1.50
2022-12-19T11:08:03.970Z,1.70
2022-12-19T11:11:20.777Z,1.60
2022-12-19T11:19:39.733Z,1.60
2022-12-19T11:22:08.550Z,1.80
2022-12-19T11:28:29.349Z,1.60
2022-12-19T11:29:39.634Z,1.80
2022-12-19T11:29:41.075Z,1.90
2022-12-19T11:30:36.949Z,1.60
2022-12-19T11:34:09.609Z,1.80
2022-12-19T11:36:50.515Z,1.90
2022-12-19T11:39:25.693Z,1.80
2022-12-19T11:42:04.909Z,2.10
2022-12-19T11:44:40.539Z,2.10
2022-12-19T11:47:24.186Z,2.00
2022-12-19T11:50:00.269Z,1.90
2022-12-19T11:55:43.585Z,2.20
2022-12-19T11:58:14.355Z,2.30
2022-12-19T12:00:52.470Z,2.10
2022-12-19T12:04:00.366Z,2.10
2022-12-19T12:06:39.446Z,2.10
2022-12-19T12:11:40.183Z,2.10
2022-12-19T12:23:14.934Z,2.50
2022-12-19T12:25:33.080Z,2.30
2022-12-19T12:31:07.884Z,2.20
2022-12-19T12:31:16.553Z,2.50
2022-12-19T12:31:32.657Z,2.30
2022-12-19T12:31:41.875Z,2.40
2022-12-19T12:31:53.298Z,2.20
2022-12-19T12:35:51.514Z,2.50
2022-12-19T12:39:42.854Z,2.40
2022-12-19T12:42:24.038Z,2.40
2022-12-19T12:44:58.876Z,2.40
2022-12-19T12:47:30.932Z,2.60
2022-12-19T12:50:03.684Z,2.40
2022-12-19T12:52:39.136Z,2.40
2022-12-19T12:55:20.809Z,2.30
2022-12-19T12:57:50.933Z,2.40
2022-12-19T13:00:29.528Z,2.50
2022-12-19T13:03:06.994Z,2.40
2022-12-19T13:05:43.746Z,2.60
2022-12-19T13:08:34.185Z,2.40
2022-12-19T13:11:09.578Z,2.40
2022-12-19T13:13:52.605Z,2.20
2022-12-19T13:16:54.288Z,2.50
2022-12-19T13:19:28.758Z,2.20
2022-12-19T13:22:31.910Z,2.20
2022-12-19T13:25:03.591Z,2.40
2022-12-19T13:27:42.103Z,2.40
2022-12-19T13:30:21.143Z,2.40
2022-12-19T13:33:11.690Z,2.30
2022-12-19T13:39:48.105Z,2.40
2022-12-19T13:39:57.714Z,2.40
2022-12-19T13:41:44.118Z,2.40
2022-12-19T13:44:17.302Z,2.40
2022-12-19T13:46:48.618Z,2.60
2022-12-19T13:49:22.636Z,2.40
2022-12-19T13:51:57.570Z,2.60
2022-12-19T13:54:31.966Z,2.40
2022-12-19T13:57:09.181Z,2.30
2022-12-19T13:59:48.534Z,2.30
2022-12-19T14:02:45.064Z,2.40
2022-12-19T14:05:33.945Z,2.40
2022-12-19T14:08:23.509Z,2.30
2022-12-19T14:11:33.625Z,2.40
2022-12-19T14:14:08.261Z,2.50
2022-12-19T14:16:45.848Z,2.40
2022-12-19T14:19:22.684Z,2.40
2022-12-19T14:22:08.803Z,2.50
2022-12-19T14:24:43.392Z,2.40
2022-12-19T14:28:18.322Z,2.50
2022-12-19T14:30:29.952Z,2.30
2022-12-19T14:33:40.997Z,2.30
2022-12-19T14:36:09.920Z,2.30
2022-12-19T14:39:23.844Z,2.40
2022-12-19T14:42:00.544Z,2.30
2022-12-19T14:53:52.547Z,2.40
2022-12-19T14:54:08.510Z,2.30
2022-12-19T14:54:22.685Z,2.20
2022-12-19T14:54:30.494Z,2.30
2022-12-19T14:59:29.583Z,2.30
2022-12-19T15:02:04.093Z,2.30
2022-12-19T15:04:51.346Z,2.30
2022-12-19T15:07:31.562Z,2.40
2022-12-19T15:11:04.725Z,2.40
2022-12-19T15:14:47.899Z,2.50
2022-12-19T15:16:04.814Z,2.30
2022-12-19T15:18:42.851Z,2.40
2022-12-19T15:21:15.291Z,2.40
2022-12-19T15:23:49.873Z,2.40
2022-12-19T15:26:22.455Z,2.60
2022-12-19T15:28:56.035Z,2.40
2022-12-19T15:31:35.874Z,2.40
2022-12-19T15:34:40.496Z,2.70
2022-12-19T15:37:12.830Z,2.70
2022-12-19T15:39:47.462Z,2.50
2022-12-19T15:42:21.536Z,2.70
2022-12-19T15:44:54.143Z,2.50
2022-12-19T15:47:31.469Z,2.50
2022-12-19T15:50:04.294Z,2.50
2022-12-19T15:52:34.184Z,2.60
2022-12-19T15:55:09.165Z,2.50
2022-12-19T15:57:42.966Z,2.50
2022-12-19T16:00:23.582Z,2.50
2022-12-19T16:03:23.165Z,2.60
2022-12-19T16:05:46.494Z,2.70
2022-12-19T16:08:19.251Z,2.60
2022-12-19T16:11:01.414Z,2.70
2022-12-19T16:13:34.276Z,2.80
2022-12-19T16:16:13.094Z,2.90
2022-12-19T16:18:45.915Z,2.70
2022-12-19T16:21:26.138Z,2.70
2022-12-19T16:24:01.683Z,2.70
2022-12-19T16:26:37.380Z,2.60
2022-12-19T16:29:08.465Z,2.80
2022-12-19T16:31:38.490Z,2.80
2022-12-19T16:34:17.999Z,2.70
2022-12-19T16:36:48.404Z,2.90
2022-12-19T16:39:20.356Z,2.70
2022-12-19T16:41:53.514Z,2.80
2022-12-19T16:44:25.582Z,2.70
2022-12-19T16:46:55.662Z,2.80
2022-12-19T16:49:27.889Z,3.00
2022-12-19T16:51:58.004Z,2.60
2022-12-19T16:54:28.327Z,2.80
2022-12-19T16:57:02.986Z,2.90
2022-12-19T16:59:36.063Z,2.80
2022-12-19T17:02:23.977Z,2.80
2022-12-19T17:04:54.432Z,2.80
2022-12-19T17:07:24.386Z,2.90
2022-12-19T17:09:54.388Z,2.80
2022-12-19T17:12:29.307Z,2.90
2022-12-19T17:14:59.593Z,2.90
2022-12-19T17:17:29.729Z,3.10
2022-12-19T17:20:00.823Z,2.90
2022-12-19T17:22:30.755Z,2.80
2022-12-19T17:25:01.016Z,3.00
2022-12-19T17:27:33.562Z,2.90
2022-12-19T17:30:03.551Z,3.00
2022-12-19T17:32:33.729Z,2.90
2022-12-19T17:35:04.070Z,3.20
2022-12-19T17:37:34.172Z,3.10
2022-12-19T17:40:04.535Z,3.00
2022-12-19T17:42:37.766Z,2.80
2022-12-19T17:45:09.138Z,3.30
2022-12-19T17:47:39.090Z,3.00
2022-12-19T17:50:19.378Z,3.00
2022-12-19T17:52:49.988Z,3.10
2022-12-19T17:55:23.061Z,3.20
2022-12-19T17:57:56.255Z,2.90
2022-12-19T18:00:30.944Z,3.30
2022-12-19T18:03:05.010Z,3.50
2022-12-19T18:05:38.602Z,3.10
2022-12-19T18:08:25.890Z,3.40
2022-12-19T18:10:57.463Z,3.20
2022-12-19T18:13:31.687Z,3.30
2022-12-19T18:16:04.706Z,3.20
2022-12-19T18:18:37.820Z,3.60
2022-12-19T18:21:07.950Z,3.40
2022-12-19T18:23:37.876Z,3.30
2022-12-19T18:26:08.340Z,3.50
2022-12-19T18:28:40.877Z,3.60
2022-12-19T18:31:17.621Z,3.40
2022-12-19T18:33:50.082Z,3.40
2022-12-19T18:36:23.913Z,3.40
2022-12-19T18:38:55.132Z,3.50
2022-12-19T18:41:26.383Z,3.50
2022-12-19T18:43:58.909Z,3.40
2022-12-19T18:46:33.186Z,3.50
2022-12-19T18:49:04.174Z,3.40
2022-12-19T18:51:34.240Z,3.50
2022-12-19T18:54:04.998Z,3.40
2022-12-19T18:56:34.947Z,3.40
2022-12-19T18:59:07.744Z,3.20
2022-12-19T19:01:39.450Z,3.10
2022-12-19T19:04:12.229Z,3.40
2022-12-19T19:06:50.339Z,3.70
2022-12-19T19:09:24.678Z,3.00
2022-12-19T19:12:02.741Z,3.30
2022-12-19T19:14:35.702Z,3.40
2022-12-19T19:17:07.829Z,3.20
2022-12-19T19:19:37.852Z,3.20
2022-12-19T19:22:07.796Z,3.20
2022-12-19T19:24:38.431Z,3.40
2022-12-19T19:27:08.364Z,3.30
2022-12-19T19:29:40.932Z,3.30
2022-12-19T19:32:11.429Z,3.30
2022-12-19T19:34:46.297Z,3.40
2022-12-19T19:37:17.899Z,3.60
2022-12-19T19:39:48.157Z,3.40
2022-12-19T19:42:18.801Z,3.60
2022-12-19T19:44:52.123Z,3.40
2022-12-19T19:47:28.322Z,3.60
2022-12-19T19:49:59.216Z,3.30
2022-12-19T19:52:29.165Z,3.30
2022-12-19T19:54:59.292Z,3.40
2022-12-19T19:57:29.254Z,3.10
2022-12-19T20:00:02.229Z,3.30
2022-12-19T20:02:43.065Z,3.10
2022-12-19T20:05:14.369Z,3.30
2022-12-19T20:07:44.366Z,3.70
2022-12-19T20:10:15.182Z,3.40
2022-12-19T20:12:45.162Z,3.40
2022-12-19T20:15:17.713Z,3.40
2022-12-19T20:17:47.807Z,3.30
2022-12-19T20:20:18.122Z,3.30
2022-12-19T20:22:48.245Z,3.40
2022-12-19T20:25:18.854Z,3.70
2022-12-19T20:27:48.770Z,3.30
2022-12-19T20:30:22.135Z,3.30
2022-12-19T20:32:52.226Z,3.50
2022-12-19T20:35:22.340Z,3.40
2022-12-19T20:37:52.426Z,3.50
2022-12-19T20:40:22.833Z,3.30
2022-12-19T20:42:52.780Z,3.10
2022-12-19T20:45:26.244Z,3.30
2022-12-19T20:47:56.245Z,3.30
2022-12-19T20:50:26.899Z,3.40
2022-12-19T20:52:56.979Z,3.40
2022-12-19T20:55:27.104Z,3.40
2022-12-19T20:57:57.037Z,3.40
2022-12-19T21:00:30.114Z,3.30
2022-12-19T21:03:27.247Z,3.50
2022-12-19T21:05:55.635Z,3.30
2022-12-19T21:08:25.756Z,3.30
2022-12-19T21:10:56.761Z,3.30
2022-12-19T21:13:27.107Z,3.30
2022-12-19T21:16:03.281Z,3.10
2022-12-19T21:18:34.878Z,3.50
2022-12-19T21:21:05.759Z,3.30
2022-12-19T21:23:36.647Z,3.70
2022-12-19T21:26:08.683Z,3.40
2022-12-19T21:28:40.274Z,3.40
2022-12-19T21:31:20.727Z,3.40
2022-12-19T21:33:51.819Z,3.50
2022-12-19T21:36:26.672Z,3.40
2022-12-19T21:38:59.254Z,3.50
2022-12-19T21:41:29.954Z,3.50
2022-12-19T21:44:00.712Z,3.40
2022-12-19T21:46:36.013Z,3.50
2022-12-19T21:49:06.686Z,3.40
2022-12-19T21:51:36.711Z,3.50
2022-12-19T21:54:07.610Z,3.40
2022-12-19T21:56:39.699Z,3.60
2022-12-19T21:59:12.913Z,3.80
2022-12-19T22:01:47.800Z,3.80
2022-12-19T22:04:21.040Z,3.80
2022-12-19T22:06:52.177Z,3.80
2022-12-19T22:09:25.420Z,3.80
2022-12-19T22:11:56.412Z,3.80
2022-12-19T22:14:26.440Z,3.80
2022-12-19T22:17:00.123Z,3.80
2022-12-19T22:19:30.524Z,3.90
2022-12-19T22:22:01.644Z,4.00
2022-12-19T22:24:31.719Z,3.60
2022-12-19T22:27:02.162Z,3.90
2022-12-19T22:29:38.881Z,3.70
2022-12-19T22:32:11.811Z,3.70
2022-12-19T22:34:42.517Z,4.00
2022-12-19T22:37:13.304Z,3.90
2022-12-19T22:39:45.022Z,3.40
2022-12-19T22:42:15.335Z,3.90
2022-12-19T22:44:45.450Z,4.00
2022-12-19T22:47:18.782Z,3.70
2022-12-19T22:49:49.099Z,3.80
2022-12-19T22:52:20.065Z,3.70
2022-12-19T22:54:51.030Z,3.80
2022-12-19T22:57:26.336Z,3.90
2022-12-19T22:59:58.661Z,4.00
2022-12-19T23:02:31.903Z,3.90
2022-12-19T23:05:03.125Z,4.00
2022-12-19T23:07:33.943Z,4.00
2022-12-19T23:10:04.522Z,4.00
2022-12-19T23:12:35.731Z,4.10
2022-12-19T23:15:06.378Z,4.10
2022-12-19T23:17:39.780Z,4.20
2022-12-19T23:20:11.493Z,4.30
2022-12-19T23:22:42.011Z,4.20
2022-12-19T23:25:13.854Z,4.40
2022-12-19T23:27:44.401Z,4.00
2022-12-19T23:30:15.290Z,4.30
2022-12-19T23:32:50.899Z,4.10
2022-12-19T23:35:21.216Z,4.20
2022-12-19T23:37:54.627Z,4.30
2022-12-19T23:40:25.876Z,4.20
2022-12-19T23:42:57.036Z,4.10
2022-12-19T23:45:28.702Z,4.30
2022-12-19T23:48:02.008Z,4.20
2022-12-19T23:50:32.616Z,4.20
2022-12-19T23:53:04.432Z,4.60
2022-12-19T23:55:36.370Z,4.20
2022-12-19T23:58:14.515Z,4.20
