createdAt,value
2022-10-06T00:00:38.430Z,70.85
2022-10-06T00:03:05.178Z,66.53
2022-10-06T00:05:31.906Z,67.57
2022-10-06T00:07:59.570Z,71.18
2022-10-06T00:10:26.319Z,70.57
2022-10-06T00:12:53.144Z,73.07
2022-10-06T00:15:23.006Z,64.53
2022-10-06T00:17:50.732Z,65.60
2022-10-06T00:20:18.368Z,65.35
2022-10-06T00:22:47.150Z,75.93
2022-10-06T00:25:17.507Z,78.10
2022-10-06T00:27:47.488Z,69.57
2022-10-06T00:30:17.576Z,72.38
2022-10-06T00:32:52.578Z,68.75
2022-10-06T00:35:20.185Z,72.38
2022-10-06T00:37:47.328Z,66.78
2022-10-06T00:40:14.124Z,70.63
2022-10-06T00:42:55.482Z,68.15
2022-10-06T00:45:45.680Z,71.80
2022-10-06T00:48:25.810Z,66.40
2022-10-06T00:50:55.615Z,71.93
2022-10-06T00:53:24.419Z,73.28
2022-10-06T00:55:51.308Z,73.32
2022-10-06T00:58:18.321Z,70.80
2022-10-06T01:00:45.828Z,73.85
2022-10-06T01:03:21.939Z,73.55
2022-10-06T01:05:51.219Z,74.63
2022-10-06T01:08:19.002Z,68.60
2022-10-06T01:10:45.737Z,70.60
2022-10-06T01:13:13.317Z,68.45
2022-10-06T01:16:25.198Z,66.53
2022-10-06T01:18:54.820Z,65.95
2022-10-06T01:21:27.881Z,65.00
2022-10-06T01:23:57.145Z,64.68
2022-10-06T01:26:25.250Z,67.55
2022-10-06T01:28:52.598Z,65.03
2022-10-06T01:31:19.750Z,64.72
2022-10-06T01:33:51.922Z,62.47
2022-10-06T01:36:18.856Z,64.10
2022-10-06T01:38:45.678Z,65.18
2022-10-06T01:41:12.444Z,64.10
2022-10-06T01:43:39.260Z,64.82
2022-10-06T01:46:06.187Z,70.30
2022-10-06T01:48:36.171Z,68.43
2022-10-06T01:51:03.082Z,62.60
2022-10-06T01:53:29.957Z,65.63
2022-10-06T01:56:00.408Z,65.07
2022-10-06T01:58:27.719Z,61.13
2022-10-06T02:00:54.698Z,67.15
2022-10-06T02:03:21.552Z,59.17
2022-10-06T02:05:48.345Z,63.33
2022-10-06T02:08:15.205Z,58.40
2022-10-06T02:10:42.465Z,57.67
2022-10-06T02:13:09.529Z,56.30
2022-10-06T02:15:36.401Z,60.13
2022-10-06T02:18:03.194Z,54.70
2022-10-06T02:20:30.166Z,56.97
2022-10-06T02:22:56.939Z,57.00
2022-10-06T02:25:23.703Z,58.20
2022-10-06T02:27:50.447Z,58.40
2022-10-06T02:30:17.232Z,57.72
2022-10-06T02:32:44.259Z,56.83
2022-10-06T02:35:12.890Z,59.55
2022-10-06T02:37:41.546Z,52.92
2022-10-06T02:40:09.486Z,59.35
2022-10-06T02:42:39.706Z,56.00
2022-10-06T02:45:07.310Z,58.20
2022-10-06T02:47:36.462Z,57.67
2022-10-06T02:50:05.730Z,63.40
2022-10-06T02:52:37.563Z,54.38
2022-10-06T02:55:05.813Z,56.22
2022-10-06T02:57:32.742Z,61.33
2022-10-06T02:59:59.498Z,53.88
2022-10-06T03:02:26.483Z,59.78
2022-10-06T03:04:53.386Z,54.13
2022-10-06T03:07:20.108Z,50.75
2022-10-06T03:09:46.885Z,52.78
2022-10-06T03:12:13.577Z,52.05
2022-10-06T03:14:40.454Z,50.38
2022-10-06T03:17:09.912Z,56.15
2022-10-06T03:19:37.472Z,54.70
2022-10-06T03:22:05.286Z,50.40
2022-10-06T03:24:32.396Z,56.28
2022-10-06T03:26:59.271Z,51.08
2022-10-06T03:29:26.085Z,56.30
2022-10-06T03:31:52.815Z,55.28
2022-10-06T03:34:19.557Z,49.35
2022-10-06T03:36:46.304Z,49.17
2022-10-06T03:39:13.149Z,50.03
2022-10-06T03:41:39.941Z,52.33
2022-10-06T03:44:06.939Z,54.65
2022-10-06T03:46:35.985Z,52.60
2022-10-06T03:49:03.689Z,58.35
2022-10-06T03:51:37.174Z,52.08
2022-10-06T03:54:04.606Z,52.80
2022-10-06T03:56:36.900Z,49.17
2022-10-06T03:59:06.857Z,53.20
2022-10-06T04:01:45.008Z,48.97
2022-10-06T04:04:12.775Z,53.03
2022-10-06T04:06:42.471Z,55.42
2022-10-06T04:09:15.363Z,50.40
2022-10-06T04:11:44.163Z,50.40
2022-10-06T04:14:13.753Z,58.70
2022-10-06T04:16:48.474Z,53.45
2022-10-06T04:19:16.303Z,53.60
2022-10-06T04:21:44.885Z,52.25
2022-10-06T04:24:12.025Z,52.75
2022-10-06T04:26:45.003Z,47.83
2022-10-06T04:29:12.167Z,52.75
2022-10-06T04:31:40.883Z,52.38
2022-10-06T04:34:09.926Z,52.53
2022-10-06T04:36:40.990Z,48.97
2022-10-06T04:39:10.257Z,52.30
2022-10-06T04:41:39.560Z,52.22
2022-10-06T04:44:07.499Z,50.90
2022-10-06T04:46:43.622Z,48.10
2022-10-06T04:49:17.979Z,48.47
2022-10-06T04:51:47.015Z,50.60
2022-10-06T04:54:14.385Z,46.92
2022-10-06T04:56:41.389Z,47.58
2022-10-06T04:59:08.147Z,44.58
2022-10-06T05:01:36.990Z,43.00
2022-10-06T05:04:06.002Z,46.10
2022-10-06T05:06:41.221Z,43.22
2022-10-06T05:09:14.844Z,42.08
2022-10-06T05:11:41.888Z,48.45
2022-10-06T05:14:08.818Z,43.53
2022-10-06T05:16:38.031Z,40.58
2022-10-06T05:19:05.709Z,39.13
2022-10-06T05:21:33.164Z,43.85
2022-10-06T05:24:00.466Z,43.65
2022-10-06T05:26:31.090Z,39.92
2022-10-06T05:28:58.443Z,42.38
2022-10-06T05:31:31.904Z,41.67
2022-10-06T05:33:59.679Z,41.03
2022-10-06T05:36:29.783Z,38.03
2022-10-06T05:38:57.356Z,38.53
2022-10-06T05:41:26.596Z,41.15
2022-10-06T05:43:53.500Z,43.10
2022-10-06T05:46:25.197Z,42.78
2022-10-06T05:48:57.171Z,39.15
2022-10-06T05:51:30.652Z,38.13
2022-10-06T05:53:59.090Z,42.55
2022-10-06T05:56:30.801Z,40.85
2022-10-06T05:58:59.686Z,36.22
2022-10-06T06:01:28.272Z,43.63
2022-10-06T06:04:00.340Z,39.60
2022-10-06T06:08:56.863Z,38.75
2022-10-06T06:11:31.475Z,41.70
2022-10-06T06:14:09.707Z,43.53
2022-10-06T06:16:39.181Z,40.00
2022-10-06T06:19:07.775Z,39.35
2022-10-06T06:21:35.033Z,38.97
2022-10-06T06:24:02.690Z,35.85
2022-10-06T06:26:31.274Z,43.53
2022-10-06T06:29:04.090Z,39.97
2022-10-06T06:31:36.742Z,38.90
2022-10-06T06:34:06.638Z,43.13
2022-10-06T06:36:37.311Z,43.63
2022-10-06T06:39:06.934Z,45.38
2022-10-06T06:41:37.833Z,41.17
2022-10-06T06:44:08.122Z,41.47
2022-10-06T06:49:07.812Z,43.63
2022-10-06T06:51:40.568Z,42.90
2022-10-06T06:54:08.791Z,39.33
2022-10-06T06:56:36.440Z,46.67
2022-10-06T06:59:08.996Z,50.78
2022-10-06T07:01:35.989Z,50.58
2022-10-06T07:04:03.578Z,44.00
2022-10-06T07:06:31.344Z,43.95
2022-10-06T07:08:59.713Z,40.15
2022-10-06T07:11:29.973Z,45.60
2022-10-06T07:14:01.155Z,46.00
2022-10-06T07:16:48.324Z,43.40
2022-10-06T07:19:34.965Z,46.00
2022-10-06T07:22:25.982Z,54.00
2022-10-06T07:25:07.285Z,45.63
2022-10-06T07:27:53.305Z,48.90
2022-10-06T07:30:23.631Z,47.45
2022-10-06T07:32:51.851Z,46.45
2022-10-06T07:35:22.640Z,45.97
2022-10-06T07:37:50.533Z,46.80
2022-10-06T07:40:17.741Z,43.75
2022-10-06T07:42:52.457Z,45.00
2022-10-06T07:45:38.859Z,44.95
2022-10-06T07:48:07.797Z,43.78
2022-10-06T07:50:37.026Z,49.47
2022-10-06T07:53:08.677Z,76.93
2022-10-06T07:55:36.937Z,84.88
2022-10-06T07:58:03.733Z,44.80
2022-10-06T08:00:30.658Z,48.65
2022-10-06T08:02:57.588Z,51.90
2022-10-06T08:05:24.442Z,45.15
2022-10-06T08:07:53.183Z,43.83
2022-10-06T08:10:20.834Z,47.75
2022-10-06T08:17:46.171Z,43.80
2022-10-06T08:23:34.880Z,48.65
2022-10-06T08:26:01.721Z,45.03
2022-10-06T08:28:30.378Z,51.03
2022-10-06T08:30:57.733Z,80.03
2022-10-06T08:33:24.471Z,68.28
2022-10-06T08:35:51.602Z,51.65
2022-10-06T08:38:18.556Z,51.25
2022-10-06T08:40:47.071Z,44.55
2022-10-06T08:43:18.893Z,52.90
2022-10-06T08:45:47.638Z,47.90
2022-10-06T08:48:28.842Z,47.67
2022-10-06T08:51:30.065Z,49.85
2022-10-06T08:54:13.539Z,56.77
2022-10-06T08:56:54.307Z,52.28
2022-10-06T08:59:21.723Z,56.72
2022-10-06T09:01:51.355Z,51.72
2022-10-06T09:04:44.644Z,47.20
2022-10-06T09:07:23.129Z,47.33
2022-10-06T09:10:16.328Z,47.17
2022-10-06T09:13:02.690Z,55.50
2022-10-06T09:15:36.213Z,50.42
2022-10-06T09:18:09.077Z,45.50
2022-10-06T09:20:43.908Z,48.53
2022-10-06T09:23:16.432Z,44.03
2022-10-06T09:25:44.898Z,50.75
2022-10-06T09:28:15.759Z,47.63
2022-10-06T09:30:43.486Z,49.33
2022-10-06T09:33:20.950Z,47.33
2022-10-06T09:36:12.367Z,43.08
2022-10-06T09:38:59.803Z,50.63
2022-10-06T09:41:32.071Z,50.97
2022-10-06T09:44:04.767Z,43.90
2022-10-06T09:46:32.792Z,50.65
2022-10-06T09:49:27.542Z,44.00
2022-10-06T09:52:15.172Z,44.17
2022-10-06T09:54:43.456Z,49.75
2022-10-06T09:57:17.585Z,46.92
2022-10-06T09:59:46.824Z,45.03
2022-10-06T10:02:36.992Z,43.80
2022-10-06T10:05:19.943Z,47.33
2022-10-06T10:08:00.404Z,44.95
2022-10-06T10:10:27.251Z,43.92
2022-10-06T10:12:56.201Z,49.40
2022-10-06T10:15:22.980Z,64.55
2022-10-06T10:18:12.539Z,44.55
2022-10-06T10:20:52.446Z,48.33
2022-10-06T10:23:31.792Z,46.67
2022-10-06T10:25:59.007Z,52.58
2022-10-06T10:28:51.720Z,49.83
2022-10-06T10:31:41.622Z,45.85
2022-10-06T10:34:25.064Z,52.13
2022-10-06T10:36:55.516Z,50.65
2022-10-06T10:39:50.922Z,48.92
2022-10-06T10:42:40.036Z,48.75
2022-10-06T10:45:16.270Z,49.35
2022-10-06T10:47:46.273Z,46.95
2022-10-06T10:50:16.263Z,42.80
2022-10-06T10:52:46.114Z,47.50
2022-10-06T10:55:31.039Z,46.78
2022-10-06T10:58:04.308Z,43.90
2022-10-06T11:00:36.170Z,42.30
2022-10-06T11:03:03.152Z,48.00
2022-10-06T11:05:54.684Z,44.13
2022-10-06T11:08:45.780Z,50.05
2022-10-06T11:11:52.339Z,47.23
2022-10-06T11:14:40.081Z,44.42
2022-10-06T11:17:27.036Z,50.58
2022-10-06T11:19:59.785Z,48.90
2022-10-06T11:22:46.872Z,48.72
2022-10-06T11:25:26.523Z,51.78
2022-10-06T11:28:01.143Z,47.13
2022-10-06T11:30:29.772Z,48.58
2022-10-06T11:33:05.104Z,49.67
2022-10-06T11:35:38.244Z,46.65
2022-10-06T11:38:37.767Z,48.53
2022-10-06T11:41:10.462Z,51.25
2022-10-06T11:43:50.772Z,49.03
2022-10-06T11:46:31.854Z,46.42
2022-10-06T11:51:44.373Z,49.17
2022-10-06T11:54:48.401Z,48.90
2022-10-06T11:57:29.626Z,45.75
2022-10-06T12:00:17.767Z,47.08
2022-10-06T12:02:46.375Z,46.45
2022-10-06T12:05:37.659Z,44.65
2022-10-06T12:08:00.945Z,51.90
2022-10-06T12:10:27.642Z,49.83
2022-10-06T12:19:41.463Z,45.88
2022-10-06T12:22:37.452Z,57.72
2022-10-06T12:25:25.059Z,53.03
2022-10-06T12:28:13.808Z,86.57
2022-10-06T12:30:52.739Z,54.70
2022-10-06T12:33:20.605Z,54.65
2022-10-06T12:35:48.033Z,51.63
2022-10-06T12:38:41.529Z,53.60
2022-10-06T12:41:14.563Z,50.47
2022-10-06T12:43:55.276Z,50.30
2022-10-06T12:46:27.213Z,46.50
2022-10-06T12:48:54.012Z,53.90
2022-10-06T12:51:40.644Z,56.10
2022-10-06T12:54:26.118Z,54.35
2022-10-06T12:57:16.112Z,53.35
2022-10-06T12:59:43.215Z,55.55
2022-10-06T13:02:21.803Z,53.03
2022-10-06T13:04:51.824Z,45.25
2022-10-06T13:07:22.005Z,52.15
2022-10-06T13:09:54.608Z,43.47
2022-10-06T13:12:26.073Z,55.47
2022-10-06T13:17:44.751Z,53.67
2022-10-06T13:20:26.519Z,56.35
2022-10-06T13:22:58.620Z,51.05
2022-10-06T13:25:27.782Z,56.47
2022-10-06T13:27:54.828Z,50.63
2022-10-06T13:30:22.915Z,52.03
2022-10-06T13:32:54.567Z,48.67
2022-10-06T13:35:25.549Z,49.28
2022-10-06T13:37:53.859Z,52.25
2022-10-06T13:40:46.025Z,64.07
2022-10-06T13:43:18.821Z,56.03
2022-10-06T13:45:48.415Z,51.30
2022-10-06T13:48:21.145Z,49.20
2022-10-06T13:50:49.523Z,50.83
2022-10-06T13:53:29.224Z,52.72
2022-10-06T13:55:56.583Z,51.88
2022-10-06T13:58:27.706Z,47.90
2022-10-06T14:00:59.535Z,52.88
2022-10-06T14:06:19.256Z,48.13
2022-10-06T14:08:51.680Z,51.95
2022-10-06T14:11:26.536Z,53.47
2022-10-06T14:14:05.143Z,52.67
2022-10-06T14:16:32.386Z,49.10
2022-10-06T14:19:04.791Z,48.25
2022-10-06T14:21:42.101Z,48.75
2022-10-06T14:24:20.559Z,45.97
2022-10-06T14:26:52.181Z,47.60
2022-10-06T14:29:19.761Z,44.83
2022-10-06T14:31:47.152Z,55.42
2022-10-06T14:34:16.487Z,48.90
2022-10-06T14:36:55.198Z,46.65
2022-10-06T14:39:22.219Z,47.33
2022-10-06T14:41:49.023Z,44.35
2022-10-06T14:44:16.232Z,43.70
2022-10-06T14:46:48.038Z,48.17
2022-10-06T14:49:14.970Z,53.10
2022-10-06T14:51:43.100Z,46.92
2022-10-06T14:54:10.495Z,50.67
2022-10-06T14:56:39.070Z,52.08
2022-10-06T14:59:08.321Z,46.13
2022-10-06T15:01:37.658Z,50.13
2022-10-06T15:04:10.131Z,42.70
2022-10-06T15:06:55.355Z,46.22
2022-10-06T15:09:23.741Z,47.72
2022-10-06T15:11:51.773Z,44.58
2022-10-06T15:14:18.549Z,48.85
2022-10-06T15:16:45.400Z,41.63
2022-10-06T15:19:13.059Z,51.17
2022-10-06T15:21:41.497Z,45.70
2022-10-06T15:24:15.196Z,42.95
2022-10-06T15:27:01.414Z,54.22
2022-10-06T15:29:28.212Z,55.15
2022-10-06T15:31:55.689Z,52.35
2022-10-06T15:34:25.757Z,52.80
2022-10-06T15:36:53.953Z,50.30
2022-10-06T15:39:23.657Z,46.83
2022-10-06T15:41:51.276Z,45.17
2022-10-06T15:44:21.742Z,47.33
2022-10-06T15:46:51.062Z,50.60
2022-10-06T15:49:25.569Z,45.42
2022-10-06T15:51:54.713Z,48.22
2022-10-06T15:54:26.857Z,54.33
2022-10-06T15:57:01.630Z,51.55
2022-10-06T15:59:32.623Z,56.28
2022-10-06T16:02:04.956Z,51.88
2022-10-06T16:04:38.877Z,52.95
2022-10-06T16:07:11.074Z,46.85
2022-10-06T16:09:43.120Z,54.58
2022-10-06T16:12:12.677Z,50.53
2022-10-06T16:14:39.449Z,47.38
2022-10-06T16:17:06.856Z,51.25
2022-10-06T16:19:36.774Z,50.45
2022-10-06T16:22:05.417Z,51.38
2022-10-06T16:24:32.206Z,48.90
2022-10-06T16:27:01.165Z,43.22
2022-10-06T16:29:28.591Z,53.75
2022-10-06T16:31:55.684Z,52.08
2022-10-06T16:34:22.660Z,52.78
2022-10-06T16:36:49.389Z,51.33
2022-10-06T16:39:19.137Z,52.70
2022-10-06T16:41:47.548Z,53.45
2022-10-06T16:44:14.884Z,48.00
2022-10-06T16:46:41.871Z,49.33
2022-10-06T16:49:09.714Z,48.75
2022-10-06T16:51:39.129Z,53.95
2022-10-06T16:54:11.131Z,52.47
2022-10-06T16:56:46.524Z,57.75
2022-10-06T16:59:19.560Z,54.63
2022-10-06T17:01:47.531Z,55.72
2022-10-06T17:04:23.184Z,54.95
2022-10-06T17:06:52.849Z,61.83
2022-10-06T17:09:27.099Z,61.50
2022-10-06T17:11:56.096Z,56.63
2022-10-06T17:14:27.196Z,64.47
2022-10-06T17:16:56.003Z,65.10
2022-10-06T17:19:25.773Z,58.28
2022-10-06T17:21:58.322Z,62.90
2022-10-06T17:24:28.199Z,64.13
2022-10-06T17:26:56.497Z,60.42
2022-10-06T17:29:23.884Z,62.60
2022-10-06T17:31:59.254Z,60.13
2022-10-06T17:34:31.751Z,67.47
2022-10-06T17:36:59.789Z,68.20
2022-10-06T17:39:26.547Z,64.93
2022-10-06T17:41:53.948Z,63.60
2022-10-06T17:44:26.146Z,63.03
2022-10-06T17:46:56.746Z,69.68
2022-10-06T17:49:24.432Z,70.43
2022-10-06T17:51:52.807Z,79.10
2022-10-06T17:54:21.766Z,106.72
2022-10-06T17:56:51.066Z,84.72
2022-10-06T17:59:24.014Z,87.50
2022-10-06T18:01:53.940Z,69.28
2022-10-06T18:04:20.906Z,67.75
2022-10-06T18:06:48.573Z,68.88
2022-10-06T18:09:16.243Z,64.68
2022-10-06T18:11:47.816Z,62.65
2022-10-06T18:14:16.862Z,60.72
2022-10-06T18:16:52.104Z,62.13
2022-10-06T18:19:28.553Z,56.55
2022-10-06T18:22:00.547Z,60.15
2022-10-06T18:24:29.345Z,61.42
2022-10-06T18:26:57.917Z,60.20
2022-10-06T18:29:28.909Z,61.70
2022-10-06T18:32:01.358Z,58.80
2022-10-06T18:37:23.442Z,53.78
2022-10-06T18:39:50.180Z,48.85
2022-10-06T18:42:18.511Z,51.80
2022-10-06T18:45:03.629Z,58.25
2022-10-06T18:47:49.137Z,54.22
2022-10-06T18:50:16.688Z,55.35
2022-10-06T18:52:43.658Z,52.13
2022-10-06T18:55:10.534Z,45.63
2022-10-06T18:57:37.693Z,45.42
2022-10-06T19:00:05.003Z,48.90
2022-10-06T19:02:32.287Z,48.90
2022-10-06T19:04:59.086Z,49.47
2022-10-06T19:07:30.882Z,51.75
2022-10-06T19:12:25.391Z,48.67
2022-10-06T19:14:52.162Z,52.90
2022-10-06T19:17:19.118Z,52.55
2022-10-06T19:19:55.269Z,55.30
2022-10-06T19:22:24.449Z,52.40
2022-10-06T19:24:52.235Z,49.85
2022-10-06T19:27:23.991Z,49.60
2022-10-06T19:29:54.340Z,52.47
2022-10-06T19:32:32.743Z,45.45
2022-10-06T19:35:00.017Z,45.65
2022-10-06T19:37:28.936Z,48.45
2022-10-06T19:39:55.723Z,49.35
2022-10-06T19:42:40.859Z,45.17
2022-10-06T19:45:08.527Z,48.75
2022-10-06T19:47:35.539Z,41.92
2022-10-06T19:50:08.730Z,46.15
2022-10-06T19:52:37.584Z,41.08
2022-10-06T19:55:04.855Z,40.33
2022-10-06T19:57:32.501Z,33.88
2022-10-06T19:59:59.287Z,37.72
2022-10-06T20:02:26.204Z,40.22
2022-10-06T20:04:53.044Z,34.55
2022-10-06T20:07:21.804Z,31.33
2022-10-06T20:09:48.897Z,30.73
2022-10-06T20:12:19.731Z,30.15
2022-10-06T20:14:49.920Z,31.10
2022-10-06T20:17:17.563Z,27.38
2022-10-06T20:19:45.393Z,28.38
2022-10-06T20:22:12.240Z,29.85
2022-10-06T20:24:39.024Z,26.50
2022-10-06T20:27:05.728Z,23.40
2022-10-06T20:29:32.510Z,21.25
2022-10-06T20:31:59.344Z,27.73
2022-10-06T20:34:31.915Z,24.15
2022-10-06T20:37:01.838Z,22.55
2022-10-06T20:39:49.554Z,20.70
2022-10-06T20:42:16.762Z,23.30
2022-10-06T20:44:44.292Z,20.42
2022-10-06T20:47:12.800Z,22.20
2022-10-06T20:49:40.374Z,21.92
2022-10-06T20:52:07.318Z,20.38
2022-10-06T20:54:37.497Z,22.80
2022-10-06T20:57:05.815Z,19.88
2022-10-06T20:59:35.410Z,20.35
2022-10-06T21:02:03.143Z,21.65
2022-10-06T21:04:30.338Z,21.27
2022-10-06T21:06:57.733Z,22.63
2022-10-06T21:09:25.078Z,18.95
2022-10-06T21:11:52.104Z,17.90
2022-10-06T21:14:19.086Z,20.02
2022-10-06T21:16:47.916Z,15.88
2022-10-06T21:19:17.079Z,22.13
2022-10-06T21:21:46.168Z,17.45
2022-10-06T21:24:13.227Z,17.00
2022-10-06T21:26:42.312Z,18.50
2022-10-06T21:29:12.784Z,15.52
2022-10-06T21:31:39.669Z,19.42
2022-10-06T21:34:06.523Z,18.10
2022-10-06T21:36:33.409Z,15.38
2022-10-06T21:39:01.573Z,19.15
2022-10-06T21:41:36.863Z,17.08
2022-10-06T21:44:16.480Z,15.60
2022-10-06T21:46:47.738Z,19.58
2022-10-06T21:49:19.981Z,17.25
2022-10-06T21:51:48.650Z,20.77
2022-10-06T21:54:16.291Z,17.05
2022-10-06T21:56:43.157Z,18.58
2022-10-06T21:59:10.942Z,18.92
2022-10-06T22:01:43.405Z,20.00
2022-10-06T22:04:14.511Z,20.10
2022-10-06T22:06:42.531Z,17.87
2022-10-06T22:09:13.229Z,23.50
2022-10-06T22:11:40.640Z,19.83
2022-10-06T22:14:11.483Z,22.40
2022-10-06T22:16:38.527Z,19.02
2022-10-06T22:19:07.973Z,19.63
2022-10-06T22:21:37.373Z,22.17
2022-10-06T22:24:06.922Z,23.15
2022-10-06T22:26:37.244Z,19.60
2022-10-06T22:29:09.125Z,20.42
2022-10-06T22:34:07.623Z,25.10
2022-10-06T22:36:34.771Z,18.02
2022-10-06T22:39:02.152Z,17.02
2022-10-06T22:41:29.063Z,20.38
2022-10-06T22:43:57.847Z,16.48
2022-10-06T22:46:29.862Z,17.83
2022-10-06T22:51:23.515Z,16.08
2022-10-06T22:53:58.894Z,17.60
2022-10-06T22:56:27.684Z,14.13
2022-10-06T22:58:55.236Z,13.90
2022-10-06T23:01:22.047Z,14.32
2022-10-06T23:03:49.019Z,12.60
2022-10-06T23:06:17.491Z,13.10
2022-10-06T23:08:44.668Z,10.07
2022-10-06T23:11:14.043Z,10.65
2022-10-06T23:13:43.239Z,10.20
2022-10-06T23:16:14.975Z,12.10
2022-10-06T23:18:43.233Z,10.13
2022-10-06T23:21:17.461Z,10.73
2022-10-06T23:23:44.474Z,7.18
2022-10-06T23:26:13.738Z,9.82
2022-10-06T23:28:41.086Z,9.13
2022-10-06T23:31:09.515Z,8.23
2022-10-06T23:33:36.591Z,9.85
2022-10-06T23:36:06.631Z,8.90
2022-10-06T23:38:34.776Z,10.05
2022-10-06T23:41:01.529Z,7.78
2022-10-06T23:43:28.946Z,6.38
2022-10-06T23:45:55.788Z,5.88
2022-10-06T23:48:22.971Z,6.35
2022-10-06T23:51:04.307Z,7.30
2022-10-06T23:53:32.118Z,7.32
2022-10-06T23:55:59.004Z,9.00
2022-10-06T23:58:26.577Z,8.10
