createdAt,value
2022-12-10T00:01:35.021Z,45.89
2022-12-10T00:04:02.588Z,47.12
2022-12-10T00:06:30.638Z,46.73
2022-12-10T00:08:57.267Z,45.16
2022-12-10T00:11:24.432Z,47.42
2022-12-10T00:13:52.013Z,46.58
2022-12-10T00:16:19.735Z,45.03
2022-12-10T00:18:46.795Z,45.33
2022-12-10T00:21:15.074Z,44.06
2022-12-10T00:23:42.115Z,44.96
2022-12-10T00:26:17.253Z,45.60
2022-12-10T00:28:44.702Z,45.79
2022-12-10T00:31:15.972Z,45.32
2022-12-10T00:33:43.632Z,46.33
2022-12-10T00:36:12.487Z,47.21
2022-12-10T00:38:39.745Z,45.70
2022-12-10T00:41:06.885Z,45.48
2022-12-10T00:43:33.753Z,45.89
2022-12-10T00:46:00.188Z,46.85
2022-12-10T00:48:26.792Z,47.30
2022-12-10T00:51:00.690Z,47.61
2022-12-10T00:53:28.182Z,48.90
2022-12-10T00:55:55.313Z,48.28
2022-12-10T00:58:22.165Z,48.87
2022-12-10T01:00:48.979Z,48.01
2022-12-10T01:03:15.672Z,49.23
2022-12-10T01:05:42.778Z,49.27
2022-12-10T01:08:09.346Z,48.56
2022-12-10T01:10:35.870Z,47.33
2022-12-10T01:13:02.432Z,48.33
2022-12-10T01:15:28.944Z,47.02
2022-12-10T01:17:55.483Z,47.03
2022-12-10T01:20:21.978Z,47.76
2022-12-10T01:22:48.545Z,48.14
2022-12-10T01:25:15.732Z,48.58
2022-12-10T01:27:42.312Z,50.07
2022-12-10T01:30:09.470Z,52.64
2022-12-10T01:32:36.226Z,52.98
2022-12-10T01:35:02.756Z,54.80
2022-12-10T01:37:29.274Z,54.16
2022-12-10T01:39:55.793Z,51.68
2022-12-10T01:42:22.325Z,50.26
2022-12-10T01:44:48.793Z,49.62
2022-12-10T01:47:15.331Z,51.24
2022-12-10T01:49:41.951Z,53.61
2022-12-10T01:52:10.232Z,50.98
2022-12-10T01:54:42.198Z,54.24
2022-12-10T01:57:11.700Z,55.11
2022-12-10T01:59:39.236Z,55.91
2022-12-10T02:02:21.096Z,55.63
2022-12-10T02:04:57.837Z,57.65
2022-12-10T02:07:30.480Z,58.23
2022-12-10T02:10:11.201Z,57.12
2022-12-10T02:12:46.412Z,56.71
2022-12-10T02:15:12.928Z,56.14
2022-12-10T02:17:45.643Z,55.55
2022-12-10T02:20:22.884Z,55.61
2022-12-10T02:22:51.807Z,55.39
2022-12-10T02:25:22.325Z,56.44
2022-12-10T02:27:55.907Z,55.50
2022-12-10T02:30:22.535Z,55.32
2022-12-10T02:32:51.563Z,56.88
2022-12-10T02:35:23.296Z,55.46
2022-12-10T02:37:52.822Z,55.87
2022-12-10T02:40:24.686Z,55.73
2022-12-10T02:42:52.218Z,56.68
2022-12-10T02:45:21.610Z,55.98
2022-12-10T02:47:49.508Z,52.95
2022-12-10T02:50:19.112Z,55.02
2022-12-10T02:52:45.658Z,54.84
2022-12-10T02:55:16.252Z,54.95
2022-12-10T02:58:01.322Z,53.08
2022-12-10T03:00:28.372Z,53.82
2022-12-10T03:03:10.437Z,54.63
2022-12-10T03:05:48.902Z,51.51
2022-12-10T03:08:15.482Z,54.19
2022-12-10T03:10:50.896Z,52.58
2022-12-10T03:13:20.570Z,54.32
2022-12-10T03:15:50.180Z,53.35
2022-12-10T03:18:19.168Z,55.65
2022-12-10T03:20:47.364Z,55.43
2022-12-10T03:23:17.408Z,56.51
2022-12-10T03:25:46.586Z,56.24
2022-12-10T03:28:14.412Z,57.43
2022-12-10T03:30:43.784Z,58.40
2022-12-10T03:33:10.816Z,58.56
2022-12-10T03:35:39.601Z,58.87
2022-12-10T03:38:06.257Z,61.04
2022-12-10T03:40:32.841Z,61.75
2022-12-10T03:42:59.357Z,58.87
2022-12-10T03:45:25.925Z,61.83
2022-12-10T03:47:52.526Z,61.42
2022-12-10T03:50:19.215Z,59.93
2022-12-10T03:52:45.844Z,61.56
2022-12-10T03:55:12.376Z,60.91
2022-12-10T03:57:38.887Z,60.47
2022-12-10T04:00:06.851Z,63.33
2022-12-10T04:02:33.720Z,61.94
2022-12-10T04:05:00.262Z,61.74
2022-12-10T04:07:27.023Z,59.93
2022-12-10T04:09:53.526Z,54.52
2022-12-10T04:12:20.063Z,53.65
2022-12-10T04:15:05.406Z,53.25
2022-12-10T04:17:34.811Z,52.59
2022-12-10T04:20:01.380Z,51.91
2022-12-10T04:22:46.715Z,50.59
2022-12-10T04:25:32.164Z,50.66
2022-12-10T04:27:59.246Z,46.62
2022-12-10T04:30:25.831Z,45.50
2022-12-10T04:32:52.351Z,46.90
2022-12-10T04:35:19.062Z,44.74
2022-12-10T04:37:45.617Z,43.30
2022-12-10T04:40:12.397Z,42.75
2022-12-10T04:42:39.054Z,41.81
2022-12-10T04:45:05.911Z,42.59
2022-12-10T04:47:32.431Z,42.35
2022-12-10T04:49:58.967Z,41.86
2022-12-10T04:52:25.507Z,41.49
2022-12-10T04:54:52.037Z,40.79
2022-12-10T04:57:18.632Z,41.27
2022-12-10T04:59:45.218Z,40.94
2022-12-10T05:02:11.918Z,40.05
2022-12-10T05:04:38.557Z,38.59
2022-12-10T05:07:05.191Z,37.85
2022-12-10T05:09:31.769Z,35.87
2022-12-10T05:11:58.323Z,35.37
2022-12-10T05:14:25.038Z,35.81
2022-12-10T05:16:52.346Z,35.05
2022-12-10T05:19:20.604Z,33.72
2022-12-10T05:22:05.826Z,34.59
2022-12-10T05:24:32.619Z,34.23
2022-12-10T05:26:59.320Z,34.02
2022-12-10T05:29:26.072Z,35.33
2022-12-10T05:31:52.713Z,35.27
2022-12-10T05:34:19.295Z,35.02
2022-12-10T05:36:45.876Z,35.82
2022-12-10T05:39:13.077Z,35.33
2022-12-10T05:41:40.416Z,36.25
2022-12-10T05:44:08.759Z,34.81
2022-12-10T05:46:36.163Z,35.52
2022-12-10T05:49:04.408Z,35.29
2022-12-10T05:51:32.343Z,34.91
2022-12-10T05:53:59.765Z,34.55
2022-12-10T05:56:26.880Z,33.32
2022-12-10T05:58:55.633Z,32.86
2022-12-10T06:01:24.252Z,32.06
2022-12-10T06:03:53.139Z,34.99
2022-12-10T06:06:23.840Z,32.74
2022-12-10T06:08:50.727Z,32.40
2022-12-10T06:11:17.552Z,33.30
2022-12-10T06:13:44.155Z,32.80
2022-12-10T06:16:12.865Z,32.83
2022-12-10T06:18:39.697Z,33.26
2022-12-10T06:21:07.368Z,32.73
2022-12-10T06:23:38.380Z,32.45
2022-12-10T06:26:09.222Z,33.94
2022-12-10T06:28:35.974Z,33.50
2022-12-10T06:31:02.609Z,33.04
2022-12-10T06:33:29.249Z,32.35
2022-12-10T06:35:55.884Z,32.67
2022-12-10T06:38:22.403Z,33.70
2022-12-10T06:40:49.081Z,33.99
2022-12-10T06:43:15.817Z,34.64
2022-12-10T06:45:43.252Z,33.43
2022-12-10T06:48:10.333Z,32.60
2022-12-10T06:50:37.062Z,31.56
2022-12-10T06:53:03.682Z,31.65
2022-12-10T06:55:30.705Z,30.55
2022-12-10T06:57:57.239Z,32.02
2022-12-10T07:00:23.815Z,32.84
2022-12-10T07:02:50.558Z,30.67
2022-12-10T07:05:17.668Z,30.58
2022-12-10T07:07:44.327Z,30.71
2022-12-10T07:10:11.404Z,32.30
2022-12-10T07:12:38.224Z,32.74
2022-12-10T07:15:05.028Z,33.73
2022-12-10T07:17:31.496Z,32.82
2022-12-10T07:19:58.108Z,33.09
2022-12-10T07:22:24.864Z,33.82
2022-12-10T07:24:52.261Z,33.55
2022-12-10T07:27:18.834Z,33.85
2022-12-10T07:29:45.683Z,34.24
2022-12-10T07:32:12.960Z,34.07
2022-12-10T07:34:39.567Z,33.06
2022-12-10T07:37:06.198Z,34.45
2022-12-10T07:39:32.767Z,33.05
2022-12-10T07:41:59.281Z,33.17
2022-12-10T07:44:26.986Z,33.58
2022-12-10T07:46:54.939Z,34.40
2022-12-10T07:49:21.489Z,33.00
2022-12-10T07:51:51.757Z,30.98
2022-12-10T07:54:19.225Z,29.75
2022-12-10T07:56:45.739Z,30.99
2022-12-10T07:59:12.275Z,30.78
2022-12-10T08:01:39.445Z,31.82
2022-12-10T08:04:05.988Z,31.43
2022-12-10T08:06:32.607Z,31.11
2022-12-10T08:09:00.497Z,32.35
2022-12-10T08:11:27.889Z,32.57
2022-12-10T08:13:57.279Z,31.80
2022-12-10T08:16:28.985Z,31.38
2022-12-10T08:18:57.160Z,32.04
2022-12-10T08:21:25.337Z,33.27
2022-12-10T08:23:51.962Z,33.05
2022-12-10T08:26:21.583Z,32.00
2022-12-10T08:28:49.239Z,30.48
2022-12-10T08:31:17.059Z,31.94
2022-12-10T08:33:43.784Z,33.65
2022-12-10T08:36:12.631Z,33.38
2022-12-10T08:38:39.315Z,30.88
2022-12-10T08:41:26.182Z,30.95
2022-12-10T08:43:53.524Z,32.29
2022-12-10T08:46:20.059Z,31.77
2022-12-10T08:48:46.706Z,31.79
2022-12-10T08:51:16.372Z,32.31
2022-12-10T08:53:43.577Z,33.77
2022-12-10T08:56:10.297Z,34.11
2022-12-10T08:58:37.557Z,33.88
2022-12-10T09:01:09.100Z,33.47
2022-12-10T09:03:36.082Z,37.57
2022-12-10T09:06:07.398Z,39.99
2022-12-10T09:08:34.640Z,35.73
2022-12-10T09:11:13.173Z,34.62
2022-12-10T09:13:39.835Z,35.79
2022-12-10T09:16:06.692Z,38.89
2022-12-10T09:18:33.687Z,34.42
2022-12-10T09:21:00.324Z,33.97
2022-12-10T09:23:27.162Z,34.07
2022-12-10T09:25:53.730Z,34.02
2022-12-10T09:28:20.389Z,35.12
2022-12-10T09:30:55.578Z,33.99
2022-12-10T09:33:22.310Z,34.44
2022-12-10T09:35:48.845Z,33.90
2022-12-10T09:38:15.590Z,33.93
2022-12-10T09:40:47.763Z,33.07
2022-12-10T09:43:22.278Z,33.23
2022-12-10T09:45:48.755Z,32.96
2022-12-10T09:48:21.808Z,31.55
2022-12-10T09:50:51.321Z,33.27
2022-12-10T09:53:20.819Z,33.24
2022-12-10T09:55:48.719Z,33.30
2022-12-10T09:58:29.842Z,32.73
2022-12-10T10:00:59.820Z,32.68
2022-12-10T10:03:27.138Z,34.39
2022-12-10T10:05:55.389Z,32.67
2022-12-10T10:08:40.867Z,32.33
2022-12-10T10:11:12.723Z,32.98
2022-12-10T10:13:49.767Z,32.12
2022-12-10T10:16:34.895Z,31.72
2022-12-10T10:19:03.656Z,32.50
2022-12-10T10:21:39.208Z,31.65
2022-12-10T10:24:11.806Z,30.88
2022-12-10T10:26:39.001Z,30.85
2022-12-10T10:29:07.685Z,30.70
2022-12-10T10:31:35.440Z,30.45
2022-12-10T10:34:05.190Z,30.90
2022-12-10T10:36:33.875Z,31.56
2022-12-10T10:39:09.549Z,30.55
2022-12-10T10:41:38.749Z,30.34
2022-12-10T10:44:05.358Z,31.75
2022-12-10T10:46:38.066Z,30.80
2022-12-10T10:49:15.867Z,31.57
2022-12-10T10:51:43.501Z,30.62
2022-12-10T10:54:10.242Z,30.77
2022-12-10T10:56:42.507Z,30.75
2022-12-10T10:59:17.445Z,31.70
2022-12-10T11:02:05.701Z,31.69
2022-12-10T11:04:39.040Z,32.44
2022-12-10T11:07:13.597Z,32.66
2022-12-10T11:09:40.317Z,33.01
2022-12-10T11:12:11.909Z,31.20
2022-12-10T11:14:45.198Z,31.22
2022-12-10T11:17:11.736Z,30.73
2022-12-10T11:20:05.766Z,29.82
2022-12-10T11:22:33.990Z,32.66
2022-12-10T11:25:01.257Z,34.08
2022-12-10T11:27:39.262Z,33.82
2022-12-10T11:30:10.495Z,34.72
2022-12-10T11:32:37.214Z,32.22
2022-12-10T11:35:22.578Z,32.43
2022-12-10T11:38:00.608Z,33.05
2022-12-10T11:40:32.647Z,33.46
2022-12-10T11:43:15.826Z,32.69
2022-12-10T11:45:47.057Z,34.52
2022-12-10T11:48:25.686Z,34.05
2022-12-10T11:51:02.349Z,35.92
2022-12-10T11:53:46.465Z,35.21
2022-12-10T11:56:24.590Z,35.07
2022-12-10T11:58:58.940Z,37.00
2022-12-10T12:01:34.360Z,36.03
2022-12-10T12:04:10.124Z,36.65
2022-12-10T12:06:57.102Z,35.80
2022-12-10T12:09:27.153Z,35.99
2022-12-10T12:11:57.123Z,35.32
2022-12-10T12:14:29.081Z,36.05
2022-12-10T12:17:10.803Z,35.95
2022-12-10T12:19:40.730Z,36.23
2022-12-10T12:22:24.055Z,37.23
2022-12-10T12:24:54.084Z,41.29
2022-12-10T12:27:28.661Z,40.45
2022-12-10T12:30:04.438Z,43.28
2022-12-10T12:32:30.884Z,43.00
2022-12-10T12:35:01.880Z,45.36
2022-12-10T12:37:42.558Z,44.70
2022-12-10T12:40:28.909Z,40.11
2022-12-10T12:42:59.416Z,35.98
2022-12-10T12:45:35.737Z,37.74
2022-12-10T12:48:11.230Z,42.92
2022-12-10T12:50:46.627Z,46.01
2022-12-10T12:53:15.511Z,46.64
2022-12-10T12:55:42.073Z,47.43
2022-12-10T12:58:21.313Z,48.36
2022-12-10T13:00:52.658Z,49.72
2022-12-10T13:03:28.628Z,48.72
2022-12-10T13:05:55.632Z,48.14
2022-12-10T13:08:26.240Z,49.06
2022-12-10T13:10:58.853Z,51.47
2022-12-10T13:13:28.573Z,52.25
2022-12-10T13:15:55.537Z,49.73
2022-12-10T13:18:22.153Z,51.88
2022-12-10T13:20:48.675Z,52.43
2022-12-10T13:23:31.038Z,51.25
2022-12-10T13:25:59.144Z,52.87
2022-12-10T13:28:31.423Z,51.47
2022-12-10T13:31:10.293Z,52.67
2022-12-10T13:33:59.923Z,51.25
2022-12-10T13:36:28.704Z,50.76
2022-12-10T13:38:57.597Z,52.06
2022-12-10T13:41:42.855Z,51.25
2022-12-10T13:44:28.141Z,53.47
2022-12-10T13:47:01.349Z,52.75
2022-12-10T13:49:30.745Z,55.01
2022-12-10T13:51:57.504Z,54.33
2022-12-10T13:54:43.050Z,49.82
2022-12-10T13:57:22.404Z,50.36
2022-12-10T14:00:05.495Z,49.33
2022-12-10T14:02:54.306Z,48.74
2022-12-10T14:05:41.388Z,48.22
2022-12-10T14:08:14.304Z,49.06
2022-12-10T14:10:42.273Z,50.00
2022-12-10T14:13:12.777Z,50.70
2022-12-10T14:15:40.650Z,50.42
2022-12-10T14:18:14.761Z,50.13
2022-12-10T14:20:46.082Z,49.51
2022-12-10T14:23:45.775Z,45.81
2022-12-10T14:26:16.431Z,45.44
2022-12-10T14:28:44.915Z,46.63
2022-12-10T14:31:15.416Z,47.71
2022-12-10T14:33:42.166Z,52.54
2022-12-10T14:36:17.016Z,50.21
2022-12-10T14:38:47.882Z,45.90
2022-12-10T14:41:18.391Z,45.80
2022-12-10T14:43:45.432Z,46.41
2022-12-10T14:46:24.130Z,45.14
2022-12-10T14:48:53.403Z,43.77
2022-12-10T14:51:22.130Z,44.32
2022-12-10T14:53:50.291Z,42.87
2022-12-10T14:56:22.795Z,43.41
2022-12-10T14:58:56.258Z,43.90
2022-12-10T15:01:28.767Z,46.26
2022-12-10T15:03:58.830Z,47.07
2022-12-10T15:06:25.695Z,47.10
2022-12-10T15:08:55.644Z,47.28
2022-12-10T15:11:22.558Z,47.17
2022-12-10T15:13:52.673Z,45.30
2022-12-10T15:16:20.525Z,49.70
2022-12-10T15:18:47.277Z,48.18
2022-12-10T15:21:20.772Z,49.73
2022-12-10T15:23:48.603Z,50.88
2022-12-10T15:26:21.465Z,51.95
2022-12-10T15:28:49.791Z,56.22
2022-12-10T15:31:25.554Z,51.21
2022-12-10T15:33:55.146Z,53.63
2022-12-10T15:36:21.742Z,51.45
2022-12-10T15:38:48.676Z,50.57
2022-12-10T15:41:34.211Z,49.67
2022-12-10T15:44:06.287Z,51.85
2022-12-10T15:46:33.427Z,50.36
2022-12-10T15:49:00.026Z,49.48
2022-12-10T15:51:26.909Z,50.34
2022-12-10T15:53:53.473Z,50.68
2022-12-10T15:56:20.003Z,51.55
2022-12-10T15:58:46.856Z,53.46
2022-12-10T16:01:15.121Z,56.33
2022-12-10T16:03:42.683Z,55.95
2022-12-10T16:06:09.657Z,53.49
2022-12-10T16:08:36.634Z,55.96
2022-12-10T16:11:12.823Z,56.65
2022-12-10T16:13:41.481Z,57.57
2022-12-10T16:16:10.215Z,58.15
2022-12-10T16:18:37.937Z,59.19
2022-12-10T16:21:05.702Z,60.87
2022-12-10T16:23:33.063Z,59.36
2022-12-10T16:25:59.902Z,57.83
2022-12-10T16:28:27.499Z,61.59
2022-12-10T16:30:55.675Z,60.60
2022-12-10T16:33:23.616Z,60.15
2022-12-10T16:35:51.575Z,62.50
2022-12-10T16:38:18.631Z,60.95
2022-12-10T16:40:46.224Z,63.48
2022-12-10T16:43:17.621Z,63.63
2022-12-10T16:45:44.616Z,62.98
2022-12-10T16:48:11.216Z,63.77
2022-12-10T16:50:37.983Z,63.90
2022-12-10T16:53:13.852Z,66.53
2022-12-10T16:55:40.373Z,66.48
2022-12-10T16:58:10.543Z,65.87
2022-12-10T17:00:37.131Z,65.17
2022-12-10T17:03:07.796Z,63.69
2022-12-10T17:05:36.861Z,66.71
2022-12-10T17:08:03.594Z,69.75
2022-12-10T17:10:48.654Z,64.19
2022-12-10T17:13:16.646Z,64.86
2022-12-10T17:15:44.302Z,65.25
2022-12-10T17:18:15.385Z,62.62
2022-12-10T17:20:41.861Z,60.83
2022-12-10T17:23:08.467Z,61.25
2022-12-10T17:25:35.577Z,64.25
2022-12-10T17:28:02.256Z,62.92
2022-12-10T17:30:28.790Z,63.12
2022-12-10T17:32:55.416Z,62.51
2022-12-10T17:35:22.286Z,61.30
2022-12-10T17:37:54.061Z,59.14
2022-12-10T17:40:21.844Z,58.88
2022-12-10T17:42:49.562Z,62.09
2022-12-10T17:45:22.175Z,61.33
2022-12-10T17:47:49.659Z,58.68
2022-12-10T17:50:16.132Z,58.01
2022-12-10T17:52:42.693Z,57.72
2022-12-10T17:55:09.273Z,58.75
2022-12-10T17:57:35.904Z,58.03
2022-12-10T18:00:02.565Z,56.10
2022-12-10T18:02:29.264Z,58.56
2022-12-10T18:04:55.834Z,57.86
2022-12-10T18:07:22.384Z,59.12
2022-12-10T18:09:49.011Z,58.84
2022-12-10T18:12:15.734Z,59.35
2022-12-10T18:14:43.307Z,58.31
2022-12-10T18:17:14.254Z,58.88
2022-12-10T18:19:44.398Z,58.15
2022-12-10T18:22:12.575Z,58.35
2022-12-10T18:24:39.216Z,55.81
2022-12-10T18:27:05.748Z,56.86
2022-12-10T18:29:32.331Z,58.32
2022-12-10T18:32:01.146Z,61.21
2022-12-10T18:34:27.756Z,61.10
2022-12-10T18:36:54.204Z,60.77
2022-12-10T18:39:25.376Z,59.99
2022-12-10T18:41:52.709Z,63.75
2022-12-10T18:44:24.422Z,60.00
2022-12-10T18:46:55.574Z,64.18
2022-12-10T18:49:23.179Z,58.16
2022-12-10T18:51:49.985Z,58.44
2022-12-10T18:54:18.485Z,58.50
2022-12-10T18:56:49.968Z,57.49
2022-12-10T18:59:24.442Z,60.28
2022-12-10T19:01:51.052Z,58.73
2022-12-10T19:04:17.609Z,58.79
2022-12-10T19:06:45.110Z,54.77
2022-12-10T19:09:18.962Z,52.17
2022-12-10T19:11:51.854Z,51.11
2022-12-10T19:14:19.558Z,52.00
2022-12-10T19:16:47.127Z,52.93
2022-12-10T19:19:14.830Z,51.72
2022-12-10T19:21:41.420Z,53.96
2022-12-10T19:24:08.522Z,53.35
2022-12-10T19:26:36.631Z,54.67
2022-12-10T19:29:10.848Z,57.03
2022-12-10T19:31:37.378Z,55.80
2022-12-10T19:34:03.981Z,54.81
2022-12-10T19:36:31.039Z,55.45
2022-12-10T19:38:57.952Z,54.16
2022-12-10T19:41:24.542Z,54.44
2022-12-10T19:43:51.185Z,55.03
2022-12-10T19:46:22.481Z,54.96
2022-12-10T19:48:50.063Z,55.01
2022-12-10T19:51:17.341Z,57.02
2022-12-10T19:53:47.736Z,54.15
2022-12-10T19:56:28.032Z,52.48
2022-12-10T19:58:56.350Z,52.43
2022-12-10T20:01:23.336Z,53.09
2022-12-10T20:03:49.938Z,52.38
2022-12-10T20:06:18.778Z,54.24
2022-12-10T20:08:46.194Z,53.99
2022-12-10T20:11:12.862Z,53.40
2022-12-10T20:13:39.577Z,52.24
2022-12-10T20:16:17.514Z,51.95
2022-12-10T20:18:45.143Z,52.56
2022-12-10T20:21:11.869Z,53.29
2022-12-10T20:23:38.410Z,53.58
2022-12-10T20:26:07.812Z,52.76
2022-12-10T20:28:34.337Z,53.20
2022-12-10T20:31:00.908Z,51.33
2022-12-10T20:36:49.747Z,52.73
2022-12-10T20:39:16.387Z,54.75
2022-12-10T20:41:42.957Z,53.03
2022-12-10T20:44:09.559Z,53.17
2022-12-10T20:46:36.995Z,53.20
2022-12-10T20:49:03.760Z,55.58
2022-12-10T20:51:30.391Z,54.65
2022-12-10T20:53:57.367Z,53.52
2022-12-10T20:56:25.304Z,54.75
2022-12-10T20:58:52.379Z,54.65
2022-12-10T21:01:19.984Z,55.05
2022-12-10T21:03:48.420Z,55.57
2022-12-10T21:06:16.977Z,53.43
2022-12-10T21:08:44.050Z,51.03
2022-12-10T21:11:10.658Z,51.08
2022-12-10T21:13:37.193Z,51.71
2022-12-10T21:16:05.122Z,50.57
2022-12-10T21:18:32.055Z,49.50
2022-12-10T21:20:59.678Z,51.53
2022-12-10T21:23:27.118Z,51.34
2022-12-10T21:25:55.221Z,50.53
2022-12-10T21:28:21.980Z,49.33
2022-12-10T21:30:49.203Z,49.10
2022-12-10T21:33:20.858Z,49.47
2022-12-10T21:35:49.246Z,49.45
2022-12-10T21:38:16.380Z,48.51
2022-12-10T21:40:44.420Z,48.63
2022-12-10T21:43:18.535Z,49.19
2022-12-10T21:45:50.256Z,47.99
2022-12-10T21:48:19.312Z,46.96
2022-12-10T21:50:48.013Z,48.81
2022-12-10T21:53:15.370Z,48.08
2022-12-10T21:55:45.294Z,47.93
2022-12-10T21:58:12.913Z,48.13
2022-12-10T22:00:39.457Z,45.58
2022-12-10T22:03:06.393Z,45.90
2022-12-10T22:05:33.293Z,47.14
2022-12-10T22:08:00.554Z,46.18
2022-12-10T22:10:27.228Z,46.30
2022-12-10T22:12:53.844Z,46.20
2022-12-10T22:15:20.384Z,47.27
2022-12-10T22:17:46.966Z,47.04
2022-12-10T22:20:14.883Z,46.03
2022-12-10T22:22:41.535Z,46.67
2022-12-10T22:25:08.888Z,45.58
2022-12-10T22:27:35.749Z,45.65
2022-12-10T22:30:04.254Z,45.06
2022-12-10T22:32:31.493Z,44.46
2022-12-10T22:34:58.499Z,44.39
2022-12-10T22:37:25.459Z,43.98
2022-12-10T22:39:52.071Z,43.01
2022-12-10T22:42:18.609Z,42.67
2022-12-10T22:44:45.278Z,42.43
2022-12-10T22:47:11.898Z,41.41
2022-12-10T22:49:39.235Z,41.53
2022-12-10T22:52:06.015Z,40.72
2022-12-10T22:54:32.627Z,40.87
2022-12-10T22:56:59.173Z,41.13
2022-12-10T22:59:26.168Z,40.85
2022-12-10T23:01:52.844Z,41.66
2022-12-10T23:04:19.480Z,41.29
2022-12-10T23:06:46.122Z,40.41
2022-12-10T23:09:12.800Z,41.01
2022-12-10T23:11:39.338Z,40.24
2022-12-10T23:14:05.920Z,40.42
2022-12-10T23:16:32.483Z,39.61
2022-12-10T23:18:59.212Z,40.43
2022-12-10T23:21:27.044Z,40.24
2022-12-10T23:23:54.632Z,41.06
2022-12-10T23:26:21.302Z,40.37
2022-12-10T23:28:48.399Z,40.35
2022-12-10T23:31:15.536Z,41.84
2022-12-10T23:33:42.201Z,41.47
2022-12-10T23:36:09.459Z,41.67
2022-12-10T23:38:36.696Z,42.46
2022-12-10T23:41:08.380Z,42.18
2022-12-10T23:43:35.318Z,40.81
2022-12-10T23:46:02.441Z,39.61
2022-12-10T23:48:29.688Z,40.00
2022-12-10T23:51:00.226Z,40.92
2022-12-10T23:53:27.292Z,40.73
2022-12-10T23:55:54.034Z,41.15
2022-12-10T23:58:21.587Z,42.94
