createdAt,value
2023-03-11T00:00:41.640Z,94334.00
2023-03-11T00:01:41.586Z,94343.00
2023-03-11T00:02:40.621Z,94351.00
2023-03-11T00:03:41.529Z,94361.00
2023-03-11T00:04:41.533Z,94353.00
2023-03-11T00:05:40.728Z,94357.00
2023-03-11T00:06:41.424Z,94367.00
2023-03-11T00:07:41.589Z,94375.00
2023-03-11T00:08:41.508Z,94373.00
2023-03-11T00:09:41.458Z,94369.00
2023-03-11T00:10:40.604Z,94371.00
2023-03-11T00:11:41.554Z,94371.00
2023-03-11T00:12:41.627Z,94369.00
2023-03-11T00:13:40.475Z,94375.00
2023-03-11T00:14:41.406Z,94379.00
2023-03-11T00:15:41.385Z,94379.00
2023-03-11T00:16:41.592Z,94375.00
2023-03-11T00:17:41.572Z,94381.00
2023-03-11T00:18:41.618Z,94384.00
2023-03-11T00:19:40.645Z,94394.00
2023-03-11T00:20:41.658Z,94404.00
2023-03-11T00:21:41.748Z,94398.00
2023-03-11T00:22:41.927Z,94402.00
2023-03-11T00:25:00.127Z,94420.00
2023-03-11T00:26:00.013Z,94423.00
2023-03-11T00:27:00.852Z,94425.00
2023-03-11T00:28:00.971Z,94433.00
2023-03-11T00:29:00.973Z,94439.00
2023-03-11T00:29:59.850Z,94451.00
2023-03-11T00:31:01.102Z,94453.00
2023-03-11T00:31:59.810Z,94449.00
2023-03-11T00:33:00.893Z,94449.00
2023-03-11T00:34:00.825Z,94453.00
2023-03-11T00:35:00.883Z,94457.00
2023-03-11T00:36:00.932Z,94457.00
2023-03-11T00:37:01.053Z,94455.00
2023-03-11T00:38:00.895Z,94457.00
2023-03-11T00:40:19.045Z,94465.00
2023-03-11T00:41:19.892Z,94463.00
2023-03-11T00:42:19.860Z,94468.00
2023-03-11T00:43:19.883Z,94470.00
2023-03-11T00:44:19.897Z,94468.00
2023-03-11T00:45:19.860Z,94472.00
2023-03-11T00:46:19.966Z,94484.00
2023-03-11T00:47:19.866Z,94492.00
2023-03-11T00:48:32.668Z,94486.00
2023-03-11T00:49:19.793Z,94490.00
2023-03-11T00:50:19.947Z,94488.00
2023-03-11T00:51:19.820Z,94486.00
2023-03-11T00:52:19.764Z,94482.00
2023-03-11T00:53:19.914Z,94480.00
2023-03-11T00:54:19.746Z,94476.00
2023-03-11T00:55:18.778Z,94478.00
2023-03-11T00:56:19.742Z,94484.00
2023-03-11T00:57:19.805Z,94492.00
2023-03-11T00:58:19.772Z,94502.00
2023-03-11T00:59:20.079Z,94506.00
2023-03-11T01:00:19.861Z,94506.00
2023-03-11T01:01:18.725Z,94504.00
2023-03-11T01:02:19.750Z,94508.00
2023-03-11T01:03:19.696Z,94510.00
2023-03-11T01:04:18.728Z,94510.00
2023-03-11T01:05:19.689Z,94512.00
2023-03-11T01:06:19.764Z,94515.00
2023-03-11T01:07:19.755Z,94522.00
2023-03-11T01:08:19.839Z,94533.00
2023-03-11T01:09:19.692Z,94543.00
2023-03-11T01:10:19.715Z,94541.00
2023-03-11T01:11:19.670Z,94541.00
2023-03-11T01:12:19.635Z,94547.00
2023-03-11T01:13:18.685Z,94553.00
2023-03-11T01:14:19.856Z,94553.00
2023-03-11T01:15:19.685Z,94551.00
2023-03-11T01:16:19.624Z,94551.00
2023-03-11T01:17:19.704Z,94551.00
2023-03-11T01:18:19.762Z,94551.00
2023-03-11T01:19:19.711Z,94553.00
2023-03-11T01:20:19.645Z,94559.00
2023-03-11T01:21:18.755Z,94561.00
2023-03-11T01:22:19.636Z,94562.00
2023-03-11T01:23:18.614Z,94561.00
2023-03-11T01:24:18.584Z,94559.00
2023-03-11T01:25:19.586Z,94559.00
2023-03-11T01:26:19.716Z,94561.00
2023-03-11T01:27:19.569Z,94557.00
2023-03-11T01:28:18.573Z,94553.00
2023-03-11T01:29:19.553Z,94557.00
2023-03-11T01:30:19.531Z,94555.00
2023-03-11T01:31:19.690Z,94559.00
2023-03-11T01:32:19.679Z,94561.00
2023-03-11T01:33:19.514Z,94557.00
2023-03-11T01:34:19.480Z,94559.00
2023-03-11T01:35:19.777Z,94555.00
2023-03-11T01:36:19.524Z,94555.00
2023-03-11T01:37:19.560Z,94562.00
2023-03-11T01:38:19.442Z,94566.00
2023-03-11T01:39:19.560Z,94572.00
2023-03-11T01:40:19.454Z,94576.00
2023-03-11T01:41:19.500Z,94578.00
2023-03-11T01:42:19.452Z,94580.00
2023-03-11T01:43:19.473Z,94580.00
2023-03-11T01:44:19.487Z,94576.00
2023-03-11T01:45:19.443Z,94572.00
2023-03-11T01:46:18.530Z,94576.00
2023-03-11T01:47:18.499Z,94574.00
2023-03-11T01:48:19.689Z,94578.00
2023-03-11T01:49:19.511Z,94582.00
2023-03-11T01:50:19.401Z,94584.00
2023-03-11T01:51:19.353Z,94582.00
2023-03-11T01:52:19.426Z,94580.00
2023-03-11T01:53:19.517Z,94576.00
2023-03-11T01:54:19.601Z,94572.00
2023-03-11T01:55:19.452Z,94576.00
2023-03-11T01:56:19.534Z,94576.00
2023-03-11T01:57:19.380Z,94572.00
2023-03-11T01:58:18.451Z,94574.00
2023-03-11T01:59:19.443Z,94566.00
2023-03-11T02:00:19.549Z,94566.00
2023-03-11T02:01:19.467Z,94568.00
2023-03-11T02:02:18.532Z,94566.00
2023-03-11T02:03:19.553Z,94564.00
2023-03-11T02:04:19.606Z,94562.00
2023-03-11T02:05:19.451Z,94559.00
2023-03-11T02:06:18.470Z,94557.00
2023-03-11T02:07:19.388Z,94562.00
2023-03-11T02:08:19.478Z,94568.00
2023-03-11T02:09:19.390Z,94568.00
2023-03-11T02:10:19.506Z,94574.00
2023-03-11T02:11:19.398Z,94582.00
2023-03-11T02:12:19.408Z,94586.00
2023-03-11T02:13:19.489Z,94584.00
2023-03-11T02:14:18.428Z,94582.00
2023-03-11T02:15:19.586Z,94588.00
2023-03-11T02:16:19.483Z,94594.00
2023-03-11T02:17:19.476Z,94598.00
2023-03-11T02:18:18.498Z,94602.00
2023-03-11T02:19:19.538Z,94604.00
2023-03-11T02:20:19.528Z,94602.00
2023-03-11T02:21:18.546Z,94602.00
2023-03-11T02:22:19.566Z,94600.00
2023-03-11T02:23:19.604Z,94604.00
2023-03-11T02:24:19.588Z,94611.00
2023-03-11T02:25:19.583Z,94609.00
2023-03-11T02:26:19.654Z,94606.00
2023-03-11T02:27:18.567Z,94608.00
2023-03-11T02:28:19.557Z,94606.00
2023-03-11T02:29:19.540Z,94604.00
2023-03-11T02:30:18.504Z,94611.00
2023-03-11T02:31:19.665Z,94613.00
2023-03-11T02:32:19.582Z,94609.00
2023-03-11T02:33:19.531Z,94602.00
2023-03-11T02:34:19.641Z,94600.00
2023-03-11T02:35:19.645Z,94604.00
2023-03-11T02:36:18.579Z,94600.00
2023-03-11T02:37:19.665Z,94596.00
2023-03-11T02:38:19.681Z,94598.00
2023-03-11T02:39:19.644Z,94598.00
2023-03-11T02:40:18.795Z,94592.00
2023-03-11T02:41:19.601Z,94590.00
2023-03-11T02:42:19.622Z,94588.00
2023-03-11T02:43:18.647Z,94588.00
2023-03-11T02:44:19.539Z,94592.00
2023-03-11T02:45:19.535Z,94588.00
2023-03-11T02:46:19.759Z,94590.00
2023-03-11T02:47:19.697Z,94594.00
2023-03-11T02:48:18.600Z,94594.00
2023-03-11T02:49:19.563Z,94586.00
2023-03-11T02:50:19.593Z,94586.00
2023-03-11T02:51:19.608Z,94596.00
2023-03-11T02:52:18.537Z,94594.00
2023-03-11T02:53:19.816Z,94596.00
2023-03-11T02:54:19.560Z,94600.00
2023-03-11T02:55:19.786Z,94598.00
2023-03-11T02:56:19.666Z,94596.00
2023-03-11T02:57:19.658Z,94598.00
2023-03-11T02:58:18.676Z,94602.00
2023-03-11T02:59:19.755Z,94606.00
2023-03-11T03:00:19.662Z,94613.00
2023-03-11T03:01:19.575Z,94619.00
2023-03-11T03:02:19.637Z,94619.00
2023-03-11T03:03:19.573Z,94617.00
2023-03-11T03:04:19.703Z,94621.00
2023-03-11T03:05:18.573Z,94627.00
2023-03-11T03:06:19.565Z,94621.00
2023-03-11T03:07:19.644Z,94633.00
2023-03-11T03:08:18.566Z,94639.00
2023-03-11T03:09:19.613Z,94629.00
2023-03-11T03:10:19.698Z,94627.00
2023-03-11T03:11:19.671Z,94625.00
2023-03-11T03:12:19.593Z,94615.00
2023-03-11T03:13:19.671Z,94621.00
2023-03-11T03:14:19.670Z,94623.00
2023-03-11T03:15:19.643Z,94617.00
2023-03-11T03:16:19.748Z,94623.00
2023-03-11T03:17:19.733Z,94625.00
2023-03-11T03:18:19.681Z,94619.00
2023-03-11T03:19:19.786Z,94619.00
2023-03-11T03:20:19.795Z,94625.00
2023-03-11T03:21:19.679Z,94627.00
2023-03-11T03:22:19.702Z,94627.00
2023-03-11T03:23:19.740Z,94627.00
2023-03-11T03:24:19.707Z,94627.00
2023-03-11T03:25:19.851Z,94633.00
2023-03-11T03:26:19.880Z,94631.00
2023-03-11T03:27:18.707Z,94625.00
2023-03-11T03:29:37.869Z,94619.00
2023-03-11T03:30:38.916Z,94619.00
2023-03-11T03:31:38.918Z,94619.00
2023-03-11T03:32:38.778Z,94619.00
2023-03-11T03:33:38.772Z,94623.00
2023-03-11T03:34:38.826Z,94619.00
2023-03-11T03:35:39.025Z,94617.00
2023-03-11T03:36:37.798Z,94625.00
2023-03-11T03:37:38.757Z,94627.00
2023-03-11T03:38:38.825Z,94627.00
2023-03-11T03:39:38.710Z,94625.00
2023-03-11T03:40:37.876Z,94627.00
2023-03-11T03:41:38.709Z,94623.00
2023-03-11T03:43:56.902Z,94633.00
2023-03-11T03:44:58.046Z,94639.00
2023-03-11T03:45:57.940Z,94643.00
2023-03-11T03:46:58.028Z,94649.00
2023-03-11T03:47:57.887Z,94655.00
2023-03-11T03:48:56.881Z,94651.00
2023-03-11T03:49:58.005Z,94641.00
2023-03-11T03:50:57.878Z,94641.00
2023-03-11T03:51:57.918Z,94643.00
2023-03-11T03:52:57.842Z,94649.00
2023-03-11T03:53:56.898Z,94651.00
2023-03-11T03:54:57.734Z,94655.00
2023-03-11T03:55:56.748Z,94660.00
2023-03-11T03:56:57.788Z,94672.00
2023-03-11T03:57:57.781Z,94680.00
2023-03-11T03:58:57.757Z,94686.00
2023-03-11T03:59:56.937Z,94690.00
2023-03-11T04:00:56.768Z,94688.00
2023-03-11T04:01:57.698Z,94688.00
2023-03-11T04:02:57.785Z,94684.00
2023-03-11T04:03:57.906Z,94676.00
2023-03-11T04:04:57.634Z,94672.00
2023-03-11T04:05:56.890Z,94660.00
2023-03-11T04:06:57.732Z,94656.00
2023-03-11T04:07:57.696Z,94653.00
2023-03-11T04:08:57.800Z,94651.00
2023-03-11T04:09:57.745Z,94651.00
2023-03-11T04:10:57.742Z,94658.00
2023-03-11T04:11:57.661Z,94662.00
2023-03-11T04:12:56.573Z,94672.00
2023-03-11T04:13:57.663Z,94676.00
2023-03-11T04:14:56.663Z,94674.00
2023-03-11T04:15:57.682Z,94672.00
2023-03-11T04:16:57.845Z,94670.00
2023-03-11T04:19:16.002Z,94653.00
2023-03-11T04:20:16.794Z,94656.00
2023-03-11T04:21:16.892Z,94660.00
2023-03-11T04:22:16.762Z,94674.00
2023-03-11T04:23:16.737Z,94678.00
2023-03-11T04:24:16.741Z,94678.00
2023-03-11T04:26:34.974Z,94672.00
2023-03-11T04:27:49.064Z,94662.00
2023-03-11T04:28:35.990Z,94662.00
2023-03-11T04:29:35.887Z,94658.00
2023-03-11T04:30:35.873Z,94660.00
2023-03-11T04:31:35.905Z,94658.00
2023-03-11T04:32:34.941Z,94660.00
2023-03-11T04:33:34.963Z,94658.00
2023-03-11T04:34:35.876Z,94655.00
2023-03-11T04:35:35.948Z,94655.00
2023-03-11T04:36:36.142Z,94651.00
2023-03-11T04:37:35.907Z,94651.00
2023-03-11T04:38:34.989Z,94653.00
2023-03-11T04:39:35.940Z,94655.00
2023-03-11T04:40:35.908Z,94655.00
2023-03-11T04:41:35.023Z,94651.00
2023-03-11T04:42:36.048Z,94655.00
2023-03-11T04:43:36.025Z,94656.00
2023-03-11T04:44:35.942Z,94653.00
2023-03-11T04:45:35.920Z,94655.00
2023-03-11T04:46:36.114Z,94655.00
2023-03-11T04:47:36.037Z,94653.00
2023-03-11T04:48:35.948Z,94653.00
2023-03-11T04:49:36.131Z,94655.00
2023-03-11T04:50:35.274Z,94649.00
2023-03-11T04:51:36.168Z,94653.00
2023-03-11T04:52:35.969Z,94660.00
2023-03-11T04:53:35.072Z,94656.00
2023-03-11T04:54:36.076Z,94655.00
2023-03-11T04:55:36.146Z,94658.00
2023-03-11T04:56:35.121Z,94660.00
2023-03-11T04:57:36.055Z,94660.00
2023-03-11T04:58:35.086Z,94662.00
2023-03-11T04:59:36.175Z,94660.00
2023-03-11T05:00:36.082Z,94658.00
2023-03-11T05:01:36.152Z,94662.00
2023-03-11T05:02:36.150Z,94672.00
2023-03-11T05:03:35.260Z,94674.00
2023-03-11T05:04:36.289Z,94676.00
2023-03-11T05:05:36.119Z,94674.00
2023-03-11T05:06:35.246Z,94662.00
2023-03-11T05:07:36.184Z,94672.00
2023-03-11T05:08:36.127Z,94672.00
2023-03-11T05:09:36.153Z,94660.00
2023-03-11T05:10:36.119Z,94662.00
2023-03-11T05:11:35.185Z,94670.00
2023-03-11T05:12:36.169Z,94672.00
2023-03-11T05:13:35.145Z,94676.00
2023-03-11T05:14:36.224Z,94676.00
2023-03-11T05:15:36.174Z,94674.00
2023-03-11T05:16:36.183Z,94678.00
2023-03-11T05:17:36.157Z,94680.00
2023-03-11T05:18:36.212Z,94688.00
2023-03-11T05:19:36.322Z,94692.00
2023-03-11T05:20:35.240Z,94690.00
2023-03-11T05:21:36.214Z,94692.00
2023-03-11T05:22:36.387Z,94692.00
2023-03-11T05:23:36.368Z,94692.00
2023-03-11T05:24:36.332Z,94688.00
2023-03-11T05:25:36.509Z,94690.00
2023-03-11T05:26:35.329Z,94696.00
2023-03-11T05:27:36.273Z,94700.00
2023-03-11T05:28:35.276Z,94700.00
2023-03-11T05:29:36.311Z,94701.00
2023-03-11T05:30:36.299Z,94705.00
2023-03-11T05:31:36.446Z,94709.00
2023-03-11T05:32:36.377Z,94709.00
2023-03-11T05:33:35.318Z,94713.00
2023-03-11T05:34:35.352Z,94713.00
2023-03-11T05:35:36.314Z,94713.00
2023-03-11T05:36:36.370Z,94715.00
2023-03-11T05:37:36.291Z,94715.00
2023-03-11T05:38:36.319Z,94717.00
2023-03-11T05:39:36.369Z,94721.00
2023-03-11T05:40:35.421Z,94719.00
2023-03-11T05:41:36.446Z,94719.00
2023-03-11T05:42:36.429Z,94719.00
2023-03-11T05:43:36.481Z,94725.00
2023-03-11T05:44:36.455Z,94725.00
2023-03-11T05:45:36.474Z,94723.00
2023-03-11T05:46:36.528Z,94719.00
2023-03-11T05:47:36.402Z,94727.00
2023-03-11T05:48:36.613Z,94727.00
2023-03-11T05:49:36.510Z,94731.00
2023-03-11T05:50:35.456Z,94739.00
2023-03-11T05:51:36.511Z,94735.00
2023-03-11T05:52:36.749Z,94735.00
2023-03-11T05:53:35.590Z,94731.00
2023-03-11T05:54:36.667Z,94731.00
2023-03-11T05:55:35.540Z,94731.00
2023-03-11T05:56:36.640Z,94727.00
2023-03-11T05:57:36.553Z,94727.00
2023-03-11T05:58:36.571Z,94727.00
2023-03-11T05:59:35.704Z,94729.00
2023-03-11T06:00:35.604Z,94731.00
2023-03-11T06:01:35.718Z,94733.00
2023-03-11T06:02:36.723Z,94735.00
2023-03-11T06:03:36.646Z,94739.00
2023-03-11T06:04:36.955Z,94737.00
2023-03-11T06:05:36.634Z,94735.00
2023-03-11T06:06:36.707Z,94737.00
2023-03-11T06:07:36.749Z,94737.00
2023-03-11T06:08:36.819Z,94739.00
2023-03-11T06:09:36.861Z,94743.00
2023-03-11T06:10:36.710Z,94745.00
2023-03-11T06:11:36.855Z,94745.00
2023-03-11T06:12:36.928Z,94745.00
2023-03-11T06:13:35.819Z,94743.00
2023-03-11T06:14:36.941Z,94739.00
2023-03-11T06:15:36.865Z,94741.00
2023-03-11T06:16:36.913Z,94741.00
2023-03-11T06:17:36.913Z,94745.00
2023-03-11T06:18:37.154Z,94743.00
2023-03-11T06:19:36.937Z,94747.00
2023-03-11T06:20:37.006Z,94745.00
2023-03-11T06:21:36.974Z,94741.00
2023-03-11T06:22:37.240Z,94739.00
2023-03-11T06:23:36.961Z,94735.00
2023-03-11T06:24:35.977Z,94737.00
2023-03-11T06:25:37.018Z,94737.00
2023-03-11T06:26:37.196Z,94735.00
2023-03-11T06:27:37.116Z,94743.00
2023-03-11T06:28:37.236Z,94745.00
2023-03-11T06:29:36.080Z,94745.00
2023-03-11T06:30:37.280Z,94748.00
2023-03-11T06:31:37.364Z,94748.00
2023-03-11T06:32:37.272Z,94748.00
2023-03-11T06:33:37.143Z,94747.00
2023-03-11T06:34:37.177Z,94745.00
2023-03-11T06:35:37.183Z,94743.00
2023-03-11T06:36:37.192Z,94741.00
2023-03-11T06:37:37.361Z,94743.00
2023-03-11T06:38:37.553Z,94747.00
2023-03-11T06:39:37.292Z,94745.00
2023-03-11T06:40:37.376Z,94748.00
2023-03-11T06:41:37.465Z,94752.00
2023-03-11T06:42:37.425Z,94754.00
2023-03-11T06:43:37.419Z,94758.00
2023-03-11T06:44:37.483Z,94760.00
2023-03-11T06:45:37.502Z,94760.00
2023-03-11T06:46:36.565Z,94760.00
2023-03-11T06:47:37.466Z,94762.00
2023-03-11T06:48:37.406Z,94764.00
2023-03-11T06:49:37.500Z,94770.00
2023-03-11T06:50:37.685Z,94772.00
2023-03-11T06:51:37.472Z,94774.00
2023-03-11T06:52:37.640Z,94774.00
2023-03-11T06:53:37.528Z,94772.00
2023-03-11T06:54:36.626Z,94774.00
2023-03-11T06:55:36.596Z,94774.00
2023-03-11T06:56:37.614Z,94774.00
2023-03-11T06:57:37.588Z,94774.00
2023-03-11T06:58:37.672Z,94778.00
2023-03-11T06:59:37.582Z,94784.00
2023-03-11T07:00:37.669Z,94788.00
2023-03-11T07:01:37.700Z,94792.00
2023-03-11T07:02:37.748Z,94792.00
2023-03-11T07:03:37.861Z,94792.00
2023-03-11T07:04:37.766Z,94790.00
2023-03-11T07:05:37.847Z,94792.00
2023-03-11T07:06:37.811Z,94794.00
2023-03-11T07:07:38.070Z,94794.00
2023-03-11T07:08:37.907Z,94792.00
2023-03-11T07:09:37.852Z,94792.00
2023-03-11T07:10:37.933Z,94790.00
2023-03-11T07:11:36.886Z,94790.00
2023-03-11T07:12:37.969Z,94792.00
2023-03-11T07:13:37.025Z,94792.00
2023-03-11T07:14:37.010Z,94794.00
2023-03-11T07:15:38.040Z,94792.00
2023-03-11T07:16:38.156Z,94792.00
2023-03-11T07:17:38.172Z,94790.00
2023-03-11T07:18:38.102Z,94790.00
2023-03-11T07:19:37.089Z,94788.00
2023-03-11T07:20:38.192Z,94792.00
2023-03-11T07:21:38.227Z,94794.00
2023-03-11T07:22:38.303Z,94795.00
2023-03-11T07:23:38.311Z,94795.00
2023-03-11T07:24:38.215Z,94799.00
2023-03-11T07:25:37.219Z,94805.00
2023-03-11T07:26:38.295Z,94803.00
2023-03-11T07:27:38.285Z,94805.00
2023-03-11T07:28:38.277Z,94807.00
2023-03-11T07:29:38.604Z,94809.00
2023-03-11T07:30:37.347Z,94809.00
2023-03-11T07:31:38.516Z,94809.00
2023-03-11T07:32:38.529Z,94809.00
2023-03-11T07:33:38.481Z,94809.00
2023-03-11T07:34:38.394Z,94811.00
2023-03-11T07:35:38.435Z,94815.00
2023-03-11T07:36:38.465Z,94817.00
2023-03-11T07:37:38.610Z,94817.00
2023-03-11T07:38:38.561Z,94823.00
2023-03-11T07:39:37.587Z,94823.00
2023-03-11T07:40:38.629Z,94823.00
2023-03-11T07:41:37.744Z,94825.00
2023-03-11T07:42:38.733Z,94821.00
2023-03-11T07:43:38.651Z,94823.00
2023-03-11T07:44:38.703Z,94823.00
2023-03-11T07:45:38.986Z,94825.00
2023-03-11T07:46:37.840Z,94829.00
2023-03-11T07:47:38.848Z,94829.00
2023-03-11T07:48:38.805Z,94829.00
2023-03-11T07:49:38.858Z,94829.00
2023-03-11T07:50:38.863Z,94829.00
2023-03-11T07:51:39.009Z,94829.00
2023-03-11T07:52:38.968Z,94833.00
2023-03-11T07:53:38.015Z,94833.00
2023-03-11T07:54:38.145Z,94833.00
2023-03-11T07:55:38.020Z,94836.00
2023-03-11T07:56:39.113Z,94834.00
2023-03-11T07:57:38.113Z,94836.00
2023-03-11T07:58:38.109Z,94838.00
2023-03-11T07:59:39.081Z,94838.00
2023-03-11T08:00:39.302Z,94840.00
2023-03-11T08:01:39.268Z,94842.00
2023-03-11T08:02:39.515Z,94846.00
2023-03-11T08:03:38.287Z,94846.00
2023-03-11T08:04:39.262Z,94850.00
2023-03-11T08:05:38.178Z,94850.00
2023-03-11T08:06:39.272Z,94856.00
2023-03-11T08:08:57.466Z,94858.00
2023-03-11T08:09:57.410Z,94854.00
2023-03-11T08:10:58.432Z,94852.00
2023-03-11T08:11:58.487Z,94852.00
2023-03-11T08:12:58.425Z,94856.00
2023-03-11T08:13:58.553Z,94860.00
2023-03-11T08:14:58.430Z,94862.00
2023-03-11T08:15:58.572Z,94864.00
2023-03-11T08:16:58.633Z,94864.00
2023-03-11T08:17:57.429Z,94866.00
2023-03-11T08:18:58.370Z,94864.00
2023-03-11T08:19:58.523Z,94868.00
2023-03-11T08:22:16.857Z,94870.00
2023-03-11T08:23:16.516Z,94870.00
2023-03-11T08:24:17.609Z,94870.00
2023-03-11T08:25:17.616Z,94872.00
2023-03-11T08:26:16.548Z,94872.00
2023-03-11T08:27:17.450Z,94876.00
2023-03-11T08:28:17.487Z,94878.00
2023-03-11T08:29:17.558Z,94878.00
2023-03-11T08:30:16.478Z,94876.00
2023-03-11T08:31:16.544Z,94876.00
2023-03-11T08:32:16.587Z,94878.00
2023-03-11T08:33:17.413Z,94878.00
2023-03-11T08:34:17.637Z,94880.00
2023-03-11T08:35:16.494Z,94880.00
2023-03-11T08:36:17.426Z,94883.00
2023-03-11T08:37:16.475Z,94878.00
2023-03-11T08:38:17.467Z,94878.00
2023-03-11T08:39:17.367Z,94878.00
2023-03-11T08:40:17.384Z,94878.00
2023-03-11T08:41:18.285Z,94876.00
2023-03-11T08:42:17.396Z,94874.00
2023-03-11T08:43:17.402Z,94876.00
2023-03-11T08:44:17.510Z,94874.00
2023-03-11T08:45:16.544Z,94876.00
2023-03-11T08:47:35.694Z,94874.00
2023-03-11T08:48:36.615Z,94876.00
2023-03-11T08:49:35.469Z,94880.00
2023-03-11T08:50:44.253Z,94880.00
2023-03-11T08:51:36.482Z,94880.00
2023-03-11T08:52:36.507Z,94880.00
2023-03-11T08:53:36.420Z,94881.00
2023-03-11T08:54:35.600Z,94881.00
2023-03-11T08:55:35.493Z,94880.00
2023-03-11T08:56:36.415Z,94880.00
2023-03-11T08:57:36.466Z,94880.00
2023-03-11T08:58:35.588Z,94880.00
2023-03-11T08:59:35.431Z,94876.00
2023-03-11T09:01:54.814Z,94878.00
2023-03-11T09:02:55.595Z,94876.00
2023-03-11T09:03:54.592Z,94874.00
2023-03-11T09:04:55.413Z,94872.00
2023-03-11T09:05:54.486Z,94868.00
2023-03-11T09:06:55.566Z,94872.00
2023-03-11T09:07:55.571Z,94868.00
2023-03-11T09:08:55.477Z,94864.00
2023-03-11T09:09:55.491Z,94868.00
2023-03-11T09:10:54.533Z,94868.00
2023-03-11T09:11:55.452Z,94868.00
2023-03-11T09:12:55.501Z,94866.00
2023-03-11T09:13:54.571Z,94866.00
2023-03-11T09:14:55.376Z,94866.00
2023-03-11T09:15:55.591Z,94868.00
2023-03-11T09:16:54.399Z,94870.00
2023-03-11T09:17:55.379Z,94874.00
2023-03-11T09:18:55.616Z,94874.00
2023-03-11T09:19:55.397Z,94876.00
2023-03-11T09:20:55.374Z,94874.00
2023-03-11T09:21:54.520Z,94874.00
2023-03-11T09:22:55.548Z,94870.00
2023-03-11T09:23:55.464Z,94868.00
2023-03-11T09:24:55.548Z,94864.00
2023-03-11T09:25:55.376Z,94870.00
2023-03-11T09:26:55.375Z,94870.00
2023-03-11T09:27:55.332Z,94870.00
2023-03-11T09:28:55.342Z,94868.00
2023-03-11T09:29:55.370Z,94870.00
2023-03-11T09:30:54.486Z,94872.00
2023-03-11T09:31:55.375Z,94868.00
2023-03-11T09:32:54.421Z,94866.00
2023-03-11T09:33:54.401Z,94866.00
2023-03-11T09:34:55.230Z,94864.00
2023-03-11T09:35:54.393Z,94866.00
2023-03-11T09:36:55.415Z,94864.00
2023-03-11T09:37:55.378Z,94864.00
2023-03-11T09:38:55.270Z,94866.00
2023-03-11T09:39:55.248Z,94868.00
2023-03-11T09:40:55.296Z,94866.00
2023-03-11T09:41:58.438Z,94872.00
2023-03-11T09:42:54.187Z,94872.00
2023-03-11T09:43:54.201Z,94876.00
2023-03-11T09:46:13.798Z,94880.00
2023-03-11T09:47:14.718Z,94878.00
2023-03-11T09:48:14.589Z,94880.00
2023-03-11T09:49:14.746Z,94881.00
2023-03-11T09:50:14.821Z,94881.00
2023-03-11T09:51:14.627Z,94880.00
2023-03-11T09:52:14.694Z,94881.00
2023-03-11T09:53:14.862Z,94881.00
2023-03-11T09:54:14.760Z,94885.00
2023-03-11T09:55:14.891Z,94885.00
2023-03-11T09:56:14.798Z,94885.00
2023-03-11T09:57:14.784Z,94887.00
2023-03-11T09:58:14.868Z,94891.00
2023-03-11T09:59:13.862Z,94897.00
2023-03-11T10:00:14.902Z,94897.00
2023-03-11T10:01:14.993Z,94899.00
2023-03-11T10:02:14.875Z,94899.00
2023-03-11T10:03:15.185Z,94901.00
2023-03-11T10:04:14.957Z,94903.00
2023-03-11T10:05:14.957Z,94903.00
2023-03-11T10:06:15.059Z,94903.00
2023-03-11T10:07:15.068Z,94905.00
2023-03-11T10:08:15.145Z,94903.00
2023-03-11T10:09:13.978Z,94901.00
2023-03-11T10:10:14.953Z,94899.00
2023-03-11T10:11:14.956Z,94897.00
2023-03-11T10:12:15.001Z,94899.00
2023-03-11T10:13:14.994Z,94905.00
2023-03-11T10:14:14.980Z,94909.00
2023-03-11T10:15:14.092Z,94909.00
2023-03-11T10:16:15.156Z,94909.00
2023-03-11T10:17:14.044Z,94913.00
2023-03-11T10:18:15.132Z,94911.00
2023-03-11T10:19:14.146Z,94911.00
2023-03-11T10:20:14.226Z,94911.00
2023-03-11T10:21:15.122Z,94911.00
2023-03-11T10:22:15.184Z,94909.00
2023-03-11T10:23:15.345Z,94907.00
2023-03-11T10:24:14.232Z,94905.00
2023-03-11T10:25:15.258Z,94903.00
2023-03-11T10:26:15.242Z,94903.00
2023-03-11T10:27:15.328Z,94907.00
2023-03-11T10:28:15.337Z,94905.00
2023-03-11T10:29:15.276Z,94907.00
2023-03-11T10:30:15.369Z,94905.00
2023-03-11T10:31:14.571Z,94905.00
2023-03-11T10:32:15.481Z,94907.00
2023-03-11T10:33:14.398Z,94909.00
2023-03-11T10:34:14.339Z,94909.00
2023-03-11T10:35:15.408Z,94911.00
2023-03-11T10:36:15.399Z,94909.00
2023-03-11T10:37:15.446Z,94907.00
2023-03-11T10:38:14.448Z,94913.00
2023-03-11T10:39:15.554Z,94913.00
2023-03-11T10:40:15.582Z,94911.00
2023-03-11T10:41:15.760Z,94913.00
2023-03-11T10:42:15.727Z,94913.00
2023-03-11T10:43:15.515Z,94913.00
2023-03-11T10:44:15.568Z,94915.00
2023-03-11T10:45:15.622Z,94915.00
2023-03-11T10:46:14.725Z,94917.00
2023-03-11T10:47:15.629Z,94917.00
2023-03-11T10:48:15.936Z,94917.00
2023-03-11T10:49:15.582Z,94926.00
2023-03-11T10:50:15.636Z,94917.00
2023-03-11T10:51:14.724Z,94919.00
2023-03-11T10:53:33.968Z,94928.00
2023-03-11T10:54:34.856Z,94928.00
2023-03-11T10:55:34.830Z,94930.00
2023-03-11T10:56:33.849Z,94932.00
2023-03-11T10:57:34.840Z,94932.00
2023-03-11T10:58:34.896Z,94934.00
2023-03-11T10:59:34.858Z,94934.00
2023-03-11T11:00:35.011Z,94936.00
2023-03-11T11:01:33.917Z,94936.00
2023-03-11T11:02:34.813Z,94936.00
2023-03-11T11:03:34.761Z,94934.00
2023-03-11T11:04:33.821Z,94936.00
2023-03-11T11:05:34.768Z,94938.00
2023-03-11T11:06:34.838Z,94940.00
2023-03-11T11:07:34.857Z,94942.00
2023-03-11T11:08:34.921Z,94942.00
2023-03-11T11:09:34.753Z,94942.00
2023-03-11T11:10:34.871Z,94940.00
2023-03-11T11:11:34.730Z,94940.00
2023-03-11T11:12:34.728Z,94940.00
2023-03-11T11:13:34.869Z,94938.00
2023-03-11T11:15:52.961Z,94940.00
2023-03-11T11:16:53.018Z,94940.00
2023-03-11T11:17:53.827Z,94944.00
2023-03-11T11:18:52.833Z,94948.00
2023-03-11T11:19:53.844Z,94948.00
2023-03-11T11:20:53.809Z,94946.00
2023-03-11T11:21:53.739Z,94950.00
2023-03-11T11:22:53.891Z,94946.00
2023-03-11T11:23:54.060Z,94946.00
2023-03-11T11:24:53.819Z,94942.00
2023-03-11T11:25:54.094Z,94946.00
2023-03-11T11:26:53.920Z,94944.00
2023-03-11T11:27:53.879Z,94944.00
2023-03-11T11:28:53.739Z,94942.00
2023-03-11T11:29:53.923Z,94942.00
2023-03-11T11:30:52.786Z,94946.00
2023-03-11T11:31:53.743Z,94950.00
2023-03-11T11:32:53.838Z,94948.00
2023-03-11T11:33:52.926Z,94950.00
2023-03-11T11:34:52.724Z,94948.00
2023-03-11T11:35:53.784Z,94950.00
2023-03-11T11:36:53.719Z,94952.00
2023-03-11T11:37:53.765Z,94952.00
2023-03-11T11:38:53.777Z,94954.00
2023-03-11T11:39:52.840Z,94950.00
2023-03-11T11:40:53.774Z,94950.00
2023-03-11T11:41:52.693Z,94948.00
2023-03-11T11:42:53.659Z,94946.00
2023-03-11T11:43:53.758Z,94946.00
2023-03-11T11:44:53.655Z,94948.00
2023-03-11T11:45:53.813Z,94948.00
2023-03-11T11:46:53.623Z,94950.00
2023-03-11T11:47:53.643Z,94950.00
2023-03-11T11:48:53.632Z,94946.00
2023-03-11T11:49:53.677Z,94946.00
2023-03-11T11:50:53.644Z,94944.00
2023-03-11T11:51:52.587Z,94946.00
2023-03-11T11:52:52.684Z,94944.00
2023-03-11T11:53:53.561Z,94946.00
2023-03-11T11:54:53.573Z,94944.00
2023-03-11T11:55:53.577Z,94948.00
2023-03-11T11:56:53.650Z,94948.00
2023-03-11T11:57:52.551Z,94942.00
2023-03-11T11:58:53.564Z,94940.00
2023-03-11T11:59:53.499Z,94940.00
2023-03-11T12:00:52.611Z,94938.00
2023-03-11T12:01:53.589Z,94938.00