createdAt,value
2023-04-18T00:00:32.393Z,65.64
2023-04-18T00:01:32.355Z,65.64
2023-04-18T00:02:32.452Z,65.64
2023-04-18T00:03:32.595Z,65.64
2023-04-18T00:04:32.421Z,65.64
2023-04-18T00:05:32.320Z,65.64
2023-04-18T00:06:32.359Z,65.64
2023-04-18T00:07:32.302Z,65.64
2023-04-18T00:08:32.283Z,65.64
2023-04-18T00:09:32.322Z,65.64
2023-04-18T00:10:32.258Z,65.64
2023-04-18T00:11:32.278Z,65.64
2023-04-18T00:12:32.242Z,65.75
2023-04-18T00:13:32.220Z,65.75
2023-04-18T00:14:32.216Z,65.64
2023-04-18T00:15:32.239Z,65.64
2023-04-18T00:16:32.245Z,65.75
2023-04-18T00:17:32.252Z,65.64
2023-04-18T00:18:32.168Z,65.64
2023-04-18T00:19:32.158Z,65.64
2023-04-18T00:20:32.179Z,65.75
2023-04-18T00:21:32.155Z,65.64
2023-04-18T00:22:32.158Z,65.64
2023-04-18T00:23:32.112Z,65.64
2023-04-18T00:24:32.110Z,65.75
2023-04-18T00:25:32.092Z,65.64
2023-04-18T00:26:32.082Z,65.64
2023-04-18T00:27:32.115Z,65.64
2023-04-18T00:28:32.091Z,65.64
2023-04-18T00:29:32.059Z,65.64
2023-04-18T00:30:32.140Z,65.64
2023-04-18T00:31:32.078Z,65.64
2023-04-18T00:32:32.089Z,65.64
2023-04-18T00:33:32.002Z,65.64
2023-04-18T00:34:32.027Z,65.64
2023-04-18T00:35:31.997Z,65.64
2023-04-18T00:36:31.970Z,65.64
2023-04-18T00:37:31.992Z,65.64
2023-04-18T00:38:31.954Z,65.64
2023-04-18T00:39:31.979Z,65.64
2023-04-18T00:40:31.925Z,65.64
2023-04-18T00:41:31.919Z,65.64
2023-04-18T00:42:31.924Z,65.64
2023-04-18T00:43:31.928Z,65.64
2023-04-18T00:44:31.880Z,65.64
2023-04-18T00:45:31.877Z,65.64
2023-04-18T00:46:31.925Z,65.64
2023-04-18T00:47:31.859Z,65.64
2023-04-18T00:48:31.873Z,65.64
2023-04-18T00:49:31.834Z,65.64
2023-04-18T00:50:31.867Z,65.64
2023-04-18T00:51:31.809Z,65.64
2023-04-18T00:52:31.801Z,65.64
2023-04-18T00:53:31.785Z,65.64
2023-04-18T00:54:31.811Z,65.64
2023-04-18T00:55:31.763Z,65.64
2023-04-18T00:56:31.752Z,65.64
2023-04-18T00:57:31.778Z,65.64
2023-04-18T00:58:31.748Z,65.64
2023-04-18T00:59:31.753Z,65.64
2023-04-18T01:00:31.708Z,65.64
2023-04-18T01:01:31.744Z,65.64
2023-04-18T01:02:31.820Z,65.64
2023-04-18T01:03:31.924Z,65.64
2023-04-18T01:04:31.809Z,65.64
2023-04-18T01:05:31.652Z,65.64
2023-04-18T01:06:31.648Z,65.64
2023-04-18T01:07:31.631Z,65.64
2023-04-18T01:08:31.626Z,65.64
2023-04-18T01:09:31.610Z,65.64
2023-04-18T01:10:31.646Z,65.64
2023-04-18T01:11:31.590Z,65.64
2023-04-18T01:12:31.588Z,65.64
2023-04-18T01:13:31.573Z,65.64
2023-04-18T01:14:31.557Z,65.54
2023-04-18T01:15:31.685Z,65.64
2023-04-18T01:16:31.536Z,65.64
2023-04-18T01:17:31.573Z,65.64
2023-04-18T01:18:31.539Z,65.64
2023-04-18T01:19:31.535Z,65.64
2023-04-18T01:20:31.523Z,65.64
2023-04-18T01:21:31.495Z,65.64
2023-04-18T01:22:31.482Z,65.64
2023-04-18T01:23:31.494Z,65.64
2023-04-18T01:24:31.448Z,65.64
2023-04-18T01:25:31.464Z,65.64
2023-04-18T01:26:31.431Z,65.64
2023-04-18T01:27:31.413Z,65.64
2023-04-18T01:28:31.415Z,65.64
2023-04-18T01:29:31.397Z,65.64
2023-04-18T01:30:31.415Z,65.64
2023-04-18T01:31:31.382Z,65.64
2023-04-18T01:32:31.402Z,65.64
2023-04-18T01:33:31.385Z,65.64
2023-04-18T01:34:31.341Z,65.64
2023-04-18T01:35:31.330Z,65.64
2023-04-18T01:36:31.366Z,65.64
2023-04-18T01:37:31.312Z,65.64
2023-04-18T01:38:31.294Z,65.64
2023-04-18T01:39:31.313Z,65.64
2023-04-18T01:40:31.270Z,65.64
2023-04-18T01:41:31.266Z,65.64
2023-04-18T01:42:31.256Z,65.64
2023-04-18T01:43:31.244Z,65.64
2023-04-18T01:44:31.275Z,65.64
2023-04-18T01:45:31.234Z,65.64
2023-04-18T01:46:31.318Z,65.64
2023-04-18T01:47:31.223Z,65.64
2023-04-18T01:48:31.188Z,65.64
2023-04-18T01:49:31.211Z,65.64
2023-04-18T01:50:31.178Z,65.64
2023-04-18T01:51:31.171Z,65.64
2023-04-18T01:52:31.205Z,65.64
2023-04-18T01:53:31.133Z,65.64
2023-04-18T01:54:31.130Z,65.64
2023-04-18T01:55:31.107Z,65.64
2023-04-18T01:56:31.107Z,65.64
2023-04-18T01:57:31.102Z,65.64
2023-04-18T01:58:31.123Z,65.64
2023-04-18T01:59:31.129Z,65.64
2023-04-18T02:00:31.070Z,65.64
2023-04-18T02:01:31.048Z,65.64
2023-04-18T02:02:31.215Z,65.54
2023-04-18T02:03:31.192Z,65.64
2023-04-18T02:04:31.051Z,65.64
2023-04-18T02:05:31.049Z,65.64
2023-04-18T02:06:30.998Z,65.67
2023-04-18T02:07:30.983Z,65.54
2023-04-18T02:08:31.023Z,65.64
2023-04-18T02:09:30.998Z,65.64
2023-04-18T02:10:30.989Z,65.54
2023-04-18T02:11:30.945Z,65.54
2023-04-18T02:12:30.927Z,65.54
2023-04-18T02:13:30.925Z,65.57
2023-04-18T02:14:30.940Z,65.54
2023-04-18T02:15:30.937Z,65.54
2023-04-18T02:16:30.948Z,65.54
2023-04-18T02:17:30.930Z,65.57
2023-04-18T02:18:30.866Z,65.54
2023-04-18T02:19:30.858Z,65.57
2023-04-18T02:20:30.888Z,65.54
2023-04-18T02:21:30.828Z,65.54
2023-04-18T02:22:30.822Z,65.57
2023-04-18T02:23:30.808Z,65.57
2023-04-18T02:24:30.832Z,65.54
2023-04-18T02:25:30.831Z,65.57
2023-04-18T02:26:30.793Z,65.54
2023-04-18T02:27:30.763Z,65.54
2023-04-18T02:28:30.754Z,65.54
2023-04-18T02:29:30.745Z,65.54
2023-04-18T02:30:30.734Z,65.54
2023-04-18T02:31:30.768Z,65.54
2023-04-18T02:32:30.729Z,65.54
2023-04-18T02:33:30.708Z,65.57
2023-04-18T02:34:30.692Z,65.57
2023-04-18T02:35:30.724Z,65.57
2023-04-18T02:36:30.670Z,65.57
2023-04-18T02:37:30.659Z,65.54
2023-04-18T02:38:30.689Z,65.57
2023-04-18T02:39:30.646Z,65.57
2023-04-18T02:40:30.710Z,65.54
2023-04-18T02:41:30.615Z,65.57
2023-04-18T02:42:30.607Z,65.57
2023-04-18T02:43:30.630Z,65.57
2023-04-18T02:44:30.584Z,65.57
2023-04-18T02:45:30.608Z,65.57
2023-04-18T02:46:30.580Z,65.57
2023-04-18T02:47:37.541Z,65.57
2023-04-18T02:48:31.548Z,65.57
2023-04-18T02:49:30.523Z,65.57
2023-04-18T02:50:30.524Z,65.57
2023-04-18T02:51:30.542Z,65.57
2023-04-18T02:52:30.495Z,65.57
2023-04-18T02:53:30.490Z,65.47
2023-04-18T02:54:30.469Z,65.57
2023-04-18T02:55:30.502Z,65.57
2023-04-18T02:56:30.519Z,65.57
2023-04-18T02:57:30.434Z,65.57
2023-04-18T02:58:30.431Z,65.57
2023-04-18T02:59:30.414Z,65.57
2023-04-18T03:00:30.404Z,65.57
2023-04-18T03:01:30.413Z,65.57
2023-04-18T03:02:30.505Z,65.57
2023-04-18T03:03:30.394Z,65.57
2023-04-18T03:04:30.377Z,65.57
2023-04-18T03:05:30.349Z,65.57
2023-04-18T03:06:30.334Z,65.57
2023-04-18T03:07:30.349Z,65.57
2023-04-18T03:08:30.354Z,65.57
2023-04-18T03:09:30.308Z,65.57
2023-04-18T03:10:30.304Z,65.57
2023-04-18T03:11:30.287Z,65.57
2023-04-18T03:12:30.364Z,65.57
2023-04-18T03:13:30.261Z,65.57
2023-04-18T03:14:30.253Z,65.57
2023-04-18T03:15:30.328Z,65.47
2023-04-18T03:16:30.253Z,65.57
2023-04-18T03:17:30.277Z,65.57
2023-04-18T03:18:30.263Z,65.57
2023-04-18T03:19:30.234Z,65.57
2023-04-18T03:20:30.182Z,65.57
2023-04-18T03:21:30.178Z,65.57
2023-04-18T03:22:30.200Z,65.57
2023-04-18T03:23:30.152Z,65.47
2023-04-18T03:24:30.174Z,65.57
2023-04-18T03:25:30.170Z,65.47
2023-04-18T03:26:30.123Z,65.47
2023-04-18T03:27:30.113Z,65.47
2023-04-18T03:28:30.118Z,65.47
2023-04-18T03:29:30.140Z,65.47
2023-04-18T03:30:30.082Z,65.47
2023-04-18T03:31:30.135Z,65.47
2023-04-18T03:32:30.164Z,65.47
2023-04-18T03:33:30.044Z,65.47
2023-04-18T03:34:30.031Z,65.47
2023-04-18T03:35:30.049Z,65.47
2023-04-18T03:36:30.048Z,65.47
2023-04-18T03:37:29.996Z,65.47
2023-04-18T03:38:29.997Z,65.47
2023-04-18T03:39:29.975Z,65.47
2023-04-18T03:40:30.010Z,65.47
2023-04-18T03:41:29.956Z,65.47
2023-04-18T03:42:29.942Z,65.47
2023-04-18T03:43:29.931Z,65.47
2023-04-18T03:44:29.983Z,65.47
2023-04-18T03:45:29.946Z,65.57
2023-04-18T03:46:29.929Z,65.47
2023-04-18T03:47:29.988Z,65.47
2023-04-18T03:48:29.885Z,65.47
2023-04-18T03:49:29.869Z,65.47
2023-04-18T03:50:29.896Z,65.47
2023-04-18T03:51:29.842Z,65.47
2023-04-18T03:52:30.069Z,65.47
2023-04-18T03:53:29.823Z,65.47
2023-04-18T03:54:29.821Z,65.47
2023-04-18T03:55:29.850Z,65.47
2023-04-18T03:56:29.796Z,65.47
2023-04-18T03:57:29.801Z,65.47
2023-04-18T03:58:29.770Z,65.47
2023-04-18T03:59:29.758Z,65.47
2023-04-18T04:00:29.799Z,65.47
2023-04-18T04:01:29.807Z,65.47
2023-04-18T04:02:29.870Z,65.47
2023-04-18T04:03:29.776Z,65.47
2023-04-18T04:04:29.741Z,65.47
2023-04-18T04:05:29.742Z,65.47
2023-04-18T04:06:29.687Z,65.47
2023-04-18T04:07:29.676Z,65.47
2023-04-18T04:08:29.668Z,65.47
2023-04-18T04:09:29.658Z,65.47
2023-04-18T04:10:29.640Z,65.47
2023-04-18T04:11:29.673Z,65.47
2023-04-18T04:12:29.620Z,65.47
2023-04-18T04:13:29.613Z,65.47
2023-04-18T04:14:29.596Z,65.47
2023-04-18T04:15:29.638Z,65.47
2023-04-18T04:16:29.629Z,65.47
2023-04-18T04:17:29.622Z,65.47
2023-04-18T04:18:29.553Z,65.47
2023-04-18T04:19:29.588Z,65.47
2023-04-18T04:20:29.572Z,65.47
2023-04-18T04:21:29.521Z,65.47
2023-04-18T04:22:29.554Z,65.47
2023-04-18T04:23:29.501Z,65.47
2023-04-18T04:24:29.497Z,65.47
2023-04-18T04:25:29.479Z,65.47
2023-04-18T04:26:29.510Z,65.47
2023-04-18T04:27:29.458Z,65.47
2023-04-18T04:28:29.446Z,65.47
2023-04-18T04:29:29.433Z,65.47
2023-04-18T04:30:29.444Z,65.47
2023-04-18T04:31:29.487Z,65.47
2023-04-18T04:32:29.445Z,65.47
2023-04-18T04:33:29.389Z,65.47
2023-04-18T04:34:29.378Z,65.47
2023-04-18T04:35:29.365Z,65.47
2023-04-18T04:36:29.403Z,65.47
2023-04-18T04:37:29.344Z,65.47
2023-04-18T04:38:29.333Z,65.47
2023-04-18T04:39:29.328Z,65.47
2023-04-18T04:40:29.327Z,65.47
2023-04-18T04:41:29.296Z,65.47
2023-04-18T04:42:29.329Z,65.47
2023-04-18T04:43:29.280Z,65.47
2023-04-18T04:44:29.325Z,65.47
2023-04-18T04:45:29.299Z,65.47
2023-04-18T04:46:29.252Z,65.47
2023-04-18T04:47:29.307Z,65.47
2023-04-18T04:48:29.249Z,65.47
2023-04-18T04:49:29.221Z,65.47
2023-04-18T04:50:29.201Z,65.47
2023-04-18T04:51:29.186Z,65.47
2023-04-18T04:52:29.215Z,65.47
2023-04-18T04:53:29.171Z,65.47
2023-04-18T04:54:29.159Z,65.47
2023-04-18T04:55:29.151Z,65.47
2023-04-18T04:56:29.150Z,65.47
2023-04-18T04:57:29.166Z,65.47
2023-04-18T04:58:29.113Z,65.47
2023-04-18T04:59:29.102Z,65.47
2023-04-18T05:00:29.097Z,65.47
2023-04-18T05:01:29.126Z,65.47
2023-04-18T05:02:29.219Z,65.47
2023-04-18T05:03:29.250Z,65.47
2023-04-18T05:04:29.158Z,65.47
2023-04-18T05:05:29.035Z,65.47
2023-04-18T05:06:29.023Z,65.37
2023-04-18T05:07:29.014Z,65.47
2023-04-18T05:08:29.044Z,65.37
2023-04-18T05:09:28.992Z,65.47
2023-04-18T05:10:28.990Z,65.47
2023-04-18T05:11:28.970Z,65.47
2023-04-18T05:12:29.005Z,65.37
2023-04-18T05:13:28.948Z,65.47
2023-04-18T05:14:28.941Z,65.47
2023-04-18T05:15:28.928Z,65.47
2023-04-18T05:16:28.956Z,65.47
2023-04-18T05:17:28.929Z,65.47
2023-04-18T05:18:28.935Z,65.47
2023-04-18T05:19:28.882Z,65.47
2023-04-18T05:20:28.901Z,65.47
2023-04-18T05:21:28.870Z,65.47
2023-04-18T05:22:28.857Z,65.47
2023-04-18T05:23:28.885Z,65.37
2023-04-18T05:24:28.829Z,65.47
2023-04-18T05:25:28.846Z,65.47
2023-04-18T05:26:28.806Z,65.47
2023-04-18T05:27:28.794Z,65.47
2023-04-18T05:28:28.784Z,65.37
2023-04-18T05:29:28.772Z,65.37
2023-04-18T05:30:28.798Z,65.37
2023-04-18T05:31:28.805Z,65.37
2023-04-18T05:32:28.776Z,65.37
2023-04-18T05:33:28.733Z,65.47
2023-04-18T05:34:28.716Z,65.47
2023-04-18T05:35:28.792Z,65.47
2023-04-18T05:36:28.726Z,65.37
2023-04-18T05:37:28.709Z,65.47
2023-04-18T05:38:28.709Z,65.47
2023-04-18T05:39:28.665Z,65.37
2023-04-18T05:40:28.658Z,65.37
2023-04-18T05:41:28.648Z,65.47
2023-04-18T05:42:28.670Z,65.47
2023-04-18T05:43:28.653Z,65.37
2023-04-18T05:44:28.615Z,65.37
2023-04-18T05:45:28.602Z,65.37
2023-04-18T05:46:28.612Z,65.37
2023-04-18T05:47:28.693Z,65.37
2023-04-18T05:48:28.573Z,65.37
2023-04-18T05:49:28.556Z,65.37
2023-04-18T05:50:28.548Z,65.37
2023-04-18T05:51:28.618Z,65.37
2023-04-18T05:52:28.602Z,65.37
2023-04-18T05:53:28.518Z,65.37
2023-04-18T05:54:28.505Z,65.37
2023-04-18T05:55:28.499Z,65.37
2023-04-18T05:56:28.481Z,65.37
2023-04-18T05:57:28.509Z,65.37
2023-04-18T05:58:28.464Z,65.37
2023-04-18T05:59:28.449Z,65.37
2023-04-18T06:00:28.447Z,65.27
2023-04-18T06:01:28.466Z,65.27
2023-04-18T06:02:28.572Z,65.37
2023-04-18T06:03:28.564Z,65.37
2023-04-18T06:04:28.660Z,65.37
2023-04-18T06:05:28.799Z,65.27
2023-04-18T06:06:28.376Z,65.27
2023-04-18T06:07:28.361Z,65.27
2023-04-18T06:08:28.432Z,65.27
2023-04-18T06:09:28.341Z,65.27
2023-04-18T06:10:28.360Z,65.34
2023-04-18T06:11:28.323Z,65.44
2023-04-18T06:12:28.310Z,65.34
2023-04-18T06:13:28.297Z,65.24
2023-04-18T06:14:28.291Z,65.24
2023-04-18T06:15:28.304Z,65.24
2023-04-18T06:16:28.371Z,65.24
2023-04-18T06:17:28.269Z,65.24
2023-04-18T06:18:28.241Z,65.24
2023-04-18T06:19:28.235Z,65.24
2023-04-18T06:20:28.254Z,65.34
2023-04-18T06:21:28.237Z,65.24
2023-04-18T06:22:28.206Z,65.34
2023-04-18T06:23:28.192Z,65.34
2023-04-18T06:24:30.183Z,65.34
2023-04-18T06:25:28.171Z,65.34
2023-04-18T06:26:28.158Z,65.34
2023-04-18T06:27:31.036Z,65.34
2023-04-18T06:28:28.136Z,65.34
2023-04-18T06:29:28.131Z,65.34
2023-04-18T06:30:28.140Z,65.34
2023-04-18T06:31:28.229Z,65.34
2023-04-18T06:32:28.106Z,65.24
2023-04-18T06:33:28.081Z,65.14
2023-04-18T06:34:28.070Z,65.14
2023-04-18T06:35:28.087Z,65.27
2023-04-18T06:36:28.082Z,65.24
2023-04-18T06:37:28.033Z,65.24
2023-04-18T06:38:28.051Z,65.24
2023-04-18T06:39:28.015Z,65.24
2023-04-18T06:40:28.138Z,65.34
2023-04-18T06:41:28.023Z,65.34
2023-04-18T06:42:27.991Z,65.27
2023-04-18T06:43:27.973Z,65.37
2023-04-18T06:44:27.966Z,65.37
2023-04-18T06:45:27.987Z,65.37
2023-04-18T06:46:28.020Z,65.34
2023-04-18T06:47:27.958Z,65.37
2023-04-18T06:48:27.922Z,65.37
2023-04-18T06:49:27.901Z,65.37
2023-04-18T06:50:27.909Z,65.37
2023-04-18T06:51:27.924Z,65.37
2023-04-18T06:52:27.871Z,65.34
2023-04-18T06:53:27.890Z,65.37
2023-04-18T06:54:27.858Z,65.37
2023-04-18T06:55:27.836Z,65.37
2023-04-18T06:56:27.854Z,65.27
2023-04-18T06:57:27.847Z,65.27
2023-04-18T06:58:27.807Z,65.27
2023-04-18T06:59:27.792Z,65.27
2023-04-18T07:00:27.791Z,65.27
2023-04-18T07:01:27.815Z,65.27
2023-04-18T07:02:27.860Z,65.27
2023-04-18T07:03:27.784Z,65.14
2023-04-18T07:04:27.756Z,65.14
2023-04-18T07:05:27.723Z,65.17
2023-04-18T07:06:27.717Z,65.14
2023-04-18T07:07:27.739Z,65.14
2023-04-18T07:08:27.692Z,65.04
2023-04-18T07:09:27.683Z,65.04
2023-04-18T07:10:27.686Z,65.04
2023-04-18T07:11:27.659Z,65.04
2023-04-18T07:12:27.714Z,65.14
2023-04-18T07:13:27.665Z,65.14
2023-04-18T07:14:27.633Z,65.14
2023-04-18T07:15:27.613Z,65.14
2023-04-18T07:16:27.644Z,65.14
2023-04-18T07:17:27.651Z,65.14
2023-04-18T07:18:37.316Z,65.24
2023-04-18T07:19:28.587Z,65.24
2023-04-18T07:20:27.592Z,65.24
2023-04-18T07:21:27.550Z,65.34
2023-04-18T07:22:27.546Z,65.34
2023-04-18T07:23:27.526Z,65.34
2023-04-18T07:24:27.515Z,65.34
2023-04-18T07:25:27.538Z,65.34
2023-04-18T07:26:27.517Z,65.34
2023-04-18T07:27:27.486Z,65.34
2023-04-18T07:28:27.606Z,65.34
2023-04-18T07:29:27.493Z,65.34
2023-04-18T07:30:27.498Z,65.34
2023-04-18T07:31:27.622Z,65.34
2023-04-18T07:32:27.477Z,65.34
2023-04-18T07:33:27.421Z,65.34
2023-04-18T07:34:27.409Z,65.34
2023-04-18T07:35:27.431Z,65.34
2023-04-18T07:36:27.388Z,65.34
2023-04-18T07:37:27.409Z,65.34
2023-04-18T07:38:27.364Z,65.34
2023-04-18T07:39:27.357Z,65.44
2023-04-18T07:40:27.408Z,65.34
2023-04-18T07:41:27.334Z,65.24
2023-04-18T07:42:27.354Z,65.24
2023-04-18T07:43:27.318Z,65.24
2023-04-18T07:44:27.368Z,65.14
2023-04-18T07:45:27.294Z,65.24
2023-04-18T07:46:27.332Z,65.24
2023-04-18T07:47:29.400Z,65.24
2023-04-18T07:48:27.297Z,65.24
2023-04-18T07:49:27.274Z,65.14
2023-04-18T07:50:27.269Z,65.14
2023-04-18T07:51:27.227Z,65.24
2023-04-18T07:52:27.245Z,65.24
2023-04-18T07:53:27.208Z,65.24
2023-04-18T07:54:27.193Z,65.24
2023-04-18T07:55:27.212Z,65.34
2023-04-18T07:56:27.175Z,65.24
2023-04-18T07:57:27.162Z,65.24
2023-04-18T07:58:27.170Z,65.24
2023-04-18T07:59:27.145Z,65.24
2023-04-18T08:00:27.245Z,65.24
2023-04-18T08:01:27.141Z,65.34
2023-04-18T08:02:27.290Z,65.34
2023-04-18T08:03:27.212Z,65.34
2023-04-18T08:04:29.804Z,65.34
2023-04-18T08:05:27.113Z,65.34
2023-04-18T08:06:27.068Z,65.34
2023-04-18T08:07:27.051Z,65.34
2023-04-18T08:08:27.045Z,65.34
2023-04-18T08:09:27.059Z,65.24
2023-04-18T08:10:27.039Z,65.34
2023-04-18T08:11:27.037Z,65.24
2023-04-18T08:12:27.038Z,65.24
2023-04-18T08:13:26.992Z,65.24
2023-04-18T08:14:26.974Z,65.24
2023-04-18T08:15:26.963Z,65.24
2023-04-18T08:16:27.083Z,65.24
2023-04-18T08:17:27.016Z,65.14
2023-04-18T08:18:26.933Z,65.14
2023-04-18T08:19:26.920Z,65.14
2023-04-18T08:20:27.081Z,65.14
2023-04-18T08:21:26.934Z,65.14
2023-04-18T08:22:26.918Z,65.04
2023-04-18T08:23:26.880Z,65.04
2023-04-18T08:24:26.897Z,65.14
2023-04-18T08:25:26.867Z,65.14
2023-04-18T08:26:26.844Z,65.14
2023-04-18T08:27:26.850Z,65.04
2023-04-18T08:28:26.936Z,65.04
2023-04-18T08:29:26.919Z,65.04
2023-04-18T08:30:26.800Z,65.04
2023-04-18T08:31:26.852Z,65.04
2023-04-18T08:32:26.834Z,65.04
2023-04-18T08:33:26.772Z,65.04
2023-04-18T08:34:26.796Z,65.04
2023-04-18T08:35:26.745Z,65.04
2023-04-18T08:36:26.759Z,65.04
2023-04-18T08:37:26.729Z,65.04
2023-04-18T08:38:26.722Z,65.04
2023-04-18T08:39:26.744Z,65.04
2023-04-18T08:40:26.692Z,65.04
2023-04-18T08:41:26.715Z,65.04
2023-04-18T08:42:26.684Z,65.14
2023-04-18T08:43:26.689Z,65.14
2023-04-18T08:44:26.650Z,65.24
2023-04-18T08:45:26.668Z,65.24
2023-04-18T08:46:26.651Z,65.24
2023-04-18T08:47:26.677Z,65.24
2023-04-18T08:48:26.764Z,65.14
2023-04-18T08:49:26.598Z,65.14
2023-04-18T08:50:26.591Z,65.14
2023-04-18T08:51:26.618Z,65.14
2023-04-18T08:52:26.562Z,65.04
2023-04-18T08:53:26.608Z,65.04
2023-04-18T08:54:27.397Z,65.04
2023-04-18T08:55:26.529Z,65.04
2023-04-18T08:56:26.518Z,65.04
2023-04-18T08:57:26.514Z,65.01
2023-04-18T08:58:26.522Z,65.04
2023-04-18T08:59:26.493Z,65.04
2023-04-18T09:00:26.469Z,65.04
2023-04-18T09:01:26.475Z,65.04
2023-04-18T09:02:26.513Z,65.04
2023-04-18T09:03:26.490Z,65.04
2023-04-18T09:04:26.515Z,64.94
2023-04-18T09:05:26.416Z,64.94
2023-04-18T09:06:27.709Z,64.53
2023-04-18T09:07:26.418Z,64.64
2023-04-18T09:08:26.381Z,64.64
2023-04-18T09:09:26.371Z,64.64
2023-04-18T09:10:26.365Z,64.73
2023-04-18T09:11:26.345Z,64.73
2023-04-18T09:12:26.369Z,64.73
2023-04-18T09:13:26.332Z,64.73
2023-04-18T09:14:26.318Z,64.84
2023-04-18T09:15:26.310Z,64.84
2023-04-18T09:16:26.367Z,64.84
2023-04-18T09:17:26.305Z,64.84
2023-04-18T09:18:26.273Z,64.84
2023-04-18T09:19:26.260Z,64.84
2023-04-18T09:20:26.276Z,64.84
2023-04-18T09:21:26.274Z,64.84
2023-04-18T09:22:26.239Z,64.84
2023-04-18T09:23:26.230Z,64.84
2023-04-18T09:24:26.218Z,64.84
2023-04-18T09:25:26.254Z,64.84
2023-04-18T09:26:26.193Z,64.84
2023-04-18T09:27:26.176Z,64.94
2023-04-18T09:28:26.174Z,64.94
2023-04-18T09:29:26.161Z,64.94
2023-04-18T09:30:26.179Z,64.94
2023-04-18T09:31:26.300Z,64.94
2023-04-18T09:32:26.172Z,64.84
2023-04-18T09:33:26.150Z,64.84
2023-04-18T09:34:26.102Z,64.73
2023-04-18T09:35:26.092Z,64.64
2023-04-18T09:36:26.187Z,64.73
2023-04-18T09:37:26.071Z,64.73
2023-04-18T09:38:26.096Z,64.64
2023-04-18T09:39:26.053Z,64.53
2023-04-18T09:40:26.041Z,64.53
2023-04-18T09:41:26.073Z,64.53
2023-04-18T09:42:28.219Z,64.64
2023-04-18T09:43:26.043Z,64.64
2023-04-18T09:44:25.998Z,64.53
2023-04-18T09:45:25.984Z,64.64
2023-04-18T09:46:26.054Z,64.64
2023-04-18T09:47:25.974Z,64.64
2023-04-18T09:48:25.950Z,64.64
2023-04-18T09:49:25.943Z,64.73
2023-04-18T09:50:25.928Z,64.84
2023-04-18T09:51:25.920Z,64.94
2023-04-18T09:52:26.136Z,64.94
2023-04-18T09:53:25.897Z,64.94
2023-04-18T09:54:25.887Z,64.94
2023-04-18T09:55:25.878Z,64.94
2023-04-18T09:56:25.871Z,65.04
2023-04-18T09:57:25.885Z,65.01
2023-04-18T09:58:25.855Z,65.01
2023-04-18T09:59:25.829Z,65.11
2023-04-18T10:00:25.827Z,65.11
2023-04-18T10:01:25.834Z,65.01
2023-04-18T10:02:25.897Z,65.01
2023-04-18T10:03:25.904Z,65.01
2023-04-18T10:04:25.821Z,65.01
2023-04-18T10:05:25.814Z,65.11
2023-04-18T10:06:25.754Z,65.11
2023-04-18T10:07:25.771Z,65.11
2023-04-18T10:08:25.767Z,65.11
2023-04-18T10:09:25.761Z,65.01
2023-04-18T10:10:25.712Z,65.01
2023-04-18T10:11:25.725Z,64.90
2023-04-18T10:12:25.688Z,64.90
2023-04-18T10:13:25.687Z,64.90
2023-04-18T10:14:26.898Z,64.90
2023-04-18T10:15:25.659Z,64.90
2023-04-18T10:16:25.677Z,64.90
2023-04-18T10:17:27.495Z,64.81
2023-04-18T10:18:25.683Z,64.73
2023-04-18T10:19:25.610Z,64.61
2023-04-18T10:20:25.633Z,64.70
2023-04-18T10:21:25.618Z,64.70
2023-04-18T10:22:25.578Z,64.73
2023-04-18T10:23:28.014Z,64.81
2023-04-18T10:24:25.680Z,64.81
2023-04-18T10:25:25.573Z,64.90
2023-04-18T10:26:25.541Z,64.90
2023-04-18T10:27:25.525Z,65.01
2023-04-18T10:28:25.514Z,65.01
2023-04-18T10:29:25.520Z,65.01
2023-04-18T10:30:25.528Z,65.01
2023-04-18T10:31:25.637Z,65.01
2023-04-18T10:32:25.521Z,65.01
2023-04-18T10:33:30.995Z,65.11
2023-04-18T10:34:26.463Z,65.01
2023-04-18T10:35:25.466Z,65.01
2023-04-18T10:36:25.454Z,65.11
2023-04-18T10:37:25.424Z,65.11
2023-04-18T10:38:25.404Z,65.11
2023-04-18T10:39:25.474Z,65.11
2023-04-18T10:40:25.409Z,65.11
2023-04-18T10:41:25.414Z,65.11
2023-04-18T10:42:25.361Z,65.11
2023-04-18T10:43:25.371Z,65.11
2023-04-18T10:44:25.373Z,65.11
2023-04-18T10:45:25.356Z,65.11
2023-04-18T10:46:32.637Z,65.21
2023-04-18T10:47:26.391Z,65.21
2023-04-18T10:48:25.332Z,65.21
2023-04-18T10:49:27.346Z,65.31
2023-04-18T10:50:25.273Z,65.21
2023-04-18T10:51:25.266Z,65.31
2023-04-18T10:52:25.253Z,65.21
2023-04-18T10:53:25.241Z,65.21
2023-04-18T10:54:25.273Z,65.11
2023-04-18T10:55:25.222Z,65.11
2023-04-18T10:56:25.256Z,65.01
2023-04-18T10:57:25.204Z,65.01
2023-04-18T10:58:25.186Z,65.01
2023-04-18T10:59:25.207Z,65.01
2023-04-18T11:00:25.196Z,64.90
2023-04-18T11:01:25.319Z,64.90
2023-04-18T11:02:25.292Z,64.90
2023-04-18T11:03:25.208Z,64.90
2023-04-18T11:04:25.181Z,65.01
2023-04-18T11:05:25.122Z,64.90
2023-04-18T11:06:25.115Z,64.90
2023-04-18T11:07:25.091Z,64.90
2023-04-18T11:08:25.097Z,64.90
2023-04-18T11:09:25.118Z,64.90
2023-04-18T11:10:25.056Z,64.81
2023-04-18T11:11:25.046Z,64.81
2023-04-18T11:12:25.071Z,64.81
2023-04-18T11:13:25.036Z,64.81
2023-04-18T11:14:25.049Z,64.81
2023-04-18T11:15:25.042Z,64.81
2023-04-18T11:16:25.012Z,64.81
2023-04-18T11:17:25.007Z,64.81
2023-04-18T11:18:24.970Z,64.70
2023-04-18T11:19:24.966Z,64.70
2023-04-18T11:20:24.976Z,64.81
2023-04-18T11:21:24.943Z,64.90
2023-04-18T11:22:24.930Z,64.90
2023-04-18T11:23:24.995Z,64.90
2023-04-18T11:24:24.911Z,65.01
2023-04-18T11:25:24.946Z,65.01
2023-04-18T11:26:24.881Z,65.11
2023-04-18T11:27:24.905Z,65.11
2023-04-18T11:28:24.897Z,65.11
2023-04-18T11:29:24.851Z,65.11
2023-04-18T11:30:24.838Z,65.11
2023-04-18T11:31:24.855Z,65.11
2023-04-18T11:32:24.949Z,65.11
2023-04-18T11:33:24.807Z,65.11
2023-04-18T11:34:24.800Z,65.11
2023-04-18T11:35:24.792Z,65.11
2023-04-18T11:36:24.782Z,65.21
2023-04-18T11:37:24.796Z,65.11
2023-04-18T11:38:24.752Z,65.21
2023-04-18T11:39:24.742Z,65.21
2023-04-18T11:40:24.733Z,65.21
2023-04-18T11:41:24.716Z,65.21
2023-04-18T11:42:24.746Z,65.21
2023-04-18T11:43:24.698Z,65.21
2023-04-18T11:44:24.778Z,65.21
2023-04-18T11:45:24.670Z,65.21
2023-04-18T11:46:24.694Z,65.31
2023-04-18T11:47:24.702Z,65.31
2023-04-18T11:48:24.643Z,65.31
2023-04-18T11:49:24.629Z,65.31
2023-04-18T11:50:24.624Z,65.31
2023-04-18T11:51:24.638Z,65.31
2023-04-18T11:52:24.602Z,65.31
2023-04-18T11:53:24.621Z,65.31
2023-04-18T11:54:24.577Z,65.31
2023-04-18T11:55:24.587Z,65.41
2023-04-18T11:56:24.567Z,65.41
2023-04-18T11:57:24.544Z,65.41
2023-04-18T11:58:24.563Z,65.41
2023-04-18T11:59:24.523Z,65.31
2023-04-18T12:00:24.686Z,65.21
2023-04-18T12:01:24.500Z,65.21
2023-04-18T12:02:24.622Z,65.21
2023-04-18T12:03:24.797Z,65.21
2023-04-18T12:04:24.626Z,65.21
2023-04-18T12:05:24.718Z,65.21
2023-04-18T12:06:24.512Z,65.21
2023-04-18T12:07:24.439Z,65.21
2023-04-18T12:08:24.461Z,65.21
2023-04-18T12:09:24.449Z,65.21
2023-04-18T12:10:24.474Z,65.01
2023-04-18T12:11:24.422Z,65.01
2023-04-18T12:12:24.378Z,64.90
2023-04-18T12:13:24.380Z,64.90
2023-04-18T12:14:24.361Z,64.81
2023-04-18T12:15:24.345Z,64.90
2023-04-18T12:16:24.581Z,64.90
2023-04-18T12:17:24.347Z,64.90
2023-04-18T12:18:24.341Z,64.81
2023-04-18T12:19:24.303Z,64.81
2023-04-18T12:20:24.388Z,64.81
2023-04-18T12:21:24.282Z,64.90
2023-04-18T12:22:24.274Z,64.90
2023-04-18T12:23:24.295Z,64.90
2023-04-18T12:24:24.247Z,65.01
2023-04-18T12:25:27.174Z,65.01
2023-04-18T12:26:24.226Z,65.01
2023-04-18T12:27:24.214Z,65.11
2023-04-18T12:28:24.240Z,65.11
2023-04-18T12:29:24.201Z,65.21
2023-04-18T12:30:24.186Z,65.21
2023-04-18T12:31:24.220Z,65.31
2023-04-18T12:32:24.221Z,65.31
2023-04-18T12:33:24.178Z,65.31
2023-04-18T12:34:24.165Z,65.31
2023-04-18T12:35:24.124Z,65.31
2023-04-18T12:36:24.148Z,65.31
2023-04-18T12:37:24.102Z,65.31
2023-04-18T12:38:24.127Z,65.31
2023-04-18T12:39:24.082Z,65.31
2023-04-18T12:40:24.079Z,65.31
2023-04-18T12:41:24.078Z,65.41
2023-04-18T12:42:24.051Z,65.41
2023-04-18T12:43:24.048Z,65.41
2023-04-18T12:44:24.060Z,65.41
2023-04-18T12:45:24.061Z,65.41
2023-04-18T12:46:24.036Z,65.41
2023-04-18T12:47:24.036Z,65.41
2023-04-18T12:48:24.015Z,65.41
2023-04-18T12:49:23.971Z,65.31
2023-04-18T12:50:23.975Z,65.31
2023-04-18T12:51:23.958Z,65.31
2023-04-18T12:52:23.939Z,65.21