createdAt,value
2019-03-05T00:00:36.595Z,97.94
2019-03-05T00:03:07.731Z,99.54
2019-03-05T00:05:38.826Z,100.00
2019-03-05T00:08:09.793Z,100.00
2019-03-05T00:10:40.749Z,100.00
2019-03-05T00:13:11.775Z,100.00
2019-03-05T00:15:43.545Z,100.00
2019-03-05T00:18:14.865Z,100.00
2019-03-05T00:20:45.843Z,100.00
2019-03-05T00:23:36.238Z,100.00
2019-03-05T00:26:07.240Z,100.00
2019-03-05T00:28:59.113Z,100.00
2019-03-05T00:31:35.835Z,100.00
2019-03-05T00:34:12.484Z,99.89
2019-03-05T00:36:52.372Z,100.00
2019-03-05T00:39:28.852Z,100.00
2019-03-05T00:42:02.954Z,100.00
2019-03-05T00:44:53.603Z,100.00
2019-03-05T00:47:51.314Z,100.00
2019-03-05T00:50:34.045Z,100.00
2019-03-05T00:53:13.681Z,100.00
2019-03-05T00:56:02.126Z,100.00
2019-03-05T00:58:38.796Z,100.00
2019-03-05T01:01:15.945Z,100.00
2019-03-05T01:04:06.489Z,99.94
2019-03-05T01:06:37.616Z,100.00
2019-03-05T01:09:15.747Z,99.72
2019-03-05T01:11:47.539Z,99.21
2019-03-05T01:14:18.499Z,98.50
2019-03-05T01:16:49.633Z,96.45
2019-03-05T01:19:20.669Z,96.95
2019-03-05T01:21:51.679Z,97.06
2019-03-05T01:24:22.680Z,95.95
2019-03-05T01:26:53.694Z,95.83
2019-03-05T01:29:25.045Z,94.75
2019-03-05T01:32:10.155Z,94.68
2019-03-05T01:34:42.817Z,93.36
2019-03-05T01:37:13.767Z,91.20
2019-03-05T01:39:48.901Z,90.05
2019-03-05T01:42:19.925Z,88.06
2019-03-05T01:44:50.926Z,88.34
2019-03-05T01:47:21.927Z,87.34
2019-03-05T01:49:52.929Z,87.35
2019-03-05T01:52:23.991Z,87.85
2019-03-05T01:54:55.158Z,87.73
2019-03-05T01:57:26.095Z,87.12
2019-03-05T01:59:57.085Z,87.17
2019-03-05T02:02:28.073Z,87.50
2019-03-05T02:04:59.105Z,87.46
2019-03-05T02:07:30.140Z,87.71
2019-03-05T02:10:01.636Z,87.38
2019-03-05T02:12:32.596Z,86.79
2019-03-05T02:15:04.375Z,86.94
2019-03-05T02:17:35.285Z,85.89
2019-03-05T02:20:12.021Z,86.50
2019-03-05T02:22:43.691Z,86.57
2019-03-05T02:25:20.175Z,85.67
2019-03-05T02:28:24.678Z,86.33
2019-03-05T02:31:13.274Z,86.89
2019-03-05T02:34:02.144Z,86.31
2019-03-05T02:36:54.082Z,86.42
2019-03-05T02:39:52.292Z,86.29
2019-03-05T02:42:38.188Z,86.18
2019-03-05T02:45:45.116Z,85.38
2019-03-05T02:48:37.217Z,85.27
2019-03-05T02:51:13.707Z,85.79
2019-03-05T02:54:05.936Z,85.69
2019-03-05T02:56:43.083Z,85.14
2019-03-05T02:59:12.812Z,85.18
2019-03-05T03:01:48.179Z,85.39
2019-03-05T03:04:35.806Z,85.51
2019-03-05T03:07:06.950Z,86.06
2019-03-05T03:09:40.956Z,85.35
2019-03-05T03:12:11.864Z,84.46
2019-03-05T03:14:42.890Z,84.77
2019-03-05T03:17:13.984Z,84.57
2019-03-05T03:19:44.848Z,84.11
2019-03-05T03:22:15.829Z,84.00
2019-03-05T03:24:46.772Z,84.21
2019-03-05T03:27:17.641Z,84.18
2019-03-05T03:29:48.542Z,84.48
2019-03-05T03:32:19.492Z,84.93
2019-03-05T03:34:50.428Z,84.35
2019-03-05T03:37:21.393Z,83.62
2019-03-05T03:39:52.516Z,83.62
2019-03-05T03:42:23.600Z,83.85
2019-03-05T03:44:54.579Z,83.90
2019-03-05T03:47:27.328Z,83.35
2019-03-05T03:49:58.282Z,83.17
2019-03-05T03:52:29.253Z,83.80
2019-03-05T03:55:00.409Z,84.12
2019-03-05T03:57:31.316Z,84.49
2019-03-05T04:00:02.460Z,84.83
2019-03-05T04:02:33.598Z,85.13
2019-03-05T04:05:06.563Z,85.28
2019-03-05T04:07:38.971Z,85.96
2019-03-05T04:10:12.316Z,85.50
2019-03-05T04:12:43.327Z,85.80
2019-03-05T04:15:16.855Z,85.82
2019-03-05T04:17:47.976Z,85.92
2019-03-05T04:20:21.031Z,86.44
2019-03-05T04:22:52.042Z,87.08
2019-03-05T04:25:22.982Z,87.04
2019-03-05T04:27:54.079Z,87.78
2019-03-05T04:30:24.980Z,87.88
2019-03-05T04:32:55.919Z,88.41
2019-03-05T04:35:26.784Z,88.90
2019-03-05T04:37:57.684Z,89.08
2019-03-05T04:40:28.724Z,88.85
2019-03-05T04:42:59.788Z,88.99
2019-03-05T04:45:34.291Z,89.38
2019-03-05T04:48:05.720Z,89.48
2019-03-05T04:50:44.294Z,90.18
2019-03-05T04:53:15.150Z,90.03
2019-03-05T04:55:46.144Z,89.99
2019-03-05T04:58:17.034Z,88.94
2019-03-05T05:00:48.089Z,88.87
2019-03-05T05:03:19.070Z,89.60
2019-03-05T05:05:50.048Z,89.49
2019-03-05T05:08:21.090Z,89.13
2019-03-05T05:10:52.131Z,88.80
2019-03-05T05:13:23.081Z,88.83
2019-03-05T05:15:54.075Z,88.78
2019-03-05T05:18:25.005Z,89.03
2019-03-05T05:20:55.959Z,89.34
2019-03-05T05:23:26.944Z,89.71
2019-03-05T05:25:57.911Z,90.19
2019-03-05T05:28:30.491Z,90.48
2019-03-05T05:31:01.635Z,90.15
2019-03-05T05:33:32.810Z,89.45
2019-03-05T05:36:03.887Z,89.62
2019-03-05T05:38:35.195Z,89.70
2019-03-05T05:41:06.233Z,90.39
2019-03-05T05:43:37.494Z,90.91
2019-03-05T05:46:08.428Z,92.16
2019-03-05T05:48:39.555Z,93.24
2019-03-05T05:51:10.636Z,93.40
2019-03-05T05:53:41.735Z,94.04
2019-03-05T05:56:12.702Z,94.64
2019-03-05T05:58:43.761Z,94.14
2019-03-05T06:01:14.703Z,94.18
2019-03-05T06:03:45.655Z,94.27
2019-03-05T06:06:16.659Z,93.57
2019-03-05T06:08:47.583Z,93.52
2019-03-05T06:11:18.520Z,93.65
2019-03-05T06:13:49.544Z,93.72
2019-03-05T06:16:20.511Z,93.77
2019-03-05T06:18:51.659Z,93.88
2019-03-05T06:21:22.708Z,94.18
2019-03-05T06:23:53.727Z,94.75
2019-03-05T06:26:24.782Z,94.97
2019-03-05T06:28:56.039Z,95.12
2019-03-05T06:31:27.101Z,95.66
2019-03-05T06:33:58.263Z,95.69
2019-03-05T06:36:32.193Z,96.06
2019-03-05T06:39:03.618Z,95.93
2019-03-05T06:41:37.907Z,95.84
2019-03-05T06:44:09.497Z,95.59
2019-03-05T06:46:40.730Z,95.16
2019-03-05T06:49:11.778Z,94.64
2019-03-05T06:51:42.863Z,94.41
2019-03-05T06:54:14.001Z,94.11
2019-03-05T06:56:45.271Z,93.78
2019-03-05T06:59:16.359Z,92.93
2019-03-05T07:02:07.805Z,92.96
2019-03-05T07:04:45.141Z,93.22
2019-03-05T07:07:16.532Z,92.64
2019-03-05T07:10:02.354Z,92.51
2019-03-05T07:12:51.869Z,91.77
2019-03-05T07:15:55.377Z,91.26
2019-03-05T07:18:35.607Z,91.72
2019-03-05T07:21:21.753Z,90.84
2019-03-05T07:24:15.085Z,89.74
2019-03-05T07:26:47.234Z,87.53
2019-03-05T07:29:18.271Z,87.35
2019-03-05T07:31:49.179Z,86.37
2019-03-05T07:34:27.545Z,85.36
2019-03-05T07:36:58.563Z,85.41
2019-03-05T07:39:35.212Z,84.63
2019-03-05T07:42:06.245Z,84.09
2019-03-05T07:44:37.190Z,83.60
2019-03-05T07:47:08.040Z,82.58
2019-03-05T07:49:43.620Z,81.13
2019-03-05T07:52:12.006Z,81.22
2019-03-05T07:54:42.976Z,81.31
2019-03-05T07:57:13.982Z,80.45
2019-03-05T07:59:45.011Z,81.08
2019-03-05T08:02:15.946Z,79.66
2019-03-05T08:04:46.996Z,78.46
2019-03-05T08:07:18.194Z,79.68
2019-03-05T08:09:49.183Z,79.35
2019-03-05T08:12:35.011Z,78.98
2019-03-05T08:15:25.700Z,78.66
2019-03-05T08:17:56.648Z,79.60
2019-03-05T08:20:27.625Z,81.22
2019-03-05T08:23:00.710Z,81.45
2019-03-05T08:25:33.385Z,81.56
2019-03-05T08:28:04.524Z,81.30
2019-03-05T08:30:36.388Z,80.00
2019-03-05T08:33:07.873Z,79.39
2019-03-05T08:35:59.810Z,77.21
2019-03-05T08:38:32.475Z,75.82
2019-03-05T08:41:03.650Z,73.99
2019-03-05T08:43:34.878Z,73.74
2019-03-05T08:46:06.071Z,74.47
2019-03-05T08:48:37.187Z,71.93
2019-03-05T08:51:09.046Z,72.93
2019-03-05T08:53:49.260Z,72.84
2019-03-05T08:56:13.054Z,72.43
2019-03-05T08:58:44.127Z,72.39
2019-03-05T09:01:15.380Z,72.99
2019-03-05T09:03:46.422Z,71.36
2019-03-05T09:06:17.454Z,72.00
2019-03-05T09:08:48.326Z,72.48
2019-03-05T09:11:19.587Z,71.17
2019-03-05T09:13:50.542Z,71.70
2019-03-05T09:16:21.602Z,71.27
2019-03-05T09:18:52.594Z,71.58
2019-03-05T09:21:23.540Z,71.28
2019-03-05T09:23:54.566Z,71.50
2019-03-05T09:26:25.634Z,70.40
2019-03-05T09:28:56.516Z,69.87
2019-03-05T09:31:28.191Z,69.77
2019-03-05T09:33:59.422Z,69.60
2019-03-05T09:36:30.580Z,69.33
2019-03-05T09:39:03.205Z,69.24
2019-03-05T09:41:34.355Z,68.51
2019-03-05T09:44:05.407Z,67.53
2019-03-05T09:46:36.400Z,67.86
2019-03-05T09:49:07.301Z,67.01
2019-03-05T09:51:38.374Z,66.33
2019-03-05T09:54:09.646Z,65.18
2019-03-05T09:56:40.558Z,65.68
2019-03-05T09:59:11.590Z,65.64
2019-03-05T10:01:42.671Z,65.65
2019-03-05T10:04:13.625Z,65.11
2019-03-05T10:06:45.037Z,65.55
2019-03-05T10:09:16.020Z,64.68
2019-03-05T10:11:56.541Z,63.56
2019-03-05T10:14:22.835Z,62.98
2019-03-05T10:16:53.990Z,61.66
2019-03-05T10:19:24.928Z,60.52
2019-03-05T10:21:55.905Z,59.25
2019-03-05T10:24:27.081Z,60.22
2019-03-05T10:26:58.177Z,59.79
2019-03-05T10:29:29.794Z,58.83
2019-03-05T10:32:01.100Z,58.43
2019-03-05T10:34:33.118Z,57.40
2019-03-05T10:37:12.370Z,57.75
2019-03-05T10:39:37.347Z,57.28
2019-03-05T10:42:08.339Z,55.70
2019-03-05T10:44:39.979Z,54.36
2019-03-05T10:47:11.395Z,54.88
2019-03-05T10:49:46.015Z,54.95
2019-03-05T10:52:17.036Z,55.23
2019-03-05T10:54:48.049Z,55.49
2019-03-05T10:57:19.189Z,55.01
2019-03-05T10:59:50.097Z,55.65
2019-03-05T11:02:22.029Z,56.37
2019-03-05T11:04:53.064Z,55.81
2019-03-05T11:07:24.129Z,56.14
2019-03-05T11:09:55.460Z,56.08
2019-03-05T11:12:26.501Z,54.03
2019-03-05T11:14:57.506Z,53.44
2019-03-05T11:17:28.595Z,53.56
2019-03-05T11:19:59.592Z,54.03
2019-03-05T11:22:30.472Z,53.31
2019-03-05T11:25:01.613Z,54.02
2019-03-05T11:27:32.531Z,53.95
2019-03-05T11:30:04.088Z,54.48
2019-03-05T11:32:35.287Z,53.83
2019-03-05T11:35:08.789Z,52.73
2019-03-05T11:37:39.863Z,52.66
2019-03-05T11:40:21.053Z,52.24
2019-03-05T11:42:46.893Z,52.17
2019-03-05T11:45:25.958Z,51.82
2019-03-05T11:47:58.765Z,51.56
2019-03-05T11:50:29.721Z,50.99
2019-03-05T11:53:00.825Z,51.50
2019-03-05T11:55:31.979Z,51.62
2019-03-05T11:58:02.999Z,52.39
2019-03-05T12:00:48.196Z,51.64
2019-03-05T12:03:19.215Z,52.12
2019-03-05T12:05:50.260Z,52.84
2019-03-05T12:08:21.186Z,52.70
2019-03-05T12:10:52.163Z,52.96
2019-03-05T12:13:23.675Z,53.60
2019-03-05T12:15:54.738Z,54.21
2019-03-05T12:18:25.746Z,54.42
2019-03-05T12:20:58.213Z,54.91
2019-03-05T12:23:29.176Z,55.27
2019-03-05T12:26:00.480Z,55.51
2019-03-05T12:28:31.531Z,56.18
2019-03-05T12:31:02.664Z,56.03
2019-03-05T12:33:33.858Z,56.87
2019-03-05T12:36:04.878Z,58.11
2019-03-05T12:38:35.970Z,59.28
2019-03-05T12:41:07.535Z,59.71
2019-03-05T12:43:38.589Z,62.17
2019-03-05T12:46:09.675Z,64.00
2019-03-05T12:48:40.709Z,65.30
2019-03-05T12:51:11.759Z,64.05
2019-03-05T12:53:43.000Z,65.34
2019-03-05T12:56:23.488Z,66.75
2019-03-05T12:58:46.610Z,68.06
2019-03-05T13:01:17.539Z,68.55
2019-03-05T13:03:48.529Z,69.13
2019-03-05T13:06:19.471Z,69.36
2019-03-05T13:08:50.578Z,69.54
2019-03-05T13:11:21.625Z,69.57
2019-03-05T13:14:05.415Z,68.98
2019-03-05T13:16:25.432Z,69.89
2019-03-05T13:18:58.347Z,70.66
2019-03-05T13:21:29.482Z,70.47
2019-03-05T13:24:00.444Z,71.17
2019-03-05T13:26:31.404Z,74.37
2019-03-05T13:29:02.365Z,76.54
2019-03-05T13:31:38.684Z,78.55
2019-03-05T13:34:07.861Z,81.73
2019-03-05T13:36:38.902Z,82.85
2019-03-05T13:39:09.952Z,84.86
2019-03-05T13:41:40.930Z,86.84
2019-03-05T13:44:34.014Z,86.52
2019-03-05T13:47:05.947Z,88.79
2019-03-05T13:49:59.818Z,88.75
2019-03-05T13:52:35.970Z,88.12
2019-03-05T13:55:28.380Z,88.50
2019-03-05T13:58:11.378Z,89.27
2019-03-05T14:00:43.056Z,88.53
2019-03-05T14:03:24.602Z,86.93
2019-03-05T14:06:18.216Z,87.61
2019-03-05T14:09:09.110Z,88.64
2019-03-05T14:11:40.334Z,89.26
2019-03-05T14:14:14.273Z,89.80
2019-03-05T14:16:46.141Z,89.38
2019-03-05T14:19:17.497Z,90.47
2019-03-05T14:21:48.414Z,89.87
2019-03-05T14:24:19.666Z,90.27
2019-03-05T14:26:52.307Z,90.34
2019-03-05T14:29:23.701Z,92.06
2019-03-05T14:31:54.764Z,93.24
2019-03-05T14:34:25.883Z,93.63
2019-03-05T14:36:57.096Z,94.72
2019-03-05T14:39:32.057Z,96.14
2019-03-05T14:42:03.717Z,96.33
2019-03-05T14:44:39.747Z,97.90
2019-03-05T14:47:07.614Z,99.85
2019-03-05T14:49:38.723Z,100.00
2019-03-05T14:52:09.780Z,100.00
2019-03-05T14:54:40.805Z,100.00
2019-03-05T14:57:13.597Z,100.00
2019-03-05T14:59:47.941Z,100.00
2019-03-05T15:02:19.057Z,100.00
2019-03-05T15:04:50.561Z,100.00
2019-03-05T15:07:21.632Z,100.00
2019-03-05T15:09:55.878Z,100.00
2019-03-05T15:12:26.950Z,100.00
2019-03-05T15:14:57.910Z,100.00
2019-03-05T15:17:28.996Z,100.00
2019-03-05T15:19:59.855Z,100.00
2019-03-05T15:22:30.916Z,100.00
2019-03-05T15:25:04.351Z,100.00
2019-03-05T15:27:35.272Z,100.00
2019-03-05T15:30:17.822Z,100.00
2019-03-05T15:32:48.947Z,100.00
2019-03-05T15:35:20.776Z,100.00
2019-03-05T15:37:52.044Z,100.00
2019-03-05T15:40:23.233Z,100.00
2019-03-05T15:42:54.211Z,100.00
2019-03-05T15:45:25.214Z,100.00
2019-03-05T15:47:57.282Z,100.00
2019-03-05T15:50:33.222Z,100.00
2019-03-05T15:53:04.433Z,100.00
2019-03-05T15:56:05.001Z,100.00
2019-03-05T15:58:31.326Z,100.00
2019-03-05T16:01:02.374Z,100.00
2019-03-05T16:03:33.895Z,100.00
2019-03-05T16:06:06.473Z,100.00
2019-03-05T16:08:37.448Z,100.00
2019-03-05T16:11:08.797Z,100.00
2019-03-05T16:13:39.645Z,100.00
2019-03-05T16:16:10.582Z,100.00
2019-03-05T16:18:41.641Z,100.00
2019-03-05T16:21:12.591Z,100.00
2019-03-05T16:23:43.664Z,100.00
2019-03-05T16:26:14.765Z,98.60
2019-03-05T16:28:45.667Z,97.99
2019-03-05T16:31:18.855Z,97.75
2019-03-05T16:33:54.398Z,97.43
2019-03-05T16:36:43.285Z,97.28
2019-03-05T16:39:18.937Z,96.54
2019-03-05T16:41:57.419Z,96.64
2019-03-05T16:44:30.084Z,97.41
2019-03-05T16:47:11.754Z,97.77
2019-03-05T16:50:01.011Z,97.17
2019-03-05T16:52:53.491Z,97.48
2019-03-05T16:55:31.617Z,97.54
2019-03-05T16:58:07.019Z,97.30
2019-03-05T17:00:49.236Z,97.48
2019-03-05T17:03:38.019Z,96.68
2019-03-05T17:06:22.672Z,95.87
2019-03-05T17:09:11.921Z,95.98
2019-03-05T17:11:51.421Z,95.83
2019-03-05T17:14:22.630Z,96.52
2019-03-05T17:16:53.967Z,96.79
2019-03-05T17:19:24.994Z,96.46
2019-03-05T17:21:55.888Z,96.60
2019-03-05T17:24:27.122Z,97.02
2019-03-05T17:26:58.067Z,97.21
2019-03-05T17:29:29.020Z,97.13
2019-03-05T17:31:59.916Z,96.69
2019-03-05T17:34:30.900Z,96.83
2019-03-05T17:37:01.872Z,96.88
2019-03-05T17:39:33.373Z,95.98
2019-03-05T17:42:04.801Z,96.02
2019-03-05T17:44:35.921Z,96.46
2019-03-05T17:47:08.512Z,95.84
2019-03-05T17:49:39.722Z,96.75
2019-03-05T17:52:12.941Z,96.24
2019-03-05T17:54:44.177Z,96.06
2019-03-05T17:57:15.366Z,95.62
2019-03-05T17:59:46.331Z,95.75
2019-03-05T18:02:17.172Z,95.77
2019-03-05T18:04:48.376Z,96.33
2019-03-05T18:07:19.473Z,95.80
2019-03-05T18:09:50.613Z,95.88
2019-03-05T18:12:21.713Z,95.79
2019-03-05T18:14:52.742Z,96.14
2019-03-05T18:17:23.796Z,96.87
2019-03-05T18:19:54.860Z,98.03
2019-03-05T18:22:25.886Z,98.11
2019-03-05T18:24:56.932Z,99.80
2019-03-05T18:27:28.129Z,100.00
2019-03-05T18:29:59.076Z,100.00
2019-03-05T18:32:32.438Z,100.00
2019-03-05T18:35:06.285Z,100.00
2019-03-05T18:37:37.259Z,100.00
2019-03-05T18:40:19.285Z,100.00
2019-03-05T18:42:50.471Z,100.00
2019-03-05T18:45:28.183Z,100.00
2019-03-05T18:47:59.133Z,100.00
2019-03-05T18:50:30.198Z,100.00
2019-03-05T18:53:02.471Z,100.00
2019-03-05T18:55:42.600Z,100.00
2019-03-05T18:58:16.901Z,100.00
2019-03-05T19:00:50.734Z,100.00
2019-03-05T19:03:21.813Z,100.00
2019-03-05T19:05:54.777Z,100.00
2019-03-05T19:08:25.723Z,100.00
2019-03-05T19:10:56.801Z,100.00
2019-03-05T19:13:27.828Z,100.00
2019-03-05T19:15:58.870Z,100.00
2019-03-05T19:18:29.843Z,100.00
2019-03-05T19:21:00.955Z,100.00
2019-03-05T19:23:31.878Z,100.00
2019-03-05T19:26:03.480Z,100.00
2019-03-05T19:28:34.504Z,100.00
2019-03-05T19:31:05.578Z,100.00
2019-03-05T19:33:36.716Z,100.00
2019-03-05T19:36:08.196Z,100.00
2019-03-05T19:38:39.161Z,100.00
2019-03-05T19:41:10.111Z,100.00
2019-03-05T19:43:41.201Z,100.00
2019-03-05T19:46:12.701Z,100.00
2019-03-05T19:48:43.669Z,100.00
2019-03-05T19:51:14.643Z,100.00
2019-03-05T19:53:45.682Z,100.00
2019-03-05T19:56:16.711Z,100.00
2019-03-05T19:58:48.879Z,100.00
2019-03-05T20:01:21.480Z,100.00
2019-03-05T20:03:52.541Z,100.00
2019-03-05T20:06:23.821Z,100.00
2019-03-05T20:08:54.835Z,100.00
2019-03-05T20:11:25.953Z,100.00
2019-03-05T20:13:57.183Z,100.00
2019-03-05T20:16:28.147Z,100.00
2019-03-05T20:18:59.121Z,100.00
2019-03-05T20:21:30.089Z,100.00
2019-03-05T20:24:01.206Z,100.00
2019-03-05T20:26:32.246Z,100.00
2019-03-05T20:29:03.488Z,100.00
2019-03-05T20:31:34.453Z,100.00
2019-03-05T20:34:07.286Z,100.00
2019-03-05T20:36:38.235Z,100.00
2019-03-05T20:39:09.994Z,100.00
2019-03-05T20:41:40.973Z,100.00
2019-03-05T20:44:12.058Z,100.00
2019-03-05T20:46:43.019Z,100.00
2019-03-05T20:49:14.227Z,100.00
2019-03-05T20:51:45.610Z,100.00
2019-03-05T20:54:16.510Z,100.00
2019-03-05T20:56:47.585Z,100.00
2019-03-05T20:59:18.628Z,100.00
2019-03-05T21:01:49.953Z,100.00
2019-03-05T21:04:21.112Z,100.00
2019-03-05T21:06:52.042Z,100.00
2019-03-05T21:09:24.775Z,100.00
2019-03-05T21:11:55.766Z,100.00
2019-03-05T21:14:27.089Z,100.00
2019-03-05T21:16:58.098Z,100.00
2019-03-05T21:19:29.176Z,100.00
2019-03-05T21:22:00.143Z,100.00
2019-03-05T21:24:31.241Z,100.00
2019-03-05T21:27:02.196Z,100.00
2019-03-05T21:29:33.479Z,100.00
2019-03-05T21:32:04.532Z,100.00
2019-03-05T21:34:35.591Z,100.00
2019-03-05T21:37:06.704Z,100.00
2019-03-05T21:39:37.864Z,100.00
2019-03-05T21:42:08.963Z,100.00
2019-03-05T21:44:40.133Z,100.00
2019-03-05T21:47:11.102Z,100.00
2019-03-05T21:49:42.173Z,100.00
2019-03-05T21:52:13.954Z,100.00
2019-03-05T21:54:45.044Z,100.00
2019-03-05T21:57:16.678Z,100.00
2019-03-05T21:59:47.659Z,100.00
2019-03-05T22:02:21.298Z,100.00
2019-03-05T22:04:51.392Z,100.00
2019-03-05T22:07:22.272Z,100.00
2019-03-05T22:09:53.329Z,100.00
2019-03-05T22:12:24.190Z,100.00
2019-03-05T22:14:56.308Z,100.00
2019-03-05T22:17:27.274Z,100.00
2019-03-05T22:19:58.212Z,100.00
2019-03-05T22:22:29.320Z,100.00
2019-03-05T22:25:00.344Z,100.00
2019-03-05T22:27:31.822Z,100.00
2019-03-05T22:30:03.216Z,100.00
2019-03-05T22:32:34.484Z,100.00
2019-03-05T22:35:07.110Z,100.00
2019-03-05T22:37:38.252Z,100.00
2019-03-05T22:40:11.970Z,100.00
2019-03-05T22:42:42.971Z,100.00
2019-03-05T22:45:16.764Z,100.00
2019-03-05T22:47:49.591Z,100.00
2019-03-05T22:50:20.736Z,100.00
2019-03-05T22:52:51.993Z,100.00
2019-03-05T22:55:23.277Z,100.00
2019-03-05T22:57:56.678Z,100.00
2019-03-05T23:00:38.307Z,100.00
2019-03-05T23:03:14.980Z,100.00
2019-03-05T23:05:46.012Z,100.00
2019-03-05T23:08:17.386Z,100.00
2019-03-05T23:10:48.629Z,100.00
2019-03-05T23:13:20.015Z,100.00
2019-03-05T23:15:51.848Z,100.00
2019-03-05T23:18:23.743Z,100.00
2019-03-05T23:20:54.896Z,100.00
2019-03-05T23:23:26.114Z,100.00
2019-03-05T23:25:59.950Z,100.00
2019-03-05T23:28:30.909Z,100.00
2019-03-05T23:31:02.141Z,100.00
2019-03-05T23:33:33.248Z,100.00
2019-03-05T23:36:04.474Z,100.00
2019-03-05T23:38:36.642Z,100.00
2019-03-05T23:41:07.670Z,100.00
2019-03-05T23:43:38.647Z,100.00
2019-03-05T23:46:09.635Z,100.00
2019-03-05T23:48:41.971Z,100.00
2019-03-05T23:51:13.107Z,100.00
2019-03-05T23:53:44.326Z,100.00
2019-03-05T23:56:15.319Z,100.00
2019-03-05T23:58:46.376Z,100.00
