createdAt,value
2023-02-14T00:01:00.612Z,100.00
2023-02-14T00:02:06.740Z,100.00
2023-02-14T00:03:10.041Z,100.00
2023-02-14T00:04:15.774Z,100.00
2023-02-14T00:05:19.269Z,100.00
2023-02-14T00:06:22.986Z,100.00
2023-02-14T00:07:26.577Z,100.00
2023-02-14T00:08:29.818Z,100.00
2023-02-14T00:09:34.539Z,100.00
2023-02-14T00:10:38.036Z,100.00
2023-02-14T00:11:44.360Z,100.00
2023-02-14T00:12:48.880Z,100.00
2023-02-14T00:14:09.553Z,100.00
2023-02-14T00:15:24.568Z,100.00
2023-02-14T00:16:28.262Z,100.00
2023-02-14T00:17:32.765Z,100.00
2023-02-14T00:18:54.698Z,100.00
2023-02-14T00:19:57.906Z,100.00
2023-02-14T00:21:02.021Z,100.00
2023-02-14T00:22:05.945Z,100.00
2023-02-14T00:23:09.195Z,100.00
2023-02-14T00:24:16.307Z,100.00
2023-02-14T00:25:19.411Z,100.00
2023-02-14T00:26:26.134Z,100.00
2023-02-14T00:27:30.052Z,100.00
2023-02-14T00:28:33.762Z,100.00
2023-02-14T00:29:37.582Z,100.00
2023-02-14T00:30:41.156Z,100.00
2023-02-14T00:31:46.407Z,100.00
2023-02-14T00:32:50.634Z,100.00
2023-02-14T00:33:54.593Z,100.00
2023-02-14T00:34:58.237Z,100.00
2023-02-14T00:36:03.301Z,100.00
2023-02-14T00:37:05.666Z,100.00
2023-02-14T00:38:08.978Z,100.00
2023-02-14T00:39:13.293Z,100.00
2023-02-14T00:40:17.961Z,100.00
2023-02-14T00:41:20.419Z,100.00
2023-02-14T00:42:24.060Z,100.00
2023-02-14T00:43:26.382Z,100.00
2023-02-14T00:44:29.668Z,100.00
2023-02-14T00:45:32.878Z,100.00
2023-02-14T00:46:35.633Z,100.00
2023-02-14T00:47:39.560Z,100.00
2023-02-14T00:48:42.987Z,100.00
2023-02-14T00:49:49.800Z,100.00
2023-02-14T00:50:52.922Z,100.00
2023-02-14T00:51:56.293Z,100.00
2023-02-14T00:53:00.458Z,100.00
2023-02-14T00:54:04.047Z,100.00
2023-02-14T00:55:08.623Z,100.00
2023-02-14T00:56:12.307Z,100.00
2023-02-14T00:57:15.814Z,100.00
2023-02-14T00:58:19.137Z,100.00
2023-02-14T00:59:23.777Z,100.00
2023-02-14T01:00:28.351Z,100.00
2023-02-14T01:01:32.225Z,100.00
2023-02-14T01:02:40.560Z,100.00
2023-02-14T01:03:44.808Z,100.00
2023-02-14T01:04:47.776Z,100.00
2023-02-14T01:05:51.270Z,100.00
2023-02-14T01:06:54.882Z,100.00
2023-02-14T01:07:58.478Z,100.00
2023-02-14T01:09:01.899Z,100.00
2023-02-14T01:10:07.922Z,100.00
2023-02-14T01:11:11.509Z,100.00
2023-02-14T01:12:15.699Z,100.00
2023-02-14T01:13:19.553Z,100.00
2023-02-14T01:14:22.336Z,100.00
2023-02-14T01:15:25.314Z,100.00
2023-02-14T01:16:30.369Z,100.00
2023-02-14T01:17:33.798Z,100.00
2023-02-14T01:18:37.816Z,100.00
2023-02-14T01:19:43.194Z,100.00
2023-02-14T01:20:47.617Z,100.00
2023-02-14T01:21:51.780Z,100.00
2023-02-14T01:23:00.026Z,100.00
2023-02-14T01:24:04.433Z,100.00
2023-02-14T01:25:09.710Z,100.00
2023-02-14T01:26:13.850Z,100.00
2023-02-14T01:27:17.454Z,100.00
2023-02-14T01:28:21.781Z,100.00
2023-02-14T01:29:26.781Z,100.00
2023-02-14T01:30:29.593Z,100.00
2023-02-14T01:31:33.230Z,100.00
2023-02-14T01:32:36.621Z,100.00
2023-02-14T01:33:42.660Z,100.00
2023-02-14T01:34:45.230Z,100.00
2023-02-14T01:35:47.594Z,100.00
2023-02-14T01:36:50.989Z,100.00
2023-02-14T01:37:54.288Z,100.00
2023-02-14T01:38:58.514Z,100.00
2023-02-14T01:40:03.133Z,100.00
2023-02-14T01:41:06.351Z,100.00
2023-02-14T01:42:11.004Z,100.00
2023-02-14T01:43:19.527Z,100.00
2023-02-14T01:44:26.906Z,100.00
2023-02-14T01:45:31.553Z,100.00
2023-02-14T01:46:37.475Z,100.00
2023-02-14T01:47:43.371Z,100.00
2023-02-14T01:48:53.971Z,100.00
2023-02-14T01:50:01.142Z,100.00
2023-02-14T01:51:04.542Z,100.00
2023-02-14T01:52:08.673Z,100.00
2023-02-14T01:53:15.213Z,100.00
2023-02-14T01:54:20.564Z,100.00
2023-02-14T01:55:26.909Z,100.00
2023-02-14T01:56:32.303Z,100.00
2023-02-14T01:57:46.561Z,100.00
2023-02-14T01:58:51.336Z,100.00
2023-02-14T01:59:57.130Z,100.00
2023-02-14T02:01:03.359Z,100.00
2023-02-14T02:02:09.288Z,100.00
2023-02-14T02:03:13.169Z,100.00
2023-02-14T02:04:22.060Z,100.00
2023-02-14T02:05:26.581Z,100.00
2023-02-14T02:06:32.615Z,100.00
2023-02-14T02:07:36.710Z,100.00
2023-02-14T02:08:42.717Z,100.00
2023-02-14T02:09:59.387Z,100.00
2023-02-14T02:11:02.992Z,100.00
2023-02-14T02:12:06.602Z,100.00
2023-02-14T02:13:12.915Z,100.00
2023-02-14T02:14:20.831Z,100.00
2023-02-14T02:15:24.938Z,100.00
2023-02-14T02:16:35.516Z,100.00
2023-02-14T02:17:43.135Z,100.00
2023-02-14T02:18:48.624Z,100.00
2023-02-14T02:19:52.820Z,100.00
2023-02-14T02:20:57.776Z,100.00
2023-02-14T02:22:21.006Z,100.00
2023-02-14T02:23:44.006Z,100.00
2023-02-14T02:24:51.962Z,100.00
2023-02-14T02:26:15.355Z,100.00
2023-02-14T02:27:22.201Z,100.00
2023-02-14T02:30:17.897Z,100.00
2023-02-14T02:31:23.320Z,100.00
2023-02-14T02:32:29.377Z,100.00
2023-02-14T02:33:39.260Z,100.00
2023-02-14T02:34:45.675Z,100.00
2023-02-14T02:35:58.947Z,100.00
2023-02-14T02:37:10.251Z,100.00
2023-02-14T02:38:17.411Z,100.00
2023-02-14T02:39:25.620Z,100.00
2023-02-14T02:40:31.626Z,100.00
2023-02-14T02:41:54.654Z,100.00
2023-02-14T02:43:04.749Z,100.00
2023-02-14T02:44:18.086Z,100.00
2023-02-14T02:45:23.565Z,100.00
2023-02-14T02:46:46.256Z,100.00
2023-02-14T02:48:00.551Z,100.00
2023-02-14T02:49:09.482Z,100.00
2023-02-14T02:50:40.811Z,100.00
2023-02-14T02:52:09.648Z,100.00
2023-02-14T02:53:18.387Z,100.00
2023-02-14T02:54:35.079Z,100.00
2023-02-14T02:56:02.903Z,100.00
2023-02-14T02:57:11.098Z,100.00
2023-02-14T02:58:18.886Z,100.00
2023-02-14T02:59:25.095Z,100.00
2023-02-14T03:00:31.662Z,100.00
2023-02-14T03:01:37.646Z,100.00
2023-02-14T03:03:03.402Z,100.00
2023-02-14T03:04:29.717Z,100.00
2023-02-14T03:05:35.069Z,100.00
2023-02-14T03:06:38.364Z,100.00
2023-02-14T03:07:42.700Z,100.00
2023-02-14T03:08:51.468Z,100.00
2023-02-14T03:09:58.957Z,100.00
2023-02-14T03:11:05.019Z,100.00
2023-02-14T03:12:25.546Z,100.00
2023-02-14T03:13:47.003Z,100.00
2023-02-14T03:14:52.412Z,100.00
2023-02-14T03:15:59.762Z,100.00
2023-02-14T03:17:08.908Z,100.00
2023-02-14T03:18:19.212Z,100.00
2023-02-14T03:19:43.085Z,100.00
2023-02-14T03:20:48.576Z,100.00
2023-02-14T03:21:54.730Z,100.00
2023-02-14T03:23:00.322Z,100.00
2023-02-14T03:24:06.520Z,100.00
2023-02-14T03:25:27.879Z,100.00
2023-02-14T03:26:33.144Z,100.00
2023-02-14T03:27:38.749Z,100.00
2023-02-14T03:28:49.801Z,100.00
2023-02-14T03:30:10.840Z,100.00
2023-02-14T03:31:15.493Z,100.00
2023-02-14T03:32:34.056Z,100.00
2023-02-14T03:33:40.855Z,100.00
2023-02-14T03:34:59.203Z,100.00
2023-02-14T03:36:12.310Z,100.00
2023-02-14T03:37:23.238Z,100.00
2023-02-14T03:38:34.483Z,100.00
2023-02-14T03:39:44.666Z,100.00
2023-02-14T03:40:50.066Z,100.00
2023-02-14T03:41:55.542Z,100.00
2023-02-14T03:43:00.181Z,100.00
2023-02-14T03:44:05.708Z,100.00
2023-02-14T03:45:11.136Z,100.00
2023-02-14T03:46:18.772Z,100.00
2023-02-14T03:47:24.963Z,100.00
2023-02-14T03:48:30.344Z,100.00
2023-02-14T03:49:37.130Z,100.00
2023-02-14T03:50:42.174Z,100.00
2023-02-14T03:51:47.582Z,100.00
2023-02-14T03:52:51.900Z,100.00
2023-02-14T03:53:56.029Z,100.00
2023-02-14T03:55:01.308Z,100.00
2023-02-14T03:56:06.330Z,100.00
2023-02-14T03:57:14.483Z,100.00
2023-02-14T03:58:29.170Z,100.00
2023-02-14T03:59:32.647Z,100.00
2023-02-14T04:00:37.623Z,100.00
2023-02-14T04:01:49.359Z,100.00
2023-02-14T04:02:54.467Z,100.00
2023-02-14T04:03:58.482Z,100.00
2023-02-14T04:05:03.448Z,100.00
2023-02-14T04:06:07.557Z,100.00
2023-02-14T04:07:14.633Z,100.00
2023-02-14T04:08:26.296Z,100.00
2023-02-14T04:09:30.430Z,100.00
2023-02-14T04:10:36.912Z,100.00
2023-02-14T04:11:40.473Z,100.00
2023-02-14T04:12:45.521Z,100.00
2023-02-14T04:13:48.745Z,100.00
2023-02-14T04:14:52.236Z,100.00
2023-02-14T04:15:54.517Z,100.00
2023-02-14T04:17:16.469Z,100.00
2023-02-14T04:18:38.367Z,100.00
2023-02-14T04:19:41.344Z,100.00
2023-02-14T04:20:44.646Z,100.00
2023-02-14T04:21:47.620Z,100.00
2023-02-14T04:22:52.414Z,100.00
2023-02-14T04:23:54.837Z,100.00
2023-02-14T04:24:58.240Z,100.00
2023-02-14T04:26:01.431Z,100.00
2023-02-14T04:27:11.230Z,100.00
2023-02-14T04:28:15.444Z,100.00
2023-02-14T04:29:20.617Z,100.00
2023-02-14T04:30:24.126Z,100.00
2023-02-14T04:31:28.467Z,100.00
2023-02-14T04:32:33.066Z,100.00
2023-02-14T04:33:36.528Z,100.00
2023-02-14T04:34:40.647Z,100.00
2023-02-14T04:35:44.776Z,100.00
2023-02-14T04:36:49.068Z,100.00
2023-02-14T04:37:54.614Z,100.00
2023-02-14T04:38:57.394Z,100.00
2023-02-14T04:39:59.850Z,100.00
2023-02-14T04:41:03.460Z,100.00
2023-02-14T04:42:06.853Z,100.00
2023-02-14T04:43:10.367Z,100.00
2023-02-14T04:44:13.592Z,100.00
2023-02-14T04:45:17.019Z,100.00
2023-02-14T04:46:20.847Z,100.00
2023-02-14T04:47:24.287Z,100.00
2023-02-14T04:48:27.717Z,100.00
2023-02-14T04:49:30.977Z,100.00
2023-02-14T04:50:35.007Z,100.00
2023-02-14T04:51:39.171Z,100.00
2023-02-14T04:52:43.367Z,100.00
2023-02-14T04:53:46.869Z,100.00
2023-02-14T04:54:50.281Z,100.00
2023-02-14T04:55:55.557Z,100.00
2023-02-14T04:56:59.790Z,100.00
2023-02-14T04:58:03.083Z,100.00
2023-02-14T04:59:08.069Z,100.00
2023-02-14T05:00:15.678Z,100.00
2023-02-14T05:01:19.073Z,100.00
2023-02-14T05:02:25.271Z,100.00
2023-02-14T05:03:28.543Z,100.00
2023-02-14T05:04:32.060Z,100.00
2023-02-14T05:05:35.237Z,100.00
2023-02-14T05:06:39.604Z,100.00
2023-02-14T05:07:43.925Z,100.00
2023-02-14T05:08:47.644Z,100.00
2023-02-14T05:09:53.440Z,100.00
2023-02-14T05:10:56.878Z,100.00
2023-02-14T05:12:00.499Z,100.00
2023-02-14T05:13:03.564Z,100.00
2023-02-14T05:14:06.109Z,100.00
2023-02-14T05:15:11.286Z,100.00
2023-02-14T05:16:14.910Z,100.00
2023-02-14T05:17:18.716Z,100.00
2023-02-14T05:18:23.776Z,100.00
2023-02-14T05:19:26.454Z,100.00
2023-02-14T05:20:31.211Z,100.00
2023-02-14T05:21:35.968Z,100.00
2023-02-14T05:22:39.698Z,100.00
2023-02-14T05:23:43.919Z,100.00
2023-02-14T05:24:48.588Z,100.00
2023-02-14T05:25:52.080Z,100.00
2023-02-14T05:26:56.776Z,100.00
2023-02-14T05:27:59.501Z,100.00
2023-02-14T05:29:03.864Z,100.00
2023-02-14T05:30:07.395Z,100.00
2023-02-14T05:31:10.092Z,100.00
2023-02-14T05:32:13.702Z,100.00
2023-02-14T05:33:17.646Z,100.00
2023-02-14T05:34:21.674Z,100.00
2023-02-14T05:35:25.291Z,100.00
2023-02-14T05:36:28.165Z,100.00
2023-02-14T05:37:32.958Z,100.00
2023-02-14T05:38:37.933Z,100.00
2023-02-14T05:39:41.528Z,100.00
2023-02-14T05:40:44.788Z,100.00
2023-02-14T05:41:48.514Z,100.00
2023-02-14T05:42:56.500Z,100.00
2023-02-14T05:43:59.394Z,100.00
2023-02-14T05:45:04.697Z,100.00
2023-02-14T05:46:07.523Z,100.00
2023-02-14T05:47:13.044Z,100.00
2023-02-14T05:48:16.236Z,100.00
2023-02-14T05:49:19.945Z,100.00
2023-02-14T05:50:23.778Z,100.00
2023-02-14T05:51:27.675Z,100.00
2023-02-14T05:52:30.252Z,100.00
2023-02-14T05:53:35.256Z,100.00
2023-02-14T05:54:38.933Z,100.00
2023-02-14T05:55:42.648Z,100.00
2023-02-14T05:56:45.531Z,100.00
2023-02-14T05:57:50.206Z,100.00
2023-02-14T05:58:54.717Z,100.00
2023-02-14T05:59:58.354Z,100.00
2023-02-14T06:01:01.230Z,100.00
2023-02-14T06:02:04.958Z,100.00
2023-02-14T06:03:08.551Z,100.00
2023-02-14T06:04:11.822Z,100.00
2023-02-14T06:05:17.851Z,100.00
2023-02-14T06:06:20.311Z,100.00
2023-02-14T06:07:23.302Z,100.00
2023-02-14T06:08:27.739Z,100.00
2023-02-14T06:09:31.150Z,100.00
2023-02-14T06:10:36.102Z,100.00
2023-02-14T06:11:40.123Z,100.00
2023-02-14T06:12:43.357Z,100.00
2023-02-14T06:13:46.317Z,100.00
2023-02-14T06:14:52.264Z,100.00
2023-02-14T06:15:55.731Z,100.00
2023-02-14T06:16:59.808Z,100.00
2023-02-14T06:18:03.785Z,100.00
2023-02-14T06:19:07.208Z,100.00
2023-02-14T06:20:10.577Z,100.00
2023-02-14T06:21:14.177Z,100.00
2023-02-14T06:22:17.594Z,100.00
2023-02-14T06:23:20.038Z,100.00
2023-02-14T06:24:23.949Z,100.00
2023-02-14T06:25:27.613Z,100.00
2023-02-14T06:26:31.607Z,100.00
2023-02-14T06:27:35.434Z,100.00
2023-02-14T06:28:40.841Z,100.00
2023-02-14T06:29:44.529Z,100.00
2023-02-14T06:30:48.529Z,100.00
2023-02-14T06:31:51.546Z,100.00
2023-02-14T06:32:56.281Z,100.00
2023-02-14T06:33:59.889Z,100.00
2023-02-14T06:35:04.348Z,100.00
2023-02-14T06:36:09.154Z,100.00
2023-02-14T06:37:12.290Z,100.00
2023-02-14T06:38:16.929Z,100.00
2023-02-14T06:39:20.444Z,100.00
2023-02-14T06:40:24.763Z,100.00
2023-02-14T06:41:30.805Z,100.00
2023-02-14T06:42:34.997Z,100.00
2023-02-14T06:43:37.911Z,100.00
2023-02-14T06:44:42.174Z,100.00
2023-02-14T06:45:45.948Z,100.00
2023-02-14T06:46:48.327Z,100.00
2023-02-14T06:47:52.142Z,100.00
2023-02-14T06:48:55.551Z,100.00
2023-02-14T06:50:02.945Z,100.00
2023-02-14T06:51:07.473Z,100.00
2023-02-14T06:52:10.766Z,100.00
2023-02-14T06:53:14.052Z,100.00
2023-02-14T06:54:17.348Z,100.00
2023-02-14T06:55:21.176Z,98.72
2023-02-14T06:56:24.777Z,99.11
2023-02-14T06:57:27.945Z,99.99
2023-02-14T06:58:33.007Z,100.00
2023-02-14T06:59:36.452Z,100.00
2023-02-14T07:00:41.626Z,100.00
2023-02-14T07:01:46.583Z,100.00
2023-02-14T07:02:49.003Z,100.00
2023-02-14T07:03:52.560Z,100.00
2023-02-14T07:04:56.692Z,100.00
2023-02-14T07:05:59.937Z,99.21
2023-02-14T07:07:03.795Z,100.00
2023-02-14T07:08:08.633Z,100.00
2023-02-14T07:09:11.442Z,97.81
2023-02-14T07:10:15.589Z,97.68
2023-02-14T07:11:19.679Z,93.65
2023-02-14T07:12:24.453Z,89.66
2023-02-14T07:13:28.078Z,86.77
2023-02-14T07:14:31.475Z,82.28
2023-02-14T07:15:36.648Z,80.31
2023-02-14T07:16:43.383Z,78.85
2023-02-14T07:17:46.856Z,74.78
2023-02-14T07:18:50.184Z,70.24
2023-02-14T07:19:55.513Z,66.87
2023-02-14T07:20:58.264Z,67.69
2023-02-14T07:22:01.998Z,71.52
2023-02-14T07:23:05.361Z,72.83
2023-02-14T07:24:10.642Z,72.06
2023-02-14T07:25:14.975Z,72.18
2023-02-14T07:26:20.087Z,69.80
2023-02-14T07:27:23.377Z,63.46
2023-02-14T07:28:26.859Z,58.30
2023-02-14T07:29:30.047Z,60.40
2023-02-14T07:30:32.579Z,55.83
2023-02-14T07:31:36.283Z,53.35
2023-02-14T07:32:40.997Z,52.54
2023-02-14T07:33:44.489Z,48.94
2023-02-14T07:34:48.826Z,51.11
2023-02-14T07:35:52.541Z,57.54
2023-02-14T07:36:56.030Z,59.83
2023-02-14T07:38:01.542Z,57.92
2023-02-14T07:39:05.043Z,52.51
2023-02-14T07:40:14.543Z,47.62
2023-02-14T07:41:14.571Z,45.47
2023-02-14T07:42:17.004Z,45.14
2023-02-14T07:43:21.462Z,47.46
2023-02-14T07:44:26.523Z,52.47
2023-02-14T07:45:29.933Z,51.31
2023-02-14T07:46:32.546Z,48.38
2023-02-14T07:47:39.276Z,49.09
2023-02-14T07:48:43.408Z,53.18
2023-02-14T07:49:46.938Z,63.44
2023-02-14T07:50:53.054Z,67.22
2023-02-14T07:51:56.381Z,68.88
2023-02-14T07:53:00.325Z,63.43
2023-02-14T07:54:03.809Z,62.23
2023-02-14T07:55:07.821Z,53.26
2023-02-14T07:56:11.464Z,48.53
2023-02-14T07:57:14.821Z,51.58
2023-02-14T07:58:22.988Z,56.31
2023-02-14T07:59:27.148Z,62.64
2023-02-14T08:00:30.066Z,67.22
2023-02-14T08:01:33.559Z,70.62
2023-02-14T08:02:36.028Z,72.18
2023-02-14T08:03:39.439Z,74.20
2023-02-14T08:04:41.701Z,74.14
2023-02-14T08:05:46.126Z,76.59
2023-02-14T08:06:49.536Z,77.74
2023-02-14T08:07:53.248Z,78.65
2023-02-14T08:08:56.652Z,80.94
2023-02-14T08:10:00.192Z,83.22
2023-02-14T08:11:03.758Z,84.33
2023-02-14T08:12:26.510Z,82.97
2023-02-14T08:13:31.871Z,84.12
2023-02-14T08:14:35.480Z,83.03
2023-02-14T08:15:56.573Z,82.89
2023-02-14T08:16:59.718Z,83.33
2023-02-14T08:18:04.801Z,83.46
2023-02-14T08:19:08.246Z,81.73
2023-02-14T08:20:12.535Z,82.04
2023-02-14T08:21:17.700Z,81.97
2023-02-14T08:22:20.865Z,81.28
2023-02-14T08:23:26.098Z,81.23
2023-02-14T08:24:29.584Z,79.98
2023-02-14T08:25:32.977Z,79.66
2023-02-14T08:26:38.058Z,79.96
2023-02-14T08:27:42.326Z,79.76
2023-02-14T08:28:44.638Z,80.10
2023-02-14T08:29:48.182Z,81.04
2023-02-14T08:30:51.903Z,80.79
2023-02-14T08:31:56.448Z,78.35
2023-02-14T08:32:59.992Z,77.06
2023-02-14T08:34:05.821Z,77.19
2023-02-14T08:35:09.543Z,76.61
2023-02-14T08:36:12.305Z,76.02
2023-02-14T08:37:17.177Z,76.75
2023-02-14T08:38:21.590Z,76.85
2023-02-14T08:39:24.077Z,78.59
2023-02-14T08:40:27.811Z,79.04
2023-02-14T08:41:31.298Z,80.22
2023-02-14T08:42:34.598Z,81.38
2023-02-14T08:43:38.301Z,80.78
2023-02-14T08:44:41.400Z,80.93
2023-02-14T08:45:44.700Z,80.39
2023-02-14T08:46:48.044Z,80.98
2023-02-14T08:47:52.563Z,80.55
2023-02-14T08:48:55.543Z,81.88
2023-02-14T08:49:58.677Z,81.76
2023-02-14T08:51:08.110Z,81.53
2023-02-14T08:52:11.495Z,81.76
2023-02-14T08:53:15.393Z,82.56
2023-02-14T08:54:17.673Z,83.63
2023-02-14T08:55:21.972Z,83.59
2023-02-14T08:56:25.494Z,83.74
2023-02-14T08:57:29.218Z,84.81
2023-02-14T08:58:32.929Z,84.31
2023-02-14T08:59:36.319Z,83.17
2023-02-14T09:00:38.702Z,79.89
2023-02-14T09:01:44.904Z,79.96
2023-02-14T09:02:56.311Z,79.25
2023-02-14T09:03:58.752Z,79.28
2023-02-14T09:05:03.662Z,79.85
2023-02-14T09:06:08.950Z,78.89
2023-02-14T09:07:13.551Z,77.94
2023-02-14T09:08:17.142Z,79.49
2023-02-14T09:09:20.355Z,79.03
2023-02-14T09:10:24.614Z,80.38
2023-02-14T09:11:29.015Z,79.96
2023-02-14T09:12:31.953Z,79.19
2023-02-14T09:13:35.564Z,80.12
2023-02-14T09:14:48.591Z,80.39
2023-02-14T09:15:51.452Z,80.32
2023-02-14T09:16:54.889Z,80.45
2023-02-14T09:18:01.198Z,80.32
2023-02-14T09:19:04.475Z,80.97
2023-02-14T09:20:11.536Z,80.64
2023-02-14T09:21:15.668Z,81.27
2023-02-14T09:22:19.412Z,81.40
2023-02-14T09:23:23.092Z,81.10
2023-02-14T09:24:27.223Z,79.83
2023-02-14T09:25:30.937Z,78.56
2023-02-14T09:26:37.279Z,78.36
2023-02-14T09:27:39.515Z,79.80
2023-02-14T09:28:43.335Z,80.17
2023-02-14T09:29:46.850Z,79.80
2023-02-14T09:30:54.372Z,80.80
2023-02-14T09:31:57.664Z,79.51
2023-02-14T09:32:59.890Z,80.20
2023-02-14T09:34:04.202Z,78.15
2023-02-14T09:35:25.562Z,78.98
2023-02-14T09:36:46.605Z,79.31
2023-02-14T09:38:11.423Z,79.28
2023-02-14T09:39:14.655Z,80.23
2023-02-14T09:40:18.845Z,78.85
2023-02-14T09:41:29.051Z,79.27
2023-02-14T09:42:40.283Z,78.96
2023-02-14T09:43:51.052Z,78.80
2023-02-14T09:45:05.255Z,78.86
2023-02-14T09:46:11.303Z,79.27
2023-02-14T09:47:33.156Z,78.90
2023-02-14T09:48:41.677Z,79.21
2023-02-14T09:49:48.640Z,79.05
2023-02-14T09:50:54.023Z,79.56
2023-02-14T09:51:58.154Z,79.49
2023-02-14T09:53:03.314Z,79.14
2023-02-14T09:54:11.956Z,79.32
2023-02-14T09:55:17.010Z,78.96
2023-02-14T09:56:25.337Z,77.79
2023-02-14T09:57:46.648Z,77.54
2023-02-14T09:58:56.698Z,76.57
2023-02-14T10:00:15.323Z,77.79
2023-02-14T10:01:29.900Z,77.72
2023-02-14T10:02:40.130Z,76.08
2023-02-14T10:03:44.673Z,77.91
2023-02-14T10:05:02.876Z,78.04
2023-02-14T10:06:27.007Z,77.95
2023-02-14T10:07:33.692Z,78.12
2023-02-14T10:08:44.211Z,76.94
2023-02-14T10:10:05.148Z,78.17
2023-02-14T10:11:13.872Z,76.81
2023-02-14T10:12:23.414Z,78.46
2023-02-14T10:13:34.253Z,76.90
2023-02-14T10:14:42.393Z,77.70
2023-02-14T10:15:48.127Z,76.23
2023-02-14T10:16:53.444Z,77.15
2023-02-14T10:18:00.826Z,77.00
2023-02-14T10:19:06.034Z,77.00
2023-02-14T10:20:13.552Z,77.23
2023-02-14T10:21:17.993Z,76.95
2023-02-14T10:22:24.643Z,76.33
2023-02-14T10:23:29.807Z,76.48
2023-02-14T10:24:40.729Z,76.77
2023-02-14T10:25:51.634Z,77.15
2023-02-14T10:26:59.442Z,76.01
2023-02-14T10:28:02.838Z,75.25
2023-02-14T10:29:08.233Z,74.68
2023-02-14T10:30:14.939Z,74.54
2023-02-14T10:31:24.259Z,73.12
2023-02-14T10:32:29.618Z,73.63
2023-02-14T10:33:35.294Z,72.70
2023-02-14T10:34:48.343Z,73.38
2023-02-14T10:35:53.588Z,72.55
2023-02-14T10:36:57.731Z,74.18
2023-02-14T10:38:05.728Z,74.06
2023-02-14T10:39:15.082Z,73.00
2023-02-14T10:40:36.342Z,72.63
2023-02-14T10:41:43.395Z,73.51
2023-02-14T10:42:49.886Z,73.72
2023-02-14T10:44:14.144Z,74.89
2023-02-14T10:45:32.452Z,74.55
2023-02-14T10:46:38.566Z,74.41
2023-02-14T10:47:58.373Z,73.48
2023-02-14T10:49:06.576Z,71.65
2023-02-14T10:50:11.732Z,72.43
2023-02-14T10:51:34.266Z,72.76
2023-02-14T10:52:39.550Z,72.46
2023-02-14T10:53:47.754Z,71.89
2023-02-14T10:54:55.753Z,74.04
2023-02-14T10:56:20.665Z,73.92
2023-02-14T10:57:28.965Z,74.14
2023-02-14T10:58:35.499Z,74.17
2023-02-14T10:59:47.727Z,75.10
2023-02-14T11:01:02.336Z,74.30
2023-02-14T11:02:06.711Z,73.43
2023-02-14T11:03:11.300Z,74.50
2023-02-14T11:04:15.458Z,74.33
2023-02-14T11:05:19.887Z,74.69
2023-02-14T11:06:25.797Z,73.13
2023-02-14T11:07:29.213Z,73.42
2023-02-14T11:08:34.002Z,72.44
2023-02-14T11:09:37.190Z,70.69
2023-02-14T11:10:39.870Z,71.68
2023-02-14T11:11:44.852Z,70.28
2023-02-14T11:12:48.042Z,70.08
2023-02-14T11:13:51.599Z,70.23
2023-02-14T11:14:55.673Z,69.36
2023-02-14T11:16:03.208Z,69.47
2023-02-14T11:17:26.132Z,68.61
2023-02-14T11:18:34.468Z,68.26
2023-02-14T11:19:39.259Z,69.72
2023-02-14T11:20:42.292Z,70.38
2023-02-14T11:21:46.233Z,70.46
2023-02-14T11:22:50.099Z,71.62
2023-02-14T11:23:53.477Z,72.16
2023-02-14T11:24:58.619Z,72.41
2023-02-14T11:26:05.358Z,72.00
2023-02-14T11:27:09.476Z,71.83
2023-02-14T11:28:17.294Z,72.27
2023-02-14T11:29:22.647Z,72.41
2023-02-14T11:30:29.926Z,73.04
2023-02-14T11:31:34.278Z,72.97
2023-02-14T11:32:38.932Z,72.19
2023-02-14T11:33:44.862Z,72.74
2023-02-14T11:34:49.945Z,73.41
2023-02-14T11:35:53.579Z,72.92
2023-02-14T11:36:57.350Z,71.92
2023-02-14T11:38:02.084Z,72.44
2023-02-14T11:39:09.649Z,72.07
2023-02-14T11:40:23.309Z,72.13
2023-02-14T11:41:26.468Z,71.68
2023-02-14T11:42:38.491Z,72.51
2023-02-14T11:43:48.478Z,73.35
2023-02-14T11:44:56.444Z,73.63
2023-02-14T11:46:15.506Z,74.11
2023-02-14T11:47:20.516Z,73.83
2023-02-14T11:48:37.882Z,73.91
2023-02-14T11:49:32.939Z,73.69
2023-02-14T11:50:40.416Z,74.36
2023-02-14T11:51:45.767Z,75.51
2023-02-14T11:52:52.696Z,74.77
2023-02-14T11:53:56.574Z,75.21
2023-02-14T11:54:59.977Z,74.91
2023-02-14T11:56:07.738Z,74.94
2023-02-14T11:57:14.124Z,74.46
2023-02-14T11:58:19.129Z,74.76
2023-02-14T11:59:29.564Z,74.58
2023-02-14T12:00:37.151Z,73.53
2023-02-14T12:01:40.471Z,73.32
2023-02-14T12:02:49.316Z,72.31
2023-02-14T12:03:53.856Z,72.65
2023-02-14T12:05:07.862Z,72.95
2023-02-14T12:06:10.801Z,71.76
2023-02-14T12:07:15.737Z,70.50
2023-02-14T12:08:22.811Z,71.24
2023-02-14T12:09:27.831Z,71.47
2023-02-14T12:10:32.017Z,71.27
2023-02-14T12:11:35.265Z,70.34
2023-02-14T12:12:39.849Z,70.35
2023-02-14T12:13:44.941Z,71.39
2023-02-14T12:14:48.387Z,71.32
2023-02-14T12:15:57.206Z,70.90
2023-02-14T12:17:14.473Z,71.17
2023-02-14T12:18:19.372Z,72.38
2023-02-14T12:19:23.838Z,71.32
2023-02-14T12:20:28.738Z,71.72
2023-02-14T12:21:37.938Z,71.59
2023-02-14T12:22:43.018Z,72.42
2023-02-14T12:23:51.028Z,73.03
2023-02-14T12:25:08.340Z,72.92
2023-02-14T12:26:31.301Z,73.17
2023-02-14T12:27:35.726Z,72.74
2023-02-14T12:28:43.943Z,73.51
2023-02-14T12:30:06.171Z,73.47
2023-02-14T12:31:10.716Z,72.14
2023-02-14T12:32:27.096Z,72.01
2023-02-14T12:33:30.192Z,71.71
2023-02-14T12:34:33.891Z,70.92
2023-02-14T12:35:57.632Z,71.90
2023-02-14T12:37:14.978Z,72.32
2023-02-14T12:38:22.238Z,71.34
2023-02-14T12:39:36.874Z,72.10
2023-02-14T12:40:44.809Z,71.64
2023-02-14T12:41:55.750Z,71.46
2023-02-14T12:43:00.719Z,71.33
2023-02-14T12:44:07.836Z,70.67
2023-02-14T12:45:18.063Z,70.79
2023-02-14T12:46:22.779Z,70.64
2023-02-14T12:47:27.980Z,71.24
2023-02-14T12:48:48.454Z,69.78
2023-02-14T12:50:02.775Z,69.41
2023-02-14T12:51:26.254Z,69.84
2023-02-14T12:52:48.975Z,70.47
2023-02-14T12:54:01.512Z,69.76
2023-02-14T12:55:24.218Z,68.95
2023-02-14T12:56:45.280Z,69.46
2023-02-14T12:57:52.361Z,67.85
2023-02-14T12:58:59.322Z,68.34
2023-02-14T13:00:04.405Z,67.48
2023-02-14T13:01:32.891Z,66.71
2023-02-14T13:02:51.839Z,67.79
2023-02-14T13:04:07.872Z,67.82
2023-02-14T13:05:30.987Z,66.55
2023-02-14T13:06:35.921Z,67.18
2023-02-14T13:07:57.651Z,69.35
2023-02-14T13:09:08.680Z,68.35
2023-02-14T13:10:16.493Z,66.91
2023-02-14T13:11:24.443Z,66.82
2023-02-14T13:12:35.319Z,65.95
2023-02-14T13:14:01.280Z,67.75
2023-02-14T13:15:12.075Z,67.20
2023-02-14T13:16:19.059Z,67.49
2023-02-14T13:17:25.392Z,67.24
2023-02-14T13:18:36.605Z,67.72
2023-02-14T13:19:48.041Z,67.98
2023-02-14T13:20:52.981Z,68.25
2023-02-14T13:21:59.644Z,67.77
2023-02-14T13:23:11.907Z,67.36
2023-02-14T13:24:25.046Z,68.26
2023-02-14T13:25:33.626Z,68.61
2023-02-14T13:26:40.192Z,67.57
2023-02-14T13:27:43.589Z,68.48
2023-02-14T13:28:50.464Z,67.94
2023-02-14T13:29:57.525Z,67.99
2023-02-14T13:31:03.428Z,68.13
2023-02-14T13:32:06.937Z,67.61
2023-02-14T13:33:14.601Z,66.97
2023-02-14T13:34:21.970Z,67.39
2023-02-14T13:35:25.859Z,66.18
2023-02-14T13:36:28.848Z,66.43
2023-02-14T13:37:32.707Z,66.59
2023-02-14T13:38:36.848Z,66.30
2023-02-14T13:39:50.880Z,66.80
2023-02-14T13:40:57.059Z,66.47
2023-02-14T13:42:00.308Z,65.96
2023-02-14T13:43:04.871Z,65.62
2023-02-14T13:44:08.505Z,65.50
2023-02-14T13:45:14.240Z,66.49
2023-02-14T13:46:19.514Z,66.69
2023-02-14T13:47:24.617Z,65.91
2023-02-14T13:48:28.650Z,66.15
2023-02-14T13:49:34.076Z,66.28
2023-02-14T13:50:43.727Z,66.47
2023-02-14T13:51:49.831Z,66.66
2023-02-14T13:52:53.212Z,65.04
2023-02-14T13:53:56.268Z,66.08
2023-02-14T13:55:00.430Z,66.23
2023-02-14T13:56:05.453Z,66.14
2023-02-14T13:58:28.493Z,65.60
2023-02-14T13:59:36.200Z,65.76
2023-02-14T14:00:40.192Z,67.13
2023-02-14T14:01:46.429Z,65.12
2023-02-14T14:02:51.626Z,65.30
2023-02-14T14:03:56.102Z,65.35
2023-02-14T14:04:59.897Z,65.71
2023-02-14T14:06:13.536Z,65.57
2023-02-14T14:07:18.819Z,65.34