createdAt,value
2022-11-16T00:02:10.113Z,9.82
2022-11-16T00:07:07.221Z,9.78
2022-11-16T00:12:06.032Z,9.75
2022-11-16T00:17:03.547Z,9.70
2022-11-16T00:22:00.045Z,9.64
2022-11-16T00:26:56.554Z,9.65
2022-11-16T00:31:54.061Z,9.57
2022-11-16T00:36:50.748Z,9.52
2022-11-16T00:41:48.144Z,9.48
2022-11-16T00:46:44.898Z,9.48
2022-11-16T00:51:42.017Z,9.45
2022-11-16T00:56:39.061Z,9.46
2022-11-16T01:01:35.594Z,9.41
2022-11-16T01:06:32.008Z,9.38
2022-11-16T01:11:46.823Z,9.36
2022-11-16T01:16:43.243Z,9.35
2022-11-16T01:21:39.633Z,9.34
2022-11-16T01:26:36.325Z,9.34
2022-11-16T01:31:32.739Z,9.33
2022-11-16T01:36:29.421Z,9.31
2022-11-16T01:41:27.059Z,9.30
2022-11-16T01:46:24.833Z,9.28
2022-11-16T01:51:22.460Z,9.26
2022-11-16T01:56:19.919Z,9.25
2022-11-16T02:01:16.609Z,9.25
2022-11-16T02:06:28.093Z,9.23
2022-11-16T02:11:41.171Z,9.20
2022-11-16T02:17:02.716Z,9.20
2022-11-16T02:22:27.019Z,9.18
2022-11-16T02:27:32.336Z,9.15
2022-11-16T02:32:49.873Z,9.15
2022-11-16T02:37:53.397Z,9.16
2022-11-16T02:43:00.170Z,9.16
2022-11-16T02:48:03.729Z,9.18
2022-11-16T02:53:00.174Z,9.19
2022-11-16T02:58:02.517Z,9.17
2022-11-16T03:03:11.807Z,9.14
2022-11-16T03:08:25.341Z,9.13
2022-11-16T03:13:26.059Z,9.12
2022-11-16T03:18:26.549Z,9.08
2022-11-16T03:23:23.111Z,9.08
2022-11-16T03:28:25.715Z,9.05
2022-11-16T03:33:35.091Z,9.08
2022-11-16T03:38:34.256Z,9.03
2022-11-16T03:43:33.002Z,9.01
2022-11-16T03:48:34.444Z,8.99
2022-11-16T03:53:31.109Z,8.96
2022-11-16T03:58:27.532Z,8.97
2022-11-16T04:03:26.580Z,8.94
2022-11-16T04:08:41.930Z,8.96
2022-11-16T04:13:57.095Z,8.94
2022-11-16T04:19:12.122Z,8.90
2022-11-16T04:24:18.680Z,8.92
2022-11-16T04:29:15.469Z,8.91
2022-11-16T04:34:30.620Z,8.90
2022-11-16T04:39:26.980Z,8.89
2022-11-16T04:44:28.840Z,8.92
2022-11-16T04:49:26.391Z,8.92
2022-11-16T04:54:23.014Z,8.91
2022-11-16T04:59:19.408Z,8.95
2022-11-16T05:04:15.861Z,8.92
2022-11-16T05:09:12.237Z,8.91
2022-11-16T05:14:10.431Z,8.94
2022-11-16T05:19:25.336Z,9.00
2022-11-16T05:24:33.816Z,8.97
2022-11-16T05:29:31.066Z,8.96
2022-11-16T05:34:27.940Z,8.96
2022-11-16T05:39:24.691Z,8.94
2022-11-16T05:44:21.263Z,8.94
2022-11-16T05:49:17.922Z,8.98
2022-11-16T05:54:18.933Z,8.91
2022-11-16T05:59:17.256Z,8.96
2022-11-16T06:04:14.439Z,8.89
2022-11-16T06:09:12.456Z,8.91
2022-11-16T06:14:08.988Z,8.89
2022-11-16T06:19:05.351Z,8.92
2022-11-16T06:24:02.672Z,8.89
2022-11-16T06:28:59.063Z,8.83
2022-11-16T06:33:55.434Z,8.83
2022-11-16T06:38:51.945Z,8.86
2022-11-16T06:43:48.310Z,8.93
2022-11-16T06:48:44.715Z,8.94
2022-11-16T06:53:41.081Z,8.97
2022-11-16T06:58:37.772Z,8.91
2022-11-16T07:03:34.461Z,8.93
2022-11-16T07:08:30.881Z,9.01
2022-11-16T07:13:27.271Z,8.98
2022-11-16T07:18:23.670Z,9.02
2022-11-16T07:23:20.037Z,8.97
2022-11-16T07:28:16.626Z,8.98
2022-11-16T07:33:12.976Z,9.00
2022-11-16T07:38:10.145Z,9.07
2022-11-16T07:43:08.534Z,9.13
2022-11-16T07:48:05.412Z,9.23
2022-11-16T07:53:02.179Z,9.24
2022-11-16T07:57:59.490Z,9.18
2022-11-16T08:02:56.141Z,9.21
2022-11-16T08:07:52.560Z,9.21
2022-11-16T08:12:48.932Z,9.22
2022-11-16T08:17:45.341Z,9.24
2022-11-16T08:22:41.761Z,9.31
2022-11-16T08:27:38.315Z,9.35
2022-11-16T08:32:34.743Z,9.38
2022-11-16T08:37:32.078Z,9.41
2022-11-16T08:42:28.568Z,9.45
2022-11-16T08:47:24.931Z,9.50
2022-11-16T08:52:21.302Z,9.53
2022-11-16T08:57:17.675Z,9.62
2022-11-16T09:02:14.097Z,9.70
2022-11-16T09:07:10.760Z,9.80
2022-11-16T09:12:07.187Z,9.91
2022-11-16T09:17:03.654Z,9.92
2022-11-16T09:22:00.055Z,10.03
2022-11-16T09:27:01.360Z,10.18
2022-11-16T09:31:58.495Z,10.44
2022-11-16T09:36:55.133Z,10.64
2022-11-16T09:42:21.436Z,10.76
2022-11-16T09:47:21.722Z,10.77
2022-11-16T09:52:32.209Z,10.64
2022-11-16T09:57:34.765Z,10.54
2022-11-16T10:02:36.481Z,10.64
2022-11-16T10:07:42.224Z,10.67
2022-11-16T10:12:48.992Z,10.72
2022-11-16T10:18:07.193Z,10.84
2022-11-16T10:23:13.793Z,10.98
2022-11-16T10:28:32.853Z,11.22
2022-11-16T10:33:36.228Z,11.39
2022-11-16T10:38:33.382Z,11.49
2022-11-16T10:43:32.880Z,11.33
2022-11-16T10:48:48.674Z,11.32
2022-11-16T10:53:45.230Z,11.29
2022-11-16T10:59:01.455Z,11.56
2022-11-16T11:04:12.079Z,11.71
2022-11-16T11:09:31.812Z,11.43
2022-11-16T11:14:28.184Z,11.28
2022-11-16T11:19:28.176Z,11.49
2022-11-16T11:29:43.259Z,11.16
2022-11-16T11:34:43.683Z,11.27
2022-11-16T11:39:40.138Z,11.73
2022-11-16T11:44:56.987Z,11.82
2022-11-16T11:50:06.438Z,11.58
2022-11-16T11:55:06.821Z,11.65
2022-11-16T12:00:06.039Z,11.55
2022-11-16T12:05:28.274Z,11.51
2022-11-16T12:10:46.647Z,11.41
2022-11-16T12:15:55.088Z,11.54
2022-11-16T12:21:09.514Z,11.69
2022-11-16T12:26:43.569Z,11.61
2022-11-16T12:32:07.627Z,11.64
2022-11-16T12:37:09.112Z,11.51
2022-11-16T12:42:22.320Z,11.55
2022-11-16T12:47:47.521Z,11.43
2022-11-16T12:52:51.463Z,11.48
2022-11-16T12:58:06.459Z,11.39
2022-11-16T13:03:09.262Z,11.47
2022-11-16T13:08:15.564Z,11.46
2022-11-16T13:18:41.370Z,11.71
2022-11-16T13:24:04.061Z,11.71
2022-11-16T13:29:17.053Z,11.74
2022-11-16T13:34:22.753Z,11.83
2022-11-16T13:39:22.859Z,11.90
2022-11-16T13:44:22.400Z,11.92
2022-11-16T13:49:41.706Z,11.81
2022-11-16T13:54:48.348Z,11.83
2022-11-16T13:59:45.380Z,11.83
2022-11-16T14:04:55.871Z,11.85
2022-11-16T14:09:52.302Z,11.98
2022-11-16T14:15:14.011Z,12.11
2022-11-16T14:20:12.723Z,12.20
2022-11-16T14:25:26.717Z,12.20
2022-11-16T14:30:33.517Z,12.25
2022-11-16T14:35:36.665Z,12.07
2022-11-16T14:40:43.441Z,12.04
2022-11-16T14:45:40.157Z,11.88
2022-11-16T14:50:40.786Z,11.73
2022-11-16T14:55:42.677Z,11.70
2022-11-16T15:00:39.574Z,11.52
2022-11-16T15:05:37.040Z,11.21
2022-11-16T15:10:33.440Z,10.97
2022-11-16T15:15:31.327Z,10.79
2022-11-16T15:20:30.302Z,10.47
2022-11-16T15:25:50.006Z,10.09
2022-11-16T15:31:04.464Z,9.77
2022-11-16T15:36:00.849Z,9.51
2022-11-16T15:41:02.667Z,9.28
2022-11-16T15:46:00.517Z,9.11
2022-11-16T15:51:12.218Z,8.89
2022-11-16T15:56:14.852Z,8.61
2022-11-16T16:01:13.324Z,8.34
2022-11-16T16:06:14.235Z,8.20
2022-11-16T16:11:11.891Z,7.97
2022-11-16T16:16:20.171Z,7.91
2022-11-16T16:21:16.934Z,7.80
2022-11-16T16:26:14.891Z,7.63
2022-11-16T16:31:12.160Z,7.60
2022-11-16T16:36:11.449Z,7.53
2022-11-16T16:41:10.445Z,7.32
2022-11-16T16:46:07.092Z,7.13
2022-11-16T16:51:03.698Z,7.04
2022-11-16T16:56:00.904Z,6.69
2022-11-16T17:01:01.264Z,6.53
2022-11-16T17:06:01.986Z,6.63
2022-11-16T17:10:58.315Z,6.49
2022-11-16T17:15:54.658Z,6.36
2022-11-16T17:20:51.060Z,6.18
2022-11-16T17:25:47.562Z,6.16
2022-11-16T17:30:43.938Z,6.02
2022-11-16T17:35:41.427Z,5.94
2022-11-16T17:40:37.778Z,5.98
2022-11-16T17:45:34.169Z,5.93
2022-11-16T17:50:30.623Z,5.88
2022-11-16T17:55:27.024Z,5.99
2022-11-16T18:00:23.551Z,5.89
2022-11-16T18:05:20.223Z,5.91
2022-11-16T18:10:19.350Z,5.82
2022-11-16T18:15:29.525Z,5.99
2022-11-16T18:20:27.619Z,6.00
2022-11-16T18:25:24.840Z,6.09
2022-11-16T18:30:22.947Z,6.14
2022-11-16T18:35:19.356Z,6.23
2022-11-16T18:40:15.928Z,6.31
2022-11-16T18:45:12.407Z,6.40
2022-11-16T18:50:16.519Z,6.43
2022-11-16T18:55:14.661Z,6.42
2022-11-16T19:00:11.748Z,6.45
2022-11-16T19:05:08.229Z,6.37
2022-11-16T19:10:04.987Z,6.57
2022-11-16T19:15:01.371Z,6.49
2022-11-16T19:19:57.716Z,6.55
2022-11-16T19:24:54.242Z,6.63
2022-11-16T19:29:50.593Z,6.60
2022-11-16T19:34:47.238Z,6.68
2022-11-16T19:39:43.602Z,6.79
2022-11-16T19:44:40.098Z,6.82
2022-11-16T19:49:36.572Z,7.24
2022-11-16T19:54:33.092Z,7.43
2022-11-16T19:59:29.448Z,7.63
2022-11-16T20:04:27.077Z,7.78
2022-11-16T20:09:23.435Z,7.94
2022-11-16T20:14:19.885Z,8.14
2022-11-16T20:19:17.914Z,8.27
2022-11-16T20:24:17.625Z,8.33
2022-11-16T20:29:16.409Z,8.35
2022-11-16T20:34:15.184Z,8.39
2022-11-16T20:39:13.964Z,8.49
2022-11-16T20:44:17.829Z,8.53
2022-11-16T20:49:14.356Z,8.58
2022-11-16T20:54:11.405Z,8.61
2022-11-16T20:59:07.855Z,8.59
2022-11-16T21:04:05.404Z,8.60
2022-11-16T21:09:02.059Z,8.62
2022-11-16T21:14:16.513Z,8.59
2022-11-16T21:19:13.219Z,8.64
2022-11-16T21:24:13.136Z,8.65
2022-11-16T21:29:09.624Z,8.62
2022-11-16T21:34:07.261Z,8.60
2022-11-16T21:39:03.912Z,8.63
2022-11-16T21:44:00.266Z,8.62
2022-11-16T21:48:57.819Z,8.59
2022-11-16T21:53:54.867Z,8.51
2022-11-16T21:58:55.353Z,8.48
2022-11-16T22:04:10.537Z,8.44
2022-11-16T22:09:06.868Z,8.43
2022-11-16T22:14:03.723Z,8.39
2022-11-16T22:19:00.228Z,8.40
2022-11-16T22:23:57.059Z,8.34
2022-11-16T22:28:53.560Z,8.32
2022-11-16T22:33:53.622Z,8.33
2022-11-16T22:38:50.216Z,8.33
2022-11-16T22:43:46.696Z,8.35
2022-11-16T22:48:44.028Z,8.36
2022-11-16T22:53:40.502Z,8.39
2022-11-16T22:58:38.105Z,8.46
2022-11-16T23:03:35.718Z,8.47
2022-11-16T23:08:33.560Z,8.45
2022-11-16T23:13:48.444Z,8.44
2022-11-16T23:18:44.846Z,8.46
2022-11-16T23:23:59.948Z,8.45
2022-11-16T23:28:56.406Z,8.47
2022-11-16T23:33:52.802Z,8.52
2022-11-16T23:38:49.157Z,8.58
2022-11-16T23:44:00.477Z,8.60
2022-11-16T23:48:57.346Z,8.61
2022-11-16T23:53:54.777Z,8.62
2022-11-16T23:58:56.332Z,8.61
