createdAt,value
2018-06-01T00:00:29.956Z,86.25
2018-06-01T00:01:29.968Z,86.24
2018-06-01T00:02:29.938Z,86.6
2018-06-01T00:03:29.943Z,87.21
2018-06-01T00:04:30.006Z,86.25
2018-06-01T00:05:29.967Z,86.49
2018-06-01T00:06:29.976Z,87.1
2018-06-01T00:07:29.972Z,86.22
2018-06-01T00:08:29.976Z,86.19
2018-06-01T00:09:29.965Z,86.65
2018-06-01T00:10:29.960Z,86.1
2018-06-01T00:11:29.981Z,86.81
2018-06-01T00:12:30.005Z,87.43
2018-06-01T00:13:29.974Z,86.2
2018-06-01T00:14:29.977Z,86.55
2018-06-01T00:15:30.077Z,86.5
2018-06-01T00:16:29.968Z,86.43
2018-06-01T00:17:30.022Z,86.92
2018-06-01T00:18:30.066Z,86.72
2018-06-01T00:19:30.007Z,86.27
2018-06-01T00:20:29.956Z,85.55
2018-06-01T00:21:29.998Z,85.95
2018-06-01T00:22:30.146Z,85.64
2018-06-01T00:23:30.072Z,85.82
2018-06-01T00:24:29.968Z,85.5
2018-06-01T00:25:30.008Z,86.34
2018-06-01T00:26:29.967Z,85.32
2018-06-01T00:27:30.008Z,85.47
2018-06-01T00:28:30.021Z,85.86
2018-06-01T00:29:30.024Z,86.46
2018-06-01T00:30:29.977Z,86.12
2018-06-01T00:31:29.989Z,85.53
2018-06-01T00:32:30.044Z,84.88
2018-06-01T00:33:29.984Z,86.35
2018-06-01T00:34:30.007Z,86.41
2018-06-01T00:35:30.055Z,86.86
2018-06-01T00:36:30.021Z,84.69
2018-06-01T00:37:29.985Z,84.42
2018-06-01T00:38:30.024Z,84.9
2018-06-01T00:39:30.063Z,84.73
2018-06-01T00:40:30.086Z,84.72
2018-06-01T00:41:30.049Z,85.15
2018-06-01T00:42:30.009Z,85.59
2018-06-01T00:43:29.987Z,85.42
2018-06-01T00:44:29.973Z,86.19
2018-06-01T00:45:30.012Z,85.66
2018-06-01T00:46:30.124Z,86.14
2018-06-01T00:47:29.986Z,85.75
2018-06-01T00:48:29.976Z,85.71
2018-06-01T00:49:30.126Z,85.1
2018-06-01T00:50:29.983Z,85.8
2018-06-01T00:51:29.994Z,85.93
2018-06-01T00:52:30.005Z,85.78
2018-06-01T00:53:30.007Z,86.07
2018-06-01T00:54:29.993Z,86.29
2018-06-01T00:55:29.996Z,86.78
2018-06-01T00:56:30.001Z,86.09
2018-06-01T00:57:30.015Z,85.3
2018-06-01T00:58:30.009Z,85.67
2018-06-01T00:59:30.037Z,85.56
2018-06-01T01:00:30.119Z,86.34
2018-06-01T01:01:29.977Z,86.61
2018-06-01T01:02:30.004Z,86.97
2018-06-01T01:03:30.001Z,87.03
2018-06-01T01:04:30.030Z,86.82
2018-06-01T01:05:30.001Z,85.91
2018-06-01T01:06:30.021Z,85.73
2018-06-01T01:07:30.046Z,86.59
2018-06-01T01:08:29.990Z,86.06
2018-06-01T01:09:30.006Z,86.27
2018-06-01T01:10:30.039Z,86.01
2018-06-01T01:11:30.041Z,86.59
2018-06-01T01:12:30.032Z,86.07
2018-06-01T01:13:30.077Z,86.4
2018-06-01T01:14:30.025Z,86.38
2018-06-01T01:15:30.002Z,86.05
2018-06-01T01:16:29.988Z,85.84
2018-06-01T01:17:30.041Z,86.44
2018-06-01T01:18:29.990Z,85.83
2018-06-01T01:19:30.007Z,86.03
2018-06-01T01:20:30.046Z,85.66
2018-06-01T01:21:30.074Z,85.88
2018-06-01T01:22:30.032Z,85.73
2018-06-01T01:23:30.005Z,85.61
2018-06-01T01:24:30.157Z,86.4
2018-06-01T01:25:30.104Z,86.07
2018-06-01T01:26:30.014Z,86.57
2018-06-01T01:27:30.019Z,85.64
2018-06-01T01:28:30.048Z,85.23
2018-06-01T01:29:30.039Z,86.43
2018-06-01T01:30:30.044Z,86.2
2018-06-01T01:31:30.137Z,85.56
2018-06-01T01:32:30.001Z,85.32
2018-06-01T01:33:30.007Z,85.49
2018-06-01T01:34:30.053Z,85.45
2018-06-01T01:35:30.022Z,84.95
2018-06-01T01:36:30.014Z,85.54
2018-06-01T01:37:30.026Z,85.52
2018-06-01T01:38:30.047Z,85.89
2018-06-01T01:39:30.043Z,86.14
2018-06-01T01:40:30.020Z,85.52
2018-06-01T01:41:30.015Z,85.71
2018-06-01T01:42:30.156Z,85.35
2018-06-01T01:43:30.011Z,86.09
2018-06-01T01:44:30.242Z,85.26
2018-06-01T01:45:30.056Z,86.15
2018-06-01T01:46:30.043Z,86.39
2018-06-01T01:47:30.041Z,85.55
2018-06-01T01:48:30.037Z,86.56
2018-06-01T01:49:30.012Z,87.19
2018-06-01T01:50:30.012Z,86.43
2018-06-01T01:51:30.057Z,85.98
2018-06-01T01:52:30.064Z,86.15
2018-06-01T01:53:30.047Z,87.02
2018-06-01T01:54:30.032Z,86.81
2018-06-01T01:55:30.060Z,87.04
2018-06-01T01:56:30.028Z,86.35
2018-06-01T01:57:30.059Z,86.83
2018-06-01T01:58:30.069Z,86.7
2018-06-01T01:59:30.102Z,86.88
2018-06-01T02:00:30.030Z,86.35
2018-06-01T02:01:30.036Z,86.77
2018-06-01T02:02:30.206Z,87.35
2018-06-01T02:03:30.047Z,86.55
2018-06-01T02:04:30.119Z,86.24
2018-06-01T02:05:30.124Z,86.95
2018-06-01T02:06:30.020Z,87.27
2018-06-01T02:07:30.021Z,87.32
2018-06-01T02:08:30.045Z,87.25
2018-06-01T02:09:30.091Z,86.86
2018-06-01T02:10:30.415Z,87.49
2018-06-01T02:11:30.111Z,87.22
2018-06-01T02:12:30.120Z,86.62
2018-06-01T02:13:30.093Z,87.08
2018-06-01T02:14:30.089Z,86.84
2018-06-01T02:15:30.075Z,86.47
2018-06-01T02:16:30.092Z,87.15
2018-06-01T02:17:30.084Z,86.83
2018-06-01T02:18:30.089Z,86.56
2018-06-01T02:19:30.087Z,87.19
2018-06-01T02:20:30.200Z,87.48
2018-06-01T02:21:30.039Z,87.74
2018-06-01T02:22:30.040Z,87.62
2018-06-01T02:23:30.080Z,87.59
2018-06-01T02:24:30.059Z,88.19
2018-06-01T02:25:30.102Z,87.5
2018-06-01T02:26:30.072Z,87.59
2018-06-01T02:27:30.110Z,87.9
2018-06-01T02:28:30.087Z,87.87
2018-06-01T02:29:30.079Z,87.03
2018-06-01T02:30:30.097Z,88.42
2018-06-01T02:31:30.111Z,87.9
2018-06-01T02:32:30.076Z,87.96
2018-06-01T02:33:30.092Z,88.05
2018-06-01T02:34:30.109Z,88.12
2018-06-01T02:35:30.836Z,88.53
2018-06-01T02:36:30.102Z,87.96
2018-06-01T02:37:30.082Z,88.08
2018-06-01T02:38:30.094Z,88.02
2018-06-01T02:39:30.232Z,88.27
2018-06-01T02:40:30.102Z,87.77
2018-06-01T02:41:30.120Z,88.12
2018-06-01T02:42:30.091Z,88.16
2018-06-01T02:43:30.089Z,87.77
2018-06-01T02:44:30.134Z,87.55
2018-06-01T02:45:30.139Z,87.56
2018-06-01T02:46:30.112Z,87.79
2018-06-01T02:47:30.123Z,87.63
2018-06-01T02:48:30.087Z,87.48
2018-06-01T02:49:30.099Z,87.87
2018-06-01T02:50:30.090Z,87.96
2018-06-01T02:51:30.114Z,87.29
2018-06-01T02:52:30.142Z,87.26
2018-06-01T02:53:30.096Z,87.06
2018-06-01T02:54:30.103Z,87.34
2018-06-01T02:55:30.075Z,87.15
2018-06-01T02:56:30.320Z,87.93
2018-06-01T02:57:30.109Z,87.34
2018-06-01T02:58:30.094Z,87.2
2018-06-01T02:59:30.131Z,86.83
2018-06-01T03:00:30.100Z,87.05
2018-06-01T03:01:30.104Z,87.2
2018-06-01T03:02:30.218Z,87.24
2018-06-01T03:03:30.063Z,86.97
2018-06-01T03:04:30.098Z,86.91
2018-06-01T03:05:30.109Z,86.83
2018-06-01T03:06:30.078Z,86.73
2018-06-01T03:07:30.115Z,87.46
2018-06-01T03:08:30.202Z,86.82
2018-06-01T03:09:30.093Z,87.19
2018-06-01T03:10:30.068Z,86.99
2018-06-01T03:11:30.125Z,87.05
2018-06-01T03:12:30.110Z,87.18
2018-06-01T03:13:30.078Z,87.59
2018-06-01T03:14:30.088Z,87.5
2018-06-01T03:15:30.122Z,87.15
2018-06-01T03:16:30.067Z,87.64
2018-06-01T03:17:30.106Z,87.8
2018-06-01T03:18:30.080Z,87.37
2018-06-01T03:19:30.077Z,87.74
2018-06-01T03:20:30.379Z,87.31
2018-06-01T03:21:30.081Z,87.76
2018-06-01T03:22:30.104Z,87.27
2018-06-01T03:23:30.148Z,87.17
2018-06-01T03:24:30.108Z,87.28
2018-06-01T03:25:30.162Z,87.65
2018-06-01T03:26:30.123Z,87.43
2018-06-01T03:27:30.088Z,87.86
2018-06-01T03:28:30.136Z,87.69
2018-06-01T03:29:30.104Z,87.35
2018-06-01T03:30:30.306Z,86.87
2018-06-01T03:31:30.108Z,86.78
2018-06-01T03:32:30.121Z,86.97
2018-06-01T03:33:30.065Z,87.1
2018-06-01T03:34:30.078Z,87.24
2018-06-01T03:35:30.084Z,87.5
2018-06-01T03:36:30.108Z,87.5
2018-06-01T03:37:30.126Z,87.8
2018-06-01T03:38:30.142Z,87.58
2018-06-01T03:39:30.109Z,87.67
2018-06-01T03:40:30.071Z,87.54
2018-06-01T03:41:30.093Z,88.08
2018-06-01T03:42:30.121Z,87.73
2018-06-01T03:43:30.135Z,87.91
2018-06-01T03:44:30.095Z,88.37
2018-06-01T03:45:30.109Z,88.18
2018-06-01T03:46:30.113Z,88.06
2018-06-01T03:47:30.216Z,87.26
2018-06-01T03:48:30.120Z,87.62
2018-06-01T03:49:30.121Z,87.83
2018-06-01T03:50:30.116Z,87.8
2018-06-01T03:51:30.094Z,88.58
2018-06-01T03:52:30.126Z,88.45
2018-06-01T03:53:30.174Z,88.29
2018-06-01T03:54:30.181Z,88.45
2018-06-01T03:55:30.140Z,88.93
2018-06-01T03:56:30.153Z,88.38
2018-06-01T03:57:30.114Z,88.36
2018-06-01T03:58:30.274Z,88.88
2018-06-01T03:59:30.141Z,88.69
2018-06-01T04:00:30.135Z,88.76
2018-06-01T04:01:30.140Z,88.79
2018-06-01T04:02:30.106Z,88.71
2018-06-01T04:03:30.130Z,89.15
2018-06-01T04:04:30.117Z,89.03
2018-06-01T04:05:30.108Z,89.13
2018-06-01T04:06:30.188Z,88.84
2018-06-01T04:07:30.216Z,88.91
2018-06-01T04:08:30.105Z,88.93
2018-06-01T04:09:30.148Z,88.72
2018-06-01T04:10:30.253Z,88.82
2018-06-01T04:11:30.140Z,88.45
2018-06-01T04:12:30.085Z,88.6
2018-06-01T04:13:30.129Z,88.49
2018-06-01T04:14:30.157Z,88.44
2018-06-01T04:15:30.146Z,88.71
2018-06-01T04:16:30.094Z,88.62
2018-06-01T04:17:30.159Z,88.66
2018-06-01T04:18:30.170Z,88.29
2018-06-01T04:19:30.103Z,88.3
2018-06-01T04:20:30.204Z,88.58
2018-06-01T04:21:30.195Z,88.88
2018-06-01T04:22:30.126Z,88.74
2018-06-01T04:23:30.127Z,88.92
2018-06-01T04:24:30.117Z,88.69
2018-06-01T04:25:30.171Z,88.62
2018-06-01T04:26:30.163Z,88.32
2018-06-01T04:27:30.178Z,88.67
2018-06-01T04:28:30.201Z,88.79
2018-06-01T04:29:30.137Z,88.47
2018-06-01T04:30:30.162Z,88.63
2018-06-01T04:31:30.103Z,88.85
2018-06-01T04:32:30.114Z,88.34
2018-06-01T04:33:30.103Z,88.85
2018-06-01T04:34:30.128Z,88.72
2018-06-01T04:35:30.139Z,88.23
2018-06-01T04:36:30.126Z,88.19
2018-06-01T04:37:30.143Z,88.22
2018-06-01T04:38:30.180Z,88.29
2018-06-01T04:39:30.166Z,88.4
2018-06-01T04:40:30.254Z,87.8
2018-06-01T04:41:30.141Z,88.39
2018-06-01T04:42:30.148Z,88.48
2018-06-01T04:43:30.153Z,88.4
2018-06-01T04:44:30.123Z,87.99
2018-06-01T04:45:30.138Z,88.11
2018-06-01T04:46:30.189Z,88.44
2018-06-01T04:47:30.126Z,88.16
2018-06-01T04:48:30.160Z,87.99
2018-06-01T04:49:30.144Z,87.79
2018-06-01T04:50:30.152Z,87.89
2018-06-01T04:51:30.199Z,88.35
2018-06-01T04:52:30.137Z,88.19
2018-06-01T04:53:30.138Z,88.46
2018-06-01T04:54:30.143Z,88.22
2018-06-01T04:55:30.172Z,88.06
2018-06-01T04:56:30.187Z,87.55
2018-06-01T04:57:30.157Z,87.94
2018-06-01T04:58:30.125Z,87.52
2018-06-01T04:59:30.158Z,87.97
2018-06-01T05:00:30.278Z,87.57
2018-06-01T05:01:30.323Z,87.77
2018-06-01T05:02:30.170Z,87.63
2018-06-01T05:03:30.120Z,87.66
2018-06-01T05:04:30.147Z,87.33
2018-06-01T05:05:30.120Z,86.99
2018-06-01T05:06:30.154Z,87.07
2018-06-01T05:07:30.154Z,87.52
2018-06-01T05:08:30.206Z,87.22
2018-06-01T05:09:30.149Z,87.17
2018-06-01T05:10:30.141Z,87.09
2018-06-01T05:11:30.165Z,86.81
2018-06-01T05:12:30.163Z,87.54
2018-06-01T05:13:30.157Z,87.38
2018-06-01T05:14:30.180Z,87
2018-06-01T05:15:30.254Z,87.16
2018-06-01T05:16:30.402Z,87.18
2018-06-01T05:17:30.243Z,87.2
2018-06-01T05:18:30.133Z,87.35
2018-06-01T05:19:30.178Z,87.97
2018-06-01T05:20:30.325Z,87.86
2018-06-01T05:21:30.168Z,87.08
2018-06-01T05:22:30.148Z,86.79
2018-06-01T05:23:30.155Z,86.72
2018-06-01T05:24:30.173Z,86.93
2018-06-01T05:25:30.245Z,87.4
2018-06-01T05:26:30.227Z,87.25
2018-06-01T05:27:30.199Z,87.18
2018-06-01T05:28:30.255Z,86.76
2018-06-01T05:29:30.154Z,86.95
2018-06-01T05:30:30.209Z,87.42
2018-06-01T05:31:30.158Z,86.57
2018-06-01T05:32:30.176Z,86.75
2018-06-01T05:33:30.186Z,86.66
2018-06-01T05:34:30.265Z,86.75
2018-06-01T05:35:30.405Z,86.83
2018-06-01T05:36:30.265Z,86.59
2018-06-01T05:37:30.225Z,87.07
2018-06-01T05:38:30.194Z,87.3
2018-06-01T05:39:30.450Z,86.67
2018-06-01T05:40:30.238Z,86.03
2018-06-01T05:41:30.350Z,86.4
2018-06-01T05:42:30.235Z,86.55
2018-06-01T05:43:30.206Z,86.75
2018-06-01T05:44:30.247Z,86.37
2018-06-01T05:45:30.194Z,85.94
2018-06-01T05:46:30.171Z,86.35
2018-06-01T05:47:30.785Z,86.04
2018-06-01T05:48:30.309Z,86.64
2018-06-01T05:49:30.144Z,85.96
2018-06-01T05:50:30.145Z,85.95
2018-06-01T05:51:30.148Z,86.29
2018-06-01T05:52:30.212Z,86.09
2018-06-01T05:53:30.164Z,86.15
2018-06-01T05:54:30.469Z,86.15
2018-06-01T05:55:30.189Z,86.38
2018-06-01T05:56:30.196Z,86.35
2018-06-01T05:57:30.162Z,86.16
2018-06-01T05:58:30.214Z,85.96
2018-06-01T05:59:30.190Z,86.57
2018-06-01T06:00:30.204Z,86.16
2018-06-01T06:01:30.201Z,86.2
2018-06-01T06:02:30.209Z,86.22
2018-06-01T06:03:30.232Z,86.32
2018-06-01T06:04:30.309Z,86.7
2018-06-01T06:05:30.170Z,86.43
2018-06-01T06:06:30.198Z,86.87
2018-06-01T06:07:30.138Z,86.6
2018-06-01T06:08:30.176Z,86.71
2018-06-01T06:09:30.230Z,86.33
2018-06-01T06:10:30.171Z,85.65
2018-06-01T06:11:30.194Z,85.59
2018-06-01T06:12:30.229Z,85.96
2018-06-01T06:13:30.478Z,85.65
2018-06-01T06:14:30.191Z,85.99
2018-06-01T06:15:30.565Z,86.24
2018-06-01T06:16:30.312Z,86.2
2018-06-01T06:17:30.242Z,85.96
2018-06-01T06:18:30.227Z,85.96
2018-06-01T06:19:30.292Z,85.87
2018-06-01T06:20:30.265Z,86.27
2018-06-01T06:21:30.198Z,86.25
2018-06-01T06:22:30.246Z,86.57
2018-06-01T06:23:30.236Z,85.91
2018-06-01T06:24:30.176Z,86.05
2018-06-01T06:25:30.296Z,85.58
2018-06-01T06:26:30.190Z,85.73
2018-06-01T06:27:30.197Z,85.78
2018-06-01T06:28:30.212Z,86.04
2018-06-01T06:29:30.313Z,86.02
2018-06-01T06:30:30.178Z,85.95
2018-06-01T06:31:30.454Z,86.03
2018-06-01T06:32:30.228Z,86.09
2018-06-01T06:33:30.237Z,86.15
2018-06-01T06:34:30.414Z,85.91
2018-06-01T06:35:30.200Z,85.8
2018-06-01T06:36:30.230Z,85.62
2018-06-01T06:37:30.358Z,85.71
2018-06-01T06:38:30.289Z,85.44
2018-06-01T06:39:30.243Z,85.38
2018-06-01T06:40:30.205Z,85.66
2018-06-01T06:41:30.245Z,86.17
2018-06-01T06:42:30.174Z,86.46
2018-06-01T06:43:30.239Z,84.96
2018-06-01T06:44:30.202Z,85.33
2018-06-01T06:45:30.182Z,85.27
2018-06-01T06:46:30.307Z,85.26
2018-06-01T06:47:30.240Z,85.85
2018-06-01T06:48:30.187Z,85.3
2018-06-01T06:49:30.266Z,85.27
2018-06-01T06:50:30.201Z,85.63
2018-06-01T06:51:30.222Z,85.75
2018-06-01T06:52:30.270Z,85.88
2018-06-01T06:53:30.215Z,86.3
2018-06-01T06:54:30.286Z,86.42
2018-06-01T06:55:30.248Z,86.3
2018-06-01T06:56:30.303Z,86.12
2018-06-01T06:57:30.245Z,85.87
2018-06-01T06:58:30.201Z,84.99
2018-06-01T06:59:30.260Z,83.32
2018-06-01T07:00:30.255Z,83.85
2018-06-01T07:01:30.254Z,84.3
2018-06-01T07:02:30.192Z,84.5
2018-06-01T07:03:30.216Z,84.92
2018-06-01T07:04:31.113Z,84.62
2018-06-01T07:05:30.238Z,84.43
2018-06-01T07:06:30.214Z,84.43
2018-06-01T07:07:30.216Z,84.42
2018-06-01T07:08:30.186Z,84.67
2018-06-01T07:09:30.198Z,83.82
2018-06-01T07:10:30.221Z,83.79
2018-06-01T07:11:30.216Z,84.26
2018-06-01T07:12:30.539Z,83.88
2018-06-01T07:13:30.212Z,83.45
2018-06-01T07:14:30.203Z,83.62
2018-06-01T07:15:30.215Z,82.8
2018-06-01T07:16:30.219Z,83.22
2018-06-01T07:17:30.244Z,82.28
2018-06-01T07:18:30.264Z,82.08
2018-06-01T07:19:30.255Z,82.35
2018-06-01T07:20:30.847Z,82.33
2018-06-01T07:21:30.255Z,83.08
2018-06-01T07:22:30.811Z,81.98
2018-06-01T07:23:30.224Z,81.8
2018-06-01T07:24:30.323Z,82.1
2018-06-01T07:25:30.197Z,82.53
2018-06-01T07:26:30.308Z,82.27
2018-06-01T07:27:30.198Z,82.69
2018-06-01T07:28:30.219Z,81.42
2018-06-01T07:29:30.272Z,81.91
2018-06-01T07:30:30.241Z,81.81
2018-06-01T07:31:30.255Z,81.65
2018-06-01T07:32:30.284Z,81.58
2018-06-01T07:33:30.255Z,81.63
2018-06-01T07:34:30.320Z,82.34
2018-06-01T07:35:30.261Z,81.49
2018-06-01T07:36:30.244Z,82.11
2018-06-01T07:37:30.356Z,82.17
2018-06-01T07:38:30.273Z,81.94
2018-06-01T07:39:30.261Z,81.5
2018-06-01T07:40:30.229Z,82.17
2018-06-01T07:41:30.277Z,81.58
2018-06-01T07:42:30.288Z,81.33
2018-06-01T07:43:30.279Z,81.92
2018-06-01T07:44:30.269Z,80.29
2018-06-01T07:45:30.263Z,79.6
2018-06-01T07:46:30.254Z,80.71
2018-06-01T07:47:30.289Z,79.95
2018-06-01T07:48:30.239Z,80.7
2018-06-01T07:49:30.308Z,81.18
2018-06-01T07:50:30.348Z,81.19
2018-06-01T07:51:30.299Z,80.96
2018-06-01T07:52:30.266Z,80.36
2018-06-01T07:53:30.298Z,80.83
2018-06-01T07:54:30.664Z,79.78
2018-06-01T07:55:30.254Z,79.83
2018-06-01T07:56:30.279Z,79.35
2018-06-01T07:57:30.246Z,79.3
2018-06-01T07:58:30.274Z,79.39
2018-06-01T07:59:30.279Z,79.9
2018-06-01T08:00:30.276Z,80.11
2018-06-01T08:01:30.247Z,80.31
2018-06-01T08:02:30.238Z,80.77
2018-06-01T08:03:30.487Z,80.89
2018-06-01T08:04:30.287Z,80.23
2018-06-01T08:05:30.386Z,80.22
2018-06-01T08:06:30.298Z,80.6
2018-06-01T08:07:31.842Z,80.28
2018-06-01T08:08:30.236Z,79.39
2018-06-01T08:09:30.273Z,79.34
2018-06-01T08:10:30.264Z,78.79
2018-06-01T08:11:30.324Z,79.23
2018-06-01T08:12:30.230Z,79.03
2018-06-01T08:13:30.296Z,78.29
2018-06-01T08:14:30.306Z,78.77
2018-06-01T08:15:30.394Z,79.58
2018-06-01T08:16:30.435Z,79.09
2018-06-01T08:17:30.338Z,79.21
2018-06-01T08:18:30.286Z,78.98
2018-06-01T08:19:30.256Z,78.68
2018-06-01T08:20:31.587Z,77.91
2018-06-01T08:21:30.258Z,77.49
2018-06-01T08:22:30.249Z,77.22
2018-06-01T08:23:30.285Z,78.36
2018-06-01T08:24:30.297Z,78.01
2018-06-01T08:25:30.269Z,78.23
2018-06-01T08:26:30.330Z,78.43
2018-06-01T08:27:30.267Z,78.2
2018-06-01T08:28:30.255Z,78.61
2018-06-01T08:29:30.294Z,78.87
2018-06-01T08:30:30.408Z,78.73
2018-06-01T08:31:30.267Z,79.07
2018-06-01T08:32:30.430Z,79.38
2018-06-01T08:33:30.238Z,79.12
2018-06-01T08:34:30.274Z,78.3
2018-06-01T08:35:30.271Z,78.38
2018-06-01T08:36:30.889Z,77.16
2018-06-01T08:37:30.296Z,76.59
2018-06-01T08:38:30.316Z,76.28
2018-06-01T08:39:30.383Z,76.32
2018-06-01T08:40:30.293Z,76.6
2018-06-01T08:41:30.311Z,77.37
2018-06-01T08:42:30.270Z,78
2018-06-01T08:43:30.280Z,77.87
2018-06-01T08:44:30.282Z,77
2018-06-01T08:45:30.317Z,77.38
2018-06-01T08:46:30.493Z,74.66
2018-06-01T08:47:30.263Z,75.29
2018-06-01T08:48:30.260Z,75.92
2018-06-01T08:49:30.241Z,76.35
2018-06-01T08:50:30.292Z,75.7
2018-06-01T08:51:30.390Z,75.43
2018-06-01T08:52:30.657Z,75.93
2018-06-01T08:53:30.271Z,76.13
2018-06-01T08:54:30.421Z,76.1
2018-06-01T08:55:30.537Z,76.63
2018-06-01T08:56:30.448Z,76.48
2018-06-01T08:57:30.445Z,75.59
2018-06-01T08:58:30.307Z,76.03
2018-06-01T08:59:30.252Z,75.69
2018-06-01T09:00:30.377Z,74.8
2018-06-01T09:01:30.367Z,74.63
2018-06-01T09:02:30.517Z,75.64
2018-06-01T09:03:30.397Z,75.85
2018-06-01T09:04:30.506Z,75.24
2018-06-01T09:05:30.292Z,75.53
2018-06-01T09:06:30.417Z,76.31
2018-06-01T09:07:30.446Z,75.66
2018-06-01T09:08:30.294Z,75.87
2018-06-01T09:09:30.436Z,76.37
2018-06-01T09:10:30.317Z,76.3
2018-06-01T09:11:30.441Z,75.72
2018-06-01T09:12:30.435Z,74.66
2018-06-01T09:13:30.480Z,74.86
2018-06-01T09:14:30.334Z,75.42
2018-06-01T09:15:30.472Z,75.5
2018-06-01T09:16:30.333Z,75.35
2018-06-01T09:17:30.290Z,76.39
2018-06-01T09:18:30.491Z,75.38
2018-06-01T09:19:30.605Z,75.44
2018-06-01T09:20:30.503Z,75.2
2018-06-01T09:21:30.504Z,75.79
2018-06-01T09:22:30.510Z,75.85
2018-06-01T09:23:30.859Z,75.39
2018-06-01T09:24:30.437Z,76.14
2018-06-01T09:25:30.435Z,75.36
2018-06-01T09:26:30.449Z,75.32
2018-06-01T09:27:30.443Z,75.76
2018-06-01T09:28:30.761Z,75.48
2018-06-01T09:29:30.318Z,76
2018-06-01T09:30:30.393Z,75.71
2018-06-01T09:31:30.499Z,74.62
2018-06-01T09:32:30.590Z,73.01
2018-06-01T09:33:30.488Z,73.73
2018-06-01T09:34:30.962Z,74.43
2018-06-01T09:35:30.285Z,75.17
2018-06-01T09:36:30.508Z,75.05
2018-06-01T09:37:30.416Z,73.83
2018-06-01T09:38:30.334Z,73.86
2018-06-01T09:39:30.424Z,74.1
2018-06-01T09:40:30.422Z,74.47
2018-06-01T09:41:30.460Z,74.68
2018-06-01T09:42:30.552Z,74.73
2018-06-01T09:43:30.630Z,74.34
2018-06-01T09:44:30.462Z,74.37
2018-06-01T09:45:30.569Z,74.38
2018-06-01T09:46:30.476Z,73.63
2018-06-01T09:47:30.366Z,73.9
2018-06-01T09:48:30.382Z,74.38
2018-06-01T09:49:30.395Z,75.18
2018-06-01T09:50:30.505Z,74.65
2018-06-01T09:51:30.510Z,74.25
2018-06-01T09:52:30.437Z,73.99
2018-06-01T09:53:30.418Z,74.63
2018-06-01T09:54:30.423Z,74.65
2018-06-01T09:55:30.731Z,74
2018-06-01T09:56:30.437Z,74.23
2018-06-01T09:57:30.480Z,74.32
2018-06-01T09:58:30.295Z,74.29
2018-06-01T09:59:30.459Z,73.3
2018-06-01T10:00:30.541Z,72.68
2018-06-01T10:01:30.332Z,73.09
2018-06-01T10:02:30.512Z,72.86
2018-06-01T10:03:30.374Z,72.69
2018-06-01T10:04:30.509Z,73.29
2018-06-01T10:05:30.503Z,73.6
2018-06-01T10:06:30.505Z,73.79
2018-06-01T10:07:30.460Z,74.47
2018-06-01T10:08:30.390Z,74.5
2018-06-01T10:09:30.633Z,72.95
2018-06-01T10:10:30.310Z,72.87
2018-06-01T10:11:30.325Z,73.08
2018-06-01T10:12:30.469Z,73.86
2018-06-01T10:13:30.411Z,74
2018-06-01T10:14:30.373Z,72.48
2018-06-01T10:15:30.680Z,73.3
2018-06-01T10:16:30.473Z,71.21
2018-06-01T10:17:30.379Z,71.72
2018-06-01T10:18:30.478Z,71.99
2018-06-01T10:19:30.310Z,71.87
2018-06-01T10:20:30.363Z,71.6
2018-06-01T10:21:30.413Z,71.6
2018-06-01T10:22:30.448Z,72.12
2018-06-01T10:23:30.487Z,70.73
2018-06-01T10:24:30.527Z,70.6
2018-06-01T10:25:30.299Z,71.15
2018-06-01T10:26:30.472Z,71.15
2018-06-01T10:27:30.450Z,71.42
2018-06-01T10:28:30.656Z,70.74
2018-06-01T10:29:30.349Z,69.18
2018-06-01T10:30:30.475Z,68.67
2018-06-01T10:31:30.352Z,69.07
2018-06-01T10:32:30.376Z,69
2018-06-01T10:33:30.538Z,68.34
2018-06-01T10:34:30.504Z,69.39
2018-06-01T10:35:30.407Z,69.83
2018-06-01T10:36:30.712Z,70.2
2018-06-01T10:37:30.314Z,70.67
2018-06-01T10:38:30.324Z,69.81
2018-06-01T10:39:30.747Z,69.55
2018-06-01T10:40:30.319Z,68.84
2018-06-01T10:41:30.340Z,69.15
2018-06-01T10:42:30.556Z,69.12
2018-06-01T10:43:30.331Z,68.31
2018-06-01T10:44:30.502Z,67.59
2018-06-01T10:45:30.466Z,67.58
2018-06-01T10:46:30.486Z,68.4
2018-06-01T10:47:30.339Z,67.63
2018-06-01T10:48:30.487Z,67.71
2018-06-01T10:49:30.474Z,67.11
2018-06-01T10:50:30.342Z,66.21
2018-06-01T10:51:30.527Z,66.36
2018-06-01T10:52:30.528Z,66.91
2018-06-01T10:53:30.410Z,67.94
2018-06-01T10:54:30.658Z,67.52
2018-06-01T10:55:30.335Z,66.47
2018-06-01T10:56:30.756Z,66.62
2018-06-01T10:57:30.334Z,65.56
2018-06-01T10:58:30.360Z,65.13
2018-06-01T10:59:30.467Z,66.85
2018-06-01T11:00:30.354Z,66.49
2018-06-01T11:01:30.535Z,66.48
2018-06-01T11:02:30.491Z,66.63
2018-06-01T11:03:30.364Z,67.41
2018-06-01T11:04:30.351Z,67.86
2018-06-01T11:05:30.399Z,65.25
2018-06-01T11:06:30.373Z,63.32
2018-06-01T11:07:30.356Z,65.3
2018-06-01T11:08:30.432Z,66
2018-06-01T11:09:30.495Z,63.69
2018-06-01T11:10:30.359Z,64.73
2018-06-01T11:11:30.561Z,63.05
2018-06-01T11:12:30.432Z,62.35
2018-06-01T11:13:30.361Z,62.16
2018-06-01T11:14:30.821Z,60.85
2018-06-01T11:15:30.359Z,62.75
2018-06-01T11:16:30.366Z,61.37
2018-06-01T11:17:30.489Z,61.91
2018-06-01T11:18:30.489Z,61.02
2018-06-01T11:19:30.530Z,62.09
2018-06-01T11:20:30.521Z,62.06
2018-06-01T11:21:30.712Z,62.55
2018-06-01T11:22:30.398Z,61.8
2018-06-01T11:23:30.524Z,60.76
2018-06-01T11:24:32.480Z,60.29
2018-06-01T11:25:30.439Z,60.33
2018-06-01T11:26:30.442Z,61.19
2018-06-01T11:27:30.371Z,60.82
2018-06-01T11:28:30.372Z,60.74
2018-06-01T11:29:30.591Z,61.55
2018-06-01T11:30:30.462Z,61.01
2018-06-01T11:31:30.442Z,61.04
2018-06-01T11:32:30.519Z,60.75
2018-06-01T11:33:31.172Z,61.28
2018-06-01T11:34:30.400Z,61.37
2018-06-01T11:35:30.407Z,61.68
2018-06-01T11:36:30.526Z,61.47
2018-06-01T11:37:30.372Z,59.35
2018-06-01T11:38:30.521Z,59.79
2018-06-01T11:39:30.419Z,58.5
2018-06-01T11:40:30.540Z,60.13
2018-06-01T11:41:30.435Z,56.86
2018-06-01T11:42:30.365Z,57.36
2018-06-01T11:43:30.458Z,56.46
2018-06-01T11:44:30.582Z,56.89
2018-06-01T11:45:30.373Z,56.87
2018-06-01T11:46:30.410Z,56.8
2018-06-01T11:47:30.500Z,56.01
2018-06-01T11:48:30.496Z,55.72
2018-06-01T11:49:30.393Z,57.18
2018-06-01T11:50:30.511Z,57.56
2018-06-01T11:51:30.759Z,56.26
2018-06-01T11:52:30.407Z,56.64
2018-06-01T11:53:30.633Z,55.56
2018-06-01T11:54:30.395Z,56.63
2018-06-01T11:55:31.350Z,57.33
2018-06-01T11:56:30.650Z,56.57
2018-06-01T11:57:30.563Z,57.64
2018-06-01T11:58:30.425Z,56.05
2018-06-01T11:59:30.577Z,56.32
2018-06-01T12:00:30.400Z,56.78
2018-06-01T12:01:30.399Z,55.19
2018-06-01T12:02:30.386Z,55.99
2018-06-01T12:03:30.604Z,55.48
2018-06-01T12:04:30.401Z,56.34
2018-06-01T12:05:30.622Z,57.45
2018-06-01T12:06:30.404Z,56.59
2018-06-01T12:07:30.479Z,56.13
2018-06-01T12:08:30.519Z,56.01
2018-06-01T12:09:30.387Z,55.18
2018-06-01T12:10:30.400Z,56.55
2018-06-01T12:11:30.581Z,57.37
2018-06-01T12:12:30.394Z,55.77
2018-06-01T12:13:30.428Z,56.22
2018-06-01T12:14:30.380Z,56.8
2018-06-01T12:15:30.462Z,57.06
2018-06-01T12:16:30.394Z,55.16
2018-06-01T12:17:30.732Z,56.76
2018-06-01T12:18:30.390Z,56.44
2018-06-01T12:19:30.406Z,55.86
2018-06-01T12:20:30.517Z,55.13
2018-06-01T12:21:30.412Z,53.8
2018-06-01T12:22:30.383Z,54.7
2018-06-01T12:23:30.525Z,54.9
2018-06-01T12:24:30.393Z,54.13
2018-06-01T12:25:30.438Z,53.29
2018-06-01T12:26:30.445Z,53.78
2018-06-01T12:27:30.389Z,54.47
2018-06-01T12:28:30.473Z,54.43
2018-06-01T12:29:30.397Z,53.78
2018-06-01T12:30:30.582Z,53.97
2018-06-01T12:31:30.427Z,53.53
2018-06-01T12:32:30.600Z,54.68
2018-06-01T12:33:30.401Z,56.08
2018-06-01T12:34:30.450Z,54.62
2018-06-01T12:35:30.525Z,55.29
2018-06-01T12:36:30.664Z,54.21
2018-06-01T12:37:30.795Z,55.45
2018-06-01T12:38:30.715Z,51.88
2018-06-01T12:39:30.469Z,53.16
2018-06-01T12:40:30.412Z,53.3
2018-06-01T12:41:30.600Z,53.93
2018-06-01T12:42:30.442Z,54.43
2018-06-01T12:43:30.459Z,53.47
2018-06-01T12:44:30.485Z,53.85
2018-06-01T12:45:30.474Z,55.32
2018-06-01T12:46:30.406Z,54.28
2018-06-01T12:47:30.591Z,53.16
2018-06-01T12:48:30.526Z,53.35
2018-06-01T12:49:30.508Z,53.55
2018-06-01T12:50:30.643Z,54.61
2018-06-01T12:51:30.514Z,53.8
2018-06-01T12:52:30.480Z,54.26
2018-06-01T12:53:30.632Z,53.96
2018-06-01T12:54:30.536Z,53.2
2018-06-01T12:55:30.644Z,53.73
2018-06-01T12:56:30.556Z,53.86