createdAt,value
2017-10-24T00:00:34.339Z,12.20
2017-10-24T00:01:38.359Z,12.10
2017-10-24T00:02:42.518Z,12.10
2017-10-24T00:03:46.316Z,12.10
2017-10-24T00:04:50.281Z,12.10
2017-10-24T00:05:54.658Z,12.10
2017-10-24T00:06:58.742Z,12.10
2017-10-24T00:08:04.035Z,12.10
2017-10-24T00:09:08.124Z,12.10
2017-10-24T00:10:12.368Z,12.20
2017-10-24T00:11:17.119Z,12.20
2017-10-24T00:12:22.036Z,12.20
2017-10-24T00:13:26.618Z,12.20
2017-10-24T00:14:30.979Z,12.20
2017-10-24T00:15:35.328Z,12.20
2017-10-24T00:16:39.935Z,12.20
2017-10-24T00:17:44.224Z,12.20
2017-10-24T00:18:48.117Z,12.20
2017-10-24T00:19:51.946Z,12.30
2017-10-24T00:20:57.914Z,12.30
2017-10-24T00:22:02.473Z,12.30
2017-10-24T00:23:06.742Z,12.30
2017-10-24T00:24:11.339Z,12.30
2017-10-24T00:25:15.978Z,12.30
2017-10-24T00:26:20.232Z,12.30
2017-10-24T00:27:25.735Z,12.30
2017-10-24T00:28:29.736Z,12.30
2017-10-24T00:29:34.229Z,12.30
2017-10-24T00:30:38.416Z,12.30
2017-10-24T00:31:42.351Z,12.30
2017-10-24T00:32:47.042Z,12.30
2017-10-24T00:33:51.605Z,12.30
2017-10-24T00:34:55.688Z,12.30
2017-10-24T00:35:59.614Z,12.30
2017-10-24T00:37:03.484Z,12.30
2017-10-24T00:38:07.713Z,12.30
2017-10-24T00:39:11.718Z,12.30
2017-10-24T00:40:15.853Z,12.30
2017-10-24T00:41:19.725Z,12.30
2017-10-24T00:42:23.670Z,12.30
2017-10-24T00:43:29.974Z,12.30
2017-10-24T00:44:35.600Z,12.30
2017-10-24T00:45:40.329Z,12.20
2017-10-24T00:46:44.236Z,12.30
2017-10-24T00:47:48.297Z,12.30
2017-10-24T00:48:52.089Z,12.30
2017-10-24T00:49:56.365Z,12.30
2017-10-24T00:51:01.446Z,12.30
2017-10-24T00:52:06.837Z,12.30
2017-10-24T00:53:10.809Z,12.20
2017-10-24T00:54:14.825Z,12.20
2017-10-24T00:56:22.574Z,12.30
2017-10-24T00:57:26.723Z,12.30
2017-10-24T00:58:31.684Z,12.30
2017-10-24T00:59:35.769Z,12.30
2017-10-24T01:00:39.676Z,12.30
2017-10-24T01:01:43.869Z,12.30
2017-10-24T01:02:47.752Z,12.40
2017-10-24T01:03:51.843Z,12.40
2017-10-24T01:04:56.484Z,12.40
2017-10-24T01:06:03.654Z,12.40
2017-10-24T01:07:07.803Z,12.40
2017-10-24T01:08:12.145Z,12.40
2017-10-24T01:09:16.450Z,12.40
2017-10-24T01:10:21.343Z,12.40
2017-10-24T01:11:25.371Z,12.40
2017-10-24T01:12:30.243Z,12.40
2017-10-24T01:13:34.930Z,12.40
2017-10-24T01:14:38.809Z,12.40
2017-10-24T01:15:43.798Z,12.40
2017-10-24T01:16:47.598Z,12.40
2017-10-24T01:17:51.601Z,12.40
2017-10-24T01:18:56.233Z,12.40
2017-10-24T01:20:01.064Z,12.40
2017-10-24T01:21:04.980Z,12.40
2017-10-24T01:22:08.900Z,12.40
2017-10-24T01:23:13.413Z,12.40
2017-10-24T01:24:17.679Z,12.50
2017-10-24T01:25:22.912Z,12.50
2017-10-24T01:26:27.090Z,12.40
2017-10-24T01:27:31.329Z,12.40
2017-10-24T01:28:35.681Z,12.40
2017-10-24T01:29:39.835Z,12.40
2017-10-24T01:30:44.441Z,12.40
2017-10-24T01:31:49.272Z,12.40
2017-10-24T01:32:53.694Z,12.40
2017-10-24T01:33:57.814Z,12.40
2017-10-24T01:35:02.160Z,12.40
2017-10-24T01:36:06.498Z,12.40
2017-10-24T01:37:10.673Z,12.40
2017-10-24T01:38:14.831Z,12.50
2017-10-24T01:39:20.111Z,12.50
2017-10-24T01:40:25.134Z,12.50
2017-10-24T01:41:29.241Z,12.50
2017-10-24T01:42:33.822Z,12.50
2017-10-24T01:43:37.947Z,12.50
2017-10-24T01:44:42.707Z,12.50
2017-10-24T01:45:47.181Z,12.50
2017-10-24T01:46:52.324Z,12.50
2017-10-24T01:47:57.192Z,12.50
2017-10-24T01:49:02.287Z,12.50
2017-10-24T01:50:06.498Z,12.50
2017-10-24T01:51:10.848Z,12.50
2017-10-24T01:52:14.872Z,12.50
2017-10-24T01:53:19.633Z,12.50
2017-10-24T01:54:24.016Z,12.50
2017-10-24T01:55:28.105Z,12.60
2017-10-24T01:56:33.550Z,12.60
2017-10-24T01:57:39.914Z,12.60
2017-10-24T01:58:43.962Z,12.60
2017-10-24T01:59:48.878Z,12.60
2017-10-24T02:00:53.402Z,12.60
2017-10-24T02:01:57.563Z,12.60
2017-10-24T02:03:01.877Z,12.60
2017-10-24T02:04:05.984Z,12.60
2017-10-24T02:05:10.304Z,12.60
2017-10-24T02:06:14.619Z,12.60
2017-10-24T02:07:18.664Z,12.60
2017-10-24T02:08:23.590Z,12.60
2017-10-24T02:09:27.801Z,12.60
2017-10-24T02:10:31.880Z,12.60
2017-10-24T02:11:36.798Z,12.60
2017-10-24T02:12:41.200Z,12.60
2017-10-24T02:13:46.035Z,12.60
2017-10-24T02:14:50.798Z,12.60
2017-10-24T02:15:54.711Z,12.60
2017-10-24T02:16:59.683Z,12.70
2017-10-24T02:18:04.444Z,12.60
2017-10-24T02:19:08.870Z,12.70
2017-10-24T02:20:13.746Z,12.60
2017-10-24T02:21:17.906Z,12.60
2017-10-24T02:22:22.838Z,12.60
2017-10-24T02:23:26.683Z,12.60
2017-10-24T02:24:31.470Z,12.60
2017-10-24T02:25:35.562Z,12.60
2017-10-24T02:26:40.492Z,12.60
2017-10-24T02:27:45.662Z,12.60
2017-10-24T02:28:50.055Z,12.60
2017-10-24T02:29:54.093Z,12.70
2017-10-24T02:30:58.638Z,12.70
2017-10-24T02:32:03.456Z,12.60
2017-10-24T02:33:08.498Z,12.60
2017-10-24T02:34:12.973Z,12.60
2017-10-24T02:35:17.132Z,12.60
2017-10-24T02:36:22.127Z,12.60
2017-10-24T02:37:26.219Z,12.60
2017-10-24T02:38:30.121Z,12.60
2017-10-24T02:39:34.980Z,12.60
2017-10-24T02:40:38.786Z,12.60
2017-10-24T02:41:42.616Z,12.60
2017-10-24T02:42:46.540Z,12.70
2017-10-24T02:43:50.385Z,12.70
2017-10-24T02:44:55.029Z,12.70
2017-10-24T02:45:59.886Z,12.70
2017-10-24T02:47:03.692Z,12.70
2017-10-24T02:48:07.583Z,12.70
2017-10-24T02:49:11.539Z,12.70
2017-10-24T02:50:16.220Z,12.70
2017-10-24T02:51:20.129Z,12.70
2017-10-24T02:52:25.223Z,12.70
2017-10-24T02:53:29.053Z,12.70
2017-10-24T02:54:33.072Z,12.70
2017-10-24T02:55:36.880Z,12.70
2017-10-24T02:56:41.519Z,12.70
2017-10-24T02:57:45.404Z,12.70
2017-10-24T02:58:49.217Z,12.70
2017-10-24T02:59:53.228Z,12.70
2017-10-24T03:00:57.057Z,12.70
2017-10-24T03:02:00.963Z,12.70
2017-10-24T03:03:04.991Z,12.70
2017-10-24T03:04:09.252Z,12.70
2017-10-24T03:05:13.119Z,12.70
2017-10-24T03:06:19.629Z,12.70
2017-10-24T03:07:23.510Z,12.70
2017-10-24T03:08:27.345Z,12.70
2017-10-24T03:09:31.511Z,12.60
2017-10-24T03:10:35.861Z,12.60
2017-10-24T03:11:39.824Z,12.60
2017-10-24T03:12:43.726Z,12.60
2017-10-24T03:13:47.711Z,12.60
2017-10-24T03:14:51.506Z,12.60
2017-10-24T03:15:55.465Z,12.60
2017-10-24T03:16:59.538Z,12.60
2017-10-24T03:18:04.459Z,12.50
2017-10-24T03:19:08.638Z,12.50
2017-10-24T03:20:12.665Z,12.50
2017-10-24T03:21:17.595Z,12.50
2017-10-24T03:22:23.818Z,12.50
2017-10-24T03:23:28.598Z,12.50
2017-10-24T03:24:32.716Z,12.50
2017-10-24T03:25:36.766Z,12.50
2017-10-24T03:26:41.448Z,12.50
2017-10-24T03:27:45.270Z,12.60
2017-10-24T03:28:49.487Z,12.60
2017-10-24T03:29:54.293Z,12.50
2017-10-24T03:30:58.925Z,12.60
2017-10-24T03:32:03.046Z,12.60
2017-10-24T03:33:07.821Z,12.60
2017-10-24T03:34:11.831Z,12.60
2017-10-24T03:35:16.600Z,12.60
2017-10-24T03:36:20.581Z,12.60
2017-10-24T03:37:24.594Z,12.60
2017-10-24T03:38:28.714Z,12.60
2017-10-24T03:39:32.702Z,12.60
2017-10-24T03:40:36.915Z,12.60
2017-10-24T03:41:40.767Z,12.60
2017-10-24T03:42:44.643Z,12.60
2017-10-24T03:43:49.263Z,12.60
2017-10-24T03:44:53.884Z,12.60
2017-10-24T03:45:58.602Z,12.60
2017-10-24T03:47:03.623Z,12.60
2017-10-24T03:48:08.230Z,12.60
2017-10-24T03:49:13.008Z,12.60
2017-10-24T03:50:16.866Z,12.60
2017-10-24T03:51:20.853Z,12.60
2017-10-24T03:52:24.846Z,12.60
2017-10-24T03:53:29.794Z,12.60
2017-10-24T03:54:34.625Z,12.60
2017-10-24T03:55:38.650Z,12.60
2017-10-24T03:56:42.957Z,12.50
2017-10-24T03:57:46.954Z,12.50
2017-10-24T03:58:51.310Z,12.50
2017-10-24T03:59:56.183Z,12.50
2017-10-24T04:01:00.845Z,12.50
2017-10-24T04:02:05.465Z,12.50
2017-10-24T04:03:09.992Z,12.50
2017-10-24T04:04:13.898Z,12.50
2017-10-24T04:05:18.062Z,12.50
2017-10-24T04:06:22.694Z,12.50
2017-10-24T04:07:26.585Z,12.50
2017-10-24T04:08:31.233Z,12.40
2017-10-24T04:09:35.082Z,12.40
2017-10-24T04:10:39.086Z,12.40
2017-10-24T04:11:43.894Z,12.40
2017-10-24T04:12:47.860Z,12.40
2017-10-24T04:13:51.891Z,12.50
2017-10-24T04:14:55.938Z,12.40
2017-10-24T04:15:59.925Z,12.50
2017-10-24T04:17:04.387Z,12.50
2017-10-24T04:18:08.403Z,12.50
2017-10-24T04:19:12.414Z,12.50
2017-10-24T04:20:17.392Z,12.50
2017-10-24T04:21:22.197Z,12.50
2017-10-24T04:22:26.307Z,12.50
2017-10-24T04:23:30.680Z,12.50
2017-10-24T04:24:35.596Z,12.50
2017-10-24T04:25:40.504Z,12.50
2017-10-24T04:26:44.585Z,12.50
2017-10-24T04:27:48.457Z,12.50
2017-10-24T04:28:52.837Z,12.50
2017-10-24T04:29:56.652Z,12.50
2017-10-24T04:31:02.815Z,12.50
2017-10-24T04:32:06.858Z,12.50
2017-10-24T04:33:11.496Z,12.50
2017-10-24T04:34:45.877Z,12.50
2017-10-24T04:35:49.774Z,12.50
2017-10-24T04:36:54.474Z,12.50
2017-10-24T04:37:58.363Z,12.50
2017-10-24T04:39:02.337Z,12.50
2017-10-24T04:40:06.165Z,12.50
2017-10-24T04:41:10.803Z,12.50
2017-10-24T04:42:14.894Z,12.60
2017-10-24T04:43:18.713Z,12.50
2017-10-24T04:44:23.328Z,12.60
2017-10-24T04:45:27.897Z,12.60
2017-10-24T04:46:31.958Z,12.60
2017-10-24T04:47:36.373Z,12.60
2017-10-24T04:48:40.329Z,12.60
2017-10-24T04:49:44.297Z,12.60
2017-10-24T04:50:48.255Z,12.60
2017-10-24T04:51:52.278Z,12.60
2017-10-24T04:52:56.534Z,12.60
2017-10-24T04:54:00.455Z,12.60
2017-10-24T04:55:05.415Z,12.60
2017-10-24T04:56:09.558Z,12.60
2017-10-24T04:57:14.480Z,12.60
2017-10-24T04:58:18.733Z,12.60
2017-10-24T04:59:22.988Z,12.60
2017-10-24T05:00:27.227Z,12.60
2017-10-24T05:01:32.190Z,12.60
2017-10-24T05:02:36.184Z,12.60
2017-10-24T05:03:40.253Z,12.60
2017-10-24T05:04:44.195Z,12.60
2017-10-24T05:05:48.022Z,12.60
2017-10-24T05:06:52.627Z,12.60
2017-10-24T05:07:56.450Z,12.60
2017-10-24T05:09:01.021Z,12.60
2017-10-24T05:10:04.890Z,12.60
2017-10-24T05:11:08.761Z,12.60
2017-10-24T05:12:13.383Z,12.70
2017-10-24T05:13:17.374Z,12.60
2017-10-24T05:14:21.333Z,12.70
2017-10-24T05:15:25.326Z,12.70
2017-10-24T05:16:29.377Z,12.60
2017-10-24T05:17:33.836Z,12.70
2017-10-24T05:18:37.866Z,12.60
2017-10-24T05:19:42.682Z,12.60
2017-10-24T05:20:47.367Z,12.70
2017-10-24T05:21:51.388Z,12.60
2017-10-24T05:22:55.805Z,12.70
2017-10-24T05:24:00.080Z,12.60
2017-10-24T05:25:03.879Z,12.70
2017-10-24T05:26:07.684Z,12.70
2017-10-24T05:27:11.649Z,12.70
2017-10-24T05:28:15.580Z,12.70
2017-10-24T05:29:19.462Z,12.70
2017-10-24T05:30:23.284Z,12.70
2017-10-24T05:31:27.417Z,12.70
2017-10-24T05:32:31.521Z,12.70
2017-10-24T05:33:35.580Z,12.70
2017-10-24T05:34:39.800Z,12.70
2017-10-24T05:35:44.255Z,12.70
2017-10-24T05:36:49.155Z,12.70
2017-10-24T05:37:55.544Z,12.70
2017-10-24T05:39:01.032Z,12.70
2017-10-24T05:40:06.918Z,12.70
2017-10-24T05:41:13.040Z,12.70
2017-10-24T05:42:20.324Z,12.70
2017-10-24T05:43:25.581Z,12.70
2017-10-24T05:44:31.664Z,12.80
2017-10-24T05:45:35.777Z,12.80
2017-10-24T05:46:42.076Z,12.80
2017-10-24T05:47:48.607Z,12.80
2017-10-24T05:48:54.402Z,12.80
2017-10-24T05:49:59.584Z,12.80
2017-10-24T05:51:06.397Z,12.80
2017-10-24T05:52:11.491Z,12.80
2017-10-24T05:53:22.669Z,12.80
2017-10-24T05:54:27.339Z,12.80
2017-10-24T05:55:34.710Z,12.80
2017-10-24T05:56:39.839Z,12.80
2017-10-24T05:57:44.946Z,12.80
2017-10-24T05:58:51.873Z,12.80
2017-10-24T05:59:56.830Z,12.80
2017-10-24T06:01:01.724Z,12.80
2017-10-24T06:02:05.718Z,12.80
2017-10-24T06:03:09.663Z,12.80
2017-10-24T06:04:15.434Z,12.80
2017-10-24T06:05:22.346Z,12.80
2017-10-24T06:06:27.517Z,12.80
2017-10-24T06:07:31.828Z,12.80
2017-10-24T06:08:36.517Z,12.80
2017-10-24T06:09:41.451Z,12.90
2017-10-24T06:10:45.432Z,12.90
2017-10-24T06:11:49.393Z,12.90
2017-10-24T06:12:53.453Z,12.90
2017-10-24T06:13:57.443Z,12.90
2017-10-24T06:15:01.410Z,12.90
2017-10-24T06:16:05.722Z,12.80
2017-10-24T06:17:09.652Z,12.90
2017-10-24T06:18:13.589Z,12.90
2017-10-24T06:19:18.973Z,12.90
2017-10-24T06:20:24.083Z,12.90
2017-10-24T06:21:28.574Z,12.90
2017-10-24T06:22:32.686Z,12.90
2017-10-24T06:23:36.489Z,12.90
2017-10-24T06:24:40.335Z,12.90
2017-10-24T06:25:45.119Z,13.00
2017-10-24T06:26:49.278Z,13.00
2017-10-24T06:27:56.124Z,13.00
2017-10-24T06:29:03.292Z,13.00
2017-10-24T06:30:10.217Z,13.00
2017-10-24T06:31:15.230Z,13.00
2017-10-24T06:32:19.191Z,13.10
2017-10-24T06:33:23.955Z,13.10
2017-10-24T06:34:28.585Z,13.00
2017-10-24T06:35:32.565Z,13.10
2017-10-24T06:36:36.603Z,13.10
2017-10-24T06:37:40.532Z,13.10
2017-10-24T06:38:44.577Z,13.10
2017-10-24T06:39:48.587Z,13.10
2017-10-24T06:40:53.040Z,13.10
2017-10-24T06:41:57.903Z,13.20
2017-10-24T06:43:01.885Z,13.10
2017-10-24T06:44:05.803Z,13.20
2017-10-24T06:45:09.654Z,13.20
2017-10-24T06:46:14.485Z,13.20
2017-10-24T06:47:18.390Z,13.20
2017-10-24T06:48:22.273Z,13.20
2017-10-24T06:49:26.929Z,13.20
2017-10-24T06:50:30.816Z,13.20
2017-10-24T06:51:34.686Z,13.20
2017-10-24T06:52:38.931Z,13.20
2017-10-24T06:53:42.769Z,13.20
2017-10-24T06:54:47.345Z,13.30
2017-10-24T06:55:51.259Z,13.20
2017-10-24T06:56:55.038Z,13.30
2017-10-24T06:57:58.855Z,13.30
2017-10-24T06:59:03.218Z,13.20
2017-10-24T07:00:07.124Z,13.30
2017-10-24T07:01:11.675Z,13.30
2017-10-24T07:02:15.733Z,13.30
2017-10-24T07:03:19.753Z,13.30
2017-10-24T07:04:23.894Z,13.30
2017-10-24T07:05:30.011Z,13.30
2017-10-24T07:06:35.981Z,13.30
2017-10-24T07:07:41.636Z,13.30
2017-10-24T07:08:48.639Z,13.40
2017-10-24T07:09:54.034Z,13.30
2017-10-24T07:11:00.308Z,13.40
2017-10-24T07:12:08.320Z,13.40
2017-10-24T07:13:13.436Z,13.40
2017-10-24T07:14:17.615Z,13.40
2017-10-24T07:15:23.645Z,13.40
2017-10-24T07:16:27.709Z,13.40
2017-10-24T07:17:31.941Z,13.40
2017-10-24T07:18:37.131Z,13.40
2017-10-24T07:19:41.896Z,13.40
2017-10-24T07:20:47.795Z,13.40
2017-10-24T07:21:52.969Z,13.40
2017-10-24T07:22:57.392Z,13.50
2017-10-24T07:24:02.627Z,13.40
2017-10-24T07:25:11.486Z,13.40
2017-10-24T07:26:16.083Z,13.30
2017-10-24T07:27:20.803Z,13.40
2017-10-24T07:28:26.517Z,13.40
2017-10-24T07:29:32.335Z,13.40
2017-10-24T07:30:44.084Z,13.40
2017-10-24T07:31:49.331Z,13.40
2017-10-24T07:32:54.730Z,13.40
2017-10-24T07:34:00.330Z,13.40
2017-10-24T07:35:06.183Z,13.40
2017-10-24T07:36:11.510Z,13.50
2017-10-24T07:37:19.077Z,13.50
2017-10-24T07:38:23.292Z,13.50
2017-10-24T07:39:29.264Z,13.50
2017-10-24T07:40:33.847Z,13.50
2017-10-24T07:41:37.746Z,13.50
2017-10-24T07:42:41.678Z,13.50
2017-10-24T07:43:45.570Z,13.50
2017-10-24T07:44:49.501Z,13.50
2017-10-24T07:45:53.382Z,13.60
2017-10-24T07:46:57.931Z,13.60
2017-10-24T07:48:01.801Z,13.60
2017-10-24T07:49:05.605Z,13.60
2017-10-24T07:50:09.470Z,13.60
2017-10-24T07:51:13.396Z,13.60
2017-10-24T07:52:17.242Z,13.60
2017-10-24T07:53:22.169Z,13.60
2017-10-24T07:54:26.826Z,13.60
2017-10-24T07:55:30.671Z,13.60
2017-10-24T07:56:35.267Z,13.70
2017-10-24T07:57:39.121Z,13.70
2017-10-24T07:58:42.922Z,13.70
2017-10-24T07:59:46.771Z,13.70
2017-10-24T08:00:51.382Z,13.80
2017-10-24T08:01:55.997Z,13.80
2017-10-24T08:02:59.927Z,13.80
2017-10-24T08:04:03.794Z,13.90
2017-10-24T08:05:08.962Z,13.90
2017-10-24T08:06:13.003Z,13.90
2017-10-24T08:07:16.970Z,13.90
2017-10-24T08:08:20.979Z,14.00
2017-10-24T08:09:24.930Z,14.00
2017-10-24T08:10:29.708Z,13.90
2017-10-24T08:11:34.008Z,13.90
2017-10-24T08:12:37.953Z,14.00
2017-10-24T08:13:42.745Z,13.90
2017-10-24T08:14:46.766Z,14.00
2017-10-24T08:15:51.544Z,14.00
2017-10-24T08:16:55.561Z,14.00
2017-10-24T08:17:59.559Z,14.00
2017-10-24T08:19:03.539Z,14.00
2017-10-24T08:20:07.563Z,14.10
2017-10-24T08:21:11.534Z,14.10
2017-10-24T08:22:15.478Z,14.10
2017-10-24T08:23:20.527Z,14.10
2017-10-24T08:24:24.515Z,14.10
2017-10-24T08:25:29.174Z,14.20
2017-10-24T08:26:33.753Z,14.20
2017-10-24T08:27:37.561Z,14.20
2017-10-24T08:28:41.348Z,14.30
2017-10-24T08:29:45.488Z,14.30
2017-10-24T08:30:50.169Z,14.40
2017-10-24T08:31:54.189Z,14.40
2017-10-24T08:32:58.231Z,14.50
2017-10-24T08:34:02.233Z,14.50
2017-10-24T08:35:06.969Z,14.60
2017-10-24T08:36:11.719Z,14.60
2017-10-24T08:37:15.674Z,14.60
2017-10-24T08:38:20.482Z,14.70
2017-10-24T08:39:24.471Z,14.70
2017-10-24T08:40:28.722Z,14.80
2017-10-24T08:41:33.079Z,14.90
2017-10-24T08:42:37.135Z,14.90
2017-10-24T08:43:41.158Z,15.00
2017-10-24T08:44:45.241Z,15.10
2017-10-24T08:45:49.277Z,15.10
2017-10-24T08:46:53.282Z,15.20
2017-10-24T08:47:57.562Z,15.20
2017-10-24T08:49:01.602Z,15.20
2017-10-24T08:50:05.748Z,15.10
2017-10-24T08:51:09.846Z,15.10
2017-10-24T08:52:13.869Z,15.10
2017-10-24T08:53:17.916Z,15.10
2017-10-24T08:54:22.008Z,15.10
2017-10-24T08:55:26.184Z,15.10
2017-10-24T08:56:30.280Z,15.00
2017-10-24T08:57:34.390Z,15.10
2017-10-24T08:58:38.437Z,15.10
2017-10-24T08:59:43.535Z,15.10
2017-10-24T09:00:48.474Z,15.10
2017-10-24T09:01:52.375Z,15.00
2017-10-24T09:02:57.049Z,15.10
2017-10-24T09:04:00.949Z,15.10
2017-10-24T09:05:04.878Z,15.10
2017-10-24T09:06:13.116Z,15.10
2017-10-24T09:07:19.384Z,15.10
2017-10-24T09:08:26.689Z,15.10
2017-10-24T09:09:36.514Z,15.10
2017-10-24T09:10:57.196Z,15.20
2017-10-24T09:12:03.466Z,15.20
2017-10-24T09:13:08.372Z,15.30
2017-10-24T09:14:13.582Z,15.30
2017-10-24T09:15:22.092Z,15.40
2017-10-24T09:16:34.945Z,15.40
2017-10-24T09:17:39.262Z,15.40
2017-10-24T09:18:49.424Z,15.50
2017-10-24T09:19:55.304Z,15.50
2017-10-24T09:21:07.948Z,15.60
2017-10-24T09:22:20.690Z,15.60
2017-10-24T09:23:24.783Z,15.70
2017-10-24T09:24:29.551Z,15.70
2017-10-24T09:25:33.381Z,15.70
2017-10-24T09:26:38.893Z,15.70
2017-10-24T09:27:42.798Z,15.70
2017-10-24T09:28:47.060Z,15.70
2017-10-24T09:29:50.859Z,15.70
2017-10-24T09:31:03.767Z,15.70
2017-10-24T09:32:08.026Z,15.70
2017-10-24T09:33:12.897Z,15.70
2017-10-24T09:34:16.949Z,15.70
2017-10-24T09:35:21.815Z,15.80
2017-10-24T09:36:26.706Z,15.80
2017-10-24T09:37:31.633Z,15.90
2017-10-24T09:38:35.468Z,15.90
2017-10-24T09:40:02.145Z,15.90
2017-10-24T09:41:11.439Z,16.00
2017-10-24T09:42:15.402Z,16.00
2017-10-24T09:43:19.300Z,16.00
2017-10-24T09:44:23.155Z,16.10
2017-10-24T09:45:27.035Z,16.10
2017-10-24T09:46:31.125Z,16.10
2017-10-24T09:47:34.988Z,16.20
2017-10-24T09:48:38.954Z,16.20
2017-10-24T09:49:53.346Z,16.20
2017-10-24T09:51:08.255Z,16.30
2017-10-24T09:52:13.236Z,16.20
2017-10-24T09:53:17.210Z,16.20
2017-10-24T09:54:21.060Z,16.20
2017-10-24T09:55:25.780Z,16.30
2017-10-24T09:56:39.589Z,16.30
2017-10-24T09:57:43.505Z,16.30
2017-10-24T09:58:47.982Z,16.30
2017-10-24T09:59:51.834Z,16.30
2017-10-24T10:01:05.273Z,16.40
2017-10-24T10:02:09.085Z,16.40
2017-10-24T10:03:12.894Z,16.40
2017-10-24T10:04:16.915Z,16.40
2017-10-24T10:05:22.064Z,16.40
2017-10-24T10:06:33.216Z,16.50
2017-10-24T10:07:38.535Z,16.50
2017-10-24T10:08:43.255Z,16.60
2017-10-24T10:09:47.188Z,16.50
2017-10-24T10:11:00.193Z,16.60
2017-10-24T10:12:04.782Z,16.60
2017-10-24T10:13:08.638Z,16.60
2017-10-24T10:14:12.548Z,16.70
2017-10-24T10:15:16.465Z,16.70
2017-10-24T10:16:20.309Z,16.80
2017-10-24T10:17:24.112Z,16.80
2017-10-24T10:18:27.927Z,16.90
2017-10-24T10:19:31.787Z,16.90
2017-10-24T10:20:36.642Z,17.00
2017-10-24T10:21:40.610Z,17.00
2017-10-24T10:22:45.695Z,17.00
2017-10-24T10:23:49.688Z,16.90
2017-10-24T10:24:53.812Z,17.00
2017-10-24T10:25:57.922Z,17.10
2017-10-24T10:27:02.813Z,17.10
2017-10-24T10:28:06.956Z,17.10
2017-10-24T10:29:12.105Z,17.10
2017-10-24T10:30:16.416Z,17.10
2017-10-24T10:31:20.437Z,17.10
2017-10-24T10:32:24.607Z,17.10
2017-10-24T10:33:29.314Z,17.10
2017-10-24T10:34:33.981Z,17.10
2017-10-24T10:35:37.859Z,17.10
2017-10-24T10:36:41.712Z,17.10
2017-10-24T10:37:45.552Z,17.10
2017-10-24T10:38:49.535Z,17.00
2017-10-24T10:39:58.292Z,17.10
2017-10-24T10:41:03.404Z,17.00
2017-10-24T10:42:07.348Z,17.10
2017-10-24T10:43:11.970Z,17.00
2017-10-24T10:44:16.578Z,17.00
2017-10-24T10:45:21.295Z,17.00
2017-10-24T10:46:25.911Z,17.00
2017-10-24T10:47:30.534Z,16.90
2017-10-24T10:48:34.438Z,17.00
2017-10-24T10:49:38.357Z,17.00
2017-10-24T10:51:45.143Z,16.90
2017-10-24T10:52:49.224Z,17.00
2017-10-24T10:53:53.782Z,17.00
2017-10-24T10:54:57.761Z,17.00
2017-10-24T10:56:01.750Z,17.00
2017-10-24T10:57:05.659Z,17.00
2017-10-24T10:58:09.710Z,16.90
2017-10-24T10:59:14.765Z,17.00
2017-10-24T11:00:19.239Z,17.00
2017-10-24T11:01:24.215Z,17.10
2017-10-24T11:02:28.319Z,17.10
2017-10-24T11:03:32.623Z,17.10
2017-10-24T11:04:36.782Z,17.20
2017-10-24T11:05:41.931Z,17.20
2017-10-24T11:06:46.113Z,17.20
2017-10-24T11:07:50.813Z,17.30
2017-10-24T11:08:55.488Z,17.30
2017-10-24T11:10:00.323Z,17.30
2017-10-24T11:11:04.250Z,17.30
2017-10-24T11:12:08.211Z,17.30
2017-10-24T11:13:12.120Z,17.30
2017-10-24T11:14:15.961Z,17.40
2017-10-24T11:15:20.029Z,17.40
2017-10-24T11:16:23.966Z,17.50
2017-10-24T11:17:28.030Z,17.60
2017-10-24T11:19:47.264Z,17.90
2017-10-24T11:20:51.085Z,17.80
2017-10-24T11:21:54.894Z,17.90
2017-10-24T11:22:59.090Z,17.90
2017-10-24T11:24:03.003Z,17.90
2017-10-24T11:25:07.622Z,18.00
2017-10-24T11:26:12.197Z,18.00
2017-10-24T11:27:16.044Z,18.00
2017-10-24T11:28:20.075Z,18.00
2017-10-24T11:29:23.951Z,18.10
2017-10-24T11:30:27.820Z,18.00
2017-10-24T11:31:31.704Z,18.00
2017-10-24T11:32:35.623Z,18.00
2017-10-24T11:33:40.401Z,18.00
2017-10-24T11:34:44.233Z,18.00
2017-10-24T11:35:49.159Z,18.00
2017-10-24T11:36:53.002Z,18.00
2017-10-24T11:37:56.826Z,18.00
2017-10-24T11:39:00.749Z,18.00
2017-10-24T11:40:05.356Z,18.10
2017-10-24T11:41:09.612Z,18.10
2017-10-24T11:42:13.529Z,18.20
2017-10-24T11:43:17.460Z,18.20
2017-10-24T11:44:22.213Z,18.20
2017-10-24T11:45:26.827Z,18.20
2017-10-24T11:46:31.613Z,18.20
2017-10-24T11:47:36.341Z,18.20
2017-10-24T11:48:41.416Z,18.20
2017-10-24T11:49:45.520Z,18.20
2017-10-24T11:50:49.358Z,18.20
2017-10-24T11:51:54.087Z,18.10
2017-10-24T11:52:57.966Z,18.10
2017-10-24T11:54:03.412Z,18.10
2017-10-24T11:55:08.285Z,18.10
2017-10-24T11:56:13.171Z,18.10
2017-10-24T11:57:18.090Z,18.10
2017-10-24T11:58:23.083Z,18.10
2017-10-24T11:59:27.941Z,18.10
2017-10-24T12:00:32.910Z,18.20
2017-10-24T12:01:37.102Z,18.10
2017-10-24T12:02:41.262Z,18.20
2017-10-24T12:03:46.139Z,18.10
2017-10-24T12:04:50.265Z,18.10
2017-10-24T12:05:55.063Z,18.20
2017-10-24T12:06:59.184Z,18.20
2017-10-24T12:08:03.282Z,18.20
2017-10-24T12:09:07.738Z,18.20
2017-10-24T12:10:11.774Z,18.20
2017-10-24T12:11:16.823Z,18.10
2017-10-24T12:12:21.654Z,18.10
2017-10-24T12:13:25.813Z,18.20
2017-10-24T12:14:30.273Z,18.10
2017-10-24T12:17:03.681Z,18.10
2017-10-24T12:18:08.523Z,18.00
2017-10-24T12:19:12.630Z,17.90
2017-10-24T12:20:16.714Z,18.00
2017-10-24T12:21:20.976Z,18.00
2017-10-24T12:22:25.782Z,17.90
2017-10-24T12:23:29.948Z,17.90
2017-10-24T12:24:34.553Z,17.90
2017-10-24T12:25:39.337Z,17.90
2017-10-24T12:26:44.079Z,17.90
2017-10-24T12:27:47.970Z,17.90
2017-10-24T12:28:51.805Z,17.90
2017-10-24T12:29:55.877Z,17.90
2017-10-24T12:30:59.754Z,17.90
2017-10-24T12:32:04.382Z,17.70
2017-10-24T12:33:08.576Z,17.70
2017-10-24T12:34:12.683Z,17.70
2017-10-24T12:35:16.998Z,17.60
2017-10-24T12:36:21.293Z,17.60
2017-10-24T12:37:25.492Z,17.60
2017-10-24T12:38:30.435Z,17.50
2017-10-24T12:39:34.547Z,17.50
2017-10-24T12:40:38.662Z,17.50
2017-10-24T12:41:42.887Z,17.40
2017-10-24T12:42:47.040Z,17.40
2017-10-24T12:43:51.173Z,17.40
2017-10-24T12:44:55.835Z,17.40
2017-10-24T12:46:06.283Z,17.40
2017-10-24T12:47:14.909Z,17.40
2017-10-24T12:48:18.986Z,17.50
2017-10-24T12:49:23.870Z,17.40
2017-10-24T12:50:28.122Z,17.30
2017-10-24T12:51:33.051Z,17.30
2017-10-24T12:52:37.286Z,17.30
2017-10-24T12:53:41.600Z,17.30
2017-10-24T12:54:46.299Z,17.20
2017-10-24T12:55:51.082Z,17.20
2017-10-24T12:56:55.982Z,17.20
2017-10-24T12:58:00.152Z,17.20
2017-10-24T12:59:04.653Z,17.10
2017-10-24T13:00:08.764Z,17.10
2017-10-24T13:01:12.896Z,17.10
2017-10-24T13:02:17.060Z,17.00
2017-10-24T13:03:21.116Z,17.00
2017-10-24T13:04:25.169Z,17.10
2017-10-24T13:05:29.479Z,17.10
2017-10-24T13:06:33.367Z,17.10
2017-10-24T13:07:37.373Z,17.10
2017-10-24T13:08:41.252Z,17.10
2017-10-24T13:09:46.087Z,17.10
2017-10-24T13:10:50.150Z,17.10
2017-10-24T13:11:54.017Z,17.10
2017-10-24T13:12:57.978Z,17.10
2017-10-24T13:14:01.910Z,17.10
2017-10-24T13:15:05.893Z,17.10
2017-10-24T13:16:09.841Z,17.10
2017-10-24T13:17:14.066Z,17.10
2017-10-24T13:18:18.791Z,17.20
2017-10-24T13:19:22.671Z,17.10
2017-10-24T13:20:27.309Z,17.10
2017-10-24T13:21:44.648Z,17.10
2017-10-24T13:22:48.764Z,17.10
2017-10-24T13:23:52.771Z,17.10
2017-10-24T13:24:56.743Z,17.10
2017-10-24T13:26:01.324Z,17.00
2017-10-24T13:27:06.098Z,16.90
2017-10-24T13:28:10.475Z,16.90
2017-10-24T13:29:14.594Z,16.90
2017-10-24T13:30:18.909Z,16.90
2017-10-24T13:31:23.009Z,16.80
2017-10-24T13:32:27.388Z,16.80
2017-10-24T13:33:32.652Z,16.70
2017-10-24T13:34:36.942Z,16.70
2017-10-24T13:35:40.785Z,16.70
2017-10-24T13:36:44.882Z,16.70
2017-10-24T13:37:48.690Z,16.70
2017-10-24T13:38:53.356Z,16.60
2017-10-24T13:39:57.505Z,16.60
2017-10-24T13:41:02.515Z,16.60
2017-10-24T13:42:06.444Z,16.60
2017-10-24T13:43:11.683Z,16.60
2017-10-24T13:44:15.918Z,16.70
2017-10-24T13:45:20.987Z,16.70
2017-10-24T13:46:25.545Z,16.70
2017-10-24T13:47:29.834Z,16.70
2017-10-24T13:48:34.242Z,16.70
2017-10-24T13:49:38.404Z,16.70
2017-10-24T13:50:48.692Z,16.80
2017-10-24T13:52:27.896Z,16.60
2017-10-24T13:53:33.714Z,16.50
2017-10-24T13:54:37.710Z,16.50
2017-10-24T13:55:41.693Z,16.60
2017-10-24T13:56:46.143Z,16.60
2017-10-24T13:57:51.092Z,16.60
2017-10-24T13:58:55.078Z,16.60