createdAt,value
2018-08-24T00:00:51.102Z,21.18
2018-08-24T00:15:51.124Z,21.33
2018-08-24T00:30:50.884Z,22.99
2018-08-24T00:45:53.340Z,23.83
2018-08-24T01:00:52.416Z,24.34
2018-08-24T01:15:56.109Z,24.53
2018-08-24T01:30:50.150Z,24.89
2018-08-24T01:45:54.392Z,25.05
2018-08-24T02:00:50.952Z,25.20
2018-08-24T02:15:50.922Z,25.25
2018-08-24T02:30:50.856Z,25.27
2018-08-24T02:45:52.360Z,25.38
2018-08-24T03:00:50.296Z,25.16
2018-08-24T03:15:50.297Z,24.91
2018-08-24T03:30:50.188Z,24.81
2018-08-24T03:45:50.073Z,24.46
2018-08-24T04:00:52.525Z,24.71
2018-08-24T04:15:50.661Z,24.77
2018-08-24T04:30:50.616Z,25.25
2018-08-24T04:45:50.847Z,25.25
2018-08-24T05:00:51.081Z,25.46
2018-08-24T05:15:53.098Z,25.89
2018-08-24T05:30:51.054Z,26.29
2018-08-24T05:45:51.090Z,26.97
2018-08-24T06:00:56.470Z,27.46
2018-08-24T06:15:52.425Z,27.85
2018-08-24T06:30:50.393Z,27.96
2018-08-24T06:45:50.381Z,28.54
2018-08-24T07:00:50.880Z,28.87
2018-08-24T07:15:53.628Z,29.66
2018-08-24T07:30:50.871Z,30.08
2018-08-24T07:45:50.856Z,30.42
2018-08-24T08:00:50.279Z,30.67
2018-08-24T08:15:50.214Z,30.20
2018-08-24T08:30:52.312Z,29.94
2018-08-24T08:45:50.371Z,30.05
2018-08-24T09:00:50.182Z,30.08
2018-08-24T09:15:50.601Z,29.96
2018-08-24T09:30:55.974Z,30.22
2018-08-24T09:45:50.523Z,30.64
2018-08-24T10:15:51.338Z,30.47
2018-08-24T10:30:51.493Z,30.13
2018-08-24T10:45:50.969Z,29.46
2018-08-24T11:00:50.317Z,29.91
2018-08-24T11:15:51.388Z,30.29
2018-08-24T11:30:50.447Z,30.45
2018-08-24T11:45:50.380Z,30.29
2018-08-24T12:00:50.885Z,30.22
2018-08-24T12:15:50.804Z,30.02
2018-08-24T12:30:50.879Z,29.75
2018-08-24T12:45:50.789Z,29.45
2018-08-24T13:00:50.153Z,29.15
2018-08-24T13:15:50.361Z,29.00
2018-08-24T13:30:50.428Z,28.82
2018-08-24T13:45:51.411Z,28.69
2018-08-24T14:00:50.069Z,28.62
2018-08-24T14:15:50.076Z,28.50
2018-08-24T14:30:50.563Z,28.35
2018-08-24T14:45:50.509Z,28.19
2018-08-24T15:00:52.239Z,28.04
2018-08-24T15:15:50.936Z,27.93
2018-08-24T15:30:51.638Z,27.86
2018-08-24T15:45:50.876Z,27.78
2018-08-24T16:00:50.341Z,27.66
2018-08-24T16:15:50.313Z,27.49
2018-08-24T16:30:53.507Z,27.25
2018-08-24T16:45:50.320Z,27.33
2018-08-24T17:00:50.747Z,27.12
2018-08-24T17:15:52.934Z,26.80
2018-08-24T17:30:50.723Z,26.29
2018-08-24T17:45:51.164Z,26.61
2018-08-24T18:00:51.380Z,26.87
2018-08-24T18:15:51.246Z,26.84
2018-08-24T18:30:51.052Z,26.37
2018-08-24T18:45:50.359Z,26.15
2018-08-24T19:00:50.629Z,26.18
2018-08-24T19:15:50.500Z,26.09
2018-08-24T19:30:50.795Z,25.30
2018-08-24T19:45:51.071Z,24.61
2018-08-24T20:00:51.035Z,24.18
2018-08-24T20:15:56.054Z,24.71
2018-08-24T20:30:50.716Z,25.16
2018-08-24T20:45:51.245Z,25.03
2018-08-24T21:00:51.162Z,25.32
2018-08-24T21:15:54.446Z,25.42
2018-08-24T21:30:53.407Z,25.51
2018-08-24T21:45:49.820Z,25.61
2018-08-24T22:00:50.327Z,25.53
2018-08-24T22:15:50.542Z,25.32
2018-08-24T22:30:50.793Z,25.39
2018-08-24T22:45:51.132Z,25.47
2018-08-24T23:00:51.072Z,25.47
2018-08-24T23:15:51.148Z,25.51
2018-08-24T23:30:51.294Z,25.53
2018-08-24T23:45:50.488Z,25.46
