createdAt,value
2022-08-14T00:01:58.414Z,16.53
2022-08-14T00:04:34.410Z,15.47
2022-08-14T00:07:10.139Z,15.00
2022-08-14T00:09:56.048Z,15.40
2022-08-14T00:12:33.447Z,15.60
2022-08-14T00:15:24.053Z,15.60
2022-08-14T00:17:53.358Z,18.33
2022-08-14T00:20:30.759Z,16.43
2022-08-14T00:23:12.035Z,15.00
2022-08-14T00:25:41.998Z,16.03
2022-08-14T00:28:15.598Z,16.17
2022-08-14T00:30:48.499Z,16.40
2022-08-14T00:33:16.902Z,16.03
2022-08-14T00:36:36.359Z,16.43
2022-08-14T00:38:34.791Z,17.57
2022-08-14T00:41:11.038Z,16.00
2022-08-14T00:43:38.353Z,14.97
2022-08-14T00:46:30.155Z,15.70
2022-08-14T00:48:58.296Z,15.23
2022-08-14T00:51:34.769Z,15.40
2022-08-14T00:54:17.049Z,15.97
2022-08-14T00:56:50.538Z,16.23
2022-08-14T00:59:17.769Z,15.20
2022-08-14T01:01:45.978Z,15.90
2022-08-14T01:04:51.313Z,14.23
2022-08-14T01:07:04.830Z,15.60
2022-08-14T01:09:37.161Z,14.20
2022-08-14T01:12:06.151Z,15.23
2022-08-14T01:14:35.862Z,15.43
2022-08-14T01:17:04.093Z,14.63
2022-08-14T01:19:50.036Z,14.80
2022-08-14T01:22:20.725Z,15.70
2022-08-14T01:24:54.580Z,14.40
2022-08-14T01:27:25.544Z,14.70
2022-08-14T01:30:01.275Z,14.80
2022-08-14T01:32:42.676Z,14.53
2022-08-14T01:35:20.487Z,14.40
2022-08-14T01:37:58.077Z,14.57
2022-08-14T01:40:36.253Z,12.07
2022-08-14T01:43:18.517Z,13.77
2022-08-14T01:45:57.986Z,13.60
2022-08-14T01:48:37.112Z,13.43
2022-08-14T01:51:19.104Z,12.77
2022-08-14T01:53:54.929Z,12.57
2022-08-14T01:56:37.357Z,12.07
2022-08-14T01:59:20.085Z,13.17
2022-08-14T02:01:51.501Z,12.90
2022-08-14T02:04:56.183Z,12.00
2022-08-14T02:07:27.254Z,13.00
2022-08-14T02:10:12.907Z,12.40
2022-08-14T02:12:49.029Z,13.07
2022-08-14T02:15:21.853Z,13.97
2022-08-14T02:17:50.246Z,13.27
2022-08-14T02:20:20.519Z,12.20
2022-08-14T02:22:55.039Z,12.03
2022-08-14T02:25:22.875Z,10.80
2022-08-14T02:28:25.368Z,13.53
2022-08-14T02:30:38.276Z,13.10
2022-08-14T02:33:07.601Z,13.60
2022-08-14T02:35:52.790Z,13.47
2022-08-14T02:38:27.081Z,12.40
2022-08-14T02:41:01.387Z,12.80
2022-08-14T02:43:36.462Z,12.53
2022-08-14T02:46:06.333Z,13.97
2022-08-14T02:49:03.985Z,11.97
2022-08-14T02:51:36.968Z,12.90
2022-08-14T02:54:08.384Z,11.97
2022-08-14T02:57:13.871Z,11.73
2022-08-14T02:59:33.857Z,13.30
2022-08-14T03:02:02.274Z,13.60
2022-08-14T03:04:30.511Z,14.10
2022-08-14T03:07:07.675Z,12.47
2022-08-14T03:10:25.253Z,12.47
2022-08-14T03:12:31.182Z,12.90
2022-08-14T03:14:59.512Z,13.80
2022-08-14T03:17:32.069Z,12.73
2022-08-14T03:20:14.684Z,16.27
2022-08-14T03:22:44.655Z,14.53
2022-08-14T03:25:17.889Z,14.00
2022-08-14T03:27:48.601Z,14.03
2022-08-14T03:30:39.756Z,13.50
2022-08-14T03:33:11.081Z,13.77
2022-08-14T03:36:05.319Z,13.90
2022-08-14T03:39:15.589Z,14.10
2022-08-14T03:41:23.099Z,14.67
2022-08-14T03:45:15.668Z,14.40
2022-08-14T03:46:54.667Z,12.30
2022-08-14T03:49:28.589Z,15.00
2022-08-14T03:52:01.131Z,13.07
2022-08-14T03:54:29.175Z,13.63
2022-08-14T03:57:02.542Z,14.37
2022-08-14T03:59:30.848Z,14.27
2022-08-14T04:02:01.707Z,14.33
2022-08-14T04:04:32.223Z,15.33
2022-08-14T04:07:01.053Z,14.40
2022-08-14T04:09:29.383Z,15.50
2022-08-14T04:11:58.299Z,13.30
2022-08-14T04:14:26.499Z,14.77
2022-08-14T04:16:53.231Z,15.03
2022-08-14T04:19:23.973Z,14.77
2022-08-14T04:22:03.566Z,14.57
2022-08-14T04:24:38.426Z,12.33
2022-08-14T04:27:10.161Z,14.30
2022-08-14T04:29:42.623Z,13.80
2022-08-14T04:32:58.749Z,13.20
2022-08-14T04:34:59.943Z,14.10
2022-08-14T04:37:45.851Z,15.07
2022-08-14T04:40:35.367Z,12.40
2022-08-14T04:43:25.883Z,12.40
2022-08-14T04:45:53.516Z,12.40
2022-08-14T04:48:38.934Z,13.83
2022-08-14T04:51:11.063Z,12.80
2022-08-14T04:53:43.655Z,14.10
2022-08-14T04:56:33.797Z,14.13
2022-08-14T04:59:10.100Z,12.97
2022-08-14T05:01:40.439Z,13.47
2022-08-14T05:04:14.566Z,13.13
2022-08-14T05:06:43.034Z,13.97
2022-08-14T05:09:14.059Z,13.10
2022-08-14T05:11:41.254Z,13.17
2022-08-14T05:14:33.736Z,12.87
2022-08-14T05:17:01.608Z,14.20
2022-08-14T05:19:31.986Z,13.33
2022-08-14T05:22:17.421Z,11.10
2022-08-14T05:24:51.203Z,13.10
2022-08-14T05:27:23.163Z,12.53
2022-08-14T05:29:58.019Z,12.50
2022-08-14T05:32:27.909Z,12.37
2022-08-14T05:35:04.413Z,12.23
2022-08-14T05:37:31.392Z,12.30
2022-08-14T05:40:01.254Z,11.80
2022-08-14T05:42:29.342Z,11.90
2022-08-14T05:44:59.161Z,13.17
2022-08-14T05:47:28.622Z,12.17
2022-08-14T05:50:01.925Z,13.37
2022-08-14T05:52:38.303Z,12.20
2022-08-14T05:55:09.417Z,11.67
2022-08-14T05:57:50.170Z,13.23
2022-08-14T06:00:28.202Z,11.50
2022-08-14T06:02:56.744Z,12.10
2022-08-14T06:05:24.609Z,12.40
2022-08-14T06:07:57.420Z,11.23
2022-08-14T06:10:24.523Z,12.10
2022-08-14T06:12:56.500Z,12.00
2022-08-14T06:15:29.976Z,9.20
2022-08-14T06:17:59.250Z,12.20
2022-08-14T06:20:28.388Z,10.97
2022-08-14T06:22:56.272Z,11.80
2022-08-14T06:25:23.871Z,9.40
2022-08-14T06:27:52.301Z,11.40
2022-08-14T06:30:23.847Z,9.60
2022-08-14T06:32:57.890Z,11.50
2022-08-14T06:35:25.359Z,11.70
2022-08-14T06:37:58.704Z,10.90
2022-08-14T06:40:34.624Z,11.70
2022-08-14T06:43:11.514Z,11.10
2022-08-14T06:45:44.049Z,11.57
2022-08-14T06:48:26.346Z,12.03
2022-08-14T06:50:57.914Z,11.00
2022-08-14T06:53:28.152Z,12.10
2022-08-14T06:56:00.773Z,12.10
2022-08-14T06:58:32.144Z,11.60
2022-08-14T07:01:25.123Z,12.37
2022-08-14T07:04:23.945Z,14.10
2022-08-14T07:06:58.997Z,13.87
2022-08-14T07:09:28.261Z,13.30
2022-08-14T07:12:55.111Z,14.80
2022-08-14T07:15:01.459Z,14.43
2022-08-14T07:17:28.712Z,14.63
2022-08-14T07:19:59.161Z,12.67
2022-08-14T07:22:33.056Z,14.73
2022-08-14T07:25:14.652Z,12.57
2022-08-14T07:27:42.701Z,11.17
2022-08-14T07:30:33.395Z,11.97
2022-08-14T07:32:57.891Z,12.53
2022-08-14T07:35:24.680Z,11.97
2022-08-14T07:37:57.536Z,11.80
2022-08-14T07:40:27.404Z,12.13
2022-08-14T07:42:56.025Z,12.10
2022-08-14T07:45:23.253Z,12.40
2022-08-14T07:47:52.198Z,12.20
2022-08-14T07:50:21.362Z,11.17
2022-08-14T07:52:50.737Z,11.63
2022-08-14T07:55:21.115Z,12.87
2022-08-14T07:57:51.887Z,12.80
2022-08-14T08:00:30.848Z,12.60
2022-08-14T08:03:00.617Z,11.03
2022-08-14T08:05:28.003Z,13.30
2022-08-14T08:07:55.481Z,12.60
2022-08-14T08:10:57.122Z,11.63
2022-08-14T08:13:24.138Z,13.70
2022-08-14T08:15:53.946Z,14.23
2022-08-14T08:18:29.139Z,11.33
2022-08-14T08:20:59.227Z,13.30
2022-08-14T08:23:30.980Z,11.80
2022-08-14T08:26:08.347Z,13.57
2022-08-14T08:28:36.759Z,13.37
2022-08-14T08:31:06.921Z,12.40
2022-08-14T08:33:37.780Z,11.90
2022-08-14T08:36:12.791Z,12.37
2022-08-14T08:39:16.287Z,11.07
2022-08-14T08:41:50.577Z,10.63
2022-08-14T08:44:32.531Z,11.13
2022-08-14T08:47:08.443Z,10.27
2022-08-14T08:49:48.778Z,10.23
2022-08-14T08:52:31.313Z,10.10
2022-08-14T08:54:59.383Z,10.90
2022-08-14T08:57:27.714Z,10.20
2022-08-14T08:59:55.024Z,11.43
2022-08-14T09:02:27.389Z,11.30
2022-08-14T09:05:02.283Z,11.80
2022-08-14T09:07:29.131Z,10.37
2022-08-14T09:09:59.445Z,10.53
2022-08-14T09:12:35.282Z,11.10
2022-08-14T09:15:12.309Z,11.87
2022-08-14T09:17:42.366Z,12.13
2022-08-14T09:20:12.938Z,11.77
2022-08-14T09:22:48.331Z,10.87
2022-08-14T09:25:19.608Z,12.40
2022-08-14T09:27:47.394Z,11.63
2022-08-14T09:30:33.183Z,15.20
2022-08-14T09:33:12.512Z,14.03
2022-08-14T09:35:58.003Z,12.63
2022-08-14T09:38:54.343Z,14.63
2022-08-14T09:42:20.187Z,13.30
2022-08-14T09:45:07.839Z,11.53
2022-08-14T09:47:52.199Z,13.70
2022-08-14T09:50:33.375Z,11.50
2022-08-14T09:53:04.517Z,10.97
2022-08-14T09:55:42.546Z,11.17
2022-08-14T09:58:19.625Z,9.97
2022-08-14T10:01:00.992Z,10.53
2022-08-14T10:03:33.470Z,10.60
2022-08-14T10:06:17.433Z,9.40
2022-08-14T10:09:00.443Z,9.63
2022-08-14T10:11:36.104Z,10.10
2022-08-14T10:14:29.374Z,11.40
2022-08-14T10:17:06.221Z,11.27
2022-08-14T10:19:37.021Z,11.63
2022-08-14T10:23:13.222Z,11.20
2022-08-14T10:24:56.647Z,12.23
2022-08-14T10:27:26.679Z,11.47
2022-08-14T10:30:04.704Z,12.60
2022-08-14T10:32:51.455Z,11.20
2022-08-14T10:35:22.507Z,14.07
2022-08-14T10:37:54.711Z,14.53
2022-08-14T10:40:38.409Z,13.10
2022-08-14T10:43:31.880Z,13.83
2022-08-14T10:46:21.679Z,13.57
2022-08-14T10:48:58.421Z,13.70
2022-08-14T10:51:30.038Z,14.27
2022-08-14T10:54:16.801Z,14.63
2022-08-14T10:56:56.118Z,14.50
2022-08-14T10:59:30.761Z,15.03
2022-08-14T11:01:59.891Z,15.27
2022-08-14T11:04:30.773Z,15.60
2022-08-14T11:06:58.253Z,14.30
2022-08-14T11:09:25.923Z,11.17
2022-08-14T11:12:34.047Z,12.83
2022-08-14T11:14:59.338Z,12.20
2022-08-14T11:17:36.214Z,10.17
2022-08-14T11:20:06.583Z,10.03
2022-08-14T11:22:52.888Z,11.60
2022-08-14T11:25:43.858Z,9.97
2022-08-14T11:28:14.878Z,10.00
2022-08-14T11:30:54.239Z,11.10
2022-08-14T11:33:32.775Z,11.30
2022-08-14T11:36:01.913Z,12.13
2022-08-14T11:38:44.940Z,11.67
2022-08-14T11:41:17.266Z,15.43
2022-08-14T11:43:55.984Z,13.30
2022-08-14T11:46:29.825Z,13.90
2022-08-14T11:49:03.195Z,16.10
2022-08-14T11:51:35.976Z,17.67
2022-08-14T11:54:08.172Z,14.63
2022-08-14T11:56:37.332Z,16.27
2022-08-14T11:59:06.228Z,15.50
2022-08-14T12:01:38.056Z,17.90
2022-08-14T12:04:31.931Z,17.50
2022-08-14T12:07:01.200Z,15.57
2022-08-14T12:09:31.774Z,16.80
2022-08-14T12:11:59.227Z,16.50
2022-08-14T12:14:29.973Z,15.73
2022-08-14T12:17:13.243Z,17.57
2022-08-14T12:19:50.588Z,18.40
2022-08-14T12:22:29.713Z,15.80
2022-08-14T12:24:57.391Z,16.30
2022-08-14T12:27:51.752Z,16.13
2022-08-14T12:30:39.578Z,14.60
2022-08-14T12:33:24.027Z,15.97
2022-08-14T12:35:57.490Z,15.13
2022-08-14T12:38:44.375Z,14.27
2022-08-14T12:41:21.056Z,15.10
2022-08-14T12:43:59.482Z,12.23
2022-08-14T12:46:29.318Z,9.50
2022-08-14T12:49:02.584Z,10.17
2022-08-14T12:51:30.717Z,10.30
2022-08-14T12:54:00.091Z,10.13
2022-08-14T12:56:33.106Z,9.60
2022-08-14T12:59:04.698Z,10.33
2022-08-14T13:01:59.014Z,9.90
2022-08-14T13:04:23.287Z,10.13
2022-08-14T13:06:51.503Z,9.47
2022-08-14T13:09:23.344Z,10.50
2022-08-14T13:11:59.311Z,8.27
2022-08-14T13:14:44.953Z,10.80
2022-08-14T13:17:12.611Z,10.03
2022-08-14T13:19:40.824Z,10.80
2022-08-14T13:22:10.143Z,10.90
2022-08-14T13:24:48.164Z,12.10
2022-08-14T13:27:15.728Z,12.60
2022-08-14T13:29:47.351Z,12.07
2022-08-14T13:32:15.241Z,13.67
2022-08-14T13:34:46.017Z,13.40
2022-08-14T13:37:15.636Z,14.60
2022-08-14T13:39:57.045Z,14.07
2022-08-14T13:42:30.483Z,14.97
2022-08-14T13:45:01.112Z,15.37
2022-08-14T13:47:30.333Z,14.80
2022-08-14T13:50:04.729Z,13.60
2022-08-14T13:52:54.767Z,12.87
2022-08-14T13:55:25.579Z,12.03
2022-08-14T13:58:03.734Z,11.87
2022-08-14T14:00:53.082Z,12.87
2022-08-14T14:03:24.238Z,12.37
2022-08-14T14:05:56.009Z,15.03
2022-08-14T14:08:46.627Z,13.60
2022-08-14T14:11:15.942Z,13.17
2022-08-14T14:13:45.482Z,13.70
2022-08-14T14:16:15.050Z,13.67
2022-08-14T14:18:55.827Z,12.63
2022-08-14T14:21:28.666Z,11.87
2022-08-14T14:23:57.484Z,12.73
2022-08-14T14:26:26.892Z,13.10
2022-08-14T14:28:57.149Z,11.57
2022-08-14T14:31:31.114Z,12.97
2022-08-14T14:34:12.384Z,13.17
2022-08-14T14:36:52.457Z,11.10
2022-08-14T14:39:23.439Z,11.70
2022-08-14T14:41:56.402Z,11.33
2022-08-14T14:44:32.106Z,12.27
2022-08-14T14:46:59.573Z,12.40
2022-08-14T14:49:41.521Z,11.90
2022-08-14T14:52:27.379Z,15.07
2022-08-14T14:54:57.278Z,10.10
2022-08-14T14:57:35.774Z,10.47
2022-08-14T15:00:06.449Z,12.40
2022-08-14T15:02:44.185Z,10.47
2022-08-14T15:05:14.272Z,9.97
2022-08-14T15:07:42.946Z,11.23
2022-08-14T15:10:27.074Z,9.37
2022-08-14T15:13:00.257Z,11.80
2022-08-14T15:15:32.841Z,10.67
2022-08-14T15:18:00.069Z,9.80
2022-08-14T15:20:30.632Z,11.23
2022-08-14T15:23:00.993Z,10.27
2022-08-14T15:25:39.568Z,10.90
2022-08-14T15:28:12.773Z,10.70
2022-08-14T15:30:42.684Z,10.60
2022-08-14T15:33:10.897Z,11.77
2022-08-14T15:35:44.910Z,10.83
2022-08-14T15:38:13.785Z,11.07
2022-08-14T15:40:51.365Z,12.17
2022-08-14T15:43:27.186Z,11.83
2022-08-14T15:45:56.400Z,11.87
2022-08-14T15:48:23.641Z,11.40
2022-08-14T15:50:51.809Z,12.23
2022-08-14T15:53:22.381Z,11.80
2022-08-14T15:55:54.974Z,10.83
2022-08-14T15:58:25.871Z,10.57
2022-08-14T16:01:13.297Z,10.47
2022-08-14T16:03:42.490Z,10.63
2022-08-14T16:06:19.126Z,8.87
2022-08-14T16:08:58.667Z,9.40
2022-08-14T16:11:28.780Z,9.70
2022-08-14T16:14:00.904Z,10.20
2022-08-14T16:16:46.949Z,9.30
2022-08-14T16:19:19.357Z,9.43
2022-08-14T16:22:02.648Z,9.40
2022-08-14T16:25:00.059Z,9.97
2022-08-14T16:27:33.625Z,7.70
2022-08-14T16:30:04.149Z,8.10
2022-08-14T16:32:35.912Z,8.47
2022-08-14T16:35:20.568Z,7.80
2022-08-14T16:37:47.369Z,8.87
2022-08-14T16:40:17.223Z,8.20
2022-08-14T16:43:04.306Z,8.53
2022-08-14T16:45:32.288Z,8.60
2022-08-14T16:48:00.491Z,6.60
2022-08-14T16:50:40.564Z,6.33
2022-08-14T16:53:17.820Z,6.80
2022-08-14T16:55:50.886Z,6.33
2022-08-14T16:58:39.905Z,6.77
2022-08-14T17:01:24.936Z,6.30
2022-08-14T17:03:59.694Z,6.73
2022-08-14T17:06:48.299Z,6.97
2022-08-14T17:09:29.823Z,6.20
2022-08-14T17:12:00.032Z,6.40
2022-08-14T17:15:10.751Z,6.93
2022-08-14T17:17:40.798Z,7.80
2022-08-14T17:20:39.678Z,7.87
2022-08-14T17:23:00.165Z,6.80
2022-08-14T17:25:30.333Z,5.97
2022-08-14T17:28:52.427Z,5.80
2022-08-14T17:31:05.694Z,5.80
2022-08-14T17:33:44.349Z,5.87
2022-08-14T17:36:22.477Z,7.20
2022-08-14T17:39:02.708Z,6.53
2022-08-14T17:41:43.378Z,5.90
2022-08-14T17:44:21.966Z,5.97
2022-08-14T17:47:03.646Z,6.97
2022-08-14T17:49:33.539Z,7.00
2022-08-14T17:52:17.197Z,6.23
2022-08-14T17:54:52.767Z,6.83
2022-08-14T17:57:28.543Z,4.90
2022-08-14T17:59:56.438Z,6.17
2022-08-14T18:02:31.329Z,5.47
2022-08-14T18:05:03.024Z,7.43
2022-08-14T18:07:50.599Z,6.50
2022-08-14T18:10:51.828Z,6.80
2022-08-14T18:13:08.053Z,7.03
2022-08-14T18:15:39.248Z,7.80
2022-08-14T18:18:12.008Z,7.57
2022-08-14T18:21:42.321Z,7.13
2022-08-14T18:23:28.367Z,6.13
2022-08-14T18:25:56.847Z,7.53
2022-08-14T18:28:51.035Z,8.07
2022-08-14T18:31:20.179Z,7.30
2022-08-14T18:33:58.931Z,8.13
2022-08-14T18:36:46.558Z,8.47
2022-08-14T18:39:34.213Z,9.20
2022-08-14T18:42:23.646Z,8.90
2022-08-14T18:44:52.668Z,9.07
2022-08-14T18:47:30.468Z,7.13
2022-08-14T18:50:33.809Z,8.13
2022-08-14T18:53:10.750Z,7.03
2022-08-14T18:55:52.935Z,7.87
2022-08-14T18:58:31.113Z,7.43
2022-08-14T19:01:00.092Z,7.63
2022-08-14T19:03:39.449Z,7.90
2022-08-14T19:06:10.341Z,8.50
2022-08-14T19:08:54.815Z,8.30
2022-08-14T19:11:32.387Z,6.97
2022-08-14T19:14:05.249Z,7.70
2022-08-14T19:16:42.910Z,7.70
2022-08-14T19:19:17.242Z,7.53
2022-08-14T19:21:56.463Z,7.90
2022-08-14T19:24:43.941Z,8.33
2022-08-14T19:27:26.059Z,8.00
2022-08-14T19:30:20.354Z,7.90
2022-08-14T19:32:53.160Z,8.03
2022-08-14T19:35:48.796Z,8.60
2022-08-14T19:38:53.997Z,7.50
2022-08-14T19:41:29.498Z,8.13
2022-08-14T19:44:12.206Z,8.50
2022-08-14T19:47:01.361Z,8.87
2022-08-14T19:50:08.537Z,7.60
2022-08-14T19:52:29.766Z,7.73
2022-08-14T19:54:58.383Z,8.10
2022-08-14T19:57:34.480Z,8.60
2022-08-14T20:00:28.204Z,8.53
2022-08-14T20:03:11.238Z,8.40
2022-08-14T20:05:46.335Z,9.03
2022-08-14T20:10:59.556Z,7.97
2022-08-14T20:11:21.109Z,7.87
2022-08-14T20:14:09.415Z,9.03
2022-08-14T20:16:42.072Z,7.83
2022-08-14T20:19:21.469Z,8.07
2022-08-14T20:22:34.801Z,8.07
2022-08-14T20:24:50.136Z,8.80
2022-08-14T20:27:33.913Z,8.63
2022-08-14T20:30:35.935Z,8.30
2022-08-14T20:33:10.664Z,8.23
2022-08-14T20:35:47.599Z,8.83
2022-08-14T20:38:29.016Z,8.33
2022-08-14T20:41:06.803Z,9.27
2022-08-14T20:44:00.699Z,8.60
2022-08-14T20:46:38.887Z,9.53
2022-08-14T20:49:08.556Z,9.67
2022-08-14T20:51:54.733Z,10.17
2022-08-14T20:54:34.707Z,8.47
2022-08-14T20:57:13.907Z,8.83
2022-08-14T20:59:57.359Z,8.10
2022-08-14T21:02:46.906Z,11.90
2022-08-14T21:05:22.444Z,9.87
2022-08-14T21:08:08.128Z,10.30
2022-08-14T21:10:49.112Z,8.70
2022-08-14T21:14:08.694Z,9.03
2022-08-14T21:16:30.820Z,10.03
2022-08-14T21:18:58.287Z,9.93
2022-08-14T21:21:40.499Z,13.10
2022-08-14T21:24:40.101Z,9.23
2022-08-14T21:27:04.340Z,11.10
2022-08-14T21:29:49.762Z,11.50
2022-08-14T21:32:33.754Z,11.70
2022-08-14T21:35:04.055Z,10.23
2022-08-14T21:37:44.096Z,10.30
2022-08-14T21:40:39.902Z,10.60
2022-08-14T21:42:59.456Z,11.37
2022-08-14T21:45:26.592Z,11.60
2022-08-14T21:47:56.446Z,10.67
2022-08-14T21:51:00.388Z,12.13
2022-08-14T21:53:14.445Z,10.40
2022-08-14T21:55:43.413Z,11.47
2022-08-14T21:58:51.932Z,13.03
2022-08-14T22:00:57.943Z,11.47
2022-08-14T22:03:26.319Z,10.80
2022-08-14T22:06:04.119Z,11.73
2022-08-14T22:08:30.935Z,10.63
2022-08-14T22:11:00.508Z,10.70
2022-08-14T22:13:32.281Z,10.50
2022-08-14T22:16:02.281Z,11.03
2022-08-14T22:18:30.364Z,10.90
2022-08-14T22:20:58.122Z,10.77
2022-08-14T22:23:26.538Z,9.87
2022-08-14T22:25:55.527Z,11.30
2022-08-14T22:28:32.470Z,10.80
2022-08-14T22:31:03.724Z,12.60
2022-08-14T22:33:39.418Z,12.20
2022-08-14T22:36:26.345Z,12.27
2022-08-14T22:38:54.957Z,10.27
2022-08-14T22:41:28.325Z,11.33
2022-08-14T22:44:04.637Z,11.57
2022-08-14T22:46:33.704Z,11.73
2022-08-14T22:49:16.726Z,15.67
2022-08-14T22:51:49.371Z,11.70
2022-08-14T22:54:51.405Z,11.20
2022-08-14T22:57:05.688Z,13.37
2022-08-14T22:59:39.010Z,11.27
2022-08-14T23:02:12.648Z,13.47
2022-08-14T23:04:55.269Z,11.43
2022-08-14T23:07:24.592Z,11.30
2022-08-14T23:09:57.829Z,12.07
2022-08-14T23:12:54.562Z,11.53
2022-08-14T23:15:23.991Z,11.30
2022-08-14T23:17:52.182Z,11.73
2022-08-14T23:20:22.261Z,13.10
2022-08-14T23:22:53.833Z,14.60
2022-08-14T23:25:57.462Z,14.07
2022-08-14T23:28:34.909Z,12.63
2022-08-14T23:31:05.531Z,11.47
2022-08-14T23:33:34.581Z,11.60
2022-08-14T23:36:04.658Z,13.50
2022-08-14T23:38:52.386Z,11.63
2022-08-14T23:41:20.911Z,13.30
2022-08-14T23:43:51.217Z,13.70
2022-08-14T23:46:21.112Z,12.70
2022-08-14T23:48:49.179Z,12.57
2022-08-14T23:51:20.027Z,12.40
2022-08-14T23:53:51.427Z,13.57
2022-08-14T23:56:31.832Z,13.57
2022-08-14T23:59:01.394Z,13.30
