createdAt,value
2022-12-31T10:32:15.509Z,12.63
2022-12-31T10:34:53.149Z,12.81
2022-12-31T10:37:21.913Z,12.90
2022-12-31T10:39:54.468Z,12.97
2022-12-31T10:42:46.294Z,12.76
2022-12-31T10:45:46.914Z,12.76
2022-12-31T10:48:38.193Z,12.48
2022-12-31T10:51:44.927Z,12.32
2022-12-31T10:58:13.218Z,12.73
2022-12-31T11:00:41.304Z,13.00
2022-12-31T11:03:43.443Z,12.87
2022-12-31T11:06:43.145Z,12.63
2022-12-31T11:09:34.919Z,12.54
2022-12-31T11:12:05.478Z,12.46
2022-12-31T11:14:50.630Z,12.52
2022-12-31T11:17:40.998Z,12.75
2022-12-31T11:20:34.336Z,12.75
2022-12-31T11:23:09.519Z,12.89
2022-12-31T11:25:44.761Z,12.82
2022-12-31T11:28:40.476Z,12.75
2022-12-31T11:31:13.475Z,12.79
2022-12-31T11:33:50.531Z,12.81
2022-12-31T11:36:22.974Z,12.67
2022-12-31T11:38:51.423Z,12.68
2022-12-31T11:41:25.637Z,12.73
2022-12-31T11:43:57.032Z,12.70
2022-12-31T11:46:47.640Z,12.67
2022-12-31T11:49:42.684Z,12.25
2022-12-31T11:52:43.023Z,12.37
2022-12-31T11:55:44.589Z,12.71
2022-12-31T11:58:15.016Z,12.91
2022-12-31T12:00:46.223Z,12.54
2022-12-31T12:03:13.717Z,12.90
2022-12-31T12:05:41.124Z,13.08
2022-12-31T12:08:08.707Z,12.91
2022-12-31T12:10:40.456Z,12.94
2022-12-31T12:13:19.919Z,13.04
2022-12-31T12:15:53.028Z,12.94
2022-12-31T12:18:34.019Z,13.17
2022-12-31T12:21:06.361Z,13.22
2022-12-31T12:23:34.038Z,13.39
2022-12-31T12:26:04.751Z,13.56
2022-12-31T12:28:51.993Z,13.71
2022-12-31T12:31:20.807Z,13.77
2022-12-31T12:33:48.490Z,13.65
2022-12-31T12:36:16.796Z,13.82
2022-12-31T12:38:44.357Z,13.88
2022-12-31T12:41:12.871Z,13.90
2022-12-31T12:43:42.148Z,13.82
2022-12-31T12:46:19.359Z,13.80
2022-12-31T12:48:55.165Z,13.65
2022-12-31T12:51:42.411Z,13.57
2022-12-31T12:54:16.038Z,13.69
2022-12-31T12:56:47.126Z,13.59
2022-12-31T12:59:48.296Z,13.78
2022-12-31T13:02:25.273Z,13.59
2022-12-31T13:05:04.430Z,13.65
2022-12-31T13:07:38.818Z,13.88
2022-12-31T13:10:15.073Z,14.05
2022-12-31T13:13:22.064Z,14.26
2022-12-31T13:15:36.875Z,14.54
2022-12-31T13:18:08.278Z,14.01
2022-12-31T13:20:37.489Z,14.37
2022-12-31T13:23:07.804Z,14.54
2022-12-31T13:25:39.072Z,14.50
2022-12-31T13:28:10.201Z,14.45
2022-12-31T13:30:41.082Z,14.36
2022-12-31T13:33:15.776Z,14.23
2022-12-31T13:35:46.084Z,13.98
2022-12-31T13:38:15.476Z,13.89
2022-12-31T13:40:46.842Z,13.80
2022-12-31T13:43:16.936Z,13.94
2022-12-31T13:45:46.206Z,13.94
2022-12-31T13:48:14.762Z,14.00
2022-12-31T13:50:44.930Z,13.57
2022-12-31T13:53:15.838Z,13.77
2022-12-31T13:55:45.138Z,13.88
2022-12-31T13:58:17.571Z,13.62
2022-12-31T14:00:47.783Z,13.77
2022-12-31T14:03:18.838Z,13.90
2022-12-31T14:05:49.072Z,13.58
2022-12-31T14:08:16.544Z,13.68
2022-12-31T14:10:50.955Z,13.71
2022-12-31T14:13:40.732Z,13.56
2022-12-31T14:16:18.612Z,13.53
2022-12-31T14:18:48.118Z,13.42
2022-12-31T14:21:20.906Z,13.35
