createdAt,value
2019-05-28T00:00:03.719Z,453
2019-05-28T00:01:10.929Z,454
2019-05-28T00:02:18.168Z,453
2019-05-28T00:03:25.109Z,453
2019-05-28T00:04:32.037Z,453
2019-05-28T00:05:39.299Z,454
2019-05-28T00:06:46.521Z,454
2019-05-28T00:07:53.450Z,455
2019-05-28T00:09:00.657Z,455
2019-05-28T00:10:09.059Z,455
2019-05-28T00:11:16.647Z,455
2019-05-28T00:12:23.854Z,456
2019-05-28T00:13:30.782Z,455
2019-05-28T00:14:37.997Z,455
2019-05-28T00:15:45.202Z,455
2019-05-28T00:16:52.131Z,455
2019-05-28T00:17:59.335Z,455
2019-05-28T00:19:06.539Z,455
2019-05-28T00:20:13.741Z,455
2019-05-28T00:21:21.115Z,455
2019-05-28T00:22:28.324Z,455
2019-05-28T00:23:35.536Z,454
2019-05-28T00:24:42.741Z,455
2019-05-28T00:25:49.949Z,454
2019-05-28T00:26:57.158Z,455
2019-05-28T00:28:04.191Z,455
2019-05-28T00:29:11.398Z,457
2019-05-28T00:30:21.746Z,457
2019-05-28T00:31:28.944Z,457
2019-05-28T00:32:36.146Z,456
2019-05-28T00:33:43.354Z,456
2019-05-28T00:34:50.556Z,458
2019-05-28T00:35:57.755Z,458
2019-05-28T00:37:04.980Z,459
2019-05-28T00:38:12.182Z,460
2019-05-28T00:39:19.390Z,460
2019-05-28T00:40:26.330Z,461
2019-05-28T00:41:33.539Z,461
2019-05-28T00:42:40.768Z,462
2019-05-28T00:43:47.421Z,462
2019-05-28T00:44:54.624Z,461
2019-05-28T00:46:16.477Z,462
2019-05-28T00:47:23.698Z,461
2019-05-28T00:48:30.638Z,462
2019-05-28T00:49:37.847Z,462
2019-05-28T00:50:45.056Z,461
2019-05-28T00:51:51.983Z,461
2019-05-28T00:52:59.190Z,460
2019-05-28T00:54:06.401Z,461
2019-05-28T00:55:13.605Z,461
2019-05-28T00:56:20.800Z,461
2019-05-28T00:57:28.004Z,461
2019-05-28T00:58:34.663Z,462
2019-05-28T00:59:41.598Z,463
2019-05-28T01:00:48.799Z,464
2019-05-28T01:01:56.005Z,463
2019-05-28T01:03:03.235Z,464
2019-05-28T01:04:10.180Z,464
2019-05-28T01:05:17.378Z,465
2019-05-28T01:06:24.577Z,464
2019-05-28T01:07:31.777Z,464
2019-05-28T01:08:38.981Z,465
2019-05-28T01:09:46.185Z,465
2019-05-28T01:10:53.389Z,466
2019-05-28T01:12:00.599Z,466
2019-05-28T01:13:07.804Z,466
2019-05-28T01:14:14.733Z,467
2019-05-28T01:15:21.940Z,467
2019-05-28T01:16:28.868Z,467
2019-05-28T01:17:36.070Z,467
2019-05-28T01:18:42.736Z,467
2019-05-28T01:19:49.943Z,467
2019-05-28T01:20:56.871Z,467
2019-05-28T01:22:04.089Z,469
2019-05-28T01:23:11.285Z,468
2019-05-28T01:24:18.488Z,468
2019-05-28T01:25:25.690Z,468
2019-05-28T01:26:32.624Z,468
2019-05-28T01:27:39.828Z,468
2019-05-28T01:28:47.047Z,468
2019-05-28T01:29:54.248Z,468
2019-05-28T01:31:02.203Z,467
2019-05-28T01:32:09.123Z,466
2019-05-28T01:33:16.349Z,467
2019-05-28T01:34:23.284Z,466
2019-05-28T01:35:30.486Z,466
2019-05-28T01:36:37.707Z,467
2019-05-28T01:37:44.915Z,467
2019-05-28T01:38:52.123Z,467
2019-05-28T01:39:59.324Z,466
2019-05-28T01:41:06.260Z,466
2019-05-28T01:42:13.460Z,466
2019-05-28T01:43:20.665Z,466
2019-05-28T01:44:27.596Z,466
2019-05-28T01:45:34.807Z,465
2019-05-28T01:46:41.740Z,466
2019-05-28T01:47:48.943Z,465
2019-05-28T01:48:56.147Z,465
2019-05-28T01:50:03.351Z,465
2019-05-28T01:51:10.284Z,465
2019-05-28T01:52:17.490Z,465
2019-05-28T01:53:24.691Z,464
2019-05-28T01:54:31.622Z,465
2019-05-28T01:55:38.834Z,464
2019-05-28T01:56:45.771Z,464
2019-05-28T01:57:52.723Z,464
2019-05-28T01:58:59.672Z,464
2019-05-28T02:00:06.878Z,465
2019-05-28T02:01:14.569Z,465
2019-05-28T02:02:21.857Z,465
2019-05-28T02:03:29.055Z,465
2019-05-28T02:04:36.284Z,466
2019-05-28T02:05:43.483Z,466
2019-05-28T02:06:50.690Z,466
2019-05-28T02:07:57.966Z,466
2019-05-28T02:09:04.903Z,466
2019-05-28T02:10:11.834Z,466
2019-05-28T02:11:19.101Z,467
2019-05-28T02:12:26.307Z,467
2019-05-28T02:13:33.520Z,467
2019-05-28T02:14:40.719Z,468
2019-05-28T02:15:47.650Z,467
2019-05-28T02:16:54.854Z,468
2019-05-28T02:18:01.784Z,467
2019-05-28T02:19:08.987Z,467
2019-05-28T02:20:16.189Z,467
2019-05-28T02:21:23.398Z,468
2019-05-28T02:22:30.605Z,468
2019-05-28T02:23:38.029Z,468
2019-05-28T02:24:45.234Z,469
2019-05-28T02:25:52.485Z,469
2019-05-28T02:26:59.690Z,468
2019-05-28T02:28:06.892Z,469
2019-05-28T02:29:14.091Z,469
2019-05-28T02:30:21.312Z,469
2019-05-28T02:31:29.322Z,468
2019-05-28T02:32:36.522Z,469
2019-05-28T02:33:43.775Z,468
2019-05-28T02:34:50.970Z,468
2019-05-28T02:35:57.907Z,469
2019-05-28T02:37:05.130Z,469
2019-05-28T02:38:12.329Z,469
2019-05-28T02:39:19.532Z,469
2019-05-28T02:40:26.476Z,469
2019-05-28T02:41:33.680Z,470
2019-05-28T02:42:40.909Z,469
2019-05-28T02:43:48.110Z,470
2019-05-28T02:44:55.313Z,469
2019-05-28T02:46:02.526Z,470
2019-05-28T02:47:09.719Z,470
2019-05-28T02:48:16.653Z,469
2019-05-28T02:49:23.856Z,469
2019-05-28T02:50:31.061Z,470
2019-05-28T02:51:38.266Z,470
2019-05-28T02:52:45.480Z,470
2019-05-28T02:53:52.386Z,471
2019-05-28T02:54:59.586Z,471
2019-05-28T02:56:06.533Z,471
2019-05-28T02:57:13.733Z,471
2019-05-28T02:58:20.665Z,471
2019-05-28T02:59:27.876Z,471
2019-05-28T03:00:34.801Z,470
2019-05-28T03:01:45.635Z,471
2019-05-28T03:02:52.843Z,471
2019-05-28T03:03:59.780Z,471
2019-05-28T03:05:06.991Z,471
2019-05-28T03:06:14.196Z,471
2019-05-28T03:07:21.397Z,471
2019-05-28T03:08:28.598Z,471
2019-05-28T03:09:35.574Z,472
2019-05-28T03:11:12.241Z,472
2019-05-28T03:12:19.447Z,472
2019-05-28T03:13:26.650Z,472
2019-05-28T03:14:33.579Z,472
2019-05-28T03:15:40.786Z,472
2019-05-28T03:16:47.729Z,471
2019-05-28T03:17:54.937Z,472
2019-05-28T03:19:02.152Z,472
2019-05-28T03:20:09.088Z,472
2019-05-28T03:21:16.022Z,472
2019-05-28T03:22:23.227Z,472
2019-05-28T03:23:30.433Z,472
2019-05-28T03:24:37.636Z,471
2019-05-28T03:25:44.840Z,472
2019-05-28T03:26:52.044Z,472
2019-05-28T03:27:59.253Z,472
2019-05-28T03:29:06.461Z,472
2019-05-28T03:30:13.400Z,472
2019-05-28T03:31:20.599Z,471
2019-05-28T03:32:27.809Z,472
2019-05-28T03:33:35.017Z,472
2019-05-28T03:34:43.007Z,472
2019-05-28T03:35:50.211Z,472
2019-05-28T03:36:57.419Z,472
2019-05-28T03:38:04.623Z,471
2019-05-28T03:39:11.826Z,472
2019-05-28T03:40:19.035Z,472
2019-05-28T03:41:26.233Z,472
2019-05-28T03:42:33.175Z,472
2019-05-28T03:43:40.381Z,472
2019-05-28T03:44:47.589Z,471
2019-05-28T03:45:54.799Z,471
2019-05-28T03:47:01.999Z,470
2019-05-28T03:48:09.205Z,470
2019-05-28T03:49:15.864Z,471
2019-05-28T03:50:23.068Z,471
2019-05-28T03:51:30.019Z,472
2019-05-28T03:52:36.954Z,470
2019-05-28T03:53:44.158Z,470
2019-05-28T03:54:51.144Z,471
2019-05-28T03:55:58.349Z,471
2019-05-28T03:57:05.549Z,471
2019-05-28T03:58:12.753Z,472
2019-05-28T03:59:19.965Z,472
2019-05-28T04:00:27.181Z,472
2019-05-28T04:01:34.115Z,472
2019-05-28T04:02:41.320Z,472
2019-05-28T04:03:48.529Z,472
2019-05-28T04:04:55.735Z,472
2019-05-28T04:06:02.938Z,472
2019-05-28T04:07:10.148Z,472
2019-05-28T04:08:17.442Z,472
2019-05-28T04:09:24.640Z,472
2019-05-28T04:10:31.843Z,472
2019-05-28T04:11:45.703Z,472
2019-05-28T04:12:52.916Z,472
2019-05-28T04:14:00.123Z,472
2019-05-28T04:15:07.063Z,471
2019-05-28T04:16:14.286Z,472
2019-05-28T04:17:21.475Z,472
2019-05-28T04:18:28.679Z,471
2019-05-28T04:19:35.901Z,472
2019-05-28T04:20:43.116Z,472
2019-05-28T04:21:50.054Z,472
2019-05-28T04:22:57.263Z,472
2019-05-28T04:24:04.507Z,472
2019-05-28T04:25:11.712Z,471
2019-05-28T04:26:18.926Z,472
2019-05-28T04:27:26.147Z,470
2019-05-28T04:28:33.077Z,471
2019-05-28T04:29:40.041Z,471
2019-05-28T04:30:46.987Z,470
2019-05-28T04:31:54.193Z,470
2019-05-28T04:33:01.128Z,474
2019-05-28T04:34:08.332Z,476
2019-05-28T04:35:15.585Z,475
2019-05-28T04:36:22.513Z,475
2019-05-28T04:37:29.444Z,474
2019-05-28T04:38:36.652Z,474
2019-05-28T04:39:43.853Z,475
2019-05-28T04:40:50.777Z,475
2019-05-28T04:41:57.982Z,475
2019-05-28T04:43:05.190Z,475
2019-05-28T04:44:12.392Z,475
2019-05-28T04:45:19.348Z,478
2019-05-28T04:46:26.550Z,473
2019-05-28T04:47:33.480Z,471
2019-05-28T04:48:40.683Z,471
2019-05-28T04:49:47.888Z,471
2019-05-28T04:50:55.090Z,472
2019-05-28T04:52:02.294Z,472
2019-05-28T04:53:09.243Z,472
2019-05-28T04:54:16.189Z,472
2019-05-28T04:55:23.407Z,473
2019-05-28T04:56:30.337Z,473
2019-05-28T04:57:37.267Z,472
2019-05-28T04:58:44.474Z,472
2019-05-28T04:59:51.685Z,472
2019-05-28T05:00:58.896Z,472
2019-05-28T05:02:06.101Z,472
2019-05-28T05:03:13.308Z,472
2019-05-28T05:04:20.513Z,472
2019-05-28T05:05:27.718Z,472
2019-05-28T05:06:34.922Z,473
2019-05-28T05:07:42.133Z,472
2019-05-28T05:08:49.068Z,472
2019-05-28T05:09:55.999Z,472
2019-05-28T05:11:03.210Z,472
2019-05-28T05:12:10.136Z,472
2019-05-28T05:13:17.338Z,472
2019-05-28T05:14:24.271Z,472
2019-05-28T05:15:31.469Z,472
2019-05-28T05:16:38.419Z,471
2019-05-28T05:17:45.621Z,471
2019-05-28T05:18:52.561Z,471
2019-05-28T05:19:59.497Z,470
2019-05-28T05:21:06.706Z,470
2019-05-28T05:22:13.910Z,470
2019-05-28T05:23:20.849Z,470
2019-05-28T05:24:28.049Z,470
2019-05-28T05:25:35.007Z,470
2019-05-28T05:26:41.942Z,469
2019-05-28T05:27:48.599Z,470
2019-05-28T05:28:55.802Z,469
2019-05-28T05:30:03.178Z,470
2019-05-28T05:31:10.534Z,470
2019-05-28T05:32:17.739Z,469
2019-05-28T05:33:24.951Z,469
2019-05-28T05:34:32.203Z,469
2019-05-28T05:35:39.128Z,470
2019-05-28T05:36:46.328Z,469
2019-05-28T05:37:53.530Z,469
2019-05-28T05:39:00.732Z,468
2019-05-28T05:40:07.683Z,468
2019-05-28T05:41:14.610Z,467
2019-05-28T05:42:21.547Z,468
2019-05-28T05:43:28.478Z,467
2019-05-28T05:44:35.679Z,467
2019-05-28T05:45:42.887Z,467
2019-05-28T05:46:50.084Z,466
2019-05-28T05:47:57.298Z,467
2019-05-28T05:49:04.508Z,467
2019-05-28T05:50:11.715Z,468
2019-05-28T05:51:18.924Z,466
2019-05-28T05:52:26.131Z,463
2019-05-28T05:53:33.064Z,464
2019-05-28T05:54:40.273Z,464
2019-05-28T05:55:47.485Z,464
2019-05-28T05:56:54.723Z,464
2019-05-28T05:58:02.004Z,464
2019-05-28T05:59:09.203Z,464
2019-05-28T06:00:16.412Z,465
2019-05-28T06:01:23.614Z,464
2019-05-28T06:02:30.549Z,461
2019-05-28T06:03:42.774Z,460
2019-05-28T06:04:49.985Z,459
2019-05-28T06:05:56.913Z,457
2019-05-28T06:07:03.575Z,456
2019-05-28T06:08:10.864Z,455
2019-05-28T06:09:18.063Z,454
2019-05-28T06:10:25.272Z,453
2019-05-28T06:11:32.476Z,452
2019-05-28T06:12:39.694Z,452
2019-05-28T06:13:46.358Z,452
2019-05-28T06:14:53.822Z,451
2019-05-28T06:16:01.038Z,451
2019-05-28T06:17:08.004Z,452
2019-05-28T06:18:15.207Z,453
2019-05-28T06:19:22.409Z,454
2019-05-28T06:20:29.615Z,453
2019-05-28T06:21:36.822Z,453
2019-05-28T06:22:44.048Z,453
2019-05-28T06:23:51.341Z,451
2019-05-28T06:24:58.571Z,452
2019-05-28T06:26:05.790Z,451
2019-05-28T06:27:12.745Z,452
2019-05-28T06:28:19.946Z,453
2019-05-28T06:29:27.153Z,453
2019-05-28T06:30:34.373Z,455
2019-05-28T06:31:41.592Z,454
2019-05-28T06:32:48.796Z,454
2019-05-28T06:33:58.382Z,455
2019-05-28T06:35:05.589Z,456
2019-05-28T06:36:12.792Z,457
2019-05-28T06:37:19.995Z,456
2019-05-28T06:38:26.651Z,455
2019-05-28T06:39:33.863Z,454
2019-05-28T06:40:41.070Z,454
2019-05-28T06:41:48.273Z,455
2019-05-28T06:42:55.476Z,453
2019-05-28T06:44:02.693Z,454
2019-05-28T06:45:09.951Z,454
2019-05-28T06:46:17.167Z,454
2019-05-28T06:47:24.371Z,456
2019-05-28T06:48:31.658Z,456
2019-05-28T06:49:38.576Z,455
2019-05-28T06:50:45.786Z,454
2019-05-28T06:51:52.994Z,454
2019-05-28T06:53:00.195Z,455
2019-05-28T06:54:07.403Z,454
2019-05-28T06:55:18.528Z,451
2019-05-28T06:56:25.728Z,449
2019-05-28T06:57:32.386Z,465
2019-05-28T06:58:41.424Z,464
2019-05-28T06:59:48.363Z,464
2019-05-28T07:00:55.584Z,467
2019-05-28T07:02:02.830Z,468
2019-05-28T07:03:10.058Z,469
2019-05-28T07:04:33.528Z,463
2019-05-28T07:05:40.752Z,453
2019-05-28T07:06:47.962Z,449
2019-05-28T07:07:54.901Z,451
2019-05-28T07:09:02.126Z,455
2019-05-28T07:10:09.392Z,449
2019-05-28T07:11:16.610Z,444
2019-05-28T07:12:23.818Z,448
2019-05-28T07:13:30.764Z,458
2019-05-28T07:14:37.973Z,466
2019-05-28T07:15:45.175Z,475
2019-05-28T07:16:54.778Z,475
2019-05-28T07:18:02.054Z,476
2019-05-28T07:19:40.505Z,476
2019-05-28T07:20:47.712Z,474
2019-05-28T07:21:54.676Z,472
2019-05-28T07:23:01.893Z,470
2019-05-28T07:24:09.096Z,468
2019-05-28T07:25:16.336Z,468
2019-05-28T07:26:23.753Z,467
2019-05-28T07:27:30.988Z,466
2019-05-28T07:28:38.197Z,466
2019-05-28T07:29:45.440Z,466
2019-05-28T07:30:52.734Z,465
2019-05-28T07:31:59.668Z,464
2019-05-28T07:33:06.718Z,464
2019-05-28T07:34:32.016Z,463
2019-05-28T07:35:47.087Z,463
2019-05-28T07:36:54.026Z,464
2019-05-28T07:38:01.235Z,464
2019-05-28T07:39:12.465Z,463
2019-05-28T07:40:32.939Z,462
2019-05-28T07:41:40.150Z,462
2019-05-28T07:42:47.097Z,462
2019-05-28T07:43:54.306Z,462
2019-05-28T07:45:01.522Z,462
2019-05-28T07:46:09.273Z,461
2019-05-28T07:47:16.475Z,462
2019-05-28T07:48:23.420Z,461
2019-05-28T07:49:30.622Z,462
2019-05-28T07:50:37.561Z,466
2019-05-28T07:51:44.775Z,467
2019-05-28T07:52:51.995Z,470
2019-05-28T07:53:59.198Z,473
2019-05-28T07:55:06.407Z,473
2019-05-28T07:56:13.628Z,474
2019-05-28T07:57:20.833Z,474
2019-05-28T07:58:27.783Z,475
2019-05-28T07:59:34.998Z,473
2019-05-28T08:00:42.210Z,472
2019-05-28T08:01:49.432Z,472
2019-05-28T08:02:56.621Z,472
2019-05-28T08:04:03.570Z,470
2019-05-28T08:05:10.789Z,469
2019-05-28T08:06:23.768Z,468
2019-05-28T08:07:30.430Z,468
2019-05-28T08:08:37.640Z,470
2019-05-28T08:09:44.848Z,470
2019-05-28T08:10:53.474Z,470
2019-05-28T08:12:00.680Z,471
2019-05-28T08:13:07.612Z,470
2019-05-28T08:14:14.841Z,470
2019-05-28T08:15:22.119Z,469
2019-05-28T08:16:29.327Z,468
2019-05-28T08:17:36.603Z,467
2019-05-28T08:18:44.168Z,467
2019-05-28T08:19:51.382Z,469
2019-05-28T08:20:58.342Z,469
2019-05-28T08:22:05.561Z,469
2019-05-28T08:23:12.772Z,470
2019-05-28T08:24:23.685Z,470
2019-05-28T08:25:48.754Z,467
2019-05-28T08:26:55.955Z,466
2019-05-28T08:28:21.082Z,460
2019-05-28T08:29:28.295Z,452
2019-05-28T08:30:35.527Z,451
2019-05-28T08:31:42.733Z,450
2019-05-28T08:32:49.975Z,450
2019-05-28T08:33:57.188Z,451
2019-05-28T08:35:07.241Z,450
2019-05-28T08:36:14.446Z,450
2019-05-28T08:37:21.387Z,451
2019-05-28T08:38:28.606Z,451
2019-05-28T08:39:35.826Z,454
2019-05-28T08:40:42.765Z,450
2019-05-28T08:41:49.773Z,451
2019-05-28T08:42:56.800Z,451
2019-05-28T08:44:04.471Z,451
2019-05-28T08:45:11.675Z,450
2019-05-28T08:46:18.885Z,450
2019-05-28T08:47:26.091Z,449
2019-05-28T08:48:33.528Z,450
2019-05-28T08:49:40.743Z,449
2019-05-28T08:50:47.953Z,451
2019-05-28T08:51:55.159Z,451
2019-05-28T08:53:02.418Z,453
2019-05-28T08:54:10.120Z,451
2019-05-28T08:55:17.324Z,451
2019-05-28T08:56:24.540Z,451
2019-05-28T08:57:31.928Z,451
2019-05-28T08:58:38.859Z,450
2019-05-28T08:59:46.183Z,452
2019-05-28T09:00:53.117Z,452
2019-05-28T09:02:00.327Z,451
2019-05-28T09:03:07.540Z,451
2019-05-28T09:04:14.749Z,450
2019-05-28T09:05:27.465Z,451
2019-05-28T09:06:34.403Z,450
2019-05-28T09:07:41.694Z,451
2019-05-28T09:08:48.899Z,451
2019-05-28T09:09:56.111Z,450
2019-05-28T09:11:03.179Z,450
2019-05-28T09:12:10.744Z,451
2019-05-28T09:13:17.958Z,451
2019-05-28T09:14:24.902Z,452
2019-05-28T09:15:32.103Z,453
2019-05-28T09:16:39.315Z,453
2019-05-28T09:17:46.530Z,455
2019-05-28T09:18:53.814Z,452
2019-05-28T09:20:01.028Z,454
2019-05-28T09:21:08.245Z,454
2019-05-28T09:22:27.087Z,453
2019-05-28T09:23:34.294Z,454
2019-05-28T09:24:41.508Z,455
2019-05-28T09:25:48.717Z,452
2019-05-28T09:26:55.655Z,450
2019-05-28T09:28:03.070Z,453
2019-05-28T09:29:10.281Z,453
2019-05-28T09:30:17.224Z,454
2019-05-28T09:31:24.433Z,454
2019-05-28T09:32:31.654Z,452
2019-05-28T09:33:38.878Z,452
2019-05-28T09:34:46.129Z,454
2019-05-28T09:36:09.968Z,453
2019-05-28T09:37:17.194Z,455
2019-05-28T09:38:24.407Z,456
2019-05-28T09:39:31.618Z,462
2019-05-28T09:40:51.990Z,459
2019-05-28T09:41:59.655Z,459
2019-05-28T09:43:06.870Z,459
2019-05-28T09:44:14.068Z,458
2019-05-28T09:45:24.200Z,459
2019-05-28T09:46:31.412Z,458
2019-05-28T09:47:38.625Z,461
2019-05-28T09:48:45.592Z,458
2019-05-28T09:49:56.762Z,458
2019-05-28T09:51:03.967Z,457
2019-05-28T09:52:11.176Z,454
2019-05-28T09:53:18.134Z,451
2019-05-28T09:54:25.368Z,453
2019-05-28T09:55:32.611Z,450
2019-05-28T09:56:39.813Z,452
2019-05-28T09:57:48.875Z,458
2019-05-28T09:58:56.125Z,459
2019-05-28T10:00:03.331Z,458
2019-05-28T10:01:10.277Z,459
2019-05-28T10:02:17.219Z,460
2019-05-28T10:03:24.433Z,463
2019-05-28T10:04:50.699Z,462
2019-05-28T10:06:18.570Z,456
2019-05-28T10:07:25.509Z,444
2019-05-28T10:08:32.723Z,461
2019-05-28T10:09:40.104Z,458
2019-05-28T10:10:47.313Z,460
2019-05-28T10:11:54.574Z,461
2019-05-28T10:13:01.789Z,460
2019-05-28T10:14:09.016Z,448
2019-05-28T10:15:16.015Z,448
2019-05-28T10:16:23.207Z,454
2019-05-28T10:17:30.140Z,454
2019-05-28T10:18:37.132Z,458
2019-05-28T10:19:44.379Z,455
2019-05-28T10:20:51.308Z,455
2019-05-28T10:21:58.525Z,456
2019-05-28T10:23:05.736Z,456
2019-05-28T10:24:12.937Z,458
2019-05-28T10:25:20.211Z,454
2019-05-28T10:26:27.453Z,455
2019-05-28T10:27:34.669Z,457
2019-05-28T10:28:41.876Z,459
2019-05-28T10:29:49.087Z,451
2019-05-28T10:30:56.043Z,445
2019-05-28T10:32:03.261Z,441
2019-05-28T10:33:10.235Z,447
2019-05-28T10:34:17.456Z,449
2019-05-28T10:35:24.392Z,455
2019-05-28T10:36:38.696Z,445
2019-05-28T10:37:45.916Z,449
2019-05-28T10:38:53.123Z,450
2019-05-28T10:40:00.330Z,453
2019-05-28T10:41:07.543Z,454
2019-05-28T10:42:14.752Z,454
2019-05-28T10:43:21.957Z,457
2019-05-28T10:44:29.169Z,452
2019-05-28T10:45:36.374Z,455
2019-05-28T10:46:43.585Z,456
2019-05-28T10:47:50.788Z,457
2019-05-28T10:48:58.018Z,458
2019-05-28T10:50:05.230Z,457
2019-05-28T10:51:12.755Z,459
2019-05-28T10:52:19.961Z,460
2019-05-28T10:53:27.219Z,460
2019-05-28T10:54:34.141Z,460
2019-05-28T10:55:41.381Z,460
2019-05-28T10:56:48.308Z,460
2019-05-28T10:57:55.227Z,462
2019-05-28T10:59:02.165Z,459
2019-05-28T11:00:09.426Z,459
2019-05-28T11:01:16.785Z,459
2019-05-28T11:02:24.310Z,458
2019-05-28T11:03:31.509Z,456
2019-05-28T11:04:38.720Z,456
2019-05-28T11:05:45.933Z,459
2019-05-28T11:06:53.510Z,458
2019-05-28T11:08:00.717Z,457
2019-05-28T11:09:09.854Z,458
2019-05-28T11:10:25.607Z,458
2019-05-28T11:11:32.541Z,461
2019-05-28T11:12:39.749Z,460
2019-05-28T11:13:54.336Z,458
2019-05-28T11:15:01.547Z,460
2019-05-28T11:16:08.767Z,458
2019-05-28T11:17:15.969Z,456
2019-05-28T11:18:23.120Z,455
2019-05-28T11:19:30.366Z,456
2019-05-28T11:20:37.569Z,453
2019-05-28T11:21:44.511Z,456
2019-05-28T11:22:51.727Z,457
2019-05-28T11:23:58.937Z,456
2019-05-28T11:25:06.159Z,453
2019-05-28T11:26:13.350Z,460
2019-05-28T11:27:23.769Z,458
2019-05-28T11:28:31.088Z,452
2019-05-28T11:29:38.294Z,455
2019-05-28T11:30:45.527Z,454
2019-05-28T11:31:52.729Z,456
2019-05-28T11:32:59.986Z,454
2019-05-28T11:34:07.190Z,449
2019-05-28T11:35:14.434Z,454
2019-05-28T11:36:21.651Z,455
2019-05-28T11:37:28.850Z,453
2019-05-28T11:38:36.066Z,453
2019-05-28T11:39:43.287Z,457
2019-05-28T11:40:50.219Z,463
2019-05-28T11:41:57.142Z,465
2019-05-28T11:43:04.082Z,463
2019-05-28T11:44:11.289Z,459
2019-05-28T11:45:19.704Z,459
2019-05-28T11:46:26.670Z,456
2019-05-28T11:47:33.991Z,456
2019-05-28T11:48:41.201Z,454
2019-05-28T11:49:48.411Z,454
2019-05-28T11:50:55.616Z,454
2019-05-28T11:52:02.825Z,450
2019-05-28T11:53:10.030Z,441
2019-05-28T11:54:17.279Z,439
2019-05-28T11:55:24.527Z,436
2019-05-28T11:56:31.735Z,435
2019-05-28T11:57:38.683Z,434
2019-05-28T11:58:45.891Z,437
2019-05-28T11:59:52.827Z,437
2019-05-28T12:01:00.052Z,435
2019-05-28T12:02:07.256Z,435
2019-05-28T12:03:14.465Z,435
2019-05-28T12:04:21.672Z,436
2019-05-28T12:05:28.894Z,434
2019-05-28T12:06:39.273Z,433
2019-05-28T12:07:46.209Z,435
2019-05-28T12:08:53.147Z,436
2019-05-28T12:10:00.357Z,436
2019-05-28T12:11:07.593Z,434
2019-05-28T12:12:14.896Z,430
2019-05-28T12:13:22.111Z,427
2019-05-28T12:14:29.326Z,428
2019-05-28T12:15:36.532Z,425
2019-05-28T12:16:43.750Z,425
2019-05-28T12:17:51.033Z,424
2019-05-28T12:18:59.415Z,424
2019-05-28T12:20:06.628Z,424
2019-05-28T12:21:13.834Z,424
2019-05-28T12:22:21.045Z,424
2019-05-28T12:23:27.974Z,425
2019-05-28T12:24:35.181Z,425
2019-05-28T12:25:42.401Z,428
2019-05-28T12:26:49.756Z,430
2019-05-28T12:27:57.074Z,433
2019-05-28T12:29:04.285Z,435
2019-05-28T12:30:11.621Z,437
2019-05-28T12:31:18.836Z,440
2019-05-28T12:32:25.768Z,440
2019-05-28T12:33:32.983Z,442
2019-05-28T12:34:40.193Z,441
2019-05-28T12:35:47.458Z,440
2019-05-28T12:36:54.669Z,441
2019-05-28T12:38:01.870Z,440
2019-05-28T12:39:09.079Z,441
2019-05-28T12:40:16.300Z,440
2019-05-28T12:41:23.510Z,438
2019-05-28T12:42:30.733Z,437
2019-05-28T12:43:37.934Z,437
2019-05-28T12:44:44.872Z,437
2019-05-28T12:45:52.095Z,436
2019-05-28T22:00:06.325Z,474
2019-05-28T22:01:13.527Z,475
2019-05-28T22:02:20.457Z,477
2019-05-28T22:03:27.664Z,476
2019-05-28T22:04:34.859Z,476
2019-05-28T22:05:42.064Z,476
2019-05-28T22:06:49.268Z,476
2019-05-28T22:07:57.291Z,476
2019-05-28T22:09:04.867Z,476
2019-05-28T22:10:12.068Z,476
2019-05-28T22:11:18.994Z,476
2019-05-28T22:12:26.196Z,476
2019-05-28T22:13:33.402Z,476
2019-05-28T22:14:40.601Z,476
2019-05-28T22:15:47.810Z,476
2019-05-28T22:16:58.743Z,476
2019-05-28T22:18:10.101Z,476
2019-05-28T22:19:17.300Z,476
2019-05-28T22:20:24.508Z,476
2019-05-28T22:21:31.710Z,476
2019-05-28T22:22:38.941Z,475
2019-05-28T22:23:46.147Z,475
2019-05-28T22:24:53.382Z,476
2019-05-28T22:26:02.551Z,476
2019-05-28T22:27:09.839Z,475
2019-05-28T22:28:17.037Z,476
2019-05-28T22:29:24.238Z,475
2019-05-28T22:30:30.894Z,474
2019-05-28T22:31:38.092Z,475
2019-05-28T22:32:45.306Z,475
2019-05-28T22:33:52.505Z,475
2019-05-28T22:35:01.880Z,475
2019-05-28T22:36:09.248Z,475
2019-05-28T22:37:16.450Z,475
2019-05-28T22:38:23.648Z,476
2019-05-28T22:39:30.795Z,475
2019-05-28T22:40:38.020Z,475
2019-05-28T22:41:45.214Z,474
2019-05-28T22:42:52.415Z,475
2019-05-28T22:44:00.699Z,475
2019-05-28T22:45:07.892Z,475
2019-05-28T22:46:15.088Z,475
2019-05-28T22:47:21.743Z,475
2019-05-28T22:48:28.988Z,476
2019-05-28T22:49:35.920Z,475
2019-05-28T22:50:43.124Z,474
2019-05-28T22:51:50.325Z,475
2019-05-28T22:52:59.817Z,474
2019-05-28T22:54:08.495Z,474
2019-05-28T22:55:15.423Z,475
2019-05-28T22:56:22.352Z,475
2019-05-28T22:57:29.557Z,475
2019-05-28T22:58:36.482Z,475
2019-05-28T22:59:43.688Z,475
2019-05-28T23:00:50.903Z,475
2019-05-28T23:01:59.221Z,476
2019-05-28T23:03:07.647Z,476
2019-05-28T23:04:16.032Z,475
2019-05-28T23:05:23.233Z,476
2019-05-28T23:06:30.160Z,476
2019-05-28T23:07:37.363Z,476
2019-05-28T23:08:44.561Z,477
2019-05-28T23:09:51.764Z,477
2019-05-28T23:10:59.929Z,476
2019-05-28T23:12:10.984Z,477
2019-05-28T23:13:17.910Z,477
2019-05-28T23:14:25.119Z,476
2019-05-28T23:15:32.410Z,477
2019-05-28T23:16:39.609Z,477
2019-05-28T23:17:46.539Z,476
2019-05-28T23:18:53.746Z,477
2019-05-28T23:20:04.610Z,477
2019-05-28T23:21:12.073Z,477
2019-05-28T23:22:19.270Z,478
2019-05-28T23:23:26.478Z,478
2019-05-28T23:24:33.692Z,478
2019-05-28T23:25:40.625Z,479
2019-05-28T23:26:47.847Z,478
2019-05-28T23:27:54.784Z,478
2019-05-28T23:29:03.614Z,478
2019-05-28T23:30:26.081Z,478
2019-05-28T23:31:33.279Z,477
2019-05-28T23:32:40.202Z,477
2019-05-28T23:33:47.405Z,477
2019-05-28T23:34:57.303Z,477
2019-05-28T23:36:06.492Z,477
2019-05-28T23:37:14.026Z,477
2019-05-28T23:38:21.226Z,476
2019-05-28T23:39:28.154Z,477
2019-05-28T23:40:35.361Z,476
2019-05-28T23:41:42.563Z,477
2019-05-28T23:42:49.765Z,476
2019-05-28T23:44:03.830Z,476
2019-05-28T23:45:13.837Z,477
2019-05-28T23:46:21.120Z,477
2019-05-28T23:47:28.319Z,477
2019-05-28T23:48:35.518Z,477
2019-05-28T23:49:42.721Z,477
2019-05-28T23:50:49.924Z,477
2019-05-28T23:51:57.134Z,478
2019-05-28T23:53:04.064Z,477
2019-05-28T23:54:13.729Z,478
2019-05-28T23:55:21.119Z,478
2019-05-28T23:56:28.322Z,477
2019-05-28T23:57:35.521Z,477
2019-05-28T23:58:42.726Z,478
2019-05-28T23:59:49.929Z,476
