createdAt,value
2017-10-16T00:00:38.434Z,99.90
2017-10-16T00:03:07.300Z,99.90
2017-10-16T00:05:36.350Z,99.90
2017-10-16T00:08:05.949Z,99.90
2017-10-16T00:10:34.815Z,99.90
2017-10-16T00:13:03.611Z,99.90
2017-10-16T00:15:32.432Z,99.90
2017-10-16T00:18:02.150Z,99.90
2017-10-16T00:20:31.574Z,99.90
2017-10-16T00:23:00.330Z,99.90
2017-10-16T00:25:29.970Z,99.90
2017-10-16T00:27:58.757Z,99.90
2017-10-16T00:30:27.545Z,99.90
2017-10-16T00:32:56.353Z,99.90
2017-10-16T00:35:25.194Z,99.90
2017-10-16T00:37:54.013Z,99.90
2017-10-16T00:40:22.962Z,99.90
2017-10-16T00:42:51.795Z,99.90
2017-10-16T00:45:20.385Z,99.90
2017-10-16T00:47:49.282Z,99.90
2017-10-16T00:50:18.043Z,99.90
2017-10-16T00:52:47.656Z,99.90
2017-10-16T00:55:17.214Z,99.90
2017-10-16T00:57:45.292Z,99.90
2017-10-16T01:00:13.419Z,99.90
2017-10-16T01:02:43.041Z,99.90
2017-10-16T01:05:12.046Z,99.90
2017-10-16T01:07:40.910Z,99.90
2017-10-16T01:10:10.523Z,99.90
2017-10-16T01:12:39.319Z,99.90
2017-10-16T01:15:08.131Z,99.90
2017-10-16T01:17:37.123Z,99.90
2017-10-16T01:20:06.018Z,99.90
2017-10-16T01:22:34.498Z,99.90
2017-10-16T01:25:03.323Z,99.90
2017-10-16T01:27:31.455Z,99.90
2017-10-16T01:29:59.723Z,99.90
2017-10-16T01:32:27.907Z,99.90
2017-10-16T01:34:56.008Z,99.90
2017-10-16T01:37:24.163Z,99.90
2017-10-16T01:39:52.307Z,99.90
2017-10-16T01:42:20.804Z,99.90
2017-10-16T01:44:49.236Z,99.90
2017-10-16T01:47:17.766Z,99.90
2017-10-16T01:49:46.558Z,99.90
2017-10-16T01:52:15.200Z,99.90
2017-10-16T01:54:43.316Z,99.90
2017-10-16T01:57:12.074Z,99.90
2017-10-16T01:59:40.850Z,99.90
2017-10-16T02:02:09.882Z,99.90
2017-10-16T02:04:38.493Z,99.90
2017-10-16T02:07:07.295Z,99.90
2017-10-16T02:09:36.111Z,99.90
2017-10-16T02:12:04.938Z,99.90
2017-10-16T02:14:33.708Z,99.90
2017-10-16T02:17:03.341Z,99.90
2017-10-16T02:19:32.149Z,99.90
2017-10-16T02:22:01.025Z,99.90
2017-10-16T02:24:29.626Z,99.90
2017-10-16T02:26:58.391Z,99.90
2017-10-16T02:29:27.189Z,99.90
2017-10-16T02:31:56.007Z,99.90
2017-10-16T02:34:24.847Z,99.90
2017-10-16T02:36:53.679Z,99.90
2017-10-16T02:39:23.620Z,99.90
2017-10-16T02:41:52.435Z,99.90
2017-10-16T02:44:21.223Z,99.90
2017-10-16T02:46:49.736Z,99.90
2017-10-16T02:49:18.530Z,99.90
2017-10-16T02:51:47.257Z,99.90
2017-10-16T02:54:16.140Z,99.90
2017-10-16T02:56:44.939Z,99.90
2017-10-16T02:59:13.767Z,99.90
2017-10-16T03:01:43.335Z,99.90
2017-10-16T03:04:12.104Z,99.90
2017-10-16T03:06:40.962Z,99.90
2017-10-16T03:09:10.327Z,99.90
2017-10-16T03:11:38.903Z,99.90
2017-10-16T03:14:07.712Z,99.90
2017-10-16T03:16:36.368Z,99.90
2017-10-16T03:19:05.153Z,99.90
2017-10-16T03:21:33.983Z,99.90
2017-10-16T03:24:02.936Z,99.90
2017-10-16T03:26:31.808Z,99.90
2017-10-16T03:29:00.634Z,99.90
2017-10-16T03:31:29.397Z,99.90
2017-10-16T03:33:58.183Z,99.90
2017-10-16T03:36:27.051Z,99.90
2017-10-16T03:38:55.671Z,99.90
2017-10-16T03:41:24.472Z,99.90
2017-10-16T03:43:53.320Z,99.90
2017-10-16T03:46:22.070Z,99.90
2017-10-16T03:48:51.674Z,99.90
2017-10-16T03:51:20.547Z,99.90
2017-10-16T03:53:49.409Z,99.90
2017-10-16T03:56:18.270Z,99.90
2017-10-16T03:58:47.112Z,99.90
2017-10-16T04:01:15.922Z,99.90
2017-10-16T04:03:44.766Z,99.90
2017-10-16T04:06:13.600Z,99.90
2017-10-16T04:08:42.430Z,99.90
2017-10-16T04:11:11.966Z,99.90
2017-10-16T04:13:40.810Z,99.90
2017-10-16T04:16:09.552Z,99.90
2017-10-16T04:18:38.344Z,99.90
2017-10-16T04:21:07.227Z,99.90
2017-10-16T04:23:36.114Z,99.90
2017-10-16T04:26:04.896Z,99.90
2017-10-16T04:28:33.687Z,99.90
2017-10-16T04:31:02.475Z,99.90
2017-10-16T04:33:31.300Z,99.90
2017-10-16T04:36:00.114Z,99.90
2017-10-16T04:38:29.743Z,99.90
2017-10-16T04:40:58.644Z,99.90
2017-10-16T04:43:28.008Z,99.90
2017-10-16T04:45:56.643Z,99.90
2017-10-16T04:48:31.241Z,99.90
2017-10-16T04:51:00.405Z,99.90
2017-10-16T04:53:34.184Z,99.90
2017-10-16T05:09:17.846Z,99.90
2017-10-16T05:14:43.744Z,99.90
2017-10-16T05:17:12.402Z,99.90
2017-10-16T05:19:43.830Z,99.90
2017-10-16T05:22:14.466Z,99.90
2017-10-16T05:24:49.607Z,99.90
2017-10-16T05:27:20.642Z,99.90
2017-10-16T05:32:33.183Z,99.90
2017-10-16T06:31:09.965Z,99.90
2017-10-16T11:49:20.658Z,29.80
2017-10-16T12:06:50.338Z,32.70
2017-10-16T12:12:32.362Z,32.50
2017-10-16T12:35:35.287Z,30.00
2017-10-16T14:30:01.927Z,43.50
2017-10-16T14:56:13.390Z,54.20
2017-10-16T14:58:41.278Z,56.70
2017-10-16T15:01:16.968Z,58.40
2017-10-16T15:10:04.737Z,72.50
2017-10-16T15:16:05.833Z,80.10
2017-10-16T15:21:25.013Z,95.00
2017-10-16T15:24:07.160Z,98.90
2017-10-16T15:26:47.335Z,99.90
2017-10-16T15:32:28.009Z,99.90
2017-10-16T16:46:04.297Z,99.90
2017-10-16T17:45:42.944Z,99.90
2017-10-16T17:48:12.683Z,99.90
2017-10-16T17:50:44.028Z,99.90
2017-10-16T17:53:12.371Z,99.90
2017-10-16T17:55:40.757Z,99.90
2017-10-16T17:58:14.711Z,99.90
2017-10-16T18:00:44.887Z,99.90
2017-10-16T18:03:16.604Z,99.90
2017-10-16T18:05:45.001Z,99.90
2017-10-16T18:08:13.679Z,99.90
2017-10-16T18:10:43.011Z,99.90
2017-10-16T18:13:11.531Z,99.90
2017-10-16T18:15:40.106Z,99.90
2017-10-16T18:18:08.732Z,99.90
2017-10-16T18:20:49.244Z,99.90
2017-10-16T18:23:18.210Z,99.90
2017-10-16T18:25:46.853Z,99.90
2017-10-16T18:28:16.345Z,99.90
2017-10-16T18:30:45.978Z,99.90
2017-10-16T18:33:15.466Z,99.90
2017-10-16T18:35:43.484Z,99.90
2017-10-16T18:38:11.869Z,99.90
2017-10-16T18:40:40.431Z,99.90
2017-10-16T18:43:08.586Z,99.90
2017-10-16T18:45:36.824Z,99.90
2017-10-16T18:48:05.031Z,99.90
2017-10-16T18:50:33.416Z,99.90
2017-10-16T18:53:01.686Z,99.90
2017-10-16T18:55:29.914Z,99.90
2017-10-16T18:57:58.106Z,99.90
2017-10-16T19:00:26.509Z,99.90
2017-10-16T19:02:55.048Z,99.90
2017-10-16T19:05:23.603Z,99.90
2017-10-16T19:08:04.843Z,99.90
2017-10-16T19:10:34.492Z,99.90
2017-10-16T19:13:03.356Z,99.90
2017-10-16T19:15:31.195Z,99.90
2017-10-16T19:17:59.093Z,99.90
2017-10-16T19:20:27.040Z,99.90
2017-10-16T19:22:54.710Z,99.90
2017-10-16T19:25:22.390Z,99.90
2017-10-16T19:27:50.760Z,99.90
2017-10-16T19:30:18.940Z,99.90
2017-10-16T19:32:46.761Z,99.90
2017-10-16T19:35:14.662Z,99.90
2017-10-16T19:37:42.655Z,99.90
2017-10-16T19:43:32.860Z,99.90
2017-10-16T19:46:05.478Z,99.90
2017-10-16T19:51:56.776Z,99.90
2017-10-16T19:54:32.238Z,99.90
2017-10-16T19:57:01.134Z,99.90
2017-10-16T19:59:29.093Z,99.90
2017-10-16T20:01:57.659Z,99.90
2017-10-16T20:04:25.878Z,99.90
2017-10-16T20:06:53.770Z,99.90
2017-10-16T20:09:21.722Z,99.90
2017-10-16T20:11:50.251Z,99.90
2017-10-16T20:14:18.251Z,99.90
2017-10-16T20:16:46.440Z,99.90
2017-10-16T20:19:14.654Z,99.90
2017-10-16T20:21:42.542Z,99.90
2017-10-16T20:24:10.385Z,99.90
2017-10-16T20:26:38.314Z,99.90
2017-10-16T20:29:06.478Z,99.90
2017-10-16T20:31:34.788Z,99.90
2017-10-16T20:34:03.032Z,99.90
2017-10-16T20:36:31.000Z,99.90
2017-10-16T20:38:59.175Z,99.90
2017-10-16T20:41:27.307Z,99.90
2017-10-16T20:43:55.790Z,99.90
2017-10-16T20:46:24.424Z,99.90
2017-10-16T20:48:52.392Z,99.90
2017-10-16T20:51:20.358Z,99.90
2017-10-16T20:53:48.705Z,99.90
2017-10-16T20:56:16.469Z,99.90
2017-10-16T20:58:45.449Z,99.90
2017-10-16T21:01:14.385Z,99.90
2017-10-16T21:03:42.674Z,99.90
2017-10-16T21:06:10.707Z,99.90
2017-10-16T21:08:38.642Z,99.90
2017-10-16T21:11:06.970Z,99.90
2017-10-16T21:13:34.986Z,99.90
2017-10-16T21:16:03.301Z,99.90
2017-10-16T21:18:32.174Z,99.90
2017-10-16T21:21:00.205Z,99.90
2017-10-16T21:23:28.411Z,99.90
2017-10-16T21:25:56.590Z,99.90
2017-10-16T21:28:24.724Z,99.90
2017-10-16T21:30:53.267Z,99.90
2017-10-16T21:33:22.713Z,99.90
2017-10-16T21:35:52.311Z,99.90
2017-10-16T22:06:46.060Z,99.90
2017-10-16T22:09:19.344Z,99.90
2017-10-16T22:11:48.600Z,99.90
2017-10-16T22:14:17.438Z,99.90
2017-10-16T22:16:46.963Z,99.90
2017-10-16T22:19:15.558Z,99.90
2017-10-16T22:21:47.094Z,99.90
2017-10-16T22:24:19.131Z,99.90
2017-10-16T22:26:47.527Z,99.90
2017-10-16T22:31:57.540Z,99.90
2017-10-16T22:34:32.004Z,99.90
2017-10-16T22:37:03.118Z,99.90
2017-10-16T22:39:31.937Z,99.90
2017-10-16T22:42:00.124Z,99.90
2017-10-16T22:44:30.705Z,99.90
2017-10-16T22:58:37.385Z,99.90
2017-10-16T23:11:54.559Z,99.90
2017-10-16T23:14:58.306Z,99.90
2017-10-16T23:17:27.650Z,99.90
2017-10-16T23:19:57.142Z,99.90
2017-10-16T23:32:34.980Z,99.90
2017-10-16T23:58:51.299Z,99.90
