createdAt,value
2023-06-04T04:00:33.131Z,55.33
2023-06-04T04:01:34.087Z,55.43
2023-06-04T04:02:34.179Z,55.54
2023-06-04T04:03:34.133Z,55.74
2023-06-04T04:04:34.079Z,55.84
2023-06-04T04:05:34.087Z,56.04
2023-06-04T04:06:34.052Z,56.04
2023-06-04T04:07:34.052Z,55.94
2023-06-04T04:08:34.024Z,56.25
2023-06-04T04:09:34.024Z,55.74
2023-06-04T04:10:34.003Z,55.74
2023-06-04T04:11:33.992Z,55.74
2023-06-04T04:12:34.038Z,56.04
2023-06-04T04:13:33.965Z,56.25
2023-06-04T04:14:34.174Z,56.35
2023-06-04T04:15:33.964Z,55.74
2023-06-04T04:16:33.965Z,55.94
2023-06-04T04:17:34.145Z,55.10
2023-06-04T04:18:33.899Z,54.69
2023-06-04T04:19:33.896Z,54.59
2023-06-04T04:20:33.902Z,54.90
2023-06-04T04:21:33.908Z,54.79
2023-06-04T04:22:33.852Z,54.49
2023-06-04T04:23:33.899Z,54.46
2023-06-04T04:24:33.834Z,54.77
2023-06-04T04:25:33.853Z,54.57
2023-06-04T04:26:33.819Z,54.67
2023-06-04T04:27:33.849Z,54.87
2023-06-04T04:28:33.789Z,55.05
2023-06-04T04:29:33.869Z,54.74
2023-06-04T04:30:33.775Z,54.03
2023-06-04T04:31:33.900Z,53.72
2023-06-04T04:32:33.877Z,53.72
2023-06-04T04:33:33.863Z,53.72
2023-06-04T04:34:33.740Z,54.03
2023-06-04T04:35:33.749Z,54.11
2023-06-04T04:36:33.704Z,54.11
2023-06-04T04:37:33.712Z,54.31
2023-06-04T04:38:33.700Z,54.11
2023-06-04T04:39:33.681Z,53.80
2023-06-04T04:40:33.689Z,53.90
2023-06-04T04:41:33.791Z,53.37
2023-06-04T04:42:33.646Z,53.06
2023-06-04T04:43:33.671Z,52.86
2023-06-04T04:44:33.612Z,52.66
2023-06-04T04:45:33.638Z,52.45
2023-06-04T04:46:33.662Z,52.86
2023-06-04T04:47:33.628Z,53.06
2023-06-04T04:48:33.574Z,53.27
2023-06-04T04:49:33.589Z,52.76
2023-06-04T04:50:33.550Z,52.63
2023-06-04T04:51:33.599Z,52.73
2023-06-04T04:52:33.538Z,52.73
2023-06-04T04:53:33.510Z,52.83
2023-06-04T04:54:33.534Z,53.24
2023-06-04T04:55:33.505Z,53.34
2023-06-04T04:56:33.507Z,53.24
2023-06-04T04:57:33.477Z,53.44
2023-06-04T04:58:33.492Z,53.24
2023-06-04T04:59:33.456Z,53.24
2023-06-04T05:00:33.441Z,53.34
2023-06-04T05:01:33.499Z,53.04
2023-06-04T05:02:33.507Z,53.34
2023-06-04T05:03:33.427Z,53.04
2023-06-04T05:04:33.526Z,52.22
2023-06-04T05:05:33.382Z,52.43
2023-06-04T05:06:33.372Z,52.20
2023-06-04T05:07:33.364Z,51.79
2023-06-04T05:08:33.365Z,51.89
2023-06-04T05:09:33.335Z,52.10
2023-06-04T05:10:33.347Z,52.10
2023-06-04T05:11:33.324Z,51.89
2023-06-04T05:12:33.344Z,51.79
2023-06-04T05:13:33.311Z,51.77
2023-06-04T05:14:33.282Z,51.67
2023-06-04T05:15:33.298Z,51.16
2023-06-04T05:16:33.313Z,51.56
2023-06-04T05:17:33.932Z,51.67
2023-06-04T05:18:33.237Z,51.16
2023-06-04T05:19:33.264Z,51.67
2023-06-04T05:20:33.241Z,51.54
2023-06-04T05:21:33.215Z,51.64
2023-06-04T05:22:33.201Z,50.93
2023-06-04T05:23:33.215Z,50.42
2023-06-04T05:24:33.181Z,50.22
2023-06-04T05:25:33.170Z,50.40
2023-06-04T05:26:33.152Z,50.81
2023-06-04T05:27:33.137Z,50.70
2023-06-04T05:28:33.130Z,51.01
2023-06-04T05:29:33.113Z,50.40
2023-06-04T05:30:33.121Z,49.69
2023-06-04T05:31:33.137Z,49.97
2023-06-04T05:32:33.260Z,50.17
2023-06-04T05:33:33.099Z,50.27
2023-06-04T05:34:33.055Z,50.68
2023-06-04T05:35:33.064Z,50.48
2023-06-04T05:36:33.083Z,50.78
2023-06-04T05:37:33.044Z,47.10
2023-06-04T05:38:33.064Z,46.90
2023-06-04T05:39:33.003Z,46.90
2023-06-04T05:40:33.007Z,47.30
2023-06-04T05:41:32.992Z,46.59
2023-06-04T05:42:32.957Z,46.39
2023-06-04T05:43:32.979Z,46.29
2023-06-04T05:44:32.967Z,46.27
2023-06-04T05:45:33.016Z,45.66
2023-06-04T05:46:32.976Z,45.76
2023-06-04T05:47:32.958Z,45.97
2023-06-04T05:48:32.938Z,45.94
2023-06-04T05:49:32.895Z,45.54
2023-06-04T05:50:32.875Z,45.94
2023-06-04T05:51:32.899Z,45.74
2023-06-04T05:52:32.885Z,46.04
2023-06-04T05:53:32.846Z,46.02
2023-06-04T05:54:32.860Z,46.33
2023-06-04T05:55:32.883Z,45.92
2023-06-04T05:56:32.818Z,45.82
2023-06-04T05:57:32.816Z,45.50
2023-06-04T05:58:32.788Z,45.50
2023-06-04T05:59:32.790Z,45.50
2023-06-04T06:00:32.778Z,45.19
2023-06-04T06:01:32.777Z,44.89
2023-06-04T06:02:32.856Z,44.78
2023-06-04T06:03:32.796Z,42.35
2023-06-04T06:04:32.816Z,41.85
2023-06-04T06:05:32.724Z,42.86
2023-06-04T06:06:32.706Z,42.35
2023-06-04T06:07:32.744Z,42.03
2023-06-04T06:08:32.695Z,42.33
2023-06-04T06:09:32.695Z,43.04
2023-06-04T06:10:32.698Z,42.92
2023-06-04T06:11:32.654Z,41.40
2023-06-04T06:12:32.641Z,40.29
2023-06-04T06:13:32.626Z,40.49
2023-06-04T06:14:32.622Z,41.00
2023-06-04T06:15:32.650Z,41.38
2023-06-04T06:16:32.579Z,40.88
2023-06-04T06:17:32.625Z,41.38
2023-06-04T06:18:32.564Z,41.38
2023-06-04T06:19:32.559Z,40.55
2023-06-04T06:20:32.546Z,39.95
2023-06-04T06:21:32.541Z,39.75
2023-06-04T06:22:32.515Z,39.73
2023-06-04T06:23:32.568Z,39.62
2023-06-04T06:24:32.533Z,40.03
2023-06-04T06:25:32.496Z,40.84
2023-06-04T06:26:32.489Z,41.04
2023-06-04T06:27:32.480Z,40.73
2023-06-04T06:28:32.464Z,39.61
2023-06-04T06:29:32.453Z,39.40
2023-06-04T06:30:32.476Z,38.49
2023-06-04T06:31:32.484Z,39.40
2023-06-04T06:32:32.422Z,39.20
2023-06-04T06:33:32.425Z,39.30
2023-06-04T06:34:32.400Z,37.26
2023-06-04T06:35:32.394Z,37.46
2023-06-04T06:36:32.532Z,37.35
2023-06-04T06:37:32.368Z,37.13
2023-06-04T06:38:32.363Z,37.41
2023-06-04T06:39:32.340Z,35.88
2023-06-04T06:40:32.354Z,35.48
2023-06-04T06:41:32.360Z,35.88
2023-06-04T06:42:32.305Z,36.08
2023-06-04T06:43:32.310Z,35.86
2023-06-04T06:44:32.344Z,35.86
2023-06-04T06:45:32.282Z,35.95
2023-06-04T06:46:32.305Z,35.85
2023-06-04T06:47:32.314Z,35.45
2023-06-04T06:48:32.265Z,35.73
2023-06-04T06:49:32.234Z,35.43
2023-06-04T06:50:32.262Z,35.03
2023-06-04T06:51:32.260Z,35.31
2023-06-04T06:52:34.431Z,34.51
2023-06-04T06:53:32.187Z,34.20
2023-06-04T06:54:32.180Z,33.70
2023-06-04T06:55:33.122Z,33.82
2023-06-04T06:56:32.187Z,33.60
2023-06-04T06:57:32.149Z,32.59
2023-06-04T06:58:32.136Z,32.90
2023-06-04T06:59:32.118Z,33.69
2023-06-04T07:00:32.129Z,32.08
2023-06-04T07:01:32.199Z,32.26
2023-06-04T07:02:32.274Z,33.48
2023-06-04T07:03:32.239Z,31.86
2023-06-04T07:04:32.118Z,30.74
2023-06-04T07:05:32.088Z,30.12
2023-06-04T07:06:32.084Z,29.63
2023-06-04T07:07:32.100Z,29.53
2023-06-04T07:08:32.029Z,29.74
2023-06-04T07:09:32.108Z,30.64
2023-06-04T07:10:32.046Z,30.43
2023-06-04T07:11:32.061Z,30.71
2023-06-04T07:12:31.992Z,31.30
2023-06-04T07:13:32.020Z,29.88
2023-06-04T07:14:31.961Z,28.98
2023-06-04T07:15:31.965Z,29.68
2023-06-04T07:16:32.110Z,29.60
2023-06-04T07:17:32.021Z,30.91
2023-06-04T07:18:31.889Z,30.83
2023-06-04T07:19:31.893Z,31.24
2023-06-04T07:20:31.956Z,31.85
2023-06-04T07:21:31.870Z,31.33
2023-06-04T07:22:31.885Z,30.73
2023-06-04T07:23:32.054Z,30.34
2023-06-04T07:24:31.847Z,31.34
2023-06-04T07:25:31.904Z,31.73
2023-06-04T07:26:33.270Z,29.29
2023-06-04T07:27:31.826Z,28.78
2023-06-04T07:28:31.803Z,28.77
2023-06-04T07:29:31.783Z,28.26
2023-06-04T07:30:31.772Z,29.15
2023-06-04T07:31:31.855Z,29.34
2023-06-04T07:32:31.852Z,29.22
2023-06-04T07:33:31.747Z,28.81
2023-06-04T07:34:31.726Z,26.89
2023-06-04T07:35:31.719Z,26.78
2023-06-04T07:36:31.734Z,26.48
2023-06-04T07:37:31.757Z,26.89
2023-06-04T07:38:31.688Z,27.09
2023-06-04T07:39:31.702Z,27.20
2023-06-04T07:40:31.658Z,26.92
2023-06-04T07:41:31.717Z,27.76
2023-06-04T07:42:31.701Z,28.16
2023-06-04T07:43:31.741Z,28.15
2023-06-04T07:44:31.638Z,28.23
2023-06-04T07:45:33.293Z,26.82
2023-06-04T07:46:31.619Z,26.52
2023-06-04T07:47:31.646Z,26.12
2023-06-04T07:48:31.604Z,27.02
2023-06-04T07:49:31.650Z,26.71
2023-06-04T07:50:34.004Z,27.50
2023-06-04T07:51:31.654Z,27.20
2023-06-04T07:52:31.748Z,26.18
2023-06-04T07:53:31.518Z,25.99
2023-06-04T07:54:31.508Z,26.29
2023-06-04T07:55:31.559Z,25.79
2023-06-04T07:56:31.669Z,27.78
2023-06-04T07:57:31.533Z,24.77
2023-06-04T07:58:31.506Z,25.56
2023-06-04T07:59:31.445Z,26.04
2023-06-04T08:00:31.444Z,24.54
2023-06-04T08:01:31.590Z,23.83
2023-06-04T08:02:32.007Z,24.43
2023-06-04T08:03:31.578Z,23.43
2023-06-04T08:04:31.636Z,23.52
2023-06-04T08:05:31.424Z,23.71
2023-06-04T08:06:31.408Z,22.71
2023-06-04T08:07:31.373Z,23.72
2023-06-04T08:08:32.429Z,24.02
2023-06-04T08:09:31.388Z,24.05
2023-06-04T08:10:31.401Z,24.06
2023-06-04T08:11:31.356Z,25.76
2023-06-04T08:12:31.474Z,24.86
2023-06-04T08:13:31.295Z,24.90
2023-06-04T08:14:31.301Z,25.29
2023-06-04T08:15:31.272Z,25.60
2023-06-04T08:16:31.314Z,24.30
2023-06-04T08:17:31.294Z,24.19
2023-06-04T08:18:31.305Z,25.20
2023-06-04T08:19:31.249Z,24.90
2023-06-04T08:20:31.249Z,26.08
2023-06-04T08:21:31.244Z,26.57
2023-06-04T08:22:31.204Z,25.06
2023-06-04T08:23:31.262Z,24.86
2023-06-04T08:24:31.180Z,24.96
2023-06-04T08:25:31.179Z,27.36
2023-06-04T08:26:31.160Z,26.56
2023-06-04T08:27:31.138Z,25.87
2023-06-04T08:28:31.191Z,26.87
2023-06-04T08:29:31.248Z,25.27
2023-06-04T08:30:31.118Z,25.78
2023-06-04T08:31:31.254Z,26.40
2023-06-04T08:32:31.134Z,27.11
2023-06-04T08:33:31.111Z,26.81
2023-06-04T08:34:31.104Z,27.02
2023-06-04T08:35:31.092Z,27.12
2023-06-04T08:36:31.048Z,26.92
2023-06-04T08:37:31.078Z,26.41
2023-06-04T08:38:31.040Z,26.91
2023-06-04T08:39:31.017Z,26.01
2023-06-04T08:40:31.064Z,26.71
2023-06-04T08:41:31.027Z,26.41
2023-06-04T08:42:31.089Z,27.09
2023-06-04T08:43:30.990Z,25.98
2023-06-04T08:44:30.950Z,25.77
2023-06-04T08:45:31.037Z,25.67
2023-06-04T08:46:30.999Z,26.07
2023-06-04T08:47:31.017Z,27.17
2023-06-04T08:48:30.924Z,27.07
2023-06-04T08:49:30.918Z,25.97
2023-06-04T08:50:30.920Z,26.67
2023-06-04T08:51:30.925Z,26.26
2023-06-04T08:52:30.882Z,26.26
2023-06-04T08:53:30.961Z,25.06
2023-06-04T08:54:31.013Z,24.06
2023-06-04T08:55:30.960Z,25.56
2023-06-04T08:56:30.902Z,23.46
2023-06-04T08:57:30.879Z,22.77
2023-06-04T08:58:30.866Z,23.38
2023-06-04T08:59:31.756Z,24.80
2023-06-04T09:00:30.836Z,25.53
2023-06-04T09:01:30.937Z,25.93
2023-06-04T09:02:30.821Z,25.92
2023-06-04T09:03:30.772Z,25.21
2023-06-04T09:04:30.768Z,24.80
2023-06-04T09:05:30.762Z,24.41
2023-06-04T09:06:30.730Z,24.91
2023-06-04T09:07:30.703Z,24.61
2023-06-04T09:08:30.699Z,26.20
2023-06-04T09:09:30.733Z,23.99
2023-06-04T09:10:30.731Z,24.08
2023-06-04T09:11:30.657Z,24.68
2023-06-04T09:12:32.071Z,24.47
2023-06-04T09:13:30.647Z,24.26
2023-06-04T09:14:30.627Z,24.35
2023-06-04T09:15:30.629Z,24.76
2023-06-04T09:16:30.733Z,24.57
2023-06-04T09:17:30.669Z,24.47
2023-06-04T09:18:30.593Z,26.47
2023-06-04T09:19:30.602Z,25.36
2023-06-04T09:20:30.585Z,24.15
2023-06-04T09:21:30.561Z,23.35
2023-06-04T09:22:30.556Z,23.45
2023-06-04T09:23:30.542Z,23.44
2023-06-04T09:24:30.553Z,23.54
2023-06-04T09:25:30.508Z,24.35
2023-06-04T09:26:30.512Z,24.33
2023-06-04T09:27:30.487Z,23.22
2023-06-04T09:28:30.497Z,22.41
2023-06-04T09:29:30.482Z,22.61
2023-06-04T09:30:30.458Z,23.21
2023-06-04T09:31:30.584Z,23.52
2023-06-04T09:32:30.515Z,24.71
2023-06-04T09:33:30.435Z,23.60
2023-06-04T09:34:30.423Z,23.80
2023-06-04T09:35:30.430Z,23.02
2023-06-04T09:36:30.383Z,23.43
2023-06-04T09:37:30.382Z,23.64
2023-06-04T09:38:30.393Z,24.25
2023-06-04T09:39:30.359Z,24.66
2023-06-04T09:40:30.346Z,24.26
2023-06-04T09:41:30.329Z,24.86
2023-06-04T09:42:30.324Z,25.36
2023-06-04T09:43:30.313Z,26.17
2023-06-04T09:44:30.303Z,24.38
2023-06-04T09:45:30.340Z,24.68
2023-06-04T09:46:30.332Z,25.09
2023-06-04T09:47:30.303Z,24.79
2023-06-04T09:48:30.251Z,24.67
2023-06-04T09:49:30.266Z,24.45
2023-06-04T09:50:30.242Z,23.46
2023-06-04T09:51:30.276Z,24.17
2023-06-04T09:52:30.237Z,24.17
2023-06-04T09:53:32.359Z,24.67
2023-06-04T09:54:30.201Z,24.56
2023-06-04T09:55:30.197Z,24.46
2023-06-04T09:56:30.186Z,23.25
2023-06-04T09:57:30.183Z,23.15
2023-06-04T09:58:30.156Z,23.56
2023-06-04T09:59:30.147Z,23.76
2023-06-04T10:00:30.121Z,24.35
2023-06-04T10:01:30.184Z,24.45
2023-06-04T10:02:30.194Z,23.45
2023-06-04T10:03:30.257Z,23.66
2023-06-04T10:04:30.125Z,24.07
2023-06-04T10:05:30.106Z,24.48
2023-06-04T10:06:30.148Z,24.17
2023-06-04T10:07:30.070Z,23.99
2023-06-04T10:08:30.061Z,24.17
2023-06-04T10:09:31.890Z,24.57
2023-06-04T10:10:30.054Z,23.86
2023-06-04T10:11:30.008Z,23.75
2023-06-04T10:12:30.101Z,24.25
2023-06-04T10:13:29.987Z,24.85
2023-06-04T10:14:29.975Z,25.43
2023-06-04T10:15:29.970Z,23.34
2023-06-04T10:16:34.495Z,23.44
2023-06-04T10:17:30.175Z,23.15
2023-06-04T10:18:30.003Z,23.86
2023-06-04T10:19:29.955Z,23.75
2023-06-04T10:20:29.941Z,23.95
2023-06-04T10:21:29.935Z,24.24
2023-06-04T10:22:29.896Z,23.94
2023-06-04T10:23:29.918Z,23.23
2023-06-04T10:24:30.387Z,22.82
2023-06-04T10:25:29.856Z,22.22
2023-06-04T10:26:29.872Z,22.43
2023-06-04T10:27:29.835Z,22.64
2023-06-04T10:28:29.830Z,23.14
2023-06-04T10:29:29.813Z,22.75
2023-06-04T10:30:29.800Z,23.35
2023-06-04T10:31:29.830Z,23.14
2023-06-04T10:32:29.849Z,22.93
2023-06-04T10:33:29.777Z,23.82
2023-06-04T10:34:29.759Z,23.02
2023-06-04T10:35:29.745Z,23.33
2023-06-04T10:36:29.743Z,23.52
2023-06-04T10:37:29.720Z,22.82
2023-06-04T10:38:29.719Z,23.63
2023-06-04T10:39:29.714Z,23.76
2023-06-04T10:40:29.700Z,23.47
2023-06-04T10:41:29.695Z,23.07
2023-06-04T10:42:29.668Z,24.27
2023-06-04T10:43:29.676Z,23.96
2023-06-04T10:44:29.653Z,23.24
2023-06-04T10:45:29.655Z,24.13
2023-06-04T10:46:29.699Z,24.50
2023-06-04T10:47:29.639Z,22.70
2023-06-04T10:48:29.631Z,22.09
2023-06-04T10:49:29.784Z,21.38
2023-06-04T10:50:29.671Z,22.19
2023-06-04T10:51:29.646Z,22.40
2023-06-04T10:52:29.652Z,22.50
2023-06-04T10:53:29.617Z,22.29
2023-06-04T10:54:29.653Z,21.58
2023-06-04T10:55:29.575Z,21.78
2023-06-04T10:56:29.589Z,21.37
2023-06-04T10:57:29.577Z,22.09
2023-06-04T10:58:29.560Z,22.21
2023-06-04T10:59:29.560Z,23.90
2023-06-04T11:00:29.561Z,24.08
2023-06-04T11:01:29.544Z,21.89
2023-06-04T11:02:29.585Z,22.18
2023-06-04T11:03:29.601Z,21.17
2023-06-04T11:04:29.450Z,21.16
2023-06-04T11:05:29.437Z,21.65
2023-06-04T11:06:29.427Z,20.35
2023-06-04T11:07:29.423Z,21.06
2023-06-04T11:08:29.420Z,22.48
2023-06-04T11:09:29.378Z,22.20
2023-06-04T11:10:29.378Z,21.91
2023-06-04T11:11:29.351Z,22.31
2023-06-04T11:12:29.342Z,22.80
2023-06-04T11:13:29.339Z,23.08
2023-06-04T11:14:29.317Z,23.07
2023-06-04T11:15:29.319Z,22.75
2023-06-04T11:16:29.319Z,21.94
2023-06-04T11:17:29.297Z,20.65
2023-06-04T11:18:29.270Z,20.47
2023-06-04T11:19:29.266Z,21.06
2023-06-04T11:20:29.294Z,20.37
2023-06-04T11:21:29.261Z,20.68
2023-06-04T11:22:29.252Z,21.50
2023-06-04T11:23:29.256Z,22.02
2023-06-04T11:24:29.221Z,23.23
2023-06-04T11:25:29.204Z,22.93
2023-06-04T11:26:29.189Z,22.83
2023-06-04T11:27:36.751Z,22.73
2023-06-04T11:28:29.203Z,23.23
2023-06-04T11:29:29.154Z,22.43
2023-06-04T11:30:29.168Z,23.03
2023-06-04T11:31:29.169Z,22.73
2023-06-04T11:32:29.228Z,23.22
2023-06-04T11:33:29.105Z,23.30
2023-06-04T11:34:29.085Z,22.41
2023-06-04T11:35:29.094Z,22.51
2023-06-04T11:36:29.072Z,22.61
2023-06-04T11:37:29.052Z,22.80
2023-06-04T11:38:29.048Z,23.18
2023-06-04T11:39:29.029Z,21.77
2023-06-04T11:40:29.017Z,21.15
2023-06-04T11:41:29.018Z,21.13
2023-06-04T11:42:29.011Z,21.42
2023-06-04T11:43:28.985Z,20.02
2023-06-04T11:44:28.982Z,19.81
2023-06-04T11:45:28.957Z,19.33
2023-06-04T11:46:28.993Z,20.63
2023-06-04T11:47:29.017Z,19.54
2023-06-04T11:48:29.167Z,19.34
2023-06-04T11:49:28.912Z,19.54
2023-06-04T11:50:28.966Z,19.64
2023-06-04T11:51:28.934Z,19.25
2023-06-04T11:52:28.902Z,19.46
2023-06-04T11:53:28.898Z,20.06
2023-06-04T11:54:28.890Z,20.87
2023-06-04T11:55:28.874Z,20.46
2023-06-04T11:56:28.882Z,20.14
2023-06-04T11:57:28.823Z,20.13
2023-06-04T11:58:28.839Z,20.70
2023-06-04T11:59:28.820Z,19.31
2023-06-04T12:00:28.797Z,19.30
2023-06-04T12:01:28.831Z,19.01
2023-06-04T12:02:28.814Z,20.21
2023-06-04T12:03:28.809Z,19.31
2023-06-04T12:04:28.765Z,18.82
2023-06-04T12:05:28.793Z,19.22
2023-06-04T12:06:28.743Z,20.11
2023-06-04T12:07:28.744Z,20.61
2023-06-04T12:08:28.711Z,20.00
2023-06-04T12:09:28.707Z,20.22
2023-06-04T12:10:28.692Z,20.33
2023-06-04T12:11:28.702Z,20.73
2023-06-04T12:12:28.682Z,20.52
2023-06-04T12:13:28.670Z,20.22
2023-06-04T12:14:29.927Z,19.60
2023-06-04T12:15:28.641Z,19.31
2023-06-04T12:16:28.642Z,19.51
2023-06-04T12:17:28.649Z,19.71
2023-06-04T12:18:28.594Z,20.20
2023-06-04T12:19:28.615Z,20.68
2023-06-04T12:20:28.582Z,19.57
2023-06-04T12:21:28.585Z,19.07
2023-06-04T12:22:28.612Z,18.88
2023-06-04T12:23:28.585Z,18.46
2023-06-04T12:24:28.551Z,17.68
2023-06-04T12:25:28.529Z,17.87
2023-06-04T12:26:28.514Z,18.55
2023-06-04T12:27:28.538Z,18.25
2023-06-04T12:28:28.534Z,18.17
2023-06-04T12:29:28.488Z,18.37
2023-06-04T12:30:28.471Z,17.79
2023-06-04T12:31:28.545Z,18.08
2023-06-04T12:32:28.526Z,17.77
2023-06-04T12:33:28.457Z,17.66
2023-06-04T12:34:28.449Z,17.65
2023-06-04T12:35:28.425Z,17.74
2023-06-04T12:36:28.420Z,17.43
2023-06-04T12:37:28.467Z,17.04
2023-06-04T12:38:28.394Z,17.43
2023-06-04T12:39:28.399Z,16.72
2023-06-04T12:40:28.386Z,17.02
2023-06-04T12:41:28.408Z,16.72
2023-06-04T12:42:28.359Z,15.72
2023-06-04T12:43:28.352Z,15.12
2023-06-04T12:44:28.374Z,14.81
2023-06-04T12:45:28.348Z,14.42
2023-06-04T12:46:28.340Z,14.01
2023-06-04T12:47:28.330Z,13.92
2023-06-04T12:48:28.305Z,15.13
2023-06-04T12:49:28.273Z,15.66
2023-06-04T12:50:28.275Z,16.24
2023-06-04T12:51:28.253Z,16.85
2023-06-04T12:52:28.267Z,16.97
2023-06-04T12:53:28.249Z,17.58
2023-06-04T12:54:28.240Z,17.28
2023-06-04T12:55:28.580Z,17.69
2023-06-04T12:56:28.205Z,18.20
2023-06-04T12:57:28.277Z,18.82
2023-06-04T12:58:28.214Z,18.61
2023-06-04T12:59:28.213Z,19.89
2023-06-04T13:00:28.174Z,18.39
2023-06-04T13:01:28.784Z,17.70
2023-06-04T13:02:28.276Z,18.01
2023-06-04T13:03:28.240Z,18.42
2023-06-04T13:04:28.143Z,18.42
2023-06-04T13:05:28.124Z,18.91
2023-06-04T13:06:28.104Z,19.01
2023-06-04T13:07:28.620Z,19.01
2023-06-04T13:08:28.844Z,18.71
2023-06-04T13:09:28.087Z,18.32
2023-06-04T13:10:28.051Z,18.41
2023-06-04T13:11:28.051Z,18.18
2023-06-04T13:12:28.039Z,16.17
2023-06-04T13:13:28.039Z,16.28
2023-06-04T13:14:28.028Z,16.86
2023-06-04T13:15:28.009Z,15.66
2023-06-04T13:16:28.082Z,14.45
2023-06-04T13:17:28.056Z,13.55
2023-06-04T13:18:28.027Z,13.54
2023-06-04T13:19:28.091Z,13.44
2023-06-04T13:20:27.957Z,13.53
2023-06-04T13:21:27.965Z,12.84
2023-06-04T13:22:27.938Z,13.82
2023-06-04T13:23:41.360Z,12.45
2023-06-04T13:24:27.979Z,13.34
2023-06-04T13:25:27.911Z,13.15
2023-06-04T13:26:27.913Z,14.39
2023-06-04T13:27:27.917Z,15.51
2023-06-04T13:28:27.877Z,16.13
2023-06-04T13:29:27.890Z,16.52
2023-06-04T13:30:27.875Z,16.62
2023-06-04T13:31:27.943Z,16.31
2023-06-04T13:32:27.870Z,16.39
2023-06-04T13:33:27.874Z,15.57
2023-06-04T13:34:28.667Z,14.87
2023-06-04T13:35:27.830Z,14.96
2023-06-04T13:36:27.812Z,14.65
2023-06-04T13:37:27.809Z,15.05
2023-06-04T13:38:27.774Z,14.46
2023-06-04T13:39:27.840Z,14.67
2023-06-04T13:40:27.782Z,15.19
2023-06-04T13:41:27.740Z,16.19
2023-06-04T13:42:27.738Z,16.00
2023-06-04T13:43:27.729Z,16.40
2023-06-04T13:44:27.712Z,16.00
2023-06-04T13:45:27.731Z,16.19
2023-06-04T13:46:27.696Z,16.07
2023-06-04T13:47:27.689Z,16.64
2023-06-04T13:48:27.664Z,14.66
2023-06-04T13:49:27.688Z,14.35
2023-06-04T13:50:27.682Z,14.14
2023-06-04T13:51:27.649Z,14.04
2023-06-04T13:52:27.651Z,14.47
2023-06-04T13:53:27.621Z,15.30
2023-06-04T13:54:27.616Z,16.19
2023-06-04T13:55:27.603Z,15.98
2023-06-04T13:56:27.610Z,15.19
2023-06-04T13:57:27.587Z,15.17
2023-06-04T13:58:27.589Z,16.54
2023-06-04T13:59:27.555Z,14.95
2023-06-04T14:00:27.599Z,14.34
2023-06-04T14:01:27.583Z,15.73
2023-06-04T14:02:27.616Z,15.12
2023-06-04T14:03:27.618Z,14.62
2023-06-04T14:04:27.532Z,14.64
2023-06-04T14:05:27.559Z,15.92
2023-06-04T14:06:27.483Z,16.01
2023-06-04T14:07:27.503Z,15.42
2023-06-04T14:08:27.479Z,15.03
2023-06-04T14:09:27.460Z,15.32
2023-06-04T14:10:27.461Z,14.71
2023-06-04T14:11:27.433Z,14.11
2023-06-04T14:12:27.438Z,13.60
2023-06-04T14:13:27.442Z,13.40
2023-06-04T14:14:27.451Z,12.81
2023-06-04T14:15:27.440Z,13.22
2023-06-04T14:16:27.443Z,14.41
2023-06-04T14:17:27.459Z,14.11
2023-06-04T14:18:27.376Z,13.12
2023-06-04T14:19:27.866Z,13.51
2023-06-04T14:20:27.391Z,13.51
2023-06-04T14:21:27.411Z,13.79
2023-06-04T14:22:27.351Z,13.10
2023-06-04T14:23:27.354Z,12.99
2023-06-04T14:24:27.326Z,13.40
2023-06-04T14:25:27.312Z,13.71
2023-06-04T14:26:27.355Z,14.61
2023-06-04T14:27:27.296Z,15.89
2023-06-04T14:28:27.305Z,14.91
2023-06-04T14:29:27.293Z,15.92
2023-06-04T14:30:27.289Z,15.62
2023-06-04T14:31:27.302Z,15.53
2023-06-04T14:32:27.304Z,15.73
2023-06-04T14:33:27.251Z,15.36
2023-06-04T14:34:27.229Z,15.95
2023-06-04T14:35:27.216Z,16.55
2023-06-04T14:36:27.216Z,16.63
2023-06-04T14:37:27.195Z,16.14
2023-06-04T14:38:27.204Z,15.75
2023-06-04T14:39:27.183Z,16.05
2023-06-04T14:40:27.167Z,16.24
2023-06-04T14:41:27.167Z,16.55
2023-06-04T14:42:27.126Z,16.05
2023-06-04T14:43:27.136Z,16.83
2023-06-04T14:44:27.125Z,15.45
2023-06-04T14:45:27.138Z,15.66
2023-06-04T14:46:27.870Z,16.44
2023-06-04T14:47:27.207Z,15.56
2023-06-04T14:48:27.158Z,16.07
2023-06-04T14:49:27.076Z,16.29
2023-06-04T14:50:27.161Z,16.97
2023-06-04T14:51:27.076Z,17.07
2023-06-04T14:52:27.064Z,16.67
2023-06-04T14:53:27.032Z,16.47
2023-06-04T14:54:27.028Z,16.38
2023-06-04T14:55:27.032Z,16.69
2023-06-04T14:56:27.430Z,16.88
2023-06-04T14:57:27.786Z,16.27
2023-06-04T14:58:26.986Z,16.26
2023-06-04T14:59:27.014Z,16.24
2023-06-04T15:00:26.965Z,16.05
2023-06-04T15:01:27.042Z,16.45
2023-06-04T15:02:26.987Z,17.03
2023-06-04T15:03:27.147Z,16.82
2023-06-04T15:04:26.914Z,15.55
2023-06-04T15:05:26.927Z,15.56
2023-06-04T15:06:26.929Z,15.56
2023-06-04T15:07:26.945Z,16.85
2023-06-04T15:08:26.888Z,16.54
2023-06-04T15:09:26.938Z,17.03
2023-06-04T15:10:26.858Z,16.33
2023-06-04T15:11:26.864Z,14.73
2023-06-04T15:12:26.870Z,14.23
2023-06-04T15:13:26.904Z,14.14
2023-06-04T15:14:26.820Z,14.54
2023-06-04T15:15:26.819Z,14.74
2023-06-04T15:16:26.817Z,15.92
2023-06-04T15:17:26.896Z,15.35
2023-06-04T15:18:26.859Z,15.95
2023-06-04T15:19:26.790Z,17.33
2023-06-04T15:20:26.774Z,17.05
2023-06-04T15:21:26.769Z,16.86
2023-06-04T15:22:26.813Z,16.97
2023-06-04T15:23:26.872Z,17.27
2023-06-04T15:24:26.741Z,16.78
2023-06-04T15:25:27.887Z,16.77
2023-06-04T15:26:26.766Z,16.86
2023-06-04T15:27:26.787Z,16.46
2023-06-04T15:28:26.699Z,16.45
2023-06-04T15:29:26.800Z,16.14
2023-06-04T15:30:26.697Z,16.74
2023-06-04T15:31:26.771Z,16.64
2023-06-04T15:32:26.971Z,16.64
2023-06-04T15:33:26.647Z,16.74
2023-06-04T15:34:26.700Z,16.45
2023-06-04T15:35:26.624Z,18.33
2023-06-04T15:36:26.619Z,18.12
2023-06-04T15:37:26.676Z,17.02
2023-06-04T15:38:26.585Z,16.61
2023-06-04T15:39:26.593Z,16.22
2023-06-04T15:40:26.602Z,16.61
2023-06-04T15:41:26.587Z,15.80
2023-06-04T15:42:26.558Z,15.42
2023-06-04T15:43:26.546Z,15.23
2023-06-04T15:44:26.517Z,14.92
2023-06-04T15:45:26.558Z,15.99
2023-06-04T15:46:27.387Z,13.92
2023-06-04T15:47:26.540Z,14.50
2023-06-04T15:48:26.515Z,13.90
2023-06-04T15:49:26.484Z,14.11
2023-06-04T15:50:26.470Z,14.22
2023-06-04T15:51:26.457Z,15.11
2023-06-04T15:52:26.462Z,15.81
2023-06-04T15:53:26.466Z,15.82
2023-06-04T15:54:43.990Z,16.03
2023-06-04T15:55:26.429Z,17.03
2023-06-04T15:56:26.438Z,16.83
2023-06-04T15:57:26.424Z,16.43
2023-06-04T15:58:26.394Z,16.02
2023-06-04T15:59:26.407Z,16.22
2023-06-04T16:00:26.375Z,16.02
2023-06-04T16:01:26.394Z,16.23
2023-06-04T16:02:26.367Z,16.54
2023-06-04T16:03:26.375Z,17.04
2023-06-04T16:04:26.363Z,16.53
2023-06-04T16:05:26.361Z,16.43
2023-06-04T16:06:26.336Z,16.35
2023-06-04T16:07:26.305Z,16.36
2023-06-04T16:08:26.297Z,16.77
2023-06-04T16:09:26.291Z,17.19
2023-06-04T16:10:26.301Z,18.66
2023-06-04T16:11:26.522Z,17.16
2023-06-04T16:12:26.276Z,16.93
2023-06-04T16:13:26.284Z,16.13
2023-06-04T16:14:26.259Z,15.53
2023-06-04T16:15:26.265Z,15.53
2023-06-04T16:16:26.286Z,15.23
2023-06-04T16:17:26.236Z,15.53
2023-06-04T16:18:26.205Z,15.36
2023-06-04T16:19:26.488Z,16.58
2023-06-04T16:20:26.199Z,17.49
2023-06-04T16:21:26.180Z,18.60
2023-06-04T16:22:26.163Z,18.61
2023-06-04T16:23:26.262Z,18.82
2023-06-04T16:24:26.155Z,19.13
2023-06-04T16:25:26.139Z,19.82
2023-06-04T16:26:26.134Z,19.73
2023-06-04T16:27:26.104Z,19.84
2023-06-04T16:28:26.128Z,20.63
2023-06-04T16:29:26.139Z,19.95
2023-06-04T16:30:26.088Z,21.26
2023-06-04T16:31:26.167Z,20.97
2023-06-04T16:32:26.081Z,21.77
2023-06-04T16:33:26.049Z,21.27
2023-06-04T16:34:26.042Z,20.27
2023-06-04T16:35:26.031Z,20.38
2023-06-04T16:36:26.325Z,20.68
2023-06-04T16:37:26.008Z,20.97
2023-06-04T16:38:26.001Z,21.58
2023-06-04T16:39:25.989Z,21.30
2023-06-04T16:40:25.967Z,22.78
2023-06-04T16:41:26.012Z,22.99
2023-06-04T16:42:25.983Z,23.08
2023-06-04T16:43:25.963Z,22.78
2023-06-04T16:44:25.932Z,22.08
2023-06-04T16:45:25.958Z,22.88
2023-06-04T16:46:25.951Z,21.77
2023-06-04T16:47:25.962Z,21.57
2023-06-04T16:48:25.913Z,21.47
2023-06-04T16:49:25.885Z,21.58
2023-06-04T16:50:25.872Z,22.09
2023-06-04T16:51:25.852Z,21.99
2023-06-04T16:52:25.856Z,22.69