createdAt,value
2023-10-06T00:02:30.419Z,46.06
2023-10-06T00:04:59.857Z,46.58
2023-10-06T00:07:28.673Z,46.56
2023-10-06T00:10:00.335Z,46.15
2023-10-06T00:12:32.552Z,46.13
2023-10-06T00:15:08.317Z,46.50
2023-10-06T00:17:37.039Z,46.09
2023-10-06T00:20:18.287Z,46.23
2023-10-06T00:22:48.645Z,46.22
2023-10-06T00:25:29.037Z,46.30
2023-10-06T00:27:57.428Z,46.60
2023-10-06T00:30:26.611Z,46.58
2023-10-06T00:32:56.191Z,46.47
2023-10-06T00:35:32.246Z,46.15
2023-10-06T00:38:13.734Z,46.50
2023-10-06T00:40:47.854Z,46.06
2023-10-06T00:43:22.121Z,46.23
2023-10-06T00:45:50.585Z,46.51
2023-10-06T00:48:19.079Z,46.26
2023-10-06T00:50:49.879Z,46.08
2023-10-06T00:53:21.555Z,46.36
2023-10-06T00:55:51.391Z,46.10
2023-10-06T00:58:20.469Z,46.57
2023-10-06T01:00:48.854Z,46.52
2023-10-06T01:03:17.324Z,46.22
2023-10-06T01:05:47.554Z,46.39
2023-10-06T01:08:17.541Z,46.23
2023-10-06T01:10:52.302Z,46.55
2023-10-06T01:13:24.237Z,46.46
2023-10-06T01:15:57.477Z,46.50
2023-10-06T01:18:26.794Z,46.11
2023-10-06T01:20:55.621Z,46.55
2023-10-06T01:23:28.999Z,46.19
2023-10-06T01:26:01.125Z,46.42
2023-10-06T01:28:29.695Z,46.09
2023-10-06T01:30:59.010Z,46.41
2023-10-06T01:33:27.460Z,46.55
2023-10-06T01:35:56.282Z,46.38
2023-10-06T01:38:26.119Z,46.46
2023-10-06T01:40:55.316Z,45.93
2023-10-06T01:43:30.895Z,46.48
2023-10-06T01:46:00.575Z,46.06
2023-10-06T01:48:31.534Z,46.46
2023-10-06T01:51:00.422Z,46.47
2023-10-06T01:53:34.719Z,46.34
2023-10-06T01:56:07.643Z,46.22
2023-10-06T01:58:37.515Z,46.47
2023-10-06T02:01:08.125Z,46.13
2023-10-06T02:03:41.606Z,46.06
2023-10-06T02:06:15.027Z,46.50
2023-10-06T02:08:46.114Z,46.14
2023-10-06T02:11:14.711Z,46.40
2023-10-06T02:13:43.345Z,46.08
2023-10-06T02:16:11.932Z,45.93
2023-10-06T02:18:41.716Z,46.32
2023-10-06T02:21:12.871Z,46.46
2023-10-06T02:23:42.638Z,45.98
2023-10-06T02:26:13.936Z,46.11
2023-10-06T02:28:45.495Z,46.02
2023-10-06T02:31:15.119Z,46.07
2023-10-06T02:33:49.131Z,46.20
2023-10-06T02:36:19.153Z,46.24
2023-10-06T02:38:51.377Z,46.01
2023-10-06T02:41:26.592Z,46.37
2023-10-06T02:43:56.457Z,46.34
2023-10-06T02:46:26.723Z,45.82
2023-10-06T02:48:55.680Z,46.26
2023-10-06T02:51:48.328Z,46.38
2023-10-06T02:54:23.626Z,46.41
2023-10-06T02:56:56.484Z,46.28
2023-10-06T02:59:26.531Z,46.22
2023-10-06T03:01:56.699Z,46.22
2023-10-06T03:04:27.965Z,46.33
2023-10-06T03:06:59.327Z,46.00
2023-10-06T03:09:38.062Z,46.24
2023-10-06T03:12:16.700Z,46.18
2023-10-06T03:14:45.926Z,45.97
2023-10-06T03:17:15.369Z,46.34
2023-10-06T03:19:45.268Z,46.07
2023-10-06T03:22:15.019Z,46.36
2023-10-06T03:24:55.027Z,46.17
2023-10-06T03:27:26.567Z,45.86
2023-10-06T03:29:56.699Z,46.07
2023-10-06T03:32:33.767Z,45.87
2023-10-06T03:35:15.500Z,45.89
2023-10-06T03:37:53.073Z,46.07
2023-10-06T03:40:31.618Z,46.23
2023-10-06T03:43:06.232Z,45.93
2023-10-06T03:45:36.137Z,46.32
2023-10-06T03:48:12.961Z,46.10
2023-10-06T03:50:45.258Z,45.82
2023-10-06T03:53:16.456Z,45.88
2023-10-06T03:55:46.767Z,46.16
2023-10-06T03:58:19.263Z,46.20
2023-10-06T04:00:51.036Z,45.90
2023-10-06T04:03:20.481Z,45.93
2023-10-06T04:05:50.539Z,46.09
2023-10-06T04:08:22.169Z,46.26
2023-10-06T04:10:54.483Z,46.05
2023-10-06T04:13:24.597Z,45.86
2023-10-06T04:15:54.310Z,46.20
2023-10-06T04:18:24.975Z,45.67
2023-10-06T04:20:55.238Z,45.75
2023-10-06T04:23:25.002Z,45.57
2023-10-06T04:25:57.376Z,45.46
2023-10-06T04:28:29.258Z,45.48
2023-10-06T04:31:02.249Z,45.87
2023-10-06T04:33:31.049Z,45.96
2023-10-06T04:36:08.427Z,45.90
2023-10-06T04:38:40.155Z,45.54
2023-10-06T04:41:10.972Z,45.51
2023-10-06T04:43:45.569Z,45.82
2023-10-06T04:46:14.993Z,45.80
2023-10-06T04:48:43.637Z,45.64
2023-10-06T04:51:12.160Z,45.82
2023-10-06T04:53:40.766Z,46.06
2023-10-06T04:56:10.616Z,45.83
2023-10-06T04:58:40.655Z,45.33
2023-10-06T05:01:12.909Z,44.49
2023-10-06T05:03:45.383Z,43.91
2023-10-06T05:06:17.432Z,43.54
2023-10-06T05:08:48.840Z,43.55
2023-10-06T05:11:19.479Z,43.53
2023-10-06T05:13:50.307Z,42.68
2023-10-06T05:16:20.958Z,42.97
2023-10-06T05:18:49.621Z,42.73
2023-10-06T05:21:18.445Z,43.32
2023-10-06T05:23:47.007Z,42.14
2023-10-06T05:26:16.509Z,41.67
2023-10-06T05:28:46.239Z,41.15
2023-10-06T05:31:15.334Z,41.68
2023-10-06T05:33:45.498Z,41.85
2023-10-06T05:36:18.229Z,41.83
2023-10-06T05:38:48.731Z,41.13
2023-10-06T05:41:17.734Z,41.33
2023-10-06T05:43:46.247Z,40.48
2023-10-06T05:46:14.758Z,40.75
2023-10-06T05:48:44.581Z,40.27
2023-10-06T05:51:20.065Z,39.91
2023-10-06T05:53:49.641Z,40.21
2023-10-06T05:56:21.004Z,39.47
2023-10-06T05:58:49.857Z,39.50
2023-10-06T06:01:20.183Z,40.25
2023-10-06T06:03:51.199Z,40.22
2023-10-06T06:06:25.751Z,39.83
2023-10-06T06:08:54.294Z,39.62
2023-10-06T06:11:23.110Z,39.57
2023-10-06T06:14:02.506Z,39.04
2023-10-06T06:16:45.439Z,39.95
2023-10-06T06:19:14.124Z,39.58
2023-10-06T06:21:46.017Z,40.16
2023-10-06T06:24:23.086Z,39.71
2023-10-06T06:26:51.878Z,39.46
2023-10-06T06:29:21.157Z,39.46
2023-10-06T06:31:50.919Z,39.07
2023-10-06T06:34:19.517Z,39.29
2023-10-06T06:36:49.778Z,39.06
2023-10-06T06:39:18.678Z,39.38
2023-10-06T06:41:47.059Z,39.76
2023-10-06T06:44:21.548Z,39.69
2023-10-06T06:46:50.141Z,39.28
2023-10-06T06:49:18.912Z,39.64
2023-10-06T06:51:48.774Z,39.54
2023-10-06T06:54:17.218Z,39.69
2023-10-06T06:56:48.434Z,39.49
2023-10-06T06:59:18.544Z,40.01
2023-10-06T07:01:48.928Z,39.65
2023-10-06T07:04:18.105Z,39.91
2023-10-06T07:06:47.021Z,40.01
2023-10-06T07:09:18.991Z,39.64
2023-10-06T07:11:47.407Z,40.05
2023-10-06T07:14:16.023Z,40.01
2023-10-06T07:16:44.967Z,40.08
2023-10-06T07:19:15.633Z,40.61
2023-10-06T07:21:44.865Z,40.59
2023-10-06T07:24:14.632Z,40.58
2023-10-06T07:26:44.794Z,40.71
2023-10-06T07:29:15.251Z,40.51
2023-10-06T07:31:44.100Z,40.52
2023-10-06T07:34:12.938Z,40.68
2023-10-06T07:36:41.820Z,41.11
2023-10-06T07:39:21.597Z,41.03
2023-10-06T07:41:51.956Z,41.22
2023-10-06T07:44:22.031Z,40.98
2023-10-06T07:46:53.488Z,41.45
2023-10-06T07:49:22.751Z,41.31
2023-10-06T07:51:51.260Z,41.33
2023-10-06T07:54:19.679Z,41.58
2023-10-06T07:56:48.636Z,41.84
2023-10-06T07:59:18.455Z,41.34
2023-10-06T08:01:46.947Z,41.95
2023-10-06T08:04:15.375Z,41.53
2023-10-06T08:06:44.472Z,41.63
2023-10-06T08:09:12.892Z,42.08
2023-10-06T08:11:41.409Z,41.70
2023-10-06T08:14:12.859Z,41.83
2023-10-06T08:16:46.890Z,41.77
2023-10-06T08:19:15.304Z,41.85
2023-10-06T08:21:43.805Z,42.24
2023-10-06T08:24:12.658Z,42.25
2023-10-06T08:26:42.293Z,42.06
2023-10-06T08:29:10.941Z,42.55
2023-10-06T08:31:39.383Z,42.34
2023-10-06T08:34:09.601Z,42.34
2023-10-06T08:36:39.322Z,42.27
2023-10-06T08:39:08.990Z,42.46
2023-10-06T08:41:44.840Z,42.65
2023-10-06T08:44:14.377Z,42.63
2023-10-06T08:46:45.673Z,42.48
2023-10-06T08:49:20.382Z,42.61
2023-10-06T08:51:52.218Z,42.79
2023-10-06T08:54:21.045Z,42.71
2023-10-06T08:56:50.276Z,43.11
2023-10-06T08:59:21.401Z,43.13
2023-10-06T09:01:50.279Z,43.57
2023-10-06T09:04:22.318Z,43.87
2023-10-06T09:07:10.147Z,44.53
2023-10-06T09:09:38.991Z,44.12
2023-10-06T09:12:09.089Z,44.71
2023-10-06T09:14:53.598Z,44.43
2023-10-06T09:17:32.995Z,44.33
2023-10-06T09:20:13.391Z,44.37
2023-10-06T09:22:51.159Z,44.88
2023-10-06T09:25:22.408Z,45.56
2023-10-06T09:28:03.005Z,46.34
2023-10-06T09:30:32.114Z,46.49
2023-10-06T09:33:05.849Z,46.45
2023-10-06T09:35:35.826Z,46.42
2023-10-06T09:38:12.388Z,46.68
2023-10-06T09:40:44.526Z,46.52
2023-10-06T09:43:16.886Z,46.87
2023-10-06T09:45:46.224Z,47.15
2023-10-06T09:48:16.984Z,47.19
2023-10-06T09:50:47.845Z,46.93
2023-10-06T09:53:16.682Z,47.30
2023-10-06T09:55:45.860Z,46.88
2023-10-06T09:58:14.810Z,47.66
2023-10-06T10:00:44.848Z,47.40
2023-10-06T10:03:14.731Z,47.67
2023-10-06T10:05:44.308Z,47.79
2023-10-06T10:08:15.855Z,47.51
2023-10-06T10:10:47.447Z,47.44
2023-10-06T10:13:45.158Z,47.11
2023-10-06T10:16:28.244Z,47.15
2023-10-06T10:19:01.105Z,47.01
2023-10-06T10:21:30.479Z,47.21
2023-10-06T10:24:30.272Z,46.98
2023-10-06T10:26:53.095Z,47.36
2023-10-06T10:29:32.367Z,47.00
2023-10-06T10:32:13.800Z,47.26
2023-10-06T10:35:08.071Z,47.10
2023-10-06T10:37:56.846Z,46.61
2023-10-06T10:40:29.906Z,46.88
2023-10-06T10:43:05.785Z,47.64
2023-10-06T10:45:44.848Z,47.41
2023-10-06T10:48:15.731Z,47.49
2023-10-06T10:51:06.913Z,47.55
2023-10-06T10:53:37.971Z,47.39
2023-10-06T10:56:14.248Z,47.91
2023-10-06T10:58:55.390Z,47.35
2023-10-06T11:01:25.969Z,47.60
2023-10-06T11:04:35.900Z,47.76
2023-10-06T11:07:12.924Z,47.75
2023-10-06T11:09:49.218Z,47.91
2023-10-06T11:12:25.846Z,48.30
2023-10-06T11:15:03.658Z,47.84
2023-10-06T11:17:34.200Z,47.71
2023-10-06T11:20:13.941Z,47.50
2023-10-06T11:22:43.221Z,47.80
2023-10-06T11:25:11.989Z,48.21
2023-10-06T11:27:42.678Z,47.93
2023-10-06T11:30:15.580Z,47.75
2023-10-06T11:32:44.304Z,47.64
2023-10-06T11:35:13.873Z,47.95
2023-10-06T11:37:43.373Z,47.95
2023-10-06T11:40:13.934Z,48.05
2023-10-06T11:42:45.055Z,47.93
2023-10-06T11:45:28.710Z,48.08
2023-10-06T11:47:59.239Z,48.17
2023-10-06T11:50:32.644Z,48.43
2023-10-06T11:53:02.366Z,47.93
2023-10-06T11:55:35.085Z,47.01
2023-10-06T11:58:07.414Z,47.01
2023-10-06T12:00:41.260Z,47.21
2023-10-06T12:03:12.679Z,46.95
2023-10-06T12:05:44.797Z,47.07
2023-10-06T12:08:15.467Z,47.51
2023-10-06T12:10:51.799Z,47.15
2023-10-06T12:13:21.931Z,47.49
2023-10-06T12:15:50.476Z,48.04
2023-10-06T12:18:19.007Z,47.81
2023-10-06T12:20:47.578Z,47.78
2023-10-06T12:23:16.605Z,47.18
2023-10-06T12:25:45.128Z,46.96
2023-10-06T12:28:17.723Z,46.52
2023-10-06T12:30:47.838Z,46.05
2023-10-06T12:33:16.354Z,46.44
2023-10-06T12:35:44.933Z,46.60
2023-10-06T12:38:15.825Z,46.61
2023-10-06T12:40:48.016Z,46.37
2023-10-06T12:43:17.721Z,46.16
2023-10-06T12:45:47.784Z,45.84
2023-10-06T12:48:16.907Z,46.48
2023-10-06T12:50:45.443Z,46.09
2023-10-06T12:53:14.130Z,45.80
2023-10-06T12:55:44.302Z,46.26
2023-10-06T12:58:17.004Z,45.84
2023-10-06T13:00:46.893Z,45.56
2023-10-06T13:03:18.493Z,45.37
2023-10-06T13:05:48.353Z,44.89
2023-10-06T13:08:22.081Z,45.50
2023-10-06T13:10:51.154Z,45.88
2023-10-06T13:13:19.647Z,45.09
2023-10-06T13:15:49.559Z,45.21
2023-10-06T13:18:19.488Z,44.68
2023-10-06T13:20:48.122Z,45.23
2023-10-06T13:23:16.800Z,45.59
2023-10-06T13:25:47.087Z,44.89
2023-10-06T13:28:19.268Z,44.84
2023-10-06T13:30:49.132Z,45.10
2023-10-06T13:33:17.836Z,44.53
2023-10-06T13:35:46.459Z,43.95
2023-10-06T13:38:14.962Z,43.18
2023-10-06T13:40:45.982Z,43.64
2023-10-06T13:43:15.049Z,43.75
2023-10-06T13:45:46.513Z,44.74
2023-10-06T13:48:23.469Z,45.21
2023-10-06T13:50:53.784Z,45.02
2023-10-06T13:53:23.138Z,44.98
2023-10-06T13:55:51.680Z,45.27
2023-10-06T13:58:21.365Z,44.59
2023-10-06T14:00:49.969Z,44.17
2023-10-06T14:03:21.474Z,44.18
2023-10-06T14:05:53.857Z,44.65
2023-10-06T14:08:22.554Z,44.32
2023-10-06T14:10:51.387Z,44.81
2023-10-06T14:13:24.587Z,44.65
2023-10-06T14:15:56.943Z,44.57
2023-10-06T14:18:27.774Z,44.44
2023-10-06T14:20:58.643Z,44.39
2023-10-06T14:23:31.213Z,44.29
2023-10-06T14:26:02.006Z,44.13
2023-10-06T14:28:30.961Z,44.13
2023-10-06T14:31:10.323Z,44.06
2023-10-06T14:33:46.062Z,44.16
2023-10-06T14:36:25.846Z,44.05
2023-10-06T14:39:12.120Z,43.95
2023-10-06T14:41:58.192Z,43.41
2023-10-06T14:44:44.492Z,43.39
2023-10-06T14:47:13.005Z,42.83
2023-10-06T14:49:44.387Z,42.40
2023-10-06T14:52:33.383Z,42.55
2023-10-06T14:55:01.771Z,41.64
2023-10-06T14:57:30.281Z,41.32
2023-10-06T14:59:58.777Z,41.05
2023-10-06T15:02:27.333Z,41.62
2023-10-06T15:04:57.212Z,40.32
2023-10-06T15:07:25.714Z,41.27
2023-10-06T15:09:54.468Z,41.06
2023-10-06T15:12:26.450Z,41.37
2023-10-06T15:14:55.550Z,41.89
2023-10-06T15:17:24.300Z,41.71
2023-10-06T15:19:54.147Z,42.33
2023-10-06T15:22:24.013Z,42.55
2023-10-06T15:24:52.437Z,43.00
2023-10-06T15:27:20.982Z,42.73
2023-10-06T15:29:52.377Z,42.69
2023-10-06T15:32:20.874Z,43.39
2023-10-06T15:34:49.296Z,42.41
2023-10-06T15:37:18.451Z,41.79
2023-10-06T15:39:48.580Z,41.71
2023-10-06T15:42:18.097Z,42.61
2023-10-06T15:44:46.814Z,42.86
2023-10-06T15:47:15.417Z,44.19
2023-10-06T15:49:44.982Z,44.15
2023-10-06T15:52:14.732Z,43.95
2023-10-06T15:54:43.210Z,44.68
2023-10-06T15:57:13.062Z,45.08
2023-10-06T15:59:41.547Z,45.31
2023-10-06T16:02:10.961Z,45.55
2023-10-06T16:04:40.290Z,46.22
2023-10-06T16:07:11.503Z,46.46
2023-10-06T16:09:39.963Z,46.22
2023-10-06T16:12:12.655Z,46.76
2023-10-06T16:14:42.542Z,46.34
2023-10-06T16:17:11.159Z,46.61
2023-10-06T16:19:40.273Z,47.03
2023-10-06T16:22:10.619Z,46.85
2023-10-06T16:24:39.315Z,46.51
2023-10-06T16:27:07.831Z,46.45
2023-10-06T16:29:36.660Z,46.36
2023-10-06T16:32:06.760Z,45.75
2023-10-06T16:34:35.778Z,46.03
2023-10-06T16:37:04.246Z,46.90
2023-10-06T16:39:37.102Z,47.03
2023-10-06T16:42:06.814Z,47.32
2023-10-06T16:44:35.350Z,47.40
2023-10-06T16:47:03.933Z,47.05
2023-10-06T16:49:35.162Z,47.33
2023-10-06T16:52:03.707Z,47.51
2023-10-06T16:54:35.041Z,47.35
2023-10-06T16:57:04.035Z,48.65
2023-10-06T16:59:32.571Z,49.00
2023-10-06T17:02:01.180Z,48.68
2023-10-06T17:04:29.597Z,48.29
2023-10-06T17:06:59.353Z,48.37
2023-10-06T17:09:32.319Z,47.65
2023-10-06T17:12:07.007Z,47.82
2023-10-06T17:14:36.874Z,47.79
2023-10-06T17:17:06.125Z,47.63
2023-10-06T17:19:35.485Z,47.83
2023-10-06T17:22:05.862Z,47.64
2023-10-06T17:24:34.529Z,47.59
2023-10-06T17:27:03.059Z,47.31
2023-10-06T17:29:34.241Z,47.71
2023-10-06T17:32:02.893Z,47.72
2023-10-06T17:34:31.948Z,47.27
2023-10-06T17:37:26.848Z,47.47
2023-10-06T17:39:50.516Z,47.33
2023-10-06T17:42:19.067Z,47.62
2023-10-06T17:44:47.732Z,47.52
2023-10-06T17:47:16.307Z,47.45
2023-10-06T17:49:45.904Z,47.50
2023-10-06T17:52:14.399Z,47.00
2023-10-06T17:54:44.097Z,47.32
2023-10-06T17:57:13.915Z,47.36
2023-10-06T17:59:42.924Z,47.51
2023-10-06T18:02:11.466Z,47.41
2023-10-06T18:04:41.714Z,46.84
2023-10-06T18:07:10.597Z,46.98
2023-10-06T18:09:39.309Z,47.30
2023-10-06T18:14:44.734Z,47.17
2023-10-06T18:17:13.253Z,47.06
2023-10-06T18:19:41.929Z,47.28
2023-10-06T18:22:10.441Z,47.07
2023-10-06T18:24:45.090Z,46.88
2023-10-06T18:27:13.637Z,47.45
2023-10-06T18:29:42.163Z,47.02
2023-10-06T18:32:12.127Z,47.03
2023-10-06T18:34:40.862Z,46.96
2023-10-06T18:37:09.327Z,47.14
2023-10-06T18:39:37.830Z,47.07
2023-10-06T18:42:06.860Z,47.06
2023-10-06T18:44:35.342Z,46.61
2023-10-06T18:47:03.917Z,46.68
2023-10-06T18:49:34.149Z,46.91
2023-10-06T18:52:02.861Z,47.13
2023-10-06T18:54:31.601Z,47.17
2023-10-06T18:57:00.354Z,47.31
2023-10-06T18:59:29.173Z,47.10
2023-10-06T19:01:57.874Z,47.46
2023-10-06T19:04:26.511Z,47.60
2023-10-06T19:06:56.359Z,47.15
2023-10-06T19:09:24.795Z,47.08
2023-10-06T19:11:54.222Z,47.52
2023-10-06T19:14:22.648Z,47.58
2023-10-06T19:16:51.218Z,47.36
2023-10-06T19:19:20.263Z,47.19
2023-10-06T19:21:48.801Z,47.23
2023-10-06T19:24:18.628Z,47.20
2023-10-06T19:26:47.096Z,47.54
2023-10-06T19:29:15.621Z,47.12
2023-10-06T19:31:46.823Z,46.98
2023-10-06T19:36:45.622Z,46.92
2023-10-06T19:39:16.723Z,47.40
2023-10-06T19:41:46.672Z,47.15
2023-10-06T19:44:15.170Z,47.02
2023-10-06T19:46:43.755Z,47.15
2023-10-06T19:49:12.831Z,47.10
2023-10-06T19:51:42.755Z,47.09
2023-10-06T19:54:11.880Z,47.04
2023-10-06T19:56:40.354Z,46.36
2023-10-06T19:59:10.704Z,46.88
2023-10-06T20:01:39.453Z,46.66
2023-10-06T20:04:08.399Z,46.88
2023-10-06T20:06:39.101Z,46.54
2023-10-06T20:09:10.963Z,46.98
2023-10-06T20:11:39.865Z,46.45
2023-10-06T20:14:09.140Z,46.46
2023-10-06T20:16:40.147Z,46.38
2023-10-06T20:19:08.965Z,46.75
2023-10-06T20:21:40.480Z,46.45
2023-10-06T20:24:09.842Z,47.02
2023-10-06T20:26:38.390Z,46.69
2023-10-06T20:29:10.717Z,46.97
2023-10-06T20:31:41.732Z,46.56
2023-10-06T20:34:11.138Z,46.68
2023-10-06T20:36:40.849Z,46.32
2023-10-06T20:39:10.849Z,46.50
2023-10-06T20:41:41.327Z,46.61
2023-10-06T20:44:12.737Z,46.15
2023-10-06T20:46:44.539Z,46.22
2023-10-06T20:49:15.193Z,46.47
2023-10-06T20:51:47.737Z,46.45
2023-10-06T20:54:16.817Z,46.76
2023-10-06T20:56:45.366Z,46.70
2023-10-06T20:59:14.507Z,46.31
2023-10-06T21:01:44.415Z,46.55
2023-10-06T21:04:13.281Z,46.49
2023-10-06T21:06:41.998Z,46.60
2023-10-06T21:09:11.556Z,46.26
2023-10-06T21:11:41.209Z,46.31
2023-10-06T21:14:13.213Z,46.19
2023-10-06T21:16:42.636Z,46.59
2023-10-06T21:19:13.337Z,46.19
2023-10-06T21:21:41.881Z,46.70
2023-10-06T21:24:10.865Z,46.67
2023-10-06T21:26:39.540Z,46.24
2023-10-06T21:29:08.158Z,46.32
2023-10-06T21:31:37.150Z,46.36
2023-10-06T21:34:05.940Z,46.56
2023-10-06T21:36:35.941Z,46.55
2023-10-06T21:39:05.284Z,46.68
2023-10-06T21:41:33.742Z,46.47
2023-10-06T21:44:02.798Z,46.49
2023-10-06T21:46:31.440Z,46.53
2023-10-06T21:49:03.374Z,46.81
2023-10-06T21:51:32.084Z,46.67
2023-10-06T21:54:02.190Z,46.42
2023-10-06T21:56:30.698Z,46.38
2023-10-06T21:58:59.212Z,46.56
2023-10-06T22:01:28.427Z,46.57
2023-10-06T22:03:57.054Z,46.40
2023-10-06T22:06:25.657Z,46.66
2023-10-06T22:08:54.244Z,46.52
2023-10-06T22:11:25.685Z,46.32
2023-10-06T22:13:55.149Z,46.76
2023-10-06T22:16:23.777Z,46.32
2023-10-06T22:18:53.454Z,46.44
2023-10-06T22:21:22.170Z,46.77
2023-10-06T22:23:50.649Z,46.36
2023-10-06T22:26:19.169Z,46.42
2023-10-06T22:28:49.094Z,46.75
2023-10-06T22:31:18.597Z,46.79
2023-10-06T22:33:47.135Z,46.39
2023-10-06T22:36:16.144Z,46.43
2023-10-06T22:38:45.127Z,46.33
2023-10-06T22:41:18.341Z,46.42
2023-10-06T22:43:46.908Z,46.85
2023-10-06T22:46:17.176Z,46.44
2023-10-06T22:48:47.889Z,46.76
2023-10-06T22:51:19.075Z,46.78
2023-10-06T22:53:48.987Z,46.87
2023-10-06T22:56:17.440Z,46.56
2023-10-06T22:58:45.909Z,46.78
2023-10-06T23:01:16.723Z,46.24
2023-10-06T23:03:45.268Z,46.73
2023-10-06T23:06:13.954Z,46.69
2023-10-06T23:08:42.491Z,46.32
2023-10-06T23:11:11.518Z,46.53
2023-10-06T23:13:40.713Z,46.75
2023-10-06T23:16:10.907Z,46.38
2023-10-06T23:18:40.985Z,46.37
2023-10-06T23:21:13.358Z,46.46
2023-10-06T23:23:42.811Z,46.69
2023-10-06T23:26:11.554Z,46.63
2023-10-06T23:28:41.292Z,46.55
2023-10-06T23:31:09.921Z,46.34
2023-10-06T23:33:41.606Z,46.71
2023-10-06T23:36:10.261Z,46.68
2023-10-06T23:38:38.700Z,46.20
2023-10-06T23:41:12.270Z,46.63
2023-10-06T23:43:42.283Z,46.29
2023-10-06T23:46:16.501Z,46.65
2023-10-06T23:48:52.745Z,46.22
2023-10-06T23:51:22.351Z,46.64
2023-10-06T23:53:53.222Z,46.37
2023-10-06T23:56:25.572Z,46.32
2023-10-06T23:58:55.150Z,46.38
