createdAt,value
2023-03-04T00:01:29.823Z,24.47
2023-03-04T00:03:57.767Z,25.27
2023-03-04T00:06:25.387Z,24.32
2023-03-04T00:08:53.669Z,26.48
2023-03-04T00:11:21.353Z,28.15
2023-03-04T00:13:49.182Z,31.42
2023-03-04T00:16:16.922Z,28.87
2023-03-04T00:18:44.568Z,30.60
2023-03-04T00:21:12.203Z,27.25
2023-03-04T00:23:41.507Z,26.95
2023-03-04T00:26:09.220Z,26.70
2023-03-04T00:28:38.740Z,29.15
2023-03-04T00:31:07.721Z,30.00
2023-03-04T00:33:36.046Z,32.28
2023-03-04T00:36:05.225Z,31.05
2023-03-04T00:38:33.022Z,33.00
2023-03-04T00:41:00.666Z,29.70
2023-03-04T00:43:29.220Z,31.17
2023-03-04T00:45:57.139Z,31.10
2023-03-04T00:48:24.835Z,30.43
2023-03-04T00:50:53.543Z,30.20
2023-03-04T00:53:23.403Z,30.43
2023-03-04T00:55:51.136Z,32.40
2023-03-04T00:58:18.572Z,32.55
2023-03-04T01:00:46.112Z,32.93
2023-03-04T01:03:14.046Z,29.72
2023-03-04T01:05:42.087Z,30.88
2023-03-04T01:08:10.057Z,31.57
2023-03-04T01:10:37.487Z,30.20
2023-03-04T01:13:05.409Z,29.48
2023-03-04T01:15:33.101Z,28.47
2023-03-04T01:18:00.878Z,32.58
2023-03-04T01:20:28.705Z,31.10
2023-03-04T01:22:57.166Z,26.07
2023-03-04T01:25:25.321Z,27.27
2023-03-04T01:27:53.071Z,28.77
2023-03-04T01:30:21.184Z,29.30
2023-03-04T01:32:49.654Z,30.45
2023-03-04T01:35:17.494Z,30.50
2023-03-04T01:37:45.265Z,28.90
2023-03-04T01:40:14.170Z,30.55
2023-03-04T01:42:42.325Z,29.72
2023-03-04T01:45:19.638Z,28.10
2023-03-04T01:47:49.218Z,25.85
2023-03-04T01:50:33.424Z,25.23
2023-03-04T01:53:02.392Z,25.55
2023-03-04T01:55:31.277Z,23.85
2023-03-04T01:57:59.257Z,21.73
2023-03-04T02:00:33.313Z,20.77
2023-03-04T02:03:08.273Z,20.68
2023-03-04T02:05:39.785Z,21.23
2023-03-04T02:08:09.433Z,22.70
2023-03-04T02:10:38.281Z,24.50
2023-03-04T02:13:06.633Z,24.95
2023-03-04T02:15:34.444Z,22.98
2023-03-04T02:18:02.720Z,22.67
2023-03-04T02:20:43.026Z,22.15
2023-03-04T02:23:37.303Z,22.65
2023-03-04T02:26:15.732Z,20.90
2023-03-04T02:28:45.448Z,22.17
2023-03-04T02:31:41.530Z,21.75
2023-03-04T02:34:26.181Z,21.90
2023-03-04T02:36:55.276Z,21.35
2023-03-04T02:39:32.083Z,21.95
2023-03-04T02:42:00.589Z,24.30
2023-03-04T02:44:34.317Z,23.90
2023-03-04T02:47:04.659Z,24.15
2023-03-04T02:49:34.089Z,23.18
2023-03-04T02:52:07.424Z,23.22
2023-03-04T02:54:36.962Z,22.70
2023-03-04T02:57:10.162Z,23.80
2023-03-04T02:59:40.347Z,23.95
2023-03-04T03:02:10.583Z,23.83
2023-03-04T03:04:40.830Z,24.23
2023-03-04T03:07:10.549Z,23.32
2023-03-04T03:09:38.698Z,22.32
2023-03-04T03:12:07.349Z,24.70
2023-03-04T03:14:35.005Z,23.52
2023-03-04T03:17:03.681Z,22.15
2023-03-04T03:19:32.350Z,23.92
2023-03-04T03:22:00.825Z,20.55
2023-03-04T03:24:29.086Z,20.80
2023-03-04T03:26:56.843Z,20.70
2023-03-04T03:29:24.708Z,20.00
2023-03-04T03:31:52.717Z,21.10
2023-03-04T03:34:21.260Z,21.85
2023-03-04T03:36:49.308Z,23.55
2023-03-04T03:39:17.677Z,23.10
2023-03-04T03:41:45.427Z,23.70
2023-03-04T03:44:13.058Z,21.65
2023-03-04T03:46:40.685Z,25.00
2023-03-04T03:49:08.475Z,26.52
2023-03-04T03:51:36.216Z,27.87
2023-03-04T03:54:04.064Z,30.95
2023-03-04T03:56:31.794Z,32.33
2023-03-04T03:58:59.654Z,27.95
2023-03-04T04:01:27.616Z,25.32
2023-03-04T04:03:55.730Z,25.17
2023-03-04T04:06:23.456Z,22.60
2023-03-04T04:08:51.350Z,21.25
2023-03-04T04:11:20.293Z,22.13
2023-03-04T04:13:48.107Z,20.62
2023-03-04T04:16:16.099Z,20.70
2023-03-04T04:18:43.829Z,20.55
2023-03-04T04:21:11.617Z,22.30
2023-03-04T04:23:39.606Z,21.45
2023-03-04T04:26:07.475Z,27.05
2023-03-04T04:28:35.483Z,29.48
2023-03-04T04:31:08.595Z,26.42
2023-03-04T04:33:36.841Z,23.50
2023-03-04T04:36:05.706Z,24.75
2023-03-04T04:38:33.324Z,25.82
2023-03-04T04:41:00.995Z,28.27
2023-03-04T04:43:28.871Z,29.20
2023-03-04T04:45:59.521Z,28.85
2023-03-04T04:48:27.199Z,26.80
2023-03-04T04:50:56.187Z,29.48
2023-03-04T04:53:23.958Z,26.82
2023-03-04T04:55:51.518Z,28.05
2023-03-04T04:58:19.499Z,32.75
2023-03-04T05:00:47.140Z,31.70
2023-03-04T05:03:16.916Z,37.10
2023-03-04T05:05:44.759Z,38.48
2023-03-04T05:08:12.680Z,38.90
2023-03-04T05:10:40.175Z,32.45
2023-03-04T05:13:08.014Z,28.50
2023-03-04T05:15:38.640Z,30.72
2023-03-04T05:18:06.760Z,37.88
2023-03-04T05:20:35.771Z,42.83
2023-03-04T05:23:03.551Z,49.15
2023-03-04T05:25:31.275Z,44.27
2023-03-04T05:28:00.931Z,37.38
2023-03-04T05:30:28.936Z,34.45
2023-03-04T05:32:56.505Z,34.03
2023-03-04T05:35:24.157Z,34.78
2023-03-04T05:37:51.672Z,32.13
2023-03-04T05:40:19.925Z,33.08
2023-03-04T05:42:47.674Z,29.67
2023-03-04T05:45:15.488Z,29.23
2023-03-04T05:47:43.532Z,28.90
2023-03-04T05:50:12.190Z,27.15
2023-03-04T05:52:40.329Z,26.82
2023-03-04T05:55:09.453Z,26.75
2023-03-04T05:57:37.324Z,23.87
2023-03-04T06:00:10.218Z,27.07
2023-03-04T06:02:41.959Z,34.03
2023-03-04T06:05:12.037Z,30.45
2023-03-04T06:07:40.406Z,28.05
2023-03-04T06:10:11.271Z,28.60
2023-03-04T06:12:39.282Z,27.27
2023-03-04T06:15:09.570Z,28.20
2023-03-04T06:17:42.035Z,28.17
2023-03-04T06:20:12.068Z,24.95
2023-03-04T06:22:40.063Z,23.75
2023-03-04T06:25:09.420Z,25.23
2023-03-04T06:27:37.304Z,26.33
2023-03-04T06:30:06.694Z,26.02
2023-03-04T06:32:34.692Z,25.85
2023-03-04T06:35:03.571Z,25.82
2023-03-04T06:37:31.306Z,25.62
2023-03-04T06:39:58.843Z,26.77
2023-03-04T06:45:09.278Z,25.72
2023-03-04T06:47:37.122Z,26.17
2023-03-04T06:50:06.103Z,25.40
2023-03-04T06:52:35.242Z,24.77
2023-03-04T06:55:03.934Z,22.93
2023-03-04T06:57:32.012Z,25.00
2023-03-04T06:59:59.732Z,26.07
2023-03-04T07:02:27.402Z,28.75
2023-03-04T07:04:55.268Z,27.58
2023-03-04T07:07:23.222Z,25.17
2023-03-04T07:09:50.714Z,26.30
2023-03-04T07:12:18.363Z,25.77
2023-03-04T07:14:45.774Z,26.50
2023-03-04T07:17:14.706Z,26.23
2023-03-04T07:19:42.583Z,27.37
2023-03-04T07:22:10.744Z,28.23
2023-03-04T07:24:38.236Z,28.32
2023-03-04T07:27:06.030Z,29.30
2023-03-04T07:29:33.932Z,27.30
2023-03-04T07:32:01.636Z,26.75
2023-03-04T07:34:29.213Z,27.05
2023-03-04T07:36:56.688Z,28.17
2023-03-04T07:39:24.841Z,27.60
2023-03-04T07:41:52.750Z,27.82
2023-03-04T07:44:21.392Z,29.75
2023-03-04T07:46:49.008Z,33.73
2023-03-04T07:49:16.645Z,36.35
2023-03-04T07:51:44.323Z,46.85
2023-03-04T07:54:12.210Z,50.35
2023-03-04T07:56:39.798Z,48.63
2023-03-04T07:59:07.449Z,51.02
2023-03-04T08:01:37.126Z,43.85
2023-03-04T08:04:07.073Z,40.58
2023-03-04T08:06:35.819Z,42.08
2023-03-04T08:09:06.853Z,37.10
2023-03-04T08:11:37.412Z,35.73
2023-03-04T08:14:05.497Z,39.25
2023-03-04T08:16:33.435Z,38.85
2023-03-04T08:19:03.689Z,39.33
2023-03-04T08:21:32.140Z,39.35
2023-03-04T08:24:04.356Z,38.15
2023-03-04T08:26:41.253Z,36.05
2023-03-04T08:29:13.735Z,37.78
2023-03-04T08:31:42.401Z,33.75
2023-03-04T08:34:10.982Z,33.48
2023-03-04T08:36:38.922Z,37.75
2023-03-04T08:39:06.595Z,36.23
2023-03-04T08:41:34.267Z,35.55
2023-03-04T08:44:02.311Z,31.70
2023-03-04T08:46:31.837Z,30.65
2023-03-04T08:48:59.922Z,25.77
2023-03-04T08:51:29.811Z,22.98
2023-03-04T08:53:57.633Z,24.52
2023-03-04T08:56:25.313Z,26.27
2023-03-04T08:58:52.988Z,27.40
2023-03-04T09:01:20.896Z,24.90
2023-03-04T09:03:48.737Z,23.80
2023-03-04T09:06:17.530Z,23.45
2023-03-04T09:08:46.207Z,24.40
2023-03-04T09:11:14.540Z,24.55
2023-03-04T09:13:44.002Z,25.35
2023-03-04T09:16:14.498Z,24.57
2023-03-04T09:18:42.959Z,25.48
2023-03-04T09:21:11.005Z,28.20
2023-03-04T09:23:38.882Z,26.57
2023-03-04T09:26:21.133Z,26.12
2023-03-04T09:28:55.350Z,24.63
2023-03-04T09:31:23.794Z,25.15
2023-03-04T09:33:54.319Z,24.25
2023-03-04T09:36:22.937Z,23.80
2023-03-04T09:38:51.813Z,24.02
2023-03-04T09:41:26.879Z,24.47
2023-03-04T09:43:56.250Z,23.62
2023-03-04T09:46:38.054Z,20.72
2023-03-04T09:49:07.406Z,22.10
2023-03-04T09:52:15.743Z,23.62
2023-03-04T09:55:07.746Z,22.98
2023-03-04T09:58:04.469Z,19.57
2023-03-04T10:00:46.581Z,17.75
2023-03-04T10:03:20.559Z,17.27
2023-03-04T10:06:00.010Z,16.45
2023-03-04T10:09:01.602Z,17.95
2023-03-04T10:11:45.417Z,17.23
2023-03-04T10:14:36.336Z,14.85
2023-03-04T10:17:15.125Z,13.20
2023-03-04T10:20:12.462Z,13.65
2023-03-04T10:22:51.371Z,15.70
2023-03-04T10:25:28.989Z,16.55
2023-03-04T10:28:07.960Z,17.75
2023-03-04T10:31:10.453Z,18.35
2023-03-04T10:33:40.202Z,16.73
2023-03-04T10:36:50.122Z,17.52
2023-03-04T10:39:31.162Z,18.45
2023-03-04T10:42:03.648Z,17.20
2023-03-04T10:44:34.610Z,19.17
2023-03-04T10:47:02.234Z,17.77
2023-03-04T10:49:31.214Z,17.62
2023-03-04T10:52:36.102Z,17.42
2023-03-04T10:55:18.026Z,14.03
2023-03-04T10:57:52.699Z,13.90
2023-03-04T11:00:27.071Z,14.55
2023-03-04T11:03:29.157Z,13.10
2023-03-04T11:06:12.816Z,12.05
2023-03-04T11:08:41.718Z,12.55
2023-03-04T11:11:33.094Z,11.78
2023-03-04T11:14:06.258Z,11.60
2023-03-04T11:16:34.272Z,12.37
2023-03-04T11:19:08.338Z,12.90
2023-03-04T11:21:40.452Z,12.55
2023-03-04T11:24:28.039Z,12.47
2023-03-04T11:27:11.863Z,15.45
2023-03-04T11:32:35.775Z,11.70
2023-03-04T11:35:26.803Z,13.18
2023-03-04T11:38:05.862Z,13.03
2023-03-04T11:40:47.800Z,13.68
2023-03-04T11:43:23.521Z,12.93
2023-03-04T11:46:37.908Z,10.23
2023-03-04T11:49:36.639Z,9.75
2023-03-04T11:52:35.386Z,9.25
2023-03-04T11:55:23.739Z,9.33
2023-03-04T11:58:05.594Z,10.18
2023-03-04T12:00:53.895Z,9.93
2023-03-04T12:03:56.789Z,9.88
2023-03-04T12:06:42.496Z,9.88
2023-03-04T12:09:49.433Z,10.43
2023-03-04T12:12:45.562Z,9.40
2023-03-04T12:15:34.065Z,9.60
2023-03-04T12:18:34.340Z,10.03
2023-03-04T12:21:28.488Z,10.23
2023-03-04T12:24:33.755Z,10.03
2023-03-04T12:27:24.606Z,11.18
2023-03-04T12:30:18.808Z,12.47
2023-03-04T12:33:08.259Z,11.48
2023-03-04T12:35:58.153Z,11.25
2023-03-04T12:38:52.693Z,11.30
2023-03-04T12:42:01.925Z,12.93
2023-03-04T12:44:37.629Z,12.43
2023-03-04T12:47:31.598Z,12.47
2023-03-04T12:53:14.740Z,10.25
2023-03-04T12:55:45.225Z,9.83
2023-03-04T12:58:26.485Z,10.43
2023-03-04T13:01:25.683Z,9.90
2023-03-04T13:04:16.873Z,9.80
2023-03-04T13:07:16.827Z,10.18
2023-03-04T13:10:01.382Z,9.70
2023-03-04T13:12:28.833Z,10.72
2023-03-04T13:15:14.237Z,9.65
2023-03-04T13:18:06.541Z,10.00
2023-03-04T13:20:42.260Z,10.78
2023-03-04T13:23:17.837Z,10.80
2023-03-04T13:25:52.843Z,11.10
2023-03-04T13:28:30.436Z,11.05
2023-03-04T13:31:16.142Z,11.00
2023-03-04T13:33:52.831Z,8.95
2023-03-04T13:36:31.850Z,9.25
2023-03-04T13:39:20.786Z,9.28
2023-03-04T13:41:51.732Z,8.65
2023-03-04T13:44:46.211Z,9.00
2023-03-04T13:47:18.250Z,8.80
2023-03-04T13:49:46.533Z,9.10
2023-03-04T13:52:43.824Z,9.40
2023-03-04T13:55:36.264Z,9.48
2023-03-04T13:58:26.337Z,10.68
2023-03-04T14:00:55.751Z,9.18
2023-03-04T14:03:30.063Z,10.43
2023-03-04T14:06:20.577Z,9.83
2023-03-04T14:08:50.658Z,10.18
2023-03-04T14:11:36.034Z,9.10
2023-03-04T14:14:07.600Z,9.70
2023-03-04T14:16:39.617Z,9.75
2023-03-04T14:19:18.848Z,13.60
2023-03-04T14:21:47.601Z,10.80
2023-03-04T14:24:19.164Z,11.70
2023-03-04T14:26:48.147Z,13.98
2023-03-04T14:29:26.791Z,15.70
2023-03-04T14:31:55.483Z,13.48
2023-03-04T14:34:35.593Z,10.98
2023-03-04T14:37:07.372Z,11.83
2023-03-04T14:39:37.166Z,13.28
2023-03-04T14:42:09.764Z,14.73
2023-03-04T14:44:43.526Z,18.40
2023-03-04T14:47:30.730Z,19.87
2023-03-04T14:49:58.418Z,13.80
2023-03-04T14:52:39.588Z,18.32
2023-03-04T14:55:19.245Z,12.30
2023-03-04T14:57:55.590Z,11.30
2023-03-04T15:00:31.848Z,11.12
2023-03-04T15:03:04.693Z,11.70
2023-03-04T15:05:35.355Z,10.23
2023-03-04T15:08:25.469Z,9.78
2023-03-04T15:11:00.537Z,10.35
2023-03-04T15:13:49.275Z,18.67
2023-03-04T15:16:22.008Z,12.65
2023-03-04T15:19:20.827Z,20.73
2023-03-04T15:21:49.129Z,12.60
2023-03-04T15:24:17.012Z,13.58
2023-03-04T15:26:45.522Z,22.52
2023-03-04T15:29:18.402Z,16.90
2023-03-04T15:31:50.139Z,12.45
2023-03-04T15:34:20.897Z,12.13
2023-03-04T15:36:52.030Z,15.13
2023-03-04T15:39:22.906Z,12.18
2023-03-04T15:41:50.837Z,10.55
2023-03-04T15:44:18.509Z,11.08
2023-03-04T15:46:46.075Z,11.75
2023-03-04T15:49:16.103Z,13.53
2023-03-04T15:51:44.040Z,14.33
2023-03-04T15:54:16.209Z,14.68
2023-03-04T15:56:43.697Z,13.80
2023-03-04T15:59:14.423Z,13.32
2023-03-04T16:01:43.038Z,13.53
2023-03-04T16:04:17.682Z,14.10
2023-03-04T16:06:47.083Z,14.50
2023-03-04T16:09:19.085Z,13.70
2023-03-04T16:11:47.629Z,15.75
2023-03-04T16:14:16.218Z,45.95
2023-03-04T16:16:46.272Z,53.10
2023-03-04T16:19:14.535Z,36.68
2023-03-04T16:21:42.429Z,27.05
2023-03-04T16:24:17.561Z,34.13
2023-03-04T16:26:45.517Z,31.05
2023-03-04T16:29:13.901Z,32.80
2023-03-04T16:31:41.748Z,33.65
2023-03-04T16:34:09.324Z,34.65
2023-03-04T16:36:37.100Z,36.42
2023-03-04T16:39:10.544Z,44.48
2023-03-04T16:41:38.355Z,37.15
2023-03-04T16:44:08.019Z,29.87
2023-03-04T16:46:35.938Z,25.17
2023-03-04T16:49:03.903Z,27.80
2023-03-04T16:51:36.015Z,29.02
2023-03-04T16:54:03.878Z,29.20
2023-03-04T16:56:32.571Z,18.82
2023-03-04T16:59:00.251Z,16.67
2023-03-04T17:01:29.357Z,16.07
2023-03-04T17:03:57.038Z,16.40
2023-03-04T17:06:25.052Z,17.00
2023-03-04T17:08:52.694Z,17.10
2023-03-04T17:11:22.839Z,18.45
2023-03-04T17:13:51.965Z,18.95
2023-03-04T17:16:20.119Z,18.57
2023-03-04T17:18:48.790Z,18.57
2023-03-04T17:21:21.291Z,19.10
2023-03-04T17:23:49.332Z,23.40
2023-03-04T17:26:19.596Z,18.42
2023-03-04T17:28:49.454Z,22.50
2023-03-04T17:31:20.011Z,26.75
2023-03-04T17:33:49.748Z,29.23
2023-03-04T17:36:19.346Z,30.55
2023-03-04T17:38:49.021Z,28.52
2023-03-04T17:41:18.322Z,27.15
2023-03-04T17:43:51.298Z,28.07
2023-03-04T17:46:22.109Z,27.30
2023-03-04T17:48:54.462Z,26.10
2023-03-04T17:51:35.732Z,23.67
2023-03-04T17:54:05.947Z,23.45
2023-03-04T17:56:36.593Z,23.90
2023-03-04T17:59:08.517Z,23.67
2023-03-04T18:01:36.233Z,23.73
2023-03-04T18:04:04.221Z,25.82
2023-03-04T18:06:31.778Z,25.95
2023-03-04T18:08:59.709Z,30.50
2023-03-04T18:11:28.342Z,35.43
2023-03-04T18:13:56.692Z,50.45
2023-03-04T18:16:26.760Z,54.65
2023-03-04T18:18:57.959Z,67.78
2023-03-04T18:21:27.634Z,64.55
2023-03-04T18:23:56.582Z,63.65
2023-03-04T18:26:24.926Z,73.85
2023-03-04T18:28:54.914Z,86.75
2023-03-04T18:31:28.916Z,91.72
2023-03-04T18:33:56.343Z,90.25
2023-03-04T18:36:27.388Z,102.47
2023-03-04T18:38:56.728Z,113.70
2023-03-04T18:41:27.196Z,105.22
2023-03-04T18:43:54.186Z,99.17
2023-03-04T18:46:53.474Z,88.62
2023-03-04T18:49:23.794Z,84.65
2023-03-04T18:51:51.864Z,84.90
2023-03-04T18:54:19.469Z,74.00
2023-03-04T18:56:54.171Z,61.42
2023-03-04T18:59:45.443Z,48.65
2023-03-04T19:02:33.389Z,44.27
2023-03-04T19:05:11.633Z,45.88
2023-03-04T19:07:39.499Z,44.30
2023-03-04T19:10:28.923Z,46.60
2023-03-04T19:12:58.593Z,48.75
2023-03-04T19:15:26.492Z,47.67
2023-03-04T19:17:54.037Z,50.98
2023-03-04T19:20:23.124Z,50.23
2023-03-04T19:22:50.941Z,57.60
2023-03-04T19:25:19.063Z,55.60
2023-03-04T19:27:46.771Z,57.20
2023-03-04T19:30:14.831Z,54.18
2023-03-04T19:32:43.080Z,95.50
2023-03-04T19:35:10.979Z,103.62
2023-03-04T19:37:38.489Z,118.15
2023-03-04T19:40:08.731Z,120.70
2023-03-04T19:42:36.978Z,123.87
2023-03-04T19:45:08.104Z,83.07
2023-03-04T19:47:37.334Z,49.70
2023-03-04T19:50:07.689Z,48.02
2023-03-04T19:52:35.765Z,50.65
2023-03-04T19:55:04.647Z,63.70
2023-03-04T19:57:33.565Z,64.53
2023-03-04T20:00:01.595Z,74.27
2023-03-04T20:02:32.480Z,100.53
2023-03-04T20:05:00.040Z,107.10
2023-03-04T20:07:27.948Z,89.45
2023-03-04T20:09:56.463Z,78.17
2023-03-04T20:12:24.295Z,72.42
2023-03-04T20:14:53.697Z,63.00
2023-03-04T20:17:21.419Z,62.30
2023-03-04T20:19:49.575Z,64.90
2023-03-04T20:22:17.473Z,73.65
2023-03-04T20:24:45.032Z,73.70
2023-03-04T20:27:16.823Z,68.52
2023-03-04T20:29:45.833Z,78.07
2023-03-04T20:32:13.581Z,79.60
2023-03-04T20:34:41.378Z,85.67
2023-03-04T20:37:08.968Z,86.08
2023-03-04T20:39:36.770Z,87.62
2023-03-04T20:42:06.079Z,84.85
2023-03-04T20:44:35.015Z,80.07
2023-03-04T20:47:03.067Z,75.28
2023-03-04T20:49:30.840Z,70.32
2023-03-04T20:52:07.712Z,70.40
2023-03-04T20:54:37.923Z,73.30
2023-03-04T20:57:07.462Z,78.87
2023-03-04T20:59:37.772Z,81.22
2023-03-04T21:02:12.111Z,77.37
2023-03-04T21:04:40.062Z,68.30
2023-03-04T21:07:07.837Z,66.22
2023-03-04T21:09:36.004Z,65.00
2023-03-04T21:12:03.993Z,60.08
2023-03-04T21:14:32.439Z,54.83
2023-03-04T21:17:03.407Z,52.25
2023-03-04T21:19:39.401Z,49.95
2023-03-04T21:22:07.494Z,47.13
2023-03-04T21:24:37.296Z,50.83
2023-03-04T21:27:06.411Z,54.63
2023-03-04T21:29:34.802Z,58.48
2023-03-04T21:32:23.432Z,61.80
2023-03-04T21:34:47.625Z,59.10
2023-03-04T21:37:15.441Z,66.10
2023-03-04T21:39:42.959Z,64.10
2023-03-04T21:42:11.140Z,65.30
2023-03-04T21:44:49.265Z,64.62
2023-03-04T21:47:08.429Z,65.65
2023-03-04T21:49:38.365Z,66.15
2023-03-04T21:52:05.895Z,62.73
2023-03-04T21:54:33.442Z,63.20
2023-03-04T21:57:01.316Z,65.85
2023-03-04T21:59:29.926Z,67.82
2023-03-04T22:01:57.901Z,62.20
2023-03-04T22:04:25.731Z,61.10
2023-03-04T22:06:53.174Z,60.70
2023-03-04T22:09:20.973Z,62.58
2023-03-04T22:11:48.491Z,59.15
2023-03-04T22:14:16.453Z,58.28
2023-03-04T22:16:59.530Z,53.87
2023-03-04T22:19:13.932Z,56.58
2023-03-04T22:21:41.876Z,60.48
2023-03-04T22:24:09.606Z,58.68
2023-03-04T22:26:37.512Z,60.92
2023-03-04T22:29:05.898Z,64.03
2023-03-04T22:31:37.121Z,50.78
2023-03-04T22:34:09.063Z,58.23
2023-03-04T22:36:40.226Z,46.90
2023-03-04T22:39:11.143Z,42.60
2023-03-04T22:41:38.814Z,39.05
2023-03-04T22:44:07.293Z,35.25
2023-03-04T22:46:38.877Z,27.25
2023-03-04T22:49:09.465Z,24.32
2023-03-04T22:51:40.443Z,26.02
2023-03-04T22:54:13.275Z,28.73
2023-03-04T22:56:40.910Z,29.10
2023-03-04T22:59:09.241Z,30.30
2023-03-04T23:01:37.536Z,29.57
2023-03-04T23:04:06.103Z,26.75
2023-03-04T23:06:34.027Z,30.77
2023-03-04T23:09:01.636Z,29.85
2023-03-04T23:11:34.619Z,31.82
2023-03-04T23:14:05.649Z,29.23
2023-03-04T23:16:36.757Z,26.23
2023-03-04T23:19:06.750Z,24.60
2023-03-04T23:21:36.592Z,22.62
2023-03-04T23:24:06.623Z,25.02
2023-03-04T23:26:40.365Z,26.42
2023-03-04T23:29:12.070Z,27.35
2023-03-04T23:31:39.942Z,26.48
2023-03-04T23:34:07.599Z,33.53
2023-03-04T23:36:56.104Z,32.13
2023-03-04T23:39:23.837Z,35.65
2023-03-04T23:41:51.425Z,35.43
2023-03-04T23:44:19.185Z,33.10
2023-03-04T23:46:47.073Z,35.95
2023-03-04T23:49:16.565Z,37.65
2023-03-04T23:51:45.274Z,29.63
2023-03-04T23:54:14.780Z,19.57
2023-03-04T23:56:42.789Z,20.20
2023-03-04T23:59:11.769Z,18.05
