createdAt,value
2022-11-02T00:00:56.746Z,8.40
2022-11-02T00:03:24.180Z,8.30
2022-11-02T00:05:50.847Z,8.30
2022-11-02T00:08:17.553Z,8.40
2022-11-02T00:10:44.215Z,8.30
2022-11-02T00:13:10.854Z,8.30
2022-11-02T00:15:37.791Z,8.30
2022-11-02T00:18:09.597Z,8.20
2022-11-02T00:20:39.257Z,8.20
2022-11-02T00:23:07.875Z,8.20
2022-11-02T00:25:34.834Z,8.20
2022-11-02T00:28:01.589Z,8.10
2022-11-02T00:30:28.881Z,8.10
2022-11-02T00:32:55.696Z,8.00
2022-11-02T00:35:22.347Z,8.00
2022-11-02T00:37:49.188Z,8.00
2022-11-02T00:40:16.117Z,7.90
2022-11-02T00:42:42.775Z,7.90
2022-11-02T00:45:09.809Z,7.90
2022-11-02T00:47:37.094Z,8.00
2022-11-02T00:50:04.293Z,7.90
2022-11-02T00:52:31.546Z,7.90
2022-11-02T00:54:58.181Z,7.90
2022-11-02T00:57:25.036Z,7.80
2022-11-02T00:59:51.685Z,7.80
2022-11-02T01:02:18.678Z,7.70
2022-11-02T01:04:45.487Z,7.70
2022-11-02T01:07:12.157Z,7.70
2022-11-02T01:09:38.927Z,7.70
2022-11-02T01:12:05.895Z,7.70
2022-11-02T01:14:32.677Z,7.70
2022-11-02T01:16:59.337Z,7.70
2022-11-02T01:19:26.151Z,7.60
2022-11-02T01:21:52.845Z,7.60
2022-11-02T01:24:19.930Z,7.70
2022-11-02T01:26:50.651Z,7.70
2022-11-02T01:29:17.562Z,7.60
2022-11-02T01:31:44.382Z,7.60
2022-11-02T01:34:11.836Z,7.60
2022-11-02T01:36:38.544Z,7.60
2022-11-02T01:39:05.217Z,7.60
2022-11-02T01:41:31.874Z,7.70
2022-11-02T01:44:01.843Z,7.70
2022-11-02T01:46:41.123Z,7.60
2022-11-02T01:49:14.447Z,7.50
2022-11-02T01:52:02.246Z,7.60
2022-11-02T01:54:32.420Z,7.50
2022-11-02T01:57:04.712Z,7.40
2022-11-02T01:59:38.953Z,7.50
2022-11-02T02:02:11.522Z,7.40
2022-11-02T02:04:39.204Z,7.50
2022-11-02T02:07:06.608Z,7.60
2022-11-02T02:09:34.472Z,7.60
2022-11-02T02:12:01.458Z,7.70
2022-11-02T02:14:28.349Z,7.80
2022-11-02T02:17:19.720Z,7.70
2022-11-02T02:19:52.048Z,7.80
2022-11-02T02:23:02.024Z,7.80
2022-11-02T02:25:40.640Z,7.80
2022-11-02T02:28:19.640Z,7.80
2022-11-02T02:31:02.631Z,7.80
2022-11-02T02:33:44.478Z,7.80
2022-11-02T02:36:29.512Z,7.80
2022-11-02T02:39:04.894Z,7.80
2022-11-02T02:41:34.413Z,7.80
2022-11-02T02:44:03.659Z,7.90
2022-11-02T02:46:40.474Z,7.90
2022-11-02T02:49:14.777Z,7.90
2022-11-02T02:51:44.329Z,7.90
2022-11-02T02:54:19.070Z,8.00
2022-11-02T02:56:50.425Z,8.10
2022-11-02T02:59:43.974Z,8.10
2022-11-02T03:02:24.872Z,8.10
2022-11-02T03:04:51.602Z,8.10
2022-11-02T03:07:26.351Z,8.20
2022-11-02T03:10:14.236Z,8.20
2022-11-02T03:12:52.918Z,8.20
2022-11-02T03:15:40.573Z,8.20
2022-11-02T03:18:16.047Z,8.30
2022-11-02T03:21:05.677Z,8.30
2022-11-02T03:23:44.075Z,8.20
2022-11-02T03:26:23.253Z,8.30
2022-11-02T03:28:59.157Z,8.20
2022-11-02T03:31:39.088Z,8.30
2022-11-02T03:34:21.088Z,8.30
2022-11-02T03:37:10.836Z,8.40
2022-11-02T03:39:42.191Z,8.40
2022-11-02T03:42:12.522Z,8.40
2022-11-02T03:44:40.604Z,8.50
2022-11-02T03:47:12.407Z,8.50
2022-11-02T03:49:42.498Z,8.50
2022-11-02T03:52:16.398Z,8.50
2022-11-02T03:55:09.791Z,8.50
2022-11-02T03:57:45.572Z,8.50
2022-11-02T04:00:14.130Z,8.50
2022-11-02T04:02:45.087Z,8.50
2022-11-02T04:05:12.119Z,8.50
2022-11-02T04:08:01.204Z,8.60
2022-11-02T04:10:27.924Z,8.60
2022-11-02T04:13:13.112Z,8.60
2022-11-02T04:15:40.129Z,8.60
2022-11-02T04:18:25.581Z,8.70
2022-11-02T04:20:53.150Z,8.70
2022-11-02T04:23:38.816Z,8.70
2022-11-02T04:26:06.214Z,8.70
2022-11-02T04:28:32.872Z,8.70
2022-11-02T04:31:02.591Z,8.70
2022-11-02T04:33:35.386Z,8.70
2022-11-02T04:36:04.315Z,8.60
2022-11-02T04:38:40.350Z,8.60
2022-11-02T04:41:27.525Z,8.60
2022-11-02T04:43:54.979Z,8.70
2022-11-02T04:46:23.393Z,8.70
2022-11-02T04:48:50.241Z,8.60
2022-11-02T04:51:17.752Z,8.70
2022-11-02T04:53:44.400Z,8.70
2022-11-02T04:56:11.189Z,8.70
2022-11-02T04:58:38.148Z,8.80
2022-11-02T05:01:06.708Z,8.80
2022-11-02T05:03:33.627Z,8.80
2022-11-02T05:06:00.309Z,8.90
2022-11-02T05:08:26.957Z,8.90
2022-11-02T05:10:58.478Z,8.80
2022-11-02T05:13:26.708Z,8.90
2022-11-02T05:15:57.592Z,9.00
2022-11-02T05:18:25.190Z,9.00
2022-11-02T05:20:53.950Z,9.00
2022-11-02T05:23:21.864Z,9.10
2022-11-02T05:25:59.950Z,9.20
2022-11-02T05:28:28.131Z,9.20
2022-11-02T05:30:55.160Z,9.20
2022-11-02T05:33:26.613Z,9.10
2022-11-02T05:35:56.889Z,9.10
2022-11-02T05:38:24.778Z,9.10
2022-11-02T05:40:53.553Z,9.20
2022-11-02T05:43:20.268Z,9.20
2022-11-02T05:45:53.118Z,9.30
2022-11-02T05:48:20.121Z,9.30
2022-11-02T05:50:46.958Z,9.30
2022-11-02T05:53:13.845Z,9.40
2022-11-02T05:55:40.587Z,9.40
2022-11-02T05:58:07.299Z,9.50
2022-11-02T06:00:34.153Z,9.70
2022-11-02T06:03:00.963Z,9.70
2022-11-02T06:05:27.798Z,9.70
2022-11-02T06:07:58.327Z,9.70
2022-11-02T06:10:25.320Z,9.70
2022-11-02T06:12:57.073Z,9.70
2022-11-02T06:15:23.863Z,9.70
2022-11-02T06:17:51.748Z,9.80
2022-11-02T06:20:18.575Z,9.90
2022-11-02T06:22:45.264Z,10.00
2022-11-02T06:25:12.430Z,9.90
2022-11-02T06:27:45.045Z,10.10
2022-11-02T06:30:12.912Z,10.10
2022-11-02T06:32:39.594Z,10.10
2022-11-02T06:35:06.746Z,10.20
2022-11-02T06:37:34.821Z,10.80
2022-11-02T06:40:01.842Z,11.50
2022-11-02T06:42:28.506Z,11.80
2022-11-02T06:45:02.206Z,12.20
2022-11-02T06:47:33.918Z,11.80
2022-11-02T06:50:00.617Z,11.10
2022-11-02T06:52:28.050Z,10.90
2022-11-02T06:54:55.034Z,10.80
2022-11-02T06:57:22.877Z,10.80
2022-11-02T06:59:53.779Z,10.80
2022-11-02T07:02:22.020Z,10.80
2022-11-02T07:04:49.281Z,10.80
2022-11-02T07:07:16.321Z,10.80
2022-11-02T07:09:43.002Z,10.80
2022-11-02T07:12:09.679Z,10.90
2022-11-02T07:14:36.439Z,10.80
2022-11-02T07:17:03.118Z,10.80
2022-11-02T07:19:29.879Z,10.80
2022-11-02T07:21:56.551Z,10.80
2022-11-02T07:24:23.294Z,10.80
2022-11-02T07:26:50.532Z,10.80
2022-11-02T07:29:18.000Z,10.90
2022-11-02T07:31:45.671Z,10.90
2022-11-02T07:34:16.891Z,11.00
2022-11-02T07:36:44.233Z,11.00
2022-11-02T07:39:10.878Z,11.00
2022-11-02T07:41:37.673Z,10.90
2022-11-02T07:44:04.582Z,11.00
2022-11-02T07:46:31.302Z,11.00
2022-11-02T07:48:58.112Z,11.00
2022-11-02T07:51:24.862Z,11.10
2022-11-02T07:53:51.567Z,11.10
2022-11-02T07:56:18.287Z,11.10
2022-11-02T07:59:03.464Z,11.20
2022-11-02T08:01:30.207Z,11.30
2022-11-02T08:03:57.796Z,11.40
2022-11-02T08:06:24.451Z,11.50
2022-11-02T08:08:51.116Z,11.60
2022-11-02T08:11:17.798Z,11.50
2022-11-02T08:13:44.597Z,11.50
2022-11-02T08:16:11.394Z,11.60
2022-11-02T08:18:38.080Z,11.70
2022-11-02T08:21:04.879Z,11.70
2022-11-02T08:23:31.556Z,11.70
2022-11-02T08:26:00.040Z,11.80
2022-11-02T08:28:31.623Z,11.90
2022-11-02T08:30:59.359Z,12.00
2022-11-02T08:33:26.086Z,12.00
2022-11-02T08:35:53.706Z,12.10
2022-11-02T08:38:23.386Z,12.00
2022-11-02T08:40:50.072Z,12.10
2022-11-02T08:43:16.879Z,12.00
2022-11-02T08:48:32.392Z,12.10
2022-11-02T08:50:59.148Z,12.30
2022-11-02T08:53:25.952Z,12.30
2022-11-02T08:55:52.624Z,12.40
2022-11-02T08:58:19.477Z,12.40
2022-11-02T09:00:46.189Z,12.50
2022-11-02T09:03:15.520Z,12.70
2022-11-02T09:05:44.213Z,12.70
2022-11-02T09:08:18.991Z,12.70
2022-11-02T09:10:49.344Z,12.70
2022-11-02T09:13:20.662Z,12.80
2022-11-02T09:15:50.400Z,12.90
2022-11-02T09:18:17.102Z,13.00
2022-11-02T09:20:43.791Z,13.10
2022-11-02T09:23:10.544Z,13.20
2022-11-02T09:25:37.237Z,13.20
2022-11-02T09:28:03.975Z,13.20
2022-11-02T09:30:30.762Z,13.30
2022-11-02T09:33:03.231Z,13.40
2022-11-02T09:35:36.823Z,13.50
2022-11-02T09:38:03.729Z,13.60
2022-11-02T09:40:43.587Z,13.60
2022-11-02T09:43:40.035Z,13.70
2022-11-02T09:46:12.129Z,13.60
2022-11-02T09:48:38.927Z,13.50
2022-11-02T09:51:29.618Z,13.50
2022-11-02T09:54:02.548Z,13.50
2022-11-02T09:56:31.533Z,13.60
2022-11-02T09:59:05.616Z,13.70
2022-11-02T10:01:50.736Z,13.90
2022-11-02T10:04:47.835Z,13.80
2022-11-02T10:07:34.308Z,13.90
2022-11-02T10:10:03.242Z,14.00
2022-11-02T10:12:35.797Z,13.90
2022-11-02T10:15:31.783Z,13.90
2022-11-02T10:18:00.010Z,13.80
2022-11-02T10:20:38.937Z,13.80
2022-11-02T10:23:17.040Z,14.00
2022-11-02T10:25:45.221Z,14.20
2022-11-02T10:28:18.264Z,14.20
2022-11-02T10:30:45.212Z,14.40
2022-11-02T10:33:20.594Z,14.50
2022-11-02T10:36:18.946Z,14.50
2022-11-02T10:38:55.024Z,14.50
2022-11-02T10:41:58.544Z,14.60
2022-11-02T10:44:31.257Z,14.60
2022-11-02T10:47:00.799Z,14.30
2022-11-02T10:50:12.557Z,14.30
2022-11-02T10:52:42.929Z,14.20
2022-11-02T10:55:37.444Z,14.10
2022-11-02T10:58:06.625Z,13.90
2022-11-02T11:00:36.171Z,13.90
2022-11-02T11:03:05.328Z,14.10
2022-11-02T11:05:33.972Z,14.10
2022-11-02T11:08:01.480Z,14.20
2022-11-02T11:10:38.144Z,14.10
2022-11-02T11:13:07.749Z,14.40
2022-11-02T11:15:50.444Z,14.80
2022-11-02T11:21:08.043Z,15.00
2022-11-02T11:23:34.931Z,15.10
2022-11-02T11:26:06.780Z,15.30
2022-11-02T11:28:37.341Z,15.20
2022-11-02T11:31:14.687Z,15.50
2022-11-02T11:33:45.301Z,15.50
2022-11-02T11:36:22.465Z,15.80
2022-11-02T11:38:50.825Z,15.70
2022-11-02T11:41:18.057Z,15.70
2022-11-02T11:43:45.494Z,15.60
2022-11-02T11:46:14.072Z,15.50
2022-11-02T11:48:56.350Z,15.80
2022-11-02T11:51:28.569Z,15.80
2022-11-02T11:54:14.232Z,15.80
2022-11-02T11:56:40.926Z,16.00
2022-11-02T11:59:28.067Z,16.00
2022-11-02T12:01:58.136Z,16.30
2022-11-02T12:04:35.894Z,16.50
2022-11-02T12:07:21.590Z,16.30
2022-11-02T12:10:03.617Z,16.20
2022-11-02T12:12:45.097Z,16.30
2022-11-02T12:15:33.779Z,16.40
2022-11-02T12:18:19.085Z,16.40
2022-11-02T12:21:11.751Z,16.50
2022-11-02T12:24:03.148Z,16.30
2022-11-02T12:26:41.704Z,16.30
2022-11-02T12:29:29.534Z,16.60
2022-11-02T12:32:14.388Z,16.60
2022-11-02T12:34:53.312Z,16.80
2022-11-02T12:37:56.056Z,16.90
2022-11-02T12:40:30.096Z,17.20
2022-11-02T12:43:42.052Z,17.00
2022-11-02T12:46:38.015Z,16.90
2022-11-02T12:49:15.134Z,16.90
2022-11-02T12:51:50.816Z,16.90
2022-11-02T12:54:25.732Z,17.10
2022-11-02T12:56:54.126Z,17.30
2022-11-02T12:59:27.911Z,17.30
2022-11-02T13:02:39.552Z,17.20
2022-11-02T13:05:12.058Z,17.40
2022-11-02T13:07:47.436Z,17.20
2022-11-02T13:10:53.349Z,17.40
2022-11-02T13:13:42.325Z,17.50
2022-11-02T13:16:10.729Z,17.90
2022-11-02T13:18:53.966Z,18.00
2022-11-02T13:21:44.441Z,18.00
2022-11-02T13:24:17.118Z,18.10
2022-11-02T13:26:46.084Z,17.80
2022-11-02T13:29:22.628Z,17.60
2022-11-02T13:32:03.770Z,17.40
2022-11-02T13:34:52.417Z,17.40
2022-11-02T13:37:35.424Z,17.20
2022-11-02T13:40:12.000Z,17.30
2022-11-02T13:42:56.989Z,17.20
2022-11-02T13:45:40.329Z,17.40
2022-11-02T13:48:42.402Z,17.50
2022-11-02T13:51:44.549Z,17.60
2022-11-02T13:54:36.517Z,17.70
2022-11-02T13:57:03.353Z,17.70
2022-11-02T13:59:35.871Z,17.50
2022-11-02T14:02:12.396Z,17.60
2022-11-02T14:04:41.319Z,17.70
2022-11-02T14:07:36.415Z,17.60
2022-11-02T14:10:23.362Z,17.70
2022-11-02T14:12:50.662Z,17.90
2022-11-02T14:15:17.292Z,17.90
2022-11-02T14:17:53.140Z,18.00
2022-11-02T14:20:33.479Z,18.10
2022-11-02T14:23:09.369Z,18.00
2022-11-02T14:25:49.198Z,17.90
2022-11-02T14:28:21.980Z,17.90
2022-11-02T14:30:53.043Z,17.90
2022-11-02T14:33:28.951Z,17.40
2022-11-02T14:36:09.771Z,17.10
2022-11-02T14:38:48.241Z,17.30
2022-11-02T14:41:32.092Z,17.30
2022-11-02T14:44:01.539Z,17.30
2022-11-02T14:46:57.108Z,17.20
2022-11-02T14:49:29.537Z,17.30
2022-11-02T14:52:13.802Z,17.20
2022-11-02T14:55:29.926Z,17.00
2022-11-02T14:58:14.049Z,17.00
2022-11-02T15:00:49.646Z,16.80
2022-11-02T15:03:25.547Z,16.70
2022-11-02T15:06:05.149Z,16.60
2022-11-02T15:08:56.079Z,16.60
2022-11-02T15:11:56.898Z,16.70
2022-11-02T15:14:35.667Z,16.60
2022-11-02T15:17:15.243Z,16.50
2022-11-02T15:19:46.558Z,16.50
2022-11-02T15:22:53.927Z,16.20
2022-11-02T15:25:31.296Z,15.90
2022-11-02T15:28:29.760Z,15.60
2022-11-02T15:31:00.575Z,15.40
2022-11-02T15:33:42.560Z,15.20
2022-11-02T15:36:18.026Z,15.20
2022-11-02T15:38:50.703Z,15.20
2022-11-02T15:41:25.445Z,15.10
2022-11-02T15:46:49.880Z,15.00
2022-11-02T15:49:16.495Z,14.90
2022-11-02T15:52:07.744Z,14.80
2022-11-02T15:54:45.766Z,14.90
2022-11-02T15:57:43.321Z,14.90
2022-11-02T16:00:21.655Z,14.80
2022-11-02T16:02:51.862Z,14.50
2022-11-02T16:05:51.327Z,14.40
2022-11-02T16:08:35.159Z,14.40
2022-11-02T16:11:05.776Z,14.30
2022-11-02T16:13:55.770Z,14.10
2022-11-02T16:16:24.663Z,14.10
2022-11-02T16:18:55.007Z,14.00
2022-11-02T16:21:21.833Z,13.90
2022-11-02T16:23:51.868Z,13.70
2022-11-02T16:26:22.372Z,13.70
2022-11-02T16:28:54.293Z,13.70
2022-11-02T16:31:30.811Z,13.60
2022-11-02T16:33:59.668Z,13.60
2022-11-02T16:36:29.567Z,13.60
2022-11-02T16:39:00.592Z,13.40
2022-11-02T16:41:29.429Z,13.40
2022-11-02T16:43:58.636Z,13.20
2022-11-02T16:46:31.396Z,13.10
2022-11-02T16:49:11.961Z,12.90
2022-11-02T16:51:39.258Z,12.90
2022-11-02T16:54:39.643Z,12.80
2022-11-02T16:57:18.720Z,12.80
2022-11-02T16:59:53.908Z,12.80
2022-11-02T17:02:31.191Z,12.80
2022-11-02T17:05:02.451Z,12.80
2022-11-02T17:07:44.456Z,12.60
2022-11-02T17:10:21.365Z,12.50
2022-11-02T17:12:48.915Z,12.40
2022-11-02T17:15:27.534Z,12.40
2022-11-02T17:18:09.731Z,12.40
2022-11-02T17:20:38.039Z,12.30
2022-11-02T17:23:10.911Z,12.10
2022-11-02T17:25:39.797Z,12.00
2022-11-02T17:28:44.600Z,11.90
2022-11-02T17:31:23.597Z,11.80
2022-11-02T17:33:51.065Z,11.80
2022-11-02T17:36:18.494Z,11.70
2022-11-02T17:38:45.773Z,11.70
2022-11-02T17:41:35.261Z,11.70
2022-11-02T17:44:02.578Z,11.60
2022-11-02T17:46:29.559Z,11.40
2022-11-02T17:48:57.651Z,11.40
2022-11-02T17:51:25.701Z,11.30
2022-11-02T17:53:52.707Z,11.20
2022-11-02T17:56:19.502Z,11.20
2022-11-02T17:58:46.433Z,11.20
2022-11-02T18:01:13.732Z,11.10
2022-11-02T18:03:40.571Z,11.10
2022-11-02T18:06:07.398Z,11.10
2022-11-02T18:08:54.287Z,11.00
2022-11-02T18:11:26.043Z,10.90
2022-11-02T18:13:53.438Z,10.90
2022-11-02T18:16:20.132Z,10.80
2022-11-02T18:18:46.942Z,10.70
2022-11-02T18:21:13.715Z,10.80
2022-11-02T18:23:41.209Z,10.60
2022-11-02T18:26:11.636Z,10.60
2022-11-02T18:28:38.734Z,10.60
2022-11-02T18:31:09.148Z,10.60
2022-11-02T18:33:35.975Z,10.40
2022-11-02T18:36:07.671Z,10.30
2022-11-02T18:38:34.628Z,10.30
2022-11-02T18:41:26.391Z,10.30
2022-11-02T18:43:56.907Z,10.30
2022-11-02T18:46:30.598Z,10.20
2022-11-02T18:48:58.226Z,10.20
2022-11-02T18:51:25.076Z,10.10
2022-11-02T18:54:02.807Z,10.20
2022-11-02T18:56:30.280Z,10.10
2022-11-02T18:58:57.679Z,10.10
2022-11-02T19:01:25.413Z,10.00
2022-11-02T19:03:54.287Z,9.90
2022-11-02T19:06:40.728Z,9.80
2022-11-02T19:09:19.044Z,9.80
2022-11-02T19:12:00.843Z,9.80
2022-11-02T19:14:30.449Z,9.70
2022-11-02T19:16:57.218Z,9.70
2022-11-02T19:19:23.871Z,9.60
2022-11-02T19:21:50.969Z,9.60
2022-11-02T19:24:17.882Z,9.60
2022-11-02T19:26:44.655Z,9.60
2022-11-02T19:29:11.295Z,9.30
2022-11-02T19:31:38.002Z,9.50
2022-11-02T19:34:04.805Z,9.50
2022-11-02T19:36:31.976Z,9.50
2022-11-02T19:39:00.126Z,9.30
2022-11-02T19:41:26.977Z,9.30
2022-11-02T19:43:53.760Z,9.40
2022-11-02T19:46:22.330Z,9.30
2022-11-02T19:48:49.556Z,9.40
2022-11-02T19:51:20.467Z,9.30
2022-11-02T19:53:50.990Z,9.20
2022-11-02T19:56:19.161Z,9.30
2022-11-02T19:58:48.119Z,9.30
2022-11-02T20:01:19.009Z,9.30
2022-11-02T20:03:48.843Z,9.20
2022-11-02T20:06:18.886Z,9.10
2022-11-02T20:08:49.576Z,9.10
2022-11-02T20:11:16.395Z,9.10
2022-11-02T20:13:44.575Z,9.10
2022-11-02T20:16:13.314Z,9.00
2022-11-02T20:18:42.027Z,8.90
2022-11-02T20:21:17.908Z,8.80
2022-11-02T20:23:45.587Z,8.80
2022-11-02T20:26:26.276Z,8.80
2022-11-02T20:28:53.270Z,8.70
2022-11-02T20:31:28.206Z,8.70
2022-11-02T20:33:54.920Z,8.60
2022-11-02T20:36:21.961Z,8.70
2022-11-02T20:38:49.329Z,8.60
2022-11-02T20:41:19.017Z,8.60
2022-11-02T20:43:48.129Z,8.20
2022-11-02T20:46:37.202Z,8.40
2022-11-02T20:49:20.006Z,8.30
2022-11-02T20:51:50.710Z,8.30
2022-11-02T20:54:19.351Z,8.30
2022-11-02T20:56:46.620Z,8.40
2022-11-02T20:59:13.372Z,8.30
2022-11-02T21:01:40.318Z,8.30
2022-11-02T21:04:07.239Z,8.30
2022-11-02T21:06:34.064Z,8.30
2022-11-02T21:09:00.934Z,8.10
2022-11-02T21:11:46.361Z,8.00
2022-11-02T21:14:13.027Z,8.10
2022-11-02T21:16:39.676Z,8.00
2022-11-02T21:19:06.402Z,8.10
2022-11-02T21:21:33.484Z,8.20
2022-11-02T21:24:00.240Z,8.00
2022-11-02T21:26:27.232Z,7.80
2022-11-02T21:28:53.903Z,7.70
2022-11-02T21:31:21.580Z,7.70
2022-11-02T21:33:49.492Z,7.90
2022-11-02T21:36:17.684Z,8.00
2022-11-02T21:38:45.252Z,7.90
2022-11-02T21:41:19.083Z,7.90
2022-11-02T21:43:45.816Z,7.90
2022-11-02T21:46:12.545Z,7.80
2022-11-02T21:48:39.503Z,7.70
2022-11-02T21:51:18.556Z,7.70
2022-11-02T21:53:46.638Z,7.70
2022-11-02T21:56:18.745Z,7.70
2022-11-02T21:58:46.568Z,7.60
2022-11-02T22:01:34.823Z,7.70
2022-11-02T22:04:02.025Z,7.70
2022-11-02T22:06:31.454Z,7.80
2022-11-02T22:08:59.518Z,7.70
2022-11-02T22:11:27.433Z,7.60
2022-11-02T22:13:55.808Z,7.60
2022-11-02T22:16:42.769Z,7.60
2022-11-02T22:19:14.070Z,7.60
2022-11-02T22:21:44.730Z,7.50
2022-11-02T22:24:11.974Z,7.50
2022-11-02T22:26:40.023Z,7.50
2022-11-02T22:29:07.251Z,7.40
2022-11-02T22:31:39.703Z,7.30
2022-11-02T22:34:08.191Z,7.40
2022-11-02T22:36:36.163Z,7.50
2022-11-02T22:39:04.733Z,7.50
2022-11-02T22:41:35.149Z,7.40
2022-11-02T22:44:05.714Z,7.40
2022-11-02T22:46:36.513Z,7.40
2022-11-02T22:49:04.811Z,7.40
2022-11-02T22:51:34.739Z,7.30
2022-11-02T22:54:05.645Z,7.30
2022-11-02T22:56:32.963Z,7.30
2022-11-02T22:59:00.211Z,7.40
2022-11-02T23:01:28.917Z,7.30
2022-11-02T23:03:56.287Z,7.30
2022-11-02T23:06:23.644Z,7.20
2022-11-02T23:08:52.466Z,7.20
2022-11-02T23:11:22.408Z,7.20
2022-11-02T23:13:53.727Z,7.10
2022-11-02T23:16:23.099Z,7.10
2022-11-02T23:19:22.152Z,7.10
2022-11-02T23:22:23.433Z,7.10
2022-11-02T23:25:15.101Z,7.10
2022-11-02T23:28:05.752Z,7.00
2022-11-02T23:30:53.131Z,6.90
2022-11-02T23:33:20.823Z,6.90
2022-11-02T23:36:06.451Z,6.90
2022-11-02T23:38:52.172Z,6.80
2022-11-02T23:41:19.644Z,6.80
2022-11-02T23:43:47.410Z,6.70
2022-11-02T23:46:14.827Z,6.70
2022-11-02T23:48:42.210Z,6.70
2022-11-02T23:52:05.180Z,6.70
2022-11-02T23:54:50.700Z,6.80
2022-11-02T23:57:18.623Z,6.80
2022-11-02T23:59:45.287Z,6.70
