createdAt,value
2018-09-06T00:01:08.849Z,16.96
2018-09-06T00:03:37.359Z,16.92
2018-09-06T00:06:06.069Z,16.88
2018-09-06T00:08:34.633Z,16.73
2018-09-06T00:11:03.415Z,16.45
2018-09-06T00:13:31.913Z,16.62
2018-09-06T00:16:00.341Z,16.74
2018-09-06T00:18:28.986Z,16.93
2018-09-06T00:20:57.487Z,16.85
2018-09-06T00:23:26.026Z,16.67
2018-09-06T00:25:54.868Z,16.58
2018-09-06T00:28:23.356Z,16.52
2018-09-06T00:30:51.860Z,16.49
2018-09-06T00:33:20.559Z,16.43
2018-09-06T00:35:49.112Z,16.57
2018-09-06T00:38:17.576Z,16.60
2018-09-06T00:40:46.377Z,16.56
2018-09-06T00:43:14.900Z,16.44
2018-09-06T00:45:43.348Z,16.40
2018-09-06T00:48:11.818Z,16.45
2018-09-06T00:50:40.858Z,16.39
2018-09-06T00:53:09.362Z,16.30
2018-09-06T00:55:38.007Z,16.23
2018-09-06T00:58:06.458Z,16.04
2018-09-06T01:00:35.035Z,16.18
2018-09-06T01:03:03.812Z,16.18
2018-09-06T01:05:32.387Z,16.22
2018-09-06T01:08:00.834Z,16.18
2018-09-06T01:10:29.647Z,16.20
2018-09-06T01:12:58.147Z,16.37
2018-09-06T01:15:26.603Z,16.64
2018-09-06T01:17:55.990Z,16.38
2018-09-06T01:20:24.471Z,16.54
2018-09-06T01:22:52.954Z,16.62
2018-09-06T01:25:22.226Z,16.51
2018-09-06T01:27:50.640Z,16.40
2018-09-06T01:30:19.162Z,16.16
2018-09-06T01:32:47.935Z,15.87
2018-09-06T01:35:16.459Z,15.91
2018-09-06T01:37:44.991Z,16.07
2018-09-06T01:40:13.566Z,16.20
2018-09-06T01:42:42.014Z,15.90
2018-09-06T01:45:10.482Z,15.82
2018-09-06T01:47:38.995Z,15.89
2018-09-06T01:50:07.443Z,15.90
2018-09-06T01:52:35.966Z,16.13
2018-09-06T01:55:04.763Z,16.13
2018-09-06T01:57:33.314Z,16.10
2018-09-06T02:00:01.759Z,16.06
2018-09-06T02:02:30.290Z,16.20
2018-09-06T02:04:58.738Z,16.39
2018-09-06T02:07:27.166Z,16.58
2018-09-06T02:09:56.044Z,16.48
2018-09-06T02:12:24.562Z,16.61
2018-09-06T02:14:52.987Z,16.55
2018-09-06T02:17:21.584Z,16.68
2018-09-06T02:19:50.046Z,16.90
2018-09-06T02:22:18.560Z,16.67
2018-09-06T02:24:47.100Z,16.74
2018-09-06T02:27:15.594Z,16.75
2018-09-06T02:29:44.126Z,16.56
2018-09-06T02:32:12.667Z,16.66
2018-09-06T02:34:41.208Z,16.61
2018-09-06T02:37:09.686Z,16.79
2018-09-06T02:39:38.562Z,17.04
2018-09-06T02:42:07.118Z,17.22
2018-09-06T02:44:35.587Z,17.10
2018-09-06T02:47:04.234Z,17.22
2018-09-06T02:49:38.105Z,17.41
2018-09-06T02:52:06.759Z,17.77
2018-09-06T02:54:35.311Z,17.51
2018-09-06T02:57:03.902Z,17.34
2018-09-06T02:59:32.394Z,17.29
2018-09-06T03:02:01.142Z,17.35
2018-09-06T03:04:29.690Z,17.58
2018-09-06T03:06:58.167Z,17.30
2018-09-06T03:09:26.630Z,17.44
2018-09-06T03:12:02.736Z,17.67
2018-09-06T03:14:31.267Z,17.51
2018-09-06T03:17:00.053Z,17.55
2018-09-06T03:19:28.718Z,17.55
2018-09-06T03:21:57.231Z,17.72
2018-09-06T03:24:25.856Z,17.52
2018-09-06T03:26:54.337Z,17.31
2018-09-06T03:29:22.853Z,17.73
2018-09-06T03:31:51.323Z,17.80
2018-09-06T03:34:19.839Z,17.56
2018-09-06T03:36:48.274Z,17.51
2018-09-06T03:39:16.788Z,17.01
2018-09-06T03:41:45.530Z,17.32
2018-09-06T03:44:13.968Z,17.14
2018-09-06T03:46:42.491Z,17.28
2018-09-06T03:49:11.027Z,17.07
2018-09-06T03:51:39.542Z,16.85
2018-09-06T03:54:08.055Z,17.34
2018-09-06T03:56:36.707Z,17.10
2018-09-06T03:59:05.230Z,17.08
2018-09-06T04:01:33.747Z,16.99
2018-09-06T04:04:02.267Z,17.06
2018-09-06T04:06:30.738Z,16.92
2018-09-06T04:08:59.217Z,16.85
2018-09-06T04:11:27.874Z,17.19
2018-09-06T04:13:56.526Z,17.14
2018-09-06T04:16:25.020Z,16.83
2018-09-06T04:18:53.563Z,16.98
2018-09-06T04:21:22.206Z,17.09
2018-09-06T04:23:50.810Z,17.12
2018-09-06T04:26:19.411Z,17.10
2018-09-06T04:28:47.883Z,17.05
2018-09-06T04:31:16.374Z,17.13
2018-09-06T04:33:44.866Z,17.81
2018-09-06T04:36:13.329Z,17.18
2018-09-06T04:38:41.970Z,17.45
2018-09-06T04:41:10.720Z,17.75
2018-09-06T04:43:39.190Z,17.20
2018-09-06T04:46:07.635Z,17.19
2018-09-06T04:48:36.702Z,17.29
2018-09-06T04:51:05.141Z,16.98
2018-09-06T04:53:33.967Z,16.93
2018-09-06T04:56:02.840Z,16.67
2018-09-06T04:58:31.503Z,16.72
2018-09-06T05:00:59.927Z,16.84
2018-09-06T05:03:28.547Z,16.75
2018-09-06T05:05:57.019Z,16.64
2018-09-06T05:08:25.503Z,16.77
2018-09-06T05:10:54.038Z,16.91
2018-09-06T05:13:22.487Z,17.04
2018-09-06T05:15:50.938Z,17.07
2018-09-06T05:18:19.451Z,17.19
2018-09-06T05:20:47.942Z,17.04
2018-09-06T05:23:16.355Z,17.25
2018-09-06T05:25:45.038Z,17.36
2018-09-06T05:28:13.491Z,17.61
2018-09-06T05:30:41.990Z,17.64
2018-09-06T05:33:10.615Z,17.90
2018-09-06T05:35:39.146Z,17.86
2018-09-06T05:38:07.651Z,17.74
2018-09-06T05:40:36.411Z,17.91
2018-09-06T05:43:05.030Z,17.83
2018-09-06T05:45:33.526Z,17.75
2018-09-06T05:48:02.126Z,18.00
2018-09-06T05:50:31.482Z,17.92
2018-09-06T05:53:01.274Z,18.04
2018-09-06T05:55:29.760Z,18.11
2018-09-06T05:57:58.411Z,18.16
2018-09-06T06:00:32.170Z,18.15
2018-09-06T06:03:02.747Z,18.05
2018-09-06T06:05:31.288Z,17.97
2018-09-06T06:08:11.123Z,18.02
2018-09-06T06:10:39.847Z,18.13
2018-09-06T06:13:08.374Z,18.02
2018-09-06T06:15:37.442Z,18.02
2018-09-06T06:18:06.055Z,18.09
2018-09-06T06:20:34.605Z,18.19
2018-09-06T06:23:03.126Z,18.33
2018-09-06T06:25:31.695Z,18.25
2018-09-06T06:28:00.295Z,18.34
2018-09-06T06:30:28.774Z,18.49
2018-09-06T06:32:57.411Z,18.44
2018-09-06T06:35:26.086Z,18.47
2018-09-06T06:37:54.552Z,18.46
2018-09-06T06:40:23.509Z,18.56
2018-09-06T06:42:52.051Z,18.68
2018-09-06T06:45:20.466Z,18.88
2018-09-06T06:47:48.950Z,19.24
2018-09-06T06:50:17.454Z,18.96
2018-09-06T06:52:45.927Z,18.88
2018-09-06T06:55:14.698Z,19.09
2018-09-06T06:57:43.194Z,19.17
2018-09-06T07:00:11.771Z,19.10
2018-09-06T07:02:40.472Z,19.15
2018-09-06T07:05:09.161Z,19.56
2018-09-06T07:07:37.764Z,19.61
2018-09-06T07:10:06.590Z,19.61
2018-09-06T07:12:35.087Z,20.07
2018-09-06T07:15:03.615Z,19.91
2018-09-06T07:17:32.371Z,19.95
2018-09-06T07:20:00.875Z,20.29
2018-09-06T07:22:29.355Z,20.61
2018-09-06T07:24:58.154Z,20.57
2018-09-06T07:27:26.658Z,20.66
2018-09-06T07:29:55.167Z,20.78
2018-09-06T07:32:23.707Z,20.84
2018-09-06T07:34:52.267Z,20.73
2018-09-06T07:37:20.743Z,20.81
2018-09-06T07:39:49.238Z,20.75
2018-09-06T07:42:17.731Z,21.04
2018-09-06T07:44:46.171Z,20.96
2018-09-06T07:47:14.800Z,21.18
2018-09-06T07:49:43.363Z,21.68
2018-09-06T07:52:11.822Z,21.57
2018-09-06T07:54:40.346Z,21.80
2018-09-06T07:57:08.888Z,21.60
2018-09-06T07:59:37.390Z,21.54
2018-09-06T08:02:05.848Z,21.71
2018-09-06T08:04:34.254Z,22.05
2018-09-06T08:07:02.826Z,21.58
2018-09-06T08:09:31.394Z,21.91
2018-09-06T08:11:59.834Z,21.83
2018-09-06T08:14:28.255Z,22.07
2018-09-06T08:16:56.843Z,21.97
2018-09-06T08:19:25.502Z,22.04
2018-09-06T08:21:53.978Z,22.29
2018-09-06T08:24:22.689Z,22.94
2018-09-06T08:26:51.170Z,22.87
2018-09-06T08:29:19.596Z,22.70
2018-09-06T08:31:48.394Z,22.65
2018-09-06T08:34:16.842Z,23.13
2018-09-06T08:36:45.465Z,22.67
2018-09-06T08:39:14.235Z,23.08
2018-09-06T08:41:42.850Z,22.60
2018-09-06T08:44:11.314Z,22.81
2018-09-06T08:46:39.970Z,23.01
2018-09-06T08:49:08.404Z,22.82
2018-09-06T08:51:36.899Z,23.26
2018-09-06T08:54:05.614Z,22.91
2018-09-06T08:56:34.112Z,22.96
2018-09-06T08:59:02.610Z,22.79
2018-09-06T09:01:36.328Z,23.05
2018-09-06T09:04:04.807Z,23.14
2018-09-06T09:06:33.524Z,23.00
2018-09-06T09:09:02.093Z,22.86
2018-09-06T09:11:30.626Z,23.09
2018-09-06T09:13:59.054Z,23.33
2018-09-06T09:16:27.612Z,23.00
2018-09-06T09:18:56.207Z,22.97
2018-09-06T09:21:25.113Z,23.20
2018-09-06T09:23:53.863Z,23.22
2018-09-06T09:26:22.359Z,23.41
2018-09-06T09:28:50.895Z,24.15
2018-09-06T09:31:19.638Z,23.87
2018-09-06T09:33:48.343Z,23.54
2018-09-06T09:36:16.891Z,23.55
2018-09-06T09:38:45.572Z,23.87
2018-09-06T09:41:14.498Z,24.11
2018-09-06T09:43:42.999Z,24.41
2018-09-06T09:48:39.182Z,24.11
2018-09-06T09:51:07.656Z,23.77
2018-09-06T09:53:36.159Z,24.03
2018-09-06T09:56:04.717Z,24.40
2018-09-06T09:58:33.230Z,24.61
2018-09-06T10:01:01.735Z,24.81
2018-09-06T10:03:35.706Z,24.86
2018-09-06T10:06:09.759Z,24.90
2018-09-06T10:08:43.398Z,24.76
2018-09-06T10:11:12.218Z,25.17
2018-09-06T10:13:40.796Z,25.14
2018-09-06T10:16:09.379Z,25.30
2018-09-06T10:18:37.994Z,24.84
2018-09-06T10:21:06.902Z,24.66
2018-09-06T10:23:35.561Z,24.98
2018-09-06T10:26:04.066Z,25.14
2018-09-06T10:28:32.721Z,25.69
2018-09-06T10:31:01.579Z,25.44
2018-09-06T10:33:31.340Z,25.72
2018-09-06T10:35:59.831Z,25.75
2018-09-06T10:38:28.362Z,25.70
2018-09-06T10:40:56.883Z,26.18
2018-09-06T10:43:25.463Z,25.86
2018-09-06T10:45:53.943Z,26.19
2018-09-06T10:48:22.722Z,26.29
2018-09-06T10:50:51.231Z,25.87
2018-09-06T10:53:19.755Z,25.56
2018-09-06T10:55:48.307Z,25.64
2018-09-06T10:58:16.836Z,25.92
2018-09-06T11:00:45.328Z,25.98
2018-09-06T11:03:13.935Z,25.77
2018-09-06T11:05:42.382Z,25.22
2018-09-06T11:08:10.982Z,25.48
2018-09-06T11:10:39.664Z,25.39
2018-09-06T11:13:08.230Z,25.39
2018-09-06T11:15:36.940Z,25.45
2018-09-06T11:18:05.445Z,25.44
2018-09-06T11:20:33.995Z,26.11
2018-09-06T11:23:02.463Z,26.43
2018-09-06T11:25:30.979Z,26.42
2018-09-06T11:27:59.593Z,26.08
2018-09-06T11:30:28.083Z,26.43
2018-09-06T11:32:56.938Z,26.79
2018-09-06T11:35:25.477Z,26.76
2018-09-06T11:37:53.934Z,26.54
2018-09-06T11:40:22.689Z,27.16
2018-09-06T11:42:51.160Z,27.14
2018-09-06T11:45:19.612Z,27.08
2018-09-06T11:47:48.438Z,27.18
2018-09-06T11:50:16.868Z,27.08
2018-09-06T11:52:45.347Z,27.37
2018-09-06T11:55:14.087Z,26.97
2018-09-06T11:57:42.572Z,26.67
2018-09-06T12:00:11.132Z,26.91
2018-09-06T12:02:39.787Z,27.28
2018-09-06T12:05:08.337Z,27.12
2018-09-06T12:07:36.916Z,26.97
2018-09-06T12:10:05.763Z,27.19
2018-09-06T12:12:34.229Z,27.60
2018-09-06T12:15:02.638Z,27.47
2018-09-06T12:17:31.100Z,27.14
2018-09-06T12:19:59.893Z,26.86
2018-09-06T12:22:28.628Z,26.75
2018-09-06T12:24:57.504Z,27.09
2018-09-06T12:27:25.998Z,27.19
2018-09-06T12:29:54.592Z,27.20
2018-09-06T12:32:23.453Z,26.92
2018-09-06T12:34:52.107Z,26.85
2018-09-06T12:37:20.589Z,26.92
2018-09-06T12:39:49.238Z,27.10
2018-09-06T12:42:17.750Z,27.05
2018-09-06T12:44:46.307Z,26.71
2018-09-06T12:47:14.928Z,26.47
2018-09-06T12:49:43.450Z,26.65
2018-09-06T12:52:11.859Z,24.69
2018-09-06T12:54:40.359Z,24.31
2018-09-06T12:57:08.912Z,23.04
2018-09-06T12:59:37.474Z,22.60
2018-09-06T13:02:06.249Z,22.07
2018-09-06T13:04:34.737Z,21.16
2018-09-06T13:07:03.206Z,20.66
2018-09-06T13:09:31.810Z,19.39
2018-09-06T13:12:00.300Z,19.62
2018-09-06T13:14:29.052Z,19.32
2018-09-06T13:16:58.160Z,19.70
2018-09-06T13:19:26.743Z,20.02
2018-09-06T13:21:55.212Z,19.55
2018-09-06T13:24:23.787Z,19.32
2018-09-06T13:26:52.392Z,19.47
2018-09-06T13:29:20.883Z,19.49
2018-09-06T13:31:49.547Z,19.77
2018-09-06T13:34:18.178Z,19.78
2018-09-06T13:36:46.699Z,20.16
2018-09-06T13:39:15.702Z,20.06
2018-09-06T13:41:44.183Z,20.10
2018-09-06T13:44:12.759Z,20.11
2018-09-06T13:46:41.648Z,20.06
2018-09-06T13:49:10.155Z,19.81
2018-09-06T13:51:38.662Z,19.80
2018-09-06T13:54:07.321Z,20.12
2018-09-06T13:56:35.959Z,20.48
2018-09-06T13:59:04.479Z,20.53
2018-09-06T14:01:33.539Z,20.84
2018-09-06T14:04:02.179Z,20.89
2018-09-06T14:06:30.742Z,20.98
2018-09-06T14:08:59.632Z,21.20
2018-09-06T14:11:28.135Z,21.55
2018-09-06T14:13:56.566Z,21.44
2018-09-06T14:16:25.296Z,21.18
2018-09-06T14:18:53.799Z,21.26
2018-09-06T14:21:22.831Z,21.26
2018-09-06T14:23:51.667Z,21.25
2018-09-06T14:26:20.246Z,21.40
2018-09-06T14:28:48.787Z,21.13
2018-09-06T14:31:17.396Z,21.07
2018-09-06T14:33:45.950Z,21.23
2018-09-06T14:36:14.570Z,21.54
2018-09-06T14:38:43.239Z,21.43
2018-09-06T14:41:11.703Z,21.56
2018-09-06T14:43:40.247Z,21.37
2018-09-06T14:46:08.879Z,21.44
2018-09-06T14:48:37.372Z,21.61
2018-09-06T14:51:05.823Z,21.66
2018-09-06T14:53:34.351Z,21.74
2018-09-06T14:56:02.887Z,21.80
2018-09-06T14:58:31.397Z,21.92
2018-09-06T15:00:59.871Z,21.86
2018-09-06T15:03:28.479Z,21.60
2018-09-06T15:05:57.004Z,21.56
2018-09-06T15:08:25.732Z,21.54
2018-09-06T15:10:54.311Z,21.58
2018-09-06T15:13:22.833Z,21.59
2018-09-06T15:15:51.728Z,21.44
2018-09-06T15:18:20.153Z,21.53
2018-09-06T15:20:48.681Z,21.64
2018-09-06T15:23:17.523Z,21.54
2018-09-06T15:25:46.033Z,21.56
2018-09-06T15:28:14.579Z,21.63
2018-09-06T15:30:43.058Z,21.67
2018-09-06T15:33:11.495Z,21.84
2018-09-06T15:35:40.027Z,21.79
2018-09-06T15:38:08.675Z,21.48
2018-09-06T15:40:37.091Z,21.52
2018-09-06T15:43:05.595Z,21.53
2018-09-06T15:45:34.116Z,21.80
2018-09-06T15:48:02.563Z,21.75
2018-09-06T15:50:31.108Z,22.06
2018-09-06T15:52:59.699Z,22.05
2018-09-06T15:55:28.208Z,21.78
2018-09-06T15:57:56.805Z,21.97
2018-09-06T16:00:25.291Z,21.90
2018-09-06T16:02:53.715Z,21.96
2018-09-06T16:05:22.131Z,21.82
2018-09-06T16:07:51.480Z,21.97
2018-09-06T16:10:20.053Z,21.85
2018-09-06T16:12:48.614Z,21.84
2018-09-06T16:15:17.451Z,21.89
2018-09-06T16:17:45.939Z,22.15
2018-09-06T16:20:14.480Z,22.01
2018-09-06T16:22:43.475Z,22.04
2018-09-06T16:25:11.991Z,22.20
2018-09-06T16:27:40.487Z,22.30
2018-09-06T16:30:09.196Z,22.47
2018-09-06T16:32:37.773Z,22.56
2018-09-06T16:35:06.252Z,22.52
2018-09-06T16:37:34.773Z,22.76
2018-09-06T16:40:04.197Z,22.30
2018-09-06T16:42:32.983Z,22.21
2018-09-06T16:45:01.468Z,22.07
2018-09-06T16:47:29.970Z,21.85
2018-09-06T16:49:58.529Z,21.86
2018-09-06T16:52:27.231Z,21.82
2018-09-06T16:54:55.763Z,21.78
2018-09-06T16:57:24.479Z,21.76
2018-09-06T16:59:53.232Z,21.73
2018-09-06T17:02:21.690Z,21.71
2018-09-06T17:04:50.327Z,21.78
2018-09-06T17:07:18.882Z,21.73
2018-09-06T17:09:47.840Z,21.35
2018-09-06T17:12:16.410Z,21.51
2018-09-06T17:14:45.235Z,21.58
2018-09-06T17:17:14.067Z,21.65
2018-09-06T17:19:42.683Z,21.64
2018-09-06T17:22:11.233Z,21.61
2018-09-06T17:24:39.868Z,21.76
2018-09-06T17:27:09.130Z,21.54
2018-09-06T17:29:37.706Z,21.36
2018-09-06T17:32:06.563Z,21.43
2018-09-06T17:34:34.939Z,21.44
2018-09-06T17:37:03.774Z,21.34
2018-09-06T17:39:32.370Z,21.17
2018-09-06T17:42:00.882Z,21.33
2018-09-06T17:44:29.655Z,21.32
2018-09-06T17:46:58.279Z,21.30
2018-09-06T17:49:26.825Z,21.16
2018-09-06T17:51:55.551Z,21.06
2018-09-06T17:54:24.086Z,20.99
2018-09-06T17:56:52.575Z,20.86
2018-09-06T17:59:21.081Z,20.89
2018-09-06T18:01:49.599Z,20.69
2018-09-06T18:04:18.184Z,20.70
2018-09-06T18:06:46.920Z,20.75
2018-09-06T18:09:15.506Z,20.75
2018-09-06T18:11:44.531Z,20.50
2018-09-06T18:14:13.228Z,20.59
2018-09-06T18:16:41.816Z,20.58
2018-09-06T18:19:11.449Z,20.67
2018-09-06T18:21:40.308Z,20.73
2018-09-06T18:24:08.801Z,20.68
2018-09-06T18:26:37.523Z,20.69
2018-09-06T18:29:06.147Z,20.72
2018-09-06T18:31:34.931Z,20.68
2018-09-06T18:34:03.564Z,20.68
2018-09-06T18:36:32.182Z,20.55
2018-09-06T18:39:00.844Z,20.62
2018-09-06T18:41:29.440Z,20.49
2018-09-06T18:43:58.514Z,20.22
2018-09-06T18:46:27.019Z,20.15
2018-09-06T18:48:56.192Z,20.36
2018-09-06T18:51:24.697Z,20.25
2018-09-06T18:53:53.302Z,20.37
2018-09-06T18:56:21.749Z,20.43
2018-09-06T18:58:50.591Z,20.34
2018-09-06T19:01:23.272Z,20.40
2018-09-06T19:03:52.138Z,20.44
2018-09-06T19:06:20.611Z,20.47
2018-09-06T19:08:49.303Z,20.41
2018-09-06T19:11:17.989Z,20.38
2018-09-06T19:13:46.559Z,20.38
2018-09-06T19:16:15.071Z,20.18
2018-09-06T19:18:43.808Z,20.20
2018-09-06T19:21:12.511Z,20.10
2018-09-06T19:23:41.051Z,20.20
2018-09-06T19:26:09.907Z,20.20
2018-09-06T19:28:38.447Z,20.01
2018-09-06T19:31:06.936Z,19.95
2018-09-06T19:33:35.813Z,19.94
2018-09-06T19:36:04.834Z,19.92
2018-09-06T19:38:33.456Z,19.91
2018-09-06T19:41:02.137Z,19.86
2018-09-06T19:43:30.714Z,19.75
2018-09-06T19:45:59.207Z,19.65
2018-09-06T19:48:27.772Z,19.41
2018-09-06T19:50:56.268Z,19.46
2018-09-06T19:53:24.819Z,19.52
2018-09-06T19:55:53.922Z,19.63
2018-09-06T19:58:22.387Z,19.65
2018-09-06T20:00:51.215Z,19.65
2018-09-06T20:03:19.771Z,19.49
2018-09-06T20:05:48.320Z,19.42
2018-09-06T20:08:16.788Z,19.45
2018-09-06T20:10:45.311Z,19.38
2018-09-06T20:13:13.854Z,19.29
2018-09-06T20:15:42.391Z,19.34
2018-09-06T20:18:11.150Z,19.36
2018-09-06T20:20:39.659Z,19.27
2018-09-06T20:23:08.175Z,19.31
2018-09-06T20:25:37.306Z,19.30
2018-09-06T20:28:06.259Z,19.35
2018-09-06T20:30:34.695Z,19.30
2018-09-06T20:33:03.631Z,19.28
2018-09-06T20:35:32.422Z,19.24
2018-09-06T20:38:01.791Z,19.27
2018-09-06T20:40:30.447Z,19.33
2018-09-06T20:42:59.009Z,19.33
2018-09-06T20:45:27.523Z,19.49
2018-09-06T20:47:56.073Z,19.65
2018-09-06T20:50:24.551Z,19.92
2018-09-06T20:52:53.046Z,20.00
2018-09-06T20:55:21.714Z,19.63
2018-09-06T20:57:50.146Z,19.62
2018-09-06T21:00:18.622Z,19.48
2018-09-06T21:02:47.180Z,19.68
2018-09-06T21:05:15.940Z,19.35
2018-09-06T21:07:44.555Z,19.40
2018-09-06T21:10:13.087Z,19.19
2018-09-06T21:12:41.528Z,19.26
2018-09-06T21:15:10.112Z,18.92
2018-09-06T21:17:38.607Z,19.13
2018-09-06T21:20:07.370Z,19.46
2018-09-06T21:22:35.911Z,19.26
2018-09-06T21:25:04.414Z,19.31
2018-09-06T21:27:32.911Z,19.33
2018-09-06T21:30:01.398Z,19.17
2018-09-06T21:32:29.882Z,18.97
2018-09-06T21:34:58.346Z,18.88
2018-09-06T21:37:26.855Z,18.89
2018-09-06T21:39:55.443Z,18.79
2018-09-06T21:42:23.974Z,18.61
2018-09-06T21:44:52.444Z,18.68
2018-09-06T21:47:21.055Z,18.69
2018-09-06T21:49:49.558Z,18.85
2018-09-06T21:52:18.055Z,18.80
2018-09-06T21:54:46.638Z,18.86
2018-09-06T21:57:15.227Z,19.01
2018-09-06T21:59:43.722Z,18.87
2018-09-06T22:03:17.527Z,18.73
2018-09-06T22:05:46.076Z,18.87
2018-09-06T22:08:14.559Z,18.81
2018-09-06T22:10:43.102Z,18.85
2018-09-06T22:13:11.649Z,18.88
2018-09-06T22:15:40.144Z,18.89
2018-09-06T22:18:08.991Z,18.87
2018-09-06T22:20:37.418Z,18.97
2018-09-06T22:23:06.230Z,19.18
2018-09-06T22:25:34.883Z,19.36
2018-09-06T22:28:03.291Z,19.03
2018-09-06T22:30:31.800Z,19.07
2018-09-06T22:33:00.630Z,18.87
2018-09-06T22:35:29.083Z,18.69
2018-09-06T22:37:57.714Z,19.19
2018-09-06T22:40:26.307Z,19.00
2018-09-06T22:42:54.742Z,19.46
2018-09-06T22:45:23.411Z,19.20
2018-09-06T22:47:52.043Z,19.00
2018-09-06T22:50:20.519Z,19.24
2018-09-06T22:52:48.999Z,18.96
2018-09-06T22:55:17.728Z,18.89
2018-09-06T22:57:46.167Z,18.77
2018-09-06T23:00:15.742Z,18.73
2018-09-06T23:02:49.585Z,18.81
2018-09-06T23:05:18.118Z,18.76
2018-09-06T23:07:46.531Z,18.87
2018-09-06T23:10:15.201Z,18.63
2018-09-06T23:12:43.706Z,18.68
2018-09-06T23:15:12.170Z,18.51
2018-09-06T23:17:40.714Z,18.42
2018-09-06T23:20:09.175Z,18.61
2018-09-06T23:22:38.813Z,18.76
2018-09-06T23:25:08.751Z,18.73
2018-09-06T23:27:37.227Z,18.73
2018-09-06T23:30:06.342Z,18.40
2018-09-06T23:32:35.187Z,18.42
2018-09-06T23:35:03.679Z,18.57
2018-09-06T23:37:32.242Z,18.19
2018-09-06T23:40:00.782Z,18.12
2018-09-06T23:42:29.255Z,17.95
2018-09-06T23:44:57.694Z,17.83
2018-09-06T23:47:26.400Z,17.89
2018-09-06T23:49:54.856Z,17.81
2018-09-06T23:52:23.259Z,17.80
2018-09-06T23:54:51.813Z,17.68
2018-09-06T23:57:20.247Z,17.62
2018-09-06T23:59:48.777Z,17.69
