createdAt,value
2018-06-21T00:00:25.911Z,1011.58
2018-06-21T00:01:25.885Z,1011.57
2018-06-21T00:02:25.902Z,1011.61
2018-06-21T00:03:25.843Z,1011.58
2018-06-21T00:04:25.867Z,1011.58
2018-06-21T00:05:25.788Z,1011.56
2018-06-21T00:06:25.768Z,1011.59
2018-06-21T00:07:25.740Z,1011.56
2018-06-21T00:08:25.754Z,1011.54
2018-06-21T00:09:25.748Z,1011.53
2018-06-21T00:10:28.601Z,1011.52
2018-06-21T00:11:25.669Z,1011.53
2018-06-21T00:12:25.621Z,1011.51
2018-06-21T00:13:25.651Z,1011.52
2018-06-21T00:14:25.574Z,1011.46
2018-06-21T00:15:27.509Z,1011.49
2018-06-21T00:16:25.526Z,1011.47
2018-06-21T00:17:26.107Z,1011.48
2018-06-21T00:18:25.596Z,1011.44
2018-06-21T00:19:26.107Z,1011.42
2018-06-21T00:20:25.432Z,1011.43
2018-06-21T00:21:25.402Z,1011.43
2018-06-21T00:22:25.381Z,1011.38
2018-06-21T00:23:25.686Z,1011.40
2018-06-21T00:24:25.328Z,1011.41
2018-06-21T00:25:26.113Z,1011.40
2018-06-21T00:26:25.275Z,1011.36
2018-06-21T00:27:25.251Z,1011.39
2018-06-21T00:28:26.158Z,1011.35
2018-06-21T00:29:25.378Z,1011.36
2018-06-21T00:30:25.211Z,1011.37
2018-06-21T00:31:25.154Z,1011.34
2018-06-21T00:32:25.134Z,1011.33
2018-06-21T00:33:25.105Z,1011.31
2018-06-21T00:34:25.136Z,1011.29
2018-06-21T00:35:25.616Z,1011.29
2018-06-21T00:36:25.031Z,1011.28
2018-06-21T00:37:25.022Z,1011.25
2018-06-21T00:38:24.995Z,1011.26
2018-06-21T00:39:25.165Z,1011.23
2018-06-21T00:40:24.932Z,1011.24
2018-06-21T00:41:24.914Z,1011.25
2018-06-21T00:42:25.608Z,1011.21
2018-06-21T00:43:24.860Z,1011.22
2018-06-21T00:44:24.878Z,1011.21
2018-06-21T00:45:25.173Z,1011.17
2018-06-21T00:46:24.788Z,1011.19
2018-06-21T00:47:24.759Z,1011.15
2018-06-21T00:48:24.739Z,1011.17
2018-06-21T00:49:24.750Z,1011.12
2018-06-21T00:50:24.733Z,1011.11
2018-06-21T00:51:25.617Z,1011.11
2018-06-21T00:52:24.647Z,1011.10
2018-06-21T00:53:24.612Z,1011.08
2018-06-21T00:54:24.599Z,1011.10
2018-06-21T00:55:24.626Z,1011.07
2018-06-21T00:56:24.541Z,1011.04
2018-06-21T00:57:24.519Z,1011.05
2018-06-21T00:58:24.503Z,1011.04
2018-06-21T00:59:24.466Z,1011.02
2018-06-21T01:00:24.492Z,1011.07
2018-06-21T01:01:24.467Z,1011.00
2018-06-21T01:02:24.392Z,1010.98
2018-06-21T01:03:25.116Z,1010.96
2018-06-21T01:04:24.342Z,1010.96
2018-06-21T01:05:24.329Z,1010.95
2018-06-21T01:06:24.350Z,1010.98
2018-06-21T01:07:24.273Z,1010.93
2018-06-21T01:08:24.260Z,1010.96
2018-06-21T01:09:24.219Z,1010.95
2018-06-21T01:10:24.195Z,1010.94
2018-06-21T01:11:24.231Z,1010.93
2018-06-21T01:12:24.149Z,1010.90
2018-06-21T01:13:24.192Z,1010.90
2018-06-21T01:14:24.100Z,1010.85
2018-06-21T01:15:24.110Z,1010.86
2018-06-21T01:16:24.061Z,1010.87
2018-06-21T01:17:24.167Z,1010.83
2018-06-21T01:18:24.010Z,1010.83
2018-06-21T01:19:24.020Z,1010.79
2018-06-21T01:20:24.620Z,1010.80
2018-06-21T01:21:23.972Z,1010.77
2018-06-21T01:22:23.943Z,1010.78
2018-06-21T01:23:23.874Z,1010.75
2018-06-21T01:24:24.624Z,1010.75
2018-06-21T01:25:23.858Z,1010.74
2018-06-21T01:26:23.801Z,1010.68
2018-06-21T01:27:24.172Z,1010.64
2018-06-21T01:28:23.806Z,1010.65
2018-06-21T01:29:24.614Z,1010.64
2018-06-21T01:30:23.718Z,1010.63
2018-06-21T01:31:23.674Z,1010.64
2018-06-21T01:32:24.622Z,1010.62
2018-06-21T01:33:23.673Z,1010.60
2018-06-21T01:34:23.604Z,1010.64
2018-06-21T01:35:23.619Z,1010.60
2018-06-21T01:36:23.552Z,1010.60
2018-06-21T01:37:23.528Z,1010.58
2018-06-21T01:38:23.548Z,1010.56
2018-06-21T01:39:24.120Z,1010.52
2018-06-21T01:40:23.501Z,1010.53
2018-06-21T01:41:23.432Z,1010.57
2018-06-21T01:42:23.409Z,1010.55
2018-06-21T01:43:23.675Z,1010.56
2018-06-21T01:44:23.357Z,1010.53
2018-06-21T01:45:23.374Z,1010.50
2018-06-21T01:46:23.305Z,1010.54
2018-06-21T01:47:23.298Z,1010.52
2018-06-21T01:48:23.253Z,1010.51
2018-06-21T01:49:23.280Z,1010.52
2018-06-21T01:50:23.216Z,1010.53
2018-06-21T01:51:23.188Z,1010.48
2018-06-21T01:52:23.163Z,1010.48
2018-06-21T01:53:23.171Z,1010.51
2018-06-21T01:54:23.107Z,1010.47
2018-06-21T01:55:23.082Z,1010.47
2018-06-21T01:56:23.103Z,1010.48
2018-06-21T01:57:23.624Z,1010.46
2018-06-21T01:58:23.011Z,1010.46
2018-06-21T01:59:22.989Z,1010.46
2018-06-21T02:00:23.079Z,1010.47
2018-06-21T02:01:23.626Z,1010.45
2018-06-21T02:02:22.907Z,1010.43
2018-06-21T02:03:22.885Z,1010.44
2018-06-21T02:04:22.896Z,1010.43
2018-06-21T02:05:23.681Z,1010.40
2018-06-21T02:06:22.810Z,1010.40
2018-06-21T02:07:22.785Z,1010.39
2018-06-21T02:08:22.759Z,1010.37
2018-06-21T02:09:23.626Z,1010.37
2018-06-21T02:10:22.753Z,1010.35
2018-06-21T02:11:22.688Z,1010.36
2018-06-21T02:12:22.665Z,1010.36
2018-06-21T02:13:22.641Z,1010.35
2018-06-21T02:14:23.125Z,1010.35
2018-06-21T02:15:22.631Z,1010.37
2018-06-21T02:16:22.566Z,1010.36
2018-06-21T02:17:23.132Z,1010.40
2018-06-21T02:18:22.511Z,1010.39
2018-06-21T02:19:22.488Z,1010.40
2018-06-21T02:20:22.462Z,1010.39
2018-06-21T02:21:22.486Z,1010.38
2018-06-21T02:22:22.459Z,1010.41
2018-06-21T02:23:23.130Z,1010.37
2018-06-21T02:24:22.367Z,1010.36
2018-06-21T02:25:22.401Z,1010.31
2018-06-21T02:26:23.128Z,1010.34
2018-06-21T02:27:22.289Z,1010.33
2018-06-21T02:28:22.263Z,1010.29
2018-06-21T02:29:23.128Z,1010.33
2018-06-21T02:30:22.267Z,1010.28
2018-06-21T02:31:22.190Z,1010.28
2018-06-21T02:32:22.165Z,1010.29
2018-06-21T02:33:23.629Z,1010.23
2018-06-21T02:34:22.165Z,1010.20
2018-06-21T02:35:22.116Z,1010.24
2018-06-21T02:36:22.072Z,1010.19
2018-06-21T02:37:22.047Z,1010.20
2018-06-21T02:38:22.066Z,1010.15
2018-06-21T02:39:22.035Z,1010.13
2018-06-21T02:40:21.966Z,1010.12
2018-06-21T02:41:22.188Z,1010.10
2018-06-21T02:42:21.925Z,1010.09
2018-06-21T02:43:21.893Z,1010.10
2018-06-21T02:44:21.912Z,1010.08
2018-06-21T02:45:21.844Z,1010.07
2018-06-21T02:46:22.634Z,1010.01
2018-06-21T02:47:21.814Z,1009.98
2018-06-21T02:48:21.771Z,1009.98
2018-06-21T02:49:21.780Z,1009.96
2018-06-21T02:50:21.740Z,1009.91
2018-06-21T02:51:22.633Z,1009.90
2018-06-21T02:52:21.765Z,1009.90
2018-06-21T02:53:21.650Z,1009.87
2018-06-21T02:54:21.688Z,1009.87
2018-06-21T02:55:21.639Z,1009.83
2018-06-21T02:56:21.574Z,1009.80
2018-06-21T02:57:21.590Z,1009.79
2018-06-21T02:58:21.537Z,1009.77
2018-06-21T02:59:22.142Z,1009.74
2018-06-21T03:00:21.474Z,1009.73
2018-06-21T03:01:21.454Z,1009.72
2018-06-21T03:02:21.690Z,1009.70
2018-06-21T03:03:21.402Z,1009.74
2018-06-21T03:04:21.374Z,1009.68
2018-06-21T03:05:21.349Z,1009.71
2018-06-21T03:06:22.150Z,1009.68
2018-06-21T03:07:21.343Z,1009.70
2018-06-21T03:08:21.318Z,1009.70
2018-06-21T03:09:22.137Z,1009.70
2018-06-21T03:10:21.224Z,1009.71
2018-06-21T03:11:21.204Z,1009.70
2018-06-21T03:12:21.227Z,1009.68
2018-06-21T03:13:22.151Z,1009.67
2018-06-21T03:14:21.128Z,1009.67
2018-06-21T03:15:21.669Z,1009.69
2018-06-21T03:16:21.093Z,1009.68
2018-06-21T03:17:21.105Z,1009.67
2018-06-21T03:18:21.027Z,1009.64
2018-06-21T03:19:21.638Z,1009.59
2018-06-21T03:20:20.978Z,1009.61
2018-06-21T03:21:20.952Z,1009.60
2018-06-21T03:22:20.969Z,1009.61
2018-06-21T03:23:21.643Z,1009.59
2018-06-21T03:24:20.883Z,1009.54
2018-06-21T03:25:20.908Z,1009.55
2018-06-21T03:26:20.830Z,1009.54
2018-06-21T03:27:21.641Z,1009.53
2018-06-21T03:28:20.780Z,1009.49
2018-06-21T03:29:20.760Z,1009.49
2018-06-21T03:30:20.788Z,1009.49
2018-06-21T03:31:21.205Z,1009.46
2018-06-21T03:32:20.677Z,1009.46
2018-06-21T03:33:20.655Z,1009.46
2018-06-21T03:34:21.144Z,1009.42
2018-06-21T03:35:20.624Z,1009.44
2018-06-21T03:36:22.113Z,1009.44
2018-06-21T03:37:20.560Z,1009.47
2018-06-21T03:38:20.530Z,1009.46
2018-06-21T03:39:20.555Z,1009.42
2018-06-21T03:40:20.494Z,1009.44
2018-06-21T03:41:20.458Z,1009.41
2018-06-21T03:42:21.145Z,1009.42
2018-06-21T03:43:22.156Z,1009.39
2018-06-21T03:44:20.390Z,1009.41
2018-06-21T03:45:20.359Z,1009.43
2018-06-21T03:46:21.147Z,1009.42
2018-06-21T03:47:21.151Z,1009.42
2018-06-21T03:48:20.322Z,1009.38
2018-06-21T03:49:20.262Z,1009.34
2018-06-21T03:50:20.247Z,1009.38
2018-06-21T03:51:20.278Z,1009.35
2018-06-21T03:52:20.213Z,1009.33
2018-06-21T03:53:20.162Z,1009.33
2018-06-21T03:54:20.139Z,1009.31
2018-06-21T03:55:20.653Z,1009.30
2018-06-21T03:56:20.139Z,1009.28
2018-06-21T03:57:20.070Z,1009.28
2018-06-21T03:58:20.048Z,1009.28
2018-06-21T03:59:20.653Z,1009.27
2018-06-21T04:00:20.037Z,1009.27
2018-06-21T04:01:19.976Z,1009.28
2018-06-21T04:02:19.945Z,1009.26
2018-06-21T04:03:19.927Z,1009.21
2018-06-21T04:04:19.942Z,1009.22
2018-06-21T04:05:19.881Z,1009.19
2018-06-21T04:06:20.214Z,1009.18
2018-06-21T04:07:19.824Z,1009.19
2018-06-21T04:08:19.828Z,1009.17
2018-06-21T04:09:20.651Z,1009.19
2018-06-21T04:10:19.755Z,1009.19
2018-06-21T04:11:19.774Z,1009.12
2018-06-21T04:12:19.706Z,1009.11
2018-06-21T04:13:19.687Z,1009.11
2018-06-21T04:14:20.653Z,1009.12
2018-06-21T04:15:19.712Z,1009.07
2018-06-21T04:16:19.605Z,1009.07
2018-06-21T04:17:20.156Z,1009.06
2018-06-21T04:18:19.576Z,1009.03
2018-06-21T04:19:19.536Z,1008.98
2018-06-21T04:20:20.221Z,1008.95
2018-06-21T04:21:19.493Z,1008.95
2018-06-21T04:22:20.163Z,1008.96
2018-06-21T04:23:19.448Z,1009.04
2018-06-21T04:24:20.156Z,1008.99
2018-06-21T04:25:19.472Z,1008.98
2018-06-21T04:26:19.379Z,1008.96
2018-06-21T04:27:20.154Z,1008.98
2018-06-21T04:28:19.323Z,1008.96
2018-06-21T04:29:19.305Z,1008.96
2018-06-21T04:30:19.313Z,1008.96
2018-06-21T04:31:19.258Z,1008.96
2018-06-21T04:32:20.235Z,1008.92
2018-06-21T04:33:19.213Z,1008.92
2018-06-21T04:34:20.161Z,1008.92
2018-06-21T04:35:19.154Z,1008.91
2018-06-21T04:36:19.657Z,1008.93
2018-06-21T04:37:19.156Z,1008.96
2018-06-21T04:38:19.659Z,1008.92
2018-06-21T04:39:19.094Z,1008.93
2018-06-21T04:40:19.656Z,1008.87
2018-06-21T04:41:19.030Z,1008.90
2018-06-21T04:42:19.211Z,1008.92
2018-06-21T04:43:19.032Z,1008.92
2018-06-21T04:44:19.660Z,1008.89
2018-06-21T04:45:18.924Z,1008.92
2018-06-21T04:46:18.918Z,1008.87
2018-06-21T04:47:19.657Z,1008.88
2018-06-21T04:48:18.901Z,1008.86
2018-06-21T04:49:19.661Z,1008.85
2018-06-21T04:50:18.810Z,1008.80
2018-06-21T04:51:19.659Z,1008.79
2018-06-21T04:52:18.760Z,1008.82
2018-06-21T04:53:19.215Z,1008.80
2018-06-21T04:54:18.758Z,1008.80
2018-06-21T04:55:18.694Z,1008.79
2018-06-21T04:56:19.660Z,1008.84
2018-06-21T04:57:18.648Z,1008.79
2018-06-21T04:58:19.162Z,1008.82
2018-06-21T04:59:18.643Z,1008.84
2018-06-21T05:00:18.591Z,1008.87
2018-06-21T05:01:18.562Z,1008.90
2018-06-21T05:02:18.540Z,1008.96
2018-06-21T05:03:18.511Z,1008.93
2018-06-21T05:04:18.731Z,1008.95
2018-06-21T05:05:18.475Z,1008.96
2018-06-21T05:06:18.487Z,1008.97
2018-06-21T05:07:18.430Z,1008.96
2018-06-21T05:08:19.174Z,1008.89
2018-06-21T05:09:18.437Z,1008.90
2018-06-21T05:10:18.372Z,1008.89
2018-06-21T05:11:19.170Z,1008.86
2018-06-21T05:12:18.326Z,1008.84
2018-06-21T05:13:18.317Z,1008.90
2018-06-21T05:14:18.744Z,1008.81
2018-06-21T05:15:18.281Z,1008.83
2018-06-21T05:16:18.293Z,1008.84
2018-06-21T05:17:18.233Z,1008.85
2018-06-21T05:18:18.226Z,1008.82
2018-06-21T05:19:18.193Z,1008.80
2018-06-21T05:20:18.214Z,1008.87
2018-06-21T05:21:18.162Z,1008.86
2018-06-21T05:22:18.667Z,1008.87
2018-06-21T05:23:18.121Z,1008.82
2018-06-21T05:24:18.092Z,1008.81
2018-06-21T05:25:18.258Z,1008.80
2018-06-21T05:26:18.054Z,1008.76
2018-06-21T05:27:18.669Z,1008.79
2018-06-21T05:28:18.013Z,1008.76
2018-06-21T05:29:18.000Z,1008.76
2018-06-21T05:30:18.234Z,1008.71
2018-06-21T05:31:17.975Z,1008.68
2018-06-21T05:32:17.936Z,1008.69
2018-06-21T05:33:18.672Z,1008.66
2018-06-21T05:34:17.898Z,1008.68
2018-06-21T05:35:17.921Z,1008.62
2018-06-21T05:36:17.899Z,1008.59
2018-06-21T05:37:17.841Z,1008.55
2018-06-21T05:38:18.679Z,1008.57
2018-06-21T05:39:17.846Z,1008.53
2018-06-21T05:40:17.780Z,1008.48
2018-06-21T05:41:17.813Z,1008.46
2018-06-21T05:42:18.676Z,1008.40
2018-06-21T05:43:17.723Z,1008.42
2018-06-21T05:44:17.712Z,1008.42
2018-06-21T05:45:18.676Z,1008.47
2018-06-21T05:46:17.720Z,1008.43
2018-06-21T05:47:17.646Z,1008.40
2018-06-21T05:48:18.178Z,1008.37
2018-06-21T05:49:17.603Z,1008.35
2018-06-21T05:50:18.199Z,1008.38
2018-06-21T05:51:17.605Z,1008.37
2018-06-21T05:52:17.579Z,1008.35
2018-06-21T05:53:18.178Z,1008.35
2018-06-21T05:54:17.546Z,1008.31
2018-06-21T05:55:17.482Z,1008.34
2018-06-21T05:56:17.468Z,1008.34
2018-06-21T05:57:18.187Z,1008.30
2018-06-21T05:58:17.427Z,1008.30
2018-06-21T05:59:17.758Z,1008.32
2018-06-21T06:00:17.388Z,1008.34
2018-06-21T06:01:17.367Z,1008.34
2018-06-21T06:02:18.179Z,1008.31
2018-06-21T06:03:17.326Z,1008.33
2018-06-21T06:04:17.742Z,1008.30
2018-06-21T06:05:17.286Z,1008.26
2018-06-21T06:06:18.187Z,1008.25
2018-06-21T06:07:17.249Z,1008.25
2018-06-21T06:08:18.203Z,1008.22
2018-06-21T06:09:17.256Z,1008.24
2018-06-21T06:10:17.189Z,1008.19
2018-06-21T06:11:17.686Z,1008.18
2018-06-21T06:12:17.157Z,1008.19
2018-06-21T06:13:17.236Z,1008.19
2018-06-21T06:14:17.140Z,1008.13
2018-06-21T06:15:17.690Z,1008.10
2018-06-21T06:16:17.129Z,1008.12
2018-06-21T06:17:17.057Z,1008.12
2018-06-21T06:18:17.036Z,1008.12
2018-06-21T06:19:17.684Z,1008.16
2018-06-21T06:20:17.018Z,1008.16
2018-06-21T06:21:17.245Z,1008.10
2018-06-21T06:22:16.960Z,1008.12
2018-06-21T06:23:17.253Z,1008.08
2018-06-21T06:24:16.926Z,1008.03
2018-06-21T06:25:17.692Z,1008.00
2018-06-21T06:26:16.892Z,1008.02
2018-06-21T06:27:16.877Z,1008.02
2018-06-21T06:28:17.245Z,1007.99
2018-06-21T06:29:16.829Z,1008.00
2018-06-21T06:30:17.693Z,1007.98
2018-06-21T06:31:16.791Z,1008.00
2018-06-21T06:32:16.834Z,1007.97
2018-06-21T06:33:17.239Z,1007.93
2018-06-21T06:34:16.749Z,1007.93
2018-06-21T06:35:17.690Z,1007.91
2018-06-21T06:36:16.703Z,1007.90
2018-06-21T06:37:17.190Z,1007.88
2018-06-21T06:38:16.708Z,1007.83
2018-06-21T06:39:17.191Z,1007.84
2018-06-21T06:40:16.732Z,1007.79
2018-06-21T06:41:17.196Z,1007.80
2018-06-21T06:42:16.595Z,1007.78
2018-06-21T06:43:16.747Z,1007.78
2018-06-21T06:44:16.556Z,1007.76
2018-06-21T06:45:16.575Z,1007.77
2018-06-21T06:46:16.550Z,1007.71
2018-06-21T06:47:17.193Z,1007.68
2018-06-21T06:48:16.482Z,1007.67
2018-06-21T06:49:16.761Z,1007.66
2018-06-21T06:50:16.487Z,1007.71
2018-06-21T06:51:17.195Z,1007.70
2018-06-21T06:52:16.407Z,1007.66
2018-06-21T06:53:17.195Z,1007.63
2018-06-21T06:54:16.450Z,1007.64
2018-06-21T06:55:17.197Z,1007.62
2018-06-21T06:56:16.348Z,1007.59
2018-06-21T06:57:17.210Z,1007.58
2018-06-21T06:58:16.304Z,1007.60
2018-06-21T06:59:16.753Z,1007.57
2018-06-21T07:00:16.263Z,1007.54
2018-06-21T07:01:16.251Z,1007.53
2018-06-21T07:02:17.206Z,1007.50
2018-06-21T07:03:16.210Z,1007.52
2018-06-21T07:04:16.251Z,1007.47
2018-06-21T07:05:16.224Z,1007.46
2018-06-21T07:06:16.700Z,1007.47
2018-06-21T07:07:16.141Z,1007.44
2018-06-21T07:08:16.743Z,1007.43
2018-06-21T07:09:16.104Z,1007.39
2018-06-21T07:10:16.257Z,1007.39
2018-06-21T07:11:16.070Z,1007.34
2018-06-21T07:12:16.722Z,1007.34
2018-06-21T07:13:16.038Z,1007.28
2018-06-21T07:14:16.108Z,1007.26
2018-06-21T07:15:16.253Z,1007.25
2018-06-21T07:16:16.039Z,1007.26
2018-06-21T07:17:15.969Z,1007.23
2018-06-21T07:18:15.946Z,1007.27
2018-06-21T07:19:15.931Z,1007.18
2018-06-21T07:20:16.705Z,1007.14
2018-06-21T07:21:15.959Z,1007.13
2018-06-21T07:22:16.730Z,1007.12
2018-06-21T07:23:15.858Z,1007.07
2018-06-21T07:24:16.705Z,1007.07
2018-06-21T07:25:15.828Z,1007.05
2018-06-21T07:26:16.276Z,1007.04
2018-06-21T07:27:15.794Z,1007.01
2018-06-21T07:28:15.775Z,1006.99
2018-06-21T07:29:16.719Z,1006.99
2018-06-21T07:30:15.737Z,1006.96
2018-06-21T07:31:15.761Z,1006.90
2018-06-21T07:32:15.749Z,1006.87
2018-06-21T07:33:16.213Z,1006.82
2018-06-21T07:34:15.668Z,1006.81
2018-06-21T07:35:15.661Z,1006.78
2018-06-21T07:36:15.633Z,1006.71
2018-06-21T07:37:15.777Z,1006.73
2018-06-21T07:38:15.601Z,1006.70
2018-06-21T07:39:16.221Z,1006.69
2018-06-21T07:40:15.566Z,1006.70
2018-06-21T07:41:16.214Z,1006.66
2018-06-21T07:42:15.577Z,1006.69
2018-06-21T07:43:16.212Z,1006.68
2018-06-21T07:44:15.497Z,1006.64
2018-06-21T07:45:16.217Z,1006.62
2018-06-21T07:46:15.466Z,1006.59
2018-06-21T07:47:15.498Z,1006.56
2018-06-21T07:48:15.439Z,1006.56
2018-06-21T07:49:15.413Z,1006.55
2018-06-21T07:50:15.399Z,1006.55
2018-06-21T07:51:15.422Z,1006.55
2018-06-21T07:52:16.216Z,1006.51
2018-06-21T07:53:15.347Z,1006.49
2018-06-21T07:54:15.376Z,1006.45
2018-06-21T07:55:16.218Z,1006.44
2018-06-21T07:56:15.299Z,1006.42
2018-06-21T07:57:15.770Z,1006.42
2018-06-21T07:58:15.265Z,1006.40
2018-06-21T07:59:15.254Z,1006.38
2018-06-21T08:00:15.235Z,1006.36
2018-06-21T08:01:15.217Z,1006.31
2018-06-21T08:02:15.279Z,1006.30
2018-06-21T08:03:15.187Z,1006.28
2018-06-21T08:04:15.277Z,1006.28
2018-06-21T08:05:15.156Z,1006.29
2018-06-21T08:06:15.140Z,1006.30
2018-06-21T08:07:15.165Z,1006.26
2018-06-21T08:08:15.720Z,1006.23
2018-06-21T08:09:15.087Z,1006.24
2018-06-21T08:10:15.073Z,1006.22
2018-06-21T08:11:15.063Z,1006.16
2018-06-21T08:12:15.078Z,1006.15
2018-06-21T08:13:15.022Z,1006.18
2018-06-21T08:14:15.722Z,1006.16
2018-06-21T08:15:14.995Z,1006.14
2018-06-21T08:16:14.978Z,1006.09
2018-06-21T08:17:15.307Z,1006.10
2018-06-21T08:18:14.946Z,1006.06
2018-06-21T08:19:15.278Z,1006.02
2018-06-21T08:20:14.986Z,1006.05
2018-06-21T08:21:15.728Z,1005.99
2018-06-21T08:22:14.952Z,1005.95
2018-06-21T08:23:14.907Z,1005.94
2018-06-21T08:24:15.730Z,1005.91
2018-06-21T08:25:14.835Z,1005.89
2018-06-21T08:26:15.726Z,1005.91
2018-06-21T08:27:14.845Z,1005.91
2018-06-21T08:28:14.782Z,1005.90
2018-06-21T08:29:15.728Z,1005.87
2018-06-21T08:30:14.757Z,1005.87
2018-06-21T08:31:14.736Z,1005.86
2018-06-21T08:32:14.782Z,1005.84
2018-06-21T08:33:15.234Z,1005.82
2018-06-21T08:34:14.691Z,1005.79
2018-06-21T08:35:15.231Z,1005.76
2018-06-21T08:36:14.652Z,1005.78
2018-06-21T08:37:14.679Z,1005.72
2018-06-21T08:38:14.780Z,1005.75
2018-06-21T08:39:14.604Z,1005.70
2018-06-21T08:40:15.240Z,1005.70
2018-06-21T08:41:14.578Z,1005.65
2018-06-21T08:42:15.235Z,1005.62
2018-06-21T08:43:14.599Z,1005.62
2018-06-21T08:44:14.520Z,1005.58
2018-06-21T08:45:15.234Z,1005.58
2018-06-21T08:46:14.489Z,1005.56
2018-06-21T08:47:14.473Z,1005.54
2018-06-21T08:48:14.790Z,1005.53
2018-06-21T08:49:14.435Z,1005.50
2018-06-21T08:50:14.429Z,1005.48
2018-06-21T08:51:15.252Z,1005.49
2018-06-21T08:52:14.430Z,1005.41
2018-06-21T08:53:14.371Z,1005.44
2018-06-21T08:54:14.790Z,1005.38
2018-06-21T08:55:14.335Z,1005.39
2018-06-21T08:56:15.237Z,1005.31
2018-06-21T08:57:14.409Z,1005.33
2018-06-21T08:58:14.289Z,1005.31
2018-06-21T08:59:14.266Z,1005.28
2018-06-21T09:00:14.249Z,1005.24
2018-06-21T09:01:16.739Z,1005.28
2018-06-21T09:02:14.260Z,1005.25
2018-06-21T09:03:14.739Z,1005.24
2018-06-21T09:04:14.184Z,1005.16
2018-06-21T09:05:14.743Z,1005.21
2018-06-21T09:06:14.204Z,1005.19
2018-06-21T09:07:14.133Z,1005.24
2018-06-21T09:08:14.114Z,1005.15
2018-06-21T09:09:14.099Z,1005.20
2018-06-21T09:10:14.742Z,1005.20
2018-06-21T09:11:14.107Z,1005.17
2018-06-21T09:12:14.044Z,1005.12
2018-06-21T09:13:14.027Z,1005.16
2018-06-21T09:14:14.015Z,1005.15
2018-06-21T09:15:14.031Z,1005.12
2018-06-21T09:16:14.033Z,1005.10
2018-06-21T09:17:13.962Z,1005.17
2018-06-21T09:18:13.992Z,1005.11
2018-06-21T09:19:13.924Z,1005.07
2018-06-21T09:20:13.965Z,1005.03
2018-06-21T09:21:13.939Z,1005.05
2018-06-21T09:22:13.872Z,1005.04
2018-06-21T09:23:13.853Z,1004.98
2018-06-21T09:24:13.837Z,1004.95
2018-06-21T09:25:13.862Z,1004.98
2018-06-21T09:26:13.800Z,1004.93
2018-06-21T09:27:13.791Z,1004.97
2018-06-21T09:28:13.804Z,1004.98
2018-06-21T09:29:13.753Z,1004.96
2018-06-21T09:30:13.779Z,1004.94
2018-06-21T09:31:13.712Z,1004.87
2018-06-21T09:32:13.697Z,1004.94
2018-06-21T09:33:13.742Z,1004.93
2018-06-21T09:34:13.703Z,1004.86
2018-06-21T09:35:13.687Z,1004.91
2018-06-21T09:36:13.628Z,1004.79
2018-06-21T09:37:13.616Z,1004.81
2018-06-21T09:38:13.596Z,1004.84
2018-06-21T09:39:13.625Z,1004.86
2018-06-21T09:40:13.561Z,1004.80
2018-06-21T09:41:13.600Z,1004.73
2018-06-21T09:42:13.529Z,1004.78
2018-06-21T09:43:13.511Z,1004.79
2018-06-21T09:44:13.507Z,1004.75
2018-06-21T09:45:13.479Z,1004.72
2018-06-21T09:46:13.501Z,1004.72
2018-06-21T09:47:13.491Z,1004.70
2018-06-21T09:48:13.437Z,1004.66
2018-06-21T09:49:13.412Z,1004.66
2018-06-21T09:50:13.399Z,1004.65
2018-06-21T09:51:13.378Z,1004.66
2018-06-21T09:52:13.411Z,1004.66
2018-06-21T09:53:13.351Z,1004.59
2018-06-21T09:54:13.332Z,1004.64
2018-06-21T09:55:13.314Z,1004.64
2018-06-21T09:56:13.302Z,1004.70
2018-06-21T09:57:13.327Z,1004.64
2018-06-21T09:58:13.268Z,1004.56
2018-06-21T09:59:13.251Z,1004.53
2018-06-21T10:00:13.235Z,1004.55
2018-06-21T10:01:13.221Z,1004.60
2018-06-21T10:02:13.242Z,1004.46
2018-06-21T10:03:13.189Z,1004.53
2018-06-21T10:04:13.221Z,1004.48
2018-06-21T10:05:13.157Z,1004.54
2018-06-21T10:06:13.141Z,1004.47
2018-06-21T10:07:13.199Z,1004.58
2018-06-21T10:08:13.122Z,1004.50
2018-06-21T10:09:13.136Z,1004.52
2018-06-21T10:10:13.119Z,1004.55
2018-06-21T10:11:13.061Z,1004.44
2018-06-21T10:12:13.045Z,1004.49
2018-06-21T10:13:13.029Z,1004.43
2018-06-21T10:14:13.068Z,1004.55
2018-06-21T10:15:13.008Z,1004.54
2018-06-21T10:16:12.983Z,1004.71
2018-06-21T10:17:12.966Z,1004.87
2018-06-21T10:18:13.047Z,1005.02
2018-06-21T10:19:12.994Z,1005.14
2018-06-21T10:20:12.922Z,1005.35
2018-06-21T10:21:12.897Z,1005.76
2018-06-21T10:22:12.886Z,1005.54
2018-06-21T10:23:12.862Z,1005.57
2018-06-21T10:24:13.315Z,1005.77
2018-06-21T10:25:12.871Z,1006.00
2018-06-21T10:26:12.870Z,1005.75
2018-06-21T10:27:12.791Z,1005.64
2018-06-21T10:28:12.779Z,1005.92
2018-06-21T10:29:13.269Z,1006.12
2018-06-21T10:30:12.755Z,1006.02
2018-06-21T10:31:12.755Z,1006.11
2018-06-21T10:32:12.703Z,1006.17
2018-06-21T10:33:12.676Z,1006.26
2018-06-21T10:34:12.657Z,1006.21
2018-06-21T10:35:12.635Z,1006.32
2018-06-21T10:36:12.661Z,1006.74
2018-06-21T10:37:12.640Z,1006.47
2018-06-21T10:38:12.578Z,1006.54
2018-06-21T10:39:12.556Z,1006.48
2018-06-21T10:40:12.542Z,1006.42
2018-06-21T10:41:12.567Z,1006.43
2018-06-21T10:42:12.492Z,1006.49
2018-06-21T10:43:12.466Z,1006.65
2018-06-21T10:44:12.455Z,1006.95
2018-06-21T10:45:12.437Z,1007.03
2018-06-21T10:46:12.455Z,1007.20
2018-06-21T10:47:12.373Z,1007.40
2018-06-21T10:48:12.349Z,1007.44
2018-06-21T10:49:12.393Z,1007.34
2018-06-21T10:50:12.305Z,1007.42
2018-06-21T10:51:12.323Z,1007.27
2018-06-21T10:52:12.253Z,1007.33
2018-06-21T10:53:12.232Z,1007.34
2018-06-21T10:54:12.205Z,1007.38
2018-06-21T10:55:12.184Z,1007.32
2018-06-21T10:56:12.204Z,1007.33
2018-06-21T10:57:12.313Z,1007.41
2018-06-21T10:58:12.106Z,1007.46
2018-06-21T10:59:12.088Z,1007.49
2018-06-21T11:00:12.087Z,1007.58
2018-06-21T11:01:12.039Z,1007.55
2018-06-21T11:02:12.091Z,1007.52
2018-06-21T11:03:11.996Z,1007.70
2018-06-21T11:04:11.974Z,1007.82
2018-06-21T11:05:11.936Z,1007.79
2018-06-21T11:06:11.911Z,1007.67
2018-06-21T11:07:11.964Z,1007.76
2018-06-21T11:08:11.867Z,1007.78
2018-06-21T11:09:11.861Z,1007.82
2018-06-21T11:10:11.817Z,1007.87
2018-06-21T11:11:11.798Z,1007.84
2018-06-21T11:12:11.804Z,1007.84
2018-06-21T11:13:11.750Z,1007.79
2018-06-21T11:14:11.759Z,1007.95
2018-06-21T11:15:11.697Z,1007.75
2018-06-21T11:16:11.715Z,1007.92
2018-06-21T11:17:11.647Z,1007.96
2018-06-21T11:18:11.668Z,1008.16
2018-06-21T11:19:11.598Z,1008.09
2018-06-21T11:20:11.582Z,1007.99
2018-06-21T11:21:11.597Z,1008.20
2018-06-21T11:22:11.523Z,1008.20
2018-06-21T11:23:11.607Z,1008.27
2018-06-21T11:24:11.475Z,1008.41
2018-06-21T11:25:11.468Z,1008.37
2018-06-21T11:26:11.424Z,1008.44
2018-06-21T11:27:11.402Z,1008.43
2018-06-21T11:28:11.466Z,1008.31
2018-06-21T11:29:11.426Z,1008.31
2018-06-21T11:30:11.330Z,1008.37
2018-06-21T11:31:11.308Z,1008.11
2018-06-21T11:32:11.278Z,1008.51
2018-06-21T11:33:11.254Z,1008.35
2018-06-21T11:34:11.269Z,1008.44
2018-06-21T11:35:11.788Z,1008.30
2018-06-21T11:36:11.181Z,1008.23
2018-06-21T11:37:11.156Z,1008.34
2018-06-21T11:38:11.235Z,1008.18
2018-06-21T11:39:11.105Z,1008.28
2018-06-21T11:40:11.087Z,1008.09
2018-06-21T11:41:11.333Z,1008.18
2018-06-21T11:42:11.031Z,1008.24
2018-06-21T11:43:11.052Z,1008.26
2018-06-21T11:44:11.019Z,1008.37
2018-06-21T11:45:10.962Z,1008.37
2018-06-21T11:46:11.349Z,1008.39
2018-06-21T11:47:10.908Z,1008.67
2018-06-21T11:48:10.883Z,1008.55
2018-06-21T11:49:10.907Z,1008.71
2018-06-21T11:50:11.698Z,1008.83
2018-06-21T11:51:11.795Z,1008.98
2018-06-21T11:52:10.820Z,1008.95
2018-06-21T11:53:10.756Z,1008.99
2018-06-21T11:54:10.780Z,1009.02
2018-06-21T11:55:10.703Z,1008.99
2018-06-21T11:56:10.724Z,1009.09
2018-06-21T11:57:10.705Z,1009.15
2018-06-21T11:58:10.626Z,1009.29
2018-06-21T11:59:10.598Z,1009.28
2018-06-21T12:00:10.582Z,1009.25
2018-06-21T12:01:10.613Z,1009.26
2018-06-21T12:02:10.575Z,1009.33
2018-06-21T12:03:10.497Z,1009.29
2018-06-21T12:04:10.470Z,1009.32
2018-06-21T12:05:10.444Z,1009.22