createdAt,value
2023-03-06T00:00:37.984Z,0.00
2023-03-06T00:01:37.944Z,0.00
2023-03-06T00:02:37.990Z,0.00
2023-03-06T00:03:38.102Z,0.00
2023-03-06T00:04:38.439Z,0.00
2023-03-06T00:05:37.963Z,0.00
2023-03-06T00:06:37.895Z,0.00
2023-03-06T00:07:37.889Z,0.00
2023-03-06T00:08:37.884Z,0.00
2023-03-06T00:09:37.917Z,0.00
2023-03-06T00:10:37.888Z,0.00
2023-03-06T00:11:38.477Z,0.00
2023-03-06T00:12:37.894Z,0.00
2023-03-06T00:13:37.901Z,0.00
2023-03-06T00:14:37.954Z,0.00
2023-03-06T00:15:37.937Z,0.00
2023-03-06T00:16:38.066Z,0.00
2023-03-06T00:17:37.844Z,0.00
2023-03-06T00:18:38.452Z,0.00
2023-03-06T00:19:37.806Z,0.00
2023-03-06T00:20:38.487Z,0.00
2023-03-06T00:21:37.878Z,0.00
2023-03-06T00:22:37.883Z,0.00
2023-03-06T00:24:37.285Z,0.00
2023-03-06T00:25:37.291Z,0.00
2023-03-06T00:26:37.284Z,0.00
2023-03-06T00:27:38.358Z,0.00
2023-03-06T00:28:38.369Z,0.00
2023-03-06T00:29:38.350Z,0.00
2023-03-06T00:30:38.362Z,0.00
2023-03-06T00:31:38.343Z,0.00
2023-03-06T00:32:38.415Z,0.00
2023-03-06T00:33:38.307Z,0.00
2023-03-06T00:34:38.311Z,0.00
2023-03-06T00:35:38.321Z,0.00
2023-03-06T00:36:38.285Z,0.00
2023-03-06T00:37:38.282Z,0.00
2023-03-06T00:38:38.280Z,0.00
2023-03-06T00:39:38.312Z,0.00
2023-03-06T00:40:38.262Z,0.00
2023-03-06T00:41:38.256Z,0.00
2023-03-06T00:42:38.269Z,0.00
2023-03-06T00:43:38.252Z,0.00
2023-03-06T00:44:38.231Z,0.00
2023-03-06T00:45:38.227Z,0.00
2023-03-06T00:46:38.211Z,0.00
2023-03-06T00:47:38.197Z,0.00
2023-03-06T00:48:38.187Z,0.00
2023-03-06T00:49:38.208Z,0.00
2023-03-06T00:50:38.270Z,0.00
2023-03-06T00:51:39.037Z,0.00
2023-03-06T00:52:39.130Z,0.00
2023-03-06T00:53:38.201Z,0.00
2023-03-06T00:54:39.143Z,0.00
2023-03-06T00:55:38.200Z,0.00
2023-03-06T00:56:38.121Z,0.00
2023-03-06T00:57:38.128Z,0.00
2023-03-06T00:58:38.118Z,0.00
2023-03-06T00:59:38.093Z,0.00
2023-03-06T01:00:38.106Z,0.00
2023-03-06T01:01:38.094Z,0.00
2023-03-06T01:02:38.078Z,0.00
2023-03-06T01:03:38.075Z,0.00
2023-03-06T01:04:38.056Z,0.00
2023-03-06T01:05:38.042Z,0.00
2023-03-06T01:06:38.043Z,0.00
2023-03-06T01:07:38.033Z,0.00
2023-03-06T01:08:38.028Z,0.00
2023-03-06T01:09:38.027Z,0.00
2023-03-06T01:10:38.012Z,0.00
2023-03-06T01:11:38.002Z,0.00
2023-03-06T01:12:38.004Z,0.00
2023-03-06T01:13:37.983Z,0.00
2023-03-06T01:14:37.976Z,0.00
2023-03-06T01:15:37.971Z,0.00
2023-03-06T01:16:37.994Z,0.00
2023-03-06T01:17:37.958Z,0.00
2023-03-06T01:18:37.953Z,0.00
2023-03-06T01:19:37.945Z,0.00
2023-03-06T01:20:37.945Z,0.00
2023-03-06T01:21:37.945Z,0.00
2023-03-06T01:22:37.943Z,0.00
2023-03-06T01:23:37.916Z,0.00
2023-03-06T01:24:38.670Z,0.00
2023-03-06T01:25:37.889Z,0.00
2023-03-06T01:26:37.877Z,0.00
2023-03-06T01:27:37.877Z,0.00
2023-03-06T01:28:38.580Z,0.00
2023-03-06T01:29:37.867Z,0.00
2023-03-06T01:30:37.853Z,0.00
2023-03-06T01:31:37.882Z,0.00
2023-03-06T01:32:37.898Z,0.00
2023-03-06T01:33:37.816Z,0.00
2023-03-06T01:34:37.827Z,0.00
2023-03-06T01:35:37.840Z,0.00
2023-03-06T01:36:37.812Z,0.00
2023-03-06T01:37:37.811Z,0.00
2023-03-06T01:38:37.820Z,0.00
2023-03-06T01:39:37.777Z,0.00
2023-03-06T01:40:37.773Z,0.00
2023-03-06T01:41:37.761Z,0.00
2023-03-06T01:42:37.781Z,0.00
2023-03-06T01:43:37.758Z,0.00
2023-03-06T01:44:38.646Z,0.00
2023-03-06T01:45:37.794Z,0.00
2023-03-06T01:46:37.738Z,0.00
2023-03-06T01:47:37.725Z,0.00
2023-03-06T01:48:37.722Z,0.00
2023-03-06T01:49:37.722Z,0.00
2023-03-06T01:50:37.708Z,0.00
2023-03-06T01:51:37.743Z,0.00
2023-03-06T01:52:37.707Z,0.00
2023-03-06T01:53:37.676Z,0.00
2023-03-06T01:54:37.660Z,0.00
2023-03-06T01:55:37.666Z,0.00
2023-03-06T01:56:37.669Z,0.00
2023-03-06T01:57:37.651Z,0.00
2023-03-06T01:58:37.636Z,0.00
2023-03-06T01:59:37.691Z,0.00
2023-03-06T02:00:37.618Z,0.00
2023-03-06T02:01:38.615Z,0.00
2023-03-06T02:02:37.665Z,0.00
2023-03-06T02:03:37.612Z,0.00
2023-03-06T02:04:37.648Z,0.00
2023-03-06T02:05:37.606Z,0.00
2023-03-06T02:06:37.568Z,0.00
2023-03-06T02:07:37.578Z,0.00
2023-03-06T02:08:37.564Z,0.00
2023-03-06T02:09:37.554Z,0.00
2023-03-06T02:10:37.692Z,0.00
2023-03-06T02:11:37.592Z,0.00
2023-03-06T02:12:38.190Z,0.00
2023-03-06T02:13:37.517Z,0.00
2023-03-06T02:14:37.514Z,0.00
2023-03-06T02:15:37.499Z,0.00
2023-03-06T02:16:37.539Z,0.00
2023-03-06T02:17:37.493Z,0.00
2023-03-06T02:18:37.473Z,0.00
2023-03-06T02:19:38.176Z,0.00
2023-03-06T02:20:37.465Z,0.00
2023-03-06T02:21:37.451Z,0.00
2023-03-06T02:22:37.445Z,0.00
2023-03-06T02:23:37.447Z,0.00
2023-03-06T02:24:37.444Z,0.00
2023-03-06T02:25:37.430Z,0.00
2023-03-06T02:26:37.421Z,0.00
2023-03-06T02:27:37.415Z,0.00
2023-03-06T02:28:37.387Z,0.00
2023-03-06T02:29:38.401Z,0.00
2023-03-06T02:30:37.479Z,0.00
2023-03-06T02:31:37.389Z,0.00
2023-03-06T02:32:37.466Z,0.00
2023-03-06T02:33:37.376Z,0.00
2023-03-06T02:34:37.390Z,0.00
2023-03-06T02:35:37.376Z,0.00
2023-03-06T02:36:37.365Z,0.00
2023-03-06T02:37:37.336Z,0.00
2023-03-06T02:38:37.333Z,0.00
2023-03-06T02:39:37.313Z,0.00
2023-03-06T02:40:37.314Z,0.00
2023-03-06T02:41:37.348Z,0.00
2023-03-06T02:42:37.297Z,0.00
2023-03-06T02:43:37.282Z,0.00
2023-03-06T02:44:37.307Z,0.00
2023-03-06T02:45:37.295Z,0.00
2023-03-06T02:46:37.278Z,0.00
2023-03-06T02:47:37.254Z,0.00
2023-03-06T02:48:37.252Z,0.00
2023-03-06T02:49:38.186Z,0.00
2023-03-06T02:50:37.236Z,0.00
2023-03-06T02:51:37.224Z,0.00
2023-03-06T02:52:37.211Z,0.00
2023-03-06T02:53:37.215Z,0.00
2023-03-06T02:54:37.214Z,0.00
2023-03-06T02:55:38.186Z,0.00
2023-03-06T02:56:37.180Z,0.00
2023-03-06T02:57:37.212Z,0.00
2023-03-06T02:58:37.184Z,0.00
2023-03-06T02:59:37.165Z,0.00
2023-03-06T03:00:37.161Z,0.00
2023-03-06T03:01:37.179Z,0.00
2023-03-06T03:02:37.145Z,0.00
2023-03-06T03:03:37.123Z,0.00
2023-03-06T03:04:37.159Z,0.00
2023-03-06T03:05:37.116Z,0.00
2023-03-06T03:06:37.111Z,0.00
2023-03-06T03:07:37.115Z,0.00
2023-03-06T03:08:37.098Z,0.00
2023-03-06T03:09:37.134Z,0.00
2023-03-06T03:10:37.082Z,0.00
2023-03-06T03:11:37.068Z,0.00
2023-03-06T03:12:37.060Z,0.00
2023-03-06T03:13:37.048Z,0.00
2023-03-06T03:14:37.057Z,0.00
2023-03-06T03:15:37.042Z,0.00
2023-03-06T03:16:39.092Z,0.00
2023-03-06T03:17:38.037Z,0.00
2023-03-06T03:18:37.015Z,0.00
2023-03-06T03:19:37.024Z,0.00
2023-03-06T03:20:37.007Z,0.00
2023-03-06T03:21:36.992Z,0.00
2023-03-06T03:22:36.980Z,0.00
2023-03-06T03:23:36.977Z,0.00
2023-03-06T03:24:36.989Z,0.00
2023-03-06T03:25:36.968Z,0.00
2023-03-06T03:26:36.963Z,0.00
2023-03-06T03:27:36.953Z,0.00
2023-03-06T03:28:36.994Z,0.00
2023-03-06T03:29:36.935Z,0.00
2023-03-06T03:30:36.918Z,0.00
2023-03-06T03:31:36.921Z,0.00
2023-03-06T03:32:36.931Z,0.00
2023-03-06T03:33:36.923Z,0.00
2023-03-06T03:34:36.881Z,0.00
2023-03-06T03:35:36.986Z,0.00
2023-03-06T03:36:36.866Z,0.00
2023-03-06T03:37:36.862Z,0.00
2023-03-06T03:38:36.877Z,0.00
2023-03-06T03:39:37.698Z,0.00
2023-03-06T03:40:36.848Z,0.00
2023-03-06T03:41:37.626Z,0.00
2023-03-06T03:42:36.839Z,0.00
2023-03-06T03:43:36.819Z,0.00
2023-03-06T03:44:36.812Z,0.00
2023-03-06T03:45:36.817Z,0.00
2023-03-06T03:46:36.846Z,0.00
2023-03-06T03:47:36.787Z,0.00
2023-03-06T03:48:36.784Z,0.00
2023-03-06T03:49:36.804Z,0.00
2023-03-06T03:50:36.763Z,0.00
2023-03-06T03:51:36.766Z,0.00
2023-03-06T03:52:36.737Z,0.00
2023-03-06T03:53:38.710Z,0.00
2023-03-06T03:54:36.725Z,0.00
2023-03-06T03:55:36.732Z,0.00
2023-03-06T03:56:36.712Z,0.00
2023-03-06T03:57:36.721Z,0.00
2023-03-06T03:58:36.703Z,0.00
2023-03-06T03:59:36.705Z,0.00
2023-03-06T04:00:36.683Z,0.00
2023-03-06T04:01:39.139Z,0.00
2023-03-06T04:02:36.659Z,0.00
2023-03-06T04:03:36.667Z,0.00
2023-03-06T04:04:37.649Z,0.00
2023-03-06T04:05:36.635Z,0.00
2023-03-06T04:06:36.624Z,0.00
2023-03-06T04:07:37.627Z,0.00
2023-03-06T04:08:36.618Z,0.00
2023-03-06T04:09:36.611Z,0.00
2023-03-06T04:10:36.612Z,0.00
2023-03-06T04:11:36.594Z,0.00
2023-03-06T04:12:36.598Z,0.00
2023-03-06T04:13:36.573Z,0.00
2023-03-06T04:14:36.566Z,0.00
2023-03-06T04:15:36.566Z,0.00
2023-03-06T04:16:36.592Z,0.00
2023-03-06T04:17:37.182Z,0.00
2023-03-06T04:18:36.546Z,0.00
2023-03-06T04:19:36.532Z,0.00
2023-03-06T04:20:36.540Z,0.00
2023-03-06T04:21:36.515Z,0.00
2023-03-06T04:22:36.513Z,0.00
2023-03-06T04:23:36.502Z,0.00
2023-03-06T04:24:37.195Z,0.00
2023-03-06T04:25:36.492Z,0.00
2023-03-06T04:26:37.128Z,0.00
2023-03-06T04:27:36.473Z,0.00
2023-03-06T04:28:36.472Z,0.00
2023-03-06T04:29:36.488Z,0.00
2023-03-06T04:30:36.455Z,0.00
2023-03-06T04:31:36.514Z,0.00
2023-03-06T04:32:36.458Z,0.00
2023-03-06T04:33:36.434Z,0.00
2023-03-06T04:34:36.423Z,0.00
2023-03-06T04:35:36.489Z,0.00
2023-03-06T04:36:36.439Z,0.00
2023-03-06T04:37:36.399Z,0.00
2023-03-06T04:38:36.420Z,0.00
2023-03-06T04:39:36.382Z,0.00
2023-03-06T04:40:36.388Z,0.00
2023-03-06T04:41:36.403Z,0.00
2023-03-06T04:42:36.359Z,0.00
2023-03-06T04:43:36.360Z,0.00
2023-03-06T04:44:36.328Z,0.00
2023-03-06T04:45:36.412Z,0.00
2023-03-06T04:46:36.334Z,0.00
2023-03-06T04:47:36.309Z,0.00
2023-03-06T04:48:36.308Z,0.00
2023-03-06T04:49:36.306Z,0.00
2023-03-06T04:50:36.299Z,0.00
2023-03-06T04:51:36.305Z,0.00
2023-03-06T04:52:36.298Z,0.00
2023-03-06T04:53:36.261Z,0.00
2023-03-06T04:54:36.258Z,0.00
2023-03-06T04:55:36.264Z,0.00
2023-03-06T04:56:36.251Z,0.00
2023-03-06T04:57:36.245Z,0.00
2023-03-06T04:58:36.237Z,0.00
2023-03-06T04:59:38.844Z,0.00
2023-03-06T05:00:36.215Z,0.00
2023-03-06T05:01:36.219Z,0.00
2023-03-06T05:02:36.216Z,0.00
2023-03-06T05:03:36.183Z,0.00
2023-03-06T05:04:36.188Z,0.00
2023-03-06T05:05:36.169Z,0.00
2023-03-06T05:06:36.163Z,0.00
2023-03-06T05:07:36.151Z,0.00
2023-03-06T05:08:36.146Z,0.00
2023-03-06T05:09:37.190Z,0.00
2023-03-06T05:10:36.118Z,0.00
2023-03-06T05:11:36.121Z,0.00
2023-03-06T05:12:36.115Z,0.00
2023-03-06T05:13:36.105Z,0.00
2023-03-06T05:14:36.099Z,0.00
2023-03-06T05:15:36.086Z,0.00
2023-03-06T05:16:36.203Z,0.00
2023-03-06T05:17:36.082Z,0.00
2023-03-06T05:18:36.071Z,0.00
2023-03-06T05:19:36.056Z,0.00
2023-03-06T05:20:36.055Z,0.00
2023-03-06T05:21:36.035Z,0.00
2023-03-06T05:22:36.039Z,0.00
2023-03-06T05:23:36.024Z,0.00
2023-03-06T05:24:36.013Z,0.00
2023-03-06T05:25:36.013Z,0.00
2023-03-06T05:26:36.005Z,0.00
2023-03-06T05:27:36.005Z,0.00
2023-03-06T05:28:36.007Z,0.00
2023-03-06T05:29:35.972Z,0.00
2023-03-06T05:30:36.966Z,0.00
2023-03-06T05:31:36.018Z,0.00
2023-03-06T05:32:36.124Z,0.00
2023-03-06T05:33:35.945Z,0.00
2023-03-06T05:34:35.942Z,0.00
2023-03-06T05:35:35.952Z,0.00
2023-03-06T05:36:35.919Z,0.00
2023-03-06T05:37:35.942Z,0.00
2023-03-06T05:38:35.918Z,0.00
2023-03-06T05:39:35.896Z,0.00
2023-03-06T05:40:35.887Z,0.00
2023-03-06T05:41:35.916Z,0.00
2023-03-06T05:42:35.873Z,0.00
2023-03-06T05:43:35.902Z,0.00
2023-03-06T05:44:35.878Z,0.00
2023-03-06T05:45:35.890Z,0.00
2023-03-06T05:46:35.848Z,0.00
2023-03-06T05:47:35.839Z,0.00
2023-03-06T05:48:35.849Z,0.00
2023-03-06T05:49:35.822Z,0.00
2023-03-06T05:50:35.824Z,0.00
2023-03-06T05:51:35.820Z,0.00
2023-03-06T05:52:35.803Z,0.00
2023-03-06T05:53:35.783Z,0.00
2023-03-06T05:54:35.786Z,0.00
2023-03-06T05:55:35.775Z,0.00
2023-03-06T05:56:35.777Z,0.00
2023-03-06T05:57:35.751Z,0.00
2023-03-06T05:58:35.751Z,0.00
2023-03-06T05:59:36.296Z,0.00
2023-03-06T06:00:35.733Z,0.00
2023-03-06T06:01:35.733Z,0.00
2023-03-06T06:02:35.759Z,0.00
2023-03-06T06:03:35.739Z,0.00
2023-03-06T06:04:35.700Z,0.00
2023-03-06T06:05:35.696Z,0.00
2023-03-06T06:06:35.818Z,5.62
2023-03-06T06:07:35.828Z,5.62
2023-03-06T06:08:35.682Z,5.62
2023-03-06T06:09:35.648Z,5.62
2023-03-06T06:10:36.098Z,5.62
2023-03-06T06:11:35.645Z,5.62
2023-03-06T06:12:35.655Z,5.62
2023-03-06T06:13:35.637Z,5.62
2023-03-06T06:14:35.650Z,5.62
2023-03-06T06:15:35.621Z,5.62
2023-03-06T06:16:35.613Z,5.62
2023-03-06T06:17:35.608Z,5.62
2023-03-06T06:18:35.592Z,5.62
2023-03-06T06:19:35.659Z,5.62
2023-03-06T06:20:36.134Z,5.62
2023-03-06T06:21:35.554Z,5.62
2023-03-06T06:22:35.645Z,5.62
2023-03-06T06:23:35.590Z,5.62
2023-03-06T06:24:35.550Z,5.62
2023-03-06T06:25:35.535Z,11.25
2023-03-06T06:26:37.144Z,11.25
2023-03-06T06:27:35.524Z,11.25
2023-03-06T06:28:35.505Z,11.25
2023-03-06T06:29:35.501Z,11.25
2023-03-06T06:30:35.633Z,16.88
2023-03-06T06:31:35.608Z,16.88
2023-03-06T06:32:35.518Z,16.88
2023-03-06T06:33:35.545Z,22.50
2023-03-06T06:34:35.475Z,33.75
2023-03-06T06:35:35.627Z,39.38
2023-03-06T06:36:37.136Z,39.38
2023-03-06T06:37:35.646Z,39.38
2023-03-06T06:38:35.611Z,39.38
2023-03-06T06:39:35.421Z,33.75
2023-03-06T06:40:35.415Z,39.38
2023-03-06T06:41:54.989Z,39.38
2023-03-06T06:42:40.097Z,33.75
2023-03-06T06:43:36.398Z,33.75
2023-03-06T06:44:35.439Z,33.75
2023-03-06T06:45:35.505Z,33.75
2023-03-06T06:47:37.488Z,45.00
2023-03-06T06:48:35.359Z,50.62
2023-03-06T06:49:35.408Z,56.25
2023-03-06T06:50:35.416Z,67.50
2023-03-06T06:51:35.327Z,78.75
2023-03-06T06:52:35.428Z,78.75
2023-03-06T06:53:35.320Z,78.75
2023-03-06T06:54:35.408Z,84.38
2023-03-06T06:55:35.324Z,90.00
2023-03-06T06:56:35.317Z,90.00
2023-03-06T06:57:36.164Z,95.62
2023-03-06T06:58:35.273Z,95.62
2023-03-06T06:59:35.262Z,95.62
2023-03-06T07:00:36.245Z,95.62
2023-03-06T07:01:35.323Z,95.62
2023-03-06T07:02:35.242Z,90.00
2023-03-06T07:03:35.276Z,95.62
2023-03-06T07:04:35.351Z,101.25
2023-03-06T07:05:35.239Z,112.50
2023-03-06T07:06:36.196Z,112.50
2023-03-06T07:07:35.226Z,106.88
2023-03-06T07:08:36.594Z,101.25
2023-03-06T07:09:35.182Z,112.50
2023-03-06T07:10:35.180Z,112.50
2023-03-06T07:11:35.180Z,123.75
2023-03-06T07:12:35.387Z,118.12
2023-03-06T07:13:35.148Z,135.00
2023-03-06T07:14:35.135Z,135.00
2023-03-06T07:15:35.159Z,129.38
2023-03-06T07:16:35.165Z,106.88
2023-03-06T07:17:35.126Z,95.62
2023-03-06T07:18:35.148Z,90.00
2023-03-06T07:19:35.129Z,90.00
2023-03-06T07:20:35.094Z,90.00
2023-03-06T07:21:35.098Z,84.38
2023-03-06T07:22:49.965Z,78.75
2023-03-06T07:23:37.099Z,78.75
2023-03-06T07:24:35.080Z,84.38
2023-03-06T07:25:35.174Z,73.12
2023-03-06T07:26:35.110Z,67.50
2023-03-06T07:27:35.211Z,56.25
2023-03-06T07:28:49.799Z,50.62
2023-03-06T07:29:37.029Z,50.62
2023-03-06T07:30:35.062Z,45.00
2023-03-06T07:31:35.887Z,39.38
2023-03-06T07:32:35.108Z,33.75
2023-03-06T07:33:35.104Z,33.75
2023-03-06T07:34:34.994Z,33.75
2023-03-06T07:35:35.170Z,39.38
2023-03-06T07:36:34.997Z,39.38
2023-03-06T07:37:34.964Z,50.62
2023-03-06T07:38:35.042Z,56.25
2023-03-06T07:39:35.654Z,56.25
2023-03-06T07:40:35.133Z,56.25
2023-03-06T07:41:34.968Z,56.25
2023-03-06T07:42:35.767Z,50.62
2023-03-06T07:43:35.005Z,45.00
2023-03-06T07:44:34.980Z,45.00
2023-03-06T07:45:34.938Z,45.00
2023-03-06T07:46:34.967Z,45.00
2023-03-06T07:47:34.935Z,45.00
2023-03-06T07:48:34.999Z,50.62
2023-03-06T07:49:34.970Z,50.62
2023-03-06T07:50:37.636Z,50.62
2023-03-06T07:51:34.930Z,56.25
2023-03-06T07:52:34.919Z,56.25
2023-03-06T07:53:35.031Z,61.88
2023-03-06T07:54:34.945Z,67.50
2023-03-06T07:55:34.842Z,67.50
2023-03-06T07:56:34.863Z,73.12
2023-03-06T07:57:34.833Z,73.12
2023-03-06T07:58:34.934Z,73.12
2023-03-06T07:59:34.821Z,78.75
2023-03-06T08:00:34.885Z,84.38
2023-03-06T08:01:36.695Z,95.62
2023-03-06T08:02:35.661Z,106.88
2023-03-06T08:03:36.847Z,118.12
2023-03-06T08:04:35.617Z,123.75
2023-03-06T08:05:34.811Z,129.38
2023-03-06T08:06:34.741Z,129.38
2023-03-06T08:07:35.757Z,129.38
2023-03-06T08:08:34.725Z,146.25
2023-03-06T08:09:35.363Z,140.62
2023-03-06T08:10:36.121Z,151.88
2023-03-06T08:11:34.703Z,151.88
2023-03-06T08:12:35.309Z,157.50
2023-03-06T08:13:34.677Z,174.38
2023-03-06T08:14:34.730Z,168.75
2023-03-06T08:15:34.761Z,163.12
2023-03-06T08:16:34.750Z,163.12
2023-03-06T08:17:34.684Z,151.88
2023-03-06T08:18:38.191Z,168.75
2023-03-06T08:19:36.154Z,168.75
2023-03-06T08:20:35.217Z,168.75
2023-03-06T08:21:34.622Z,185.62
2023-03-06T08:22:35.149Z,185.62
2023-03-06T08:23:34.616Z,168.75
2023-03-06T08:24:34.692Z,146.25
2023-03-06T08:25:34.646Z,135.00
2023-03-06T08:26:34.645Z,129.38
2023-03-06T08:27:34.634Z,135.00
2023-03-06T08:28:34.570Z,135.00
2023-03-06T08:29:36.153Z,140.62
2023-03-06T08:30:34.723Z,146.25
2023-03-06T08:31:34.684Z,157.50
2023-03-06T08:32:34.631Z,185.62
2023-03-06T08:33:34.561Z,191.25
2023-03-06T08:34:36.110Z,174.38
2023-03-06T08:35:34.561Z,174.38
2023-03-06T08:36:34.533Z,174.38
2023-03-06T08:37:34.530Z,180.00
2023-03-06T08:38:34.509Z,168.75
2023-03-06T08:39:35.222Z,157.50
2023-03-06T08:40:34.652Z,146.25
2023-03-06T08:41:34.523Z,157.50
2023-03-06T08:42:35.118Z,163.12
2023-03-06T08:43:35.178Z,168.75
2023-03-06T08:44:35.675Z,191.25
2023-03-06T08:45:35.279Z,202.50
2023-03-06T08:46:34.478Z,219.38
2023-03-06T08:47:35.259Z,230.62
2023-03-06T08:48:34.419Z,230.62
2023-03-06T08:49:34.412Z,241.88
2023-03-06T08:50:34.398Z,258.75
2023-03-06T08:51:34.380Z,270.00
2023-03-06T08:52:34.393Z,270.00
2023-03-06T08:53:43.103Z,275.62
2023-03-06T08:54:36.374Z,275.62
2023-03-06T08:55:34.346Z,264.38
2023-03-06T08:56:34.488Z,258.75
2023-03-06T08:57:35.269Z,253.12
2023-03-06T08:58:38.224Z,264.38
2023-03-06T08:59:38.315Z,275.62
2023-03-06T09:00:36.252Z,270.00
2023-03-06T09:01:35.246Z,264.38
2023-03-06T09:02:35.150Z,286.88
2023-03-06T09:03:34.302Z,315.00
2023-03-06T09:04:34.287Z,320.62
2023-03-06T09:05:34.396Z,309.38
2023-03-06T09:06:35.166Z,303.75
2023-03-06T09:07:34.260Z,292.50
2023-03-06T09:08:34.313Z,281.25
2023-03-06T09:09:34.288Z,275.62
2023-03-06T09:10:34.265Z,281.25
2023-03-06T09:11:34.346Z,264.38
2023-03-06T09:12:43.889Z,275.62
2023-03-06T09:13:36.248Z,292.50
2023-03-06T09:14:34.202Z,303.75
2023-03-06T09:15:34.204Z,286.88
2023-03-06T09:16:34.231Z,264.38
2023-03-06T09:17:34.204Z,258.75
2023-03-06T09:18:34.239Z,247.50
2023-03-06T09:19:34.181Z,241.88
2023-03-06T09:20:34.154Z,241.88
2023-03-06T09:21:34.141Z,236.25
2023-03-06T09:22:34.135Z,236.25
2023-03-06T09:23:34.135Z,236.25
2023-03-06T09:24:34.148Z,230.62
2023-03-06T09:25:34.320Z,253.12
2023-03-06T09:26:45.484Z,264.38
2023-03-06T09:27:36.673Z,264.38
2023-03-06T09:28:34.667Z,225.00
2023-03-06T09:29:34.739Z,185.62
2023-03-06T09:30:35.299Z,168.75
2023-03-06T09:31:35.095Z,168.75
2023-03-06T09:32:34.165Z,185.62
2023-03-06T09:33:34.067Z,180.00
2023-03-06T09:34:34.041Z,174.38
2023-03-06T09:35:34.073Z,185.62
2023-03-06T09:36:42.899Z,225.00
2023-03-06T09:37:36.021Z,270.00
2023-03-06T09:38:34.014Z,298.12
2023-03-06T09:39:34.668Z,354.38
2023-03-06T09:40:34.016Z,405.00
2023-03-06T09:41:34.664Z,427.50
2023-03-06T09:42:35.274Z,421.88
2023-03-06T09:43:34.008Z,455.62
2023-03-06T09:44:33.982Z,506.25
2023-03-06T09:45:33.959Z,528.75
2023-03-06T09:46:33.969Z,517.50
2023-03-06T09:47:33.939Z,511.88
2023-03-06T09:48:34.684Z,483.75
2023-03-06T09:49:34.703Z,450.00
2023-03-06T09:50:33.938Z,438.75
2023-03-06T09:51:34.692Z,450.00
2023-03-06T09:52:34.009Z,461.25
2023-03-06T09:54:41.116Z,455.62
2023-03-06T09:55:42.568Z,438.75
2023-03-06T09:56:41.898Z,410.62
2023-03-06T09:57:41.872Z,405.00
2023-03-06T09:58:41.861Z,393.75
2023-03-06T09:59:41.856Z,382.50
2023-03-06T10:00:41.848Z,337.50
2023-03-06T10:01:43.069Z,298.12
2023-03-06T10:02:41.933Z,264.38
2023-03-06T10:03:42.669Z,241.88
2023-03-06T10:04:42.276Z,241.88
2023-03-06T10:05:41.807Z,270.00
2023-03-06T10:06:41.786Z,298.12
2023-03-06T10:07:41.876Z,320.62
2023-03-06T10:08:41.776Z,337.50
2023-03-06T10:09:41.837Z,343.12
2023-03-06T10:10:41.747Z,348.75
2023-03-06T10:11:41.756Z,354.38
2023-03-06T10:12:41.745Z,343.12
2023-03-06T10:13:41.732Z,337.50
2023-03-06T10:14:41.729Z,331.88
2023-03-06T10:15:41.787Z,315.00
2023-03-06T10:16:41.749Z,298.12
2023-03-06T10:17:41.715Z,281.25
2023-03-06T10:18:41.694Z,241.88
2023-03-06T10:19:42.208Z,202.50
2023-03-06T10:20:41.735Z,180.00
2023-03-06T10:21:41.762Z,163.12
2023-03-06T10:23:01.238Z,146.25
2023-03-06T10:23:43.660Z,129.38
2023-03-06T10:24:41.637Z,123.75
2023-03-06T10:25:42.209Z,118.12
2023-03-06T10:26:41.751Z,118.12
2023-03-06T10:27:43.647Z,112.50
2023-03-06T10:28:41.630Z,118.12
2023-03-06T10:29:43.674Z,123.75
2023-03-06T10:30:41.601Z,135.00
2023-03-06T10:31:41.607Z,157.50
2023-03-06T10:32:49.571Z,196.88
2023-03-06T10:33:43.582Z,225.00
2023-03-06T10:34:41.563Z,264.38
2023-03-06T10:35:42.179Z,292.50
2023-03-06T10:36:41.568Z,298.12
2023-03-06T10:37:41.572Z,309.38
2023-03-06T10:38:41.532Z,320.62
2023-03-06T10:39:41.521Z,331.88
2023-03-06T10:40:41.532Z,337.50
2023-03-06T10:41:41.521Z,326.25
2023-03-06T10:42:41.496Z,320.62
2023-03-06T10:43:42.509Z,303.75
2023-03-06T10:44:41.512Z,286.88
2023-03-06T10:45:48.967Z,270.00
2023-03-06T10:46:43.634Z,247.50
2023-03-06T10:47:41.533Z,208.12
2023-03-06T10:48:42.338Z,168.75
2023-03-06T10:49:42.529Z,129.38
2023-03-06T10:50:42.131Z,106.88
2023-03-06T10:51:41.462Z,106.88
2023-03-06T10:52:41.437Z,112.50
2023-03-06T10:53:42.171Z,123.75
2023-03-06T10:54:41.415Z,151.88
2023-03-06T10:55:41.433Z,174.38
2023-03-06T10:56:41.404Z,196.88
2023-03-06T10:57:42.218Z,219.38
2023-03-06T10:58:41.397Z,236.25
2023-03-06T10:59:41.398Z,258.75
2023-03-06T11:00:41.464Z,275.62
2023-03-06T11:01:41.459Z,275.62
2023-03-06T11:02:41.732Z,275.62
2023-03-06T11:03:42.218Z,270.00
2023-03-06T11:04:41.468Z,264.38
2023-03-06T11:05:41.390Z,258.75
2023-03-06T11:06:41.329Z,247.50
2023-03-06T11:07:41.312Z,225.00
2023-03-06T11:08:41.318Z,196.88
2023-03-06T11:09:41.329Z,174.38
2023-03-06T11:10:41.292Z,163.12
2023-03-06T11:11:41.296Z,157.50
2023-03-06T11:12:43.107Z,151.88
2023-03-06T11:13:41.293Z,151.88
2023-03-06T11:14:41.319Z,151.88
2023-03-06T11:15:42.295Z,146.25
2023-03-06T11:16:42.093Z,151.88
2023-03-06T11:17:41.403Z,151.88
2023-03-06T11:18:41.312Z,157.50
2023-03-06T11:19:41.210Z,157.50
2023-03-06T11:20:51.092Z,140.62
2023-03-06T11:21:43.204Z,135.00
2023-03-06T11:22:41.376Z,135.00
2023-03-06T11:23:41.193Z,129.38
2023-03-06T11:24:41.216Z,129.38
2023-03-06T11:25:41.167Z,129.38
2023-03-06T11:26:41.180Z,135.00
2023-03-06T11:27:41.163Z,140.62
2023-03-06T11:28:41.132Z,157.50
2023-03-06T11:29:41.734Z,180.00
2023-03-06T11:30:41.142Z,185.62
2023-03-06T11:31:42.626Z,196.88
2023-03-06T11:32:41.388Z,230.62
2023-03-06T11:33:41.146Z,258.75
2023-03-06T11:34:41.098Z,275.62
2023-03-06T11:35:41.102Z,292.50
2023-03-06T11:36:41.092Z,309.38
2023-03-06T11:37:41.132Z,326.25
2023-03-06T11:38:41.060Z,320.62
2023-03-06T11:39:41.076Z,315.00
2023-03-06T11:40:41.618Z,320.62
2023-03-06T11:41:41.104Z,315.00
2023-03-06T11:42:41.021Z,303.75
2023-03-06T11:43:41.031Z,292.50
2023-03-06T11:44:41.134Z,286.88
2023-03-06T11:45:41.023Z,281.25
2023-03-06T11:46:41.042Z,264.38
2023-03-06T11:47:41.002Z,241.88
2023-03-06T11:48:40.988Z,219.38
2023-03-06T11:49:41.003Z,208.12
2023-03-06T11:50:40.981Z,202.50
2023-03-06T11:51:40.954Z,191.25
2023-03-06T11:52:40.941Z,185.62
2023-03-06T11:53:41.022Z,185.62
2023-03-06T11:54:40.982Z,185.62
2023-03-06T11:55:40.949Z,196.88
2023-03-06T11:56:40.913Z,219.38
2023-03-06T11:57:41.644Z,236.25
2023-03-06T11:58:40.931Z,253.12
2023-03-06T11:59:41.023Z,264.38
2023-03-06T12:01:13.668Z,264.38
2023-03-06T12:01:41.769Z,264.38
2023-03-06T12:02:40.879Z,281.25
2023-03-06T12:03:40.864Z,303.75
2023-03-06T12:04:40.858Z,320.62
2023-03-06T12:05:40.896Z,326.25
2023-03-06T12:06:40.836Z,326.25
2023-03-06T12:07:40.858Z,309.38
2023-03-06T12:08:40.821Z,309.38
2023-03-06T12:09:40.814Z,309.38
2023-03-06T12:10:41.752Z,298.12
2023-03-06T12:11:40.813Z,298.12
2023-03-06T12:12:40.789Z,292.50
2023-03-06T12:13:40.818Z,286.88
2023-03-06T12:14:40.786Z,286.88
2023-03-06T12:15:40.796Z,281.25
2023-03-06T12:16:40.812Z,264.38
2023-03-06T12:17:40.741Z,236.25
2023-03-06T12:18:40.735Z,202.50
2023-03-06T12:19:40.725Z,185.62
2023-03-06T12:20:41.672Z,174.38
2023-03-06T12:21:40.714Z,163.12
2023-03-06T12:22:40.705Z,174.38
2023-03-06T12:23:40.692Z,185.62
2023-03-06T12:24:40.696Z,185.62
2023-03-06T12:25:41.229Z,163.12
2023-03-06T12:26:40.680Z,140.62
2023-03-06T12:27:40.704Z,123.75
2023-03-06T12:28:42.175Z,118.12
2023-03-06T12:29:40.772Z,112.50
2023-03-06T12:30:40.699Z,101.25
2023-03-06T12:31:41.632Z,90.00
2023-03-06T12:32:40.691Z,84.38
2023-03-06T12:33:40.642Z,90.00
2023-03-06T12:34:42.244Z,95.62
2023-03-06T12:35:41.272Z,95.62
2023-03-06T12:36:40.604Z,95.62
2023-03-06T12:37:40.597Z,106.88
2023-03-06T12:38:40.572Z,106.88
2023-03-06T12:39:40.589Z,106.88
2023-03-06T12:40:40.565Z,106.88
2023-03-06T12:41:40.550Z,106.88
2023-03-06T12:42:40.548Z,112.50
2023-03-06T12:43:42.256Z,118.12
2023-03-06T12:44:40.525Z,129.38
2023-03-06T12:45:40.591Z,135.00
2023-03-06T12:46:40.510Z,146.25
2023-03-06T12:47:40.507Z,157.50
2023-03-06T12:48:40.511Z,157.50
2023-03-06T12:49:40.483Z,168.75
2023-03-06T12:50:40.478Z,196.88
2023-03-06T12:51:40.471Z,213.75
2023-03-06T12:52:40.475Z,230.62
2023-03-06T12:53:42.264Z,236.25
2023-03-06T12:54:40.483Z,236.25
2023-03-06T12:55:40.444Z,230.62
2023-03-06T12:56:40.432Z,225.00
2023-03-06T12:57:40.419Z,219.38
2023-03-06T12:58:40.421Z,213.75