createdAt,value
2023-01-09T00:04:45.380Z,99.90
2023-01-09T00:09:44.311Z,99.90
2023-01-09T00:14:43.312Z,99.90
2023-01-09T00:19:42.457Z,99.90
2023-01-09T00:24:41.288Z,99.90
2023-01-09T00:29:41.570Z,99.90
2023-01-09T00:34:40.382Z,99.90
2023-01-09T00:39:39.539Z,99.90
2023-01-09T00:44:39.198Z,99.90
2023-01-09T00:49:38.364Z,99.90
2023-01-09T00:54:37.365Z,99.90
2023-01-09T00:59:36.400Z,99.90
2023-01-09T01:04:53.529Z,99.90
2023-01-09T01:09:52.493Z,99.90
2023-01-09T01:14:51.417Z,99.90
2023-01-09T01:19:50.489Z,99.90
2023-01-09T01:24:49.429Z,99.90
2023-01-09T01:29:48.494Z,99.90
2023-01-09T01:34:47.908Z,99.90
2023-01-09T01:39:47.702Z,99.90
2023-01-09T01:44:46.524Z,99.90
2023-01-09T01:49:45.301Z,99.90
2023-01-09T01:54:44.322Z,99.90
2023-01-09T01:59:45.060Z,99.90
2023-01-09T02:04:44.614Z,99.90
2023-01-09T02:09:44.713Z,99.90
2023-01-09T02:14:43.454Z,99.90
2023-01-09T02:19:42.500Z,99.90
2023-01-09T02:24:41.513Z,99.90
2023-01-09T02:29:40.459Z,99.90
2023-01-09T02:34:39.522Z,99.90
2023-01-09T02:39:38.482Z,99.90
2023-01-09T02:44:37.504Z,99.90
2023-01-09T02:49:36.522Z,99.90
2023-01-09T02:54:35.528Z,99.90
2023-01-09T02:59:34.331Z,99.90
2023-01-09T03:04:33.550Z,99.90
2023-01-09T03:09:32.586Z,99.90
2023-01-09T03:14:31.615Z,99.90
2023-01-09T03:19:30.573Z,99.90
2023-01-09T03:24:29.618Z,99.90
2023-01-09T03:29:29.544Z,99.90
2023-01-09T03:34:28.639Z,99.90
2023-01-09T03:39:27.691Z,99.90
2023-01-09T03:44:26.497Z,99.70
2023-01-09T03:49:25.463Z,99.40
2023-01-09T03:54:24.584Z,99.00
2023-01-09T03:59:25.399Z,99.20
2023-01-09T04:04:24.550Z,99.30
2023-01-09T04:09:23.667Z,99.20
2023-01-09T04:14:22.507Z,99.00
2023-01-09T04:19:21.613Z,98.90
2023-01-09T04:24:20.599Z,98.80
2023-01-09T04:29:19.608Z,98.80
2023-01-09T04:34:18.623Z,98.70
2023-01-09T04:39:17.629Z,98.70
2023-01-09T04:44:16.652Z,98.60
2023-01-09T04:49:15.657Z,98.60
2023-01-09T04:54:14.472Z,98.60
2023-01-09T04:59:13.690Z,98.60
2023-01-09T05:04:13.605Z,98.70
2023-01-09T05:09:12.524Z,98.70
2023-01-09T05:14:12.501Z,98.90
2023-01-09T05:19:11.884Z,99.00
2023-01-09T05:24:10.401Z,99.00
2023-01-09T05:29:09.591Z,98.90
2023-01-09T05:34:08.591Z,98.80
2023-01-09T05:39:07.669Z,98.50
2023-01-09T05:44:06.503Z,98.50
2023-01-09T05:49:05.469Z,98.30
2023-01-09T05:54:06.524Z,98.00
2023-01-09T05:59:05.720Z,97.90
2023-01-09T06:04:04.720Z,97.90
2023-01-09T06:09:03.765Z,98.00
2023-01-09T06:14:02.752Z,97.90
2023-01-09T06:19:01.547Z,97.90
2023-01-09T06:24:00.615Z,97.70
2023-01-09T06:29:00.466Z,97.50
2023-01-09T06:33:59.618Z,97.50
2023-01-09T06:38:58.841Z,97.50
2023-01-09T06:43:57.631Z,97.40
2023-01-09T06:48:56.531Z,97.30
2023-01-09T06:53:55.667Z,97.30
2023-01-09T06:58:55.244Z,97.10
2023-01-09T07:03:54.751Z,97.20
2023-01-09T07:08:53.724Z,97.10
2023-01-09T07:13:52.710Z,97.10
2023-01-09T07:18:52.245Z,97.00
2023-01-09T07:23:51.564Z,97.10
2023-01-09T07:28:50.588Z,97.10
2023-01-09T07:33:49.576Z,97.10
2023-01-09T07:38:48.593Z,97.20
2023-01-09T07:43:47.536Z,97.20
2023-01-09T07:48:46.715Z,97.10
2023-01-09T07:53:45.577Z,97.20
2023-01-09T07:58:44.646Z,97.30
2023-01-09T08:03:43.497Z,97.50
2023-01-09T08:08:43.242Z,97.50
2023-01-09T08:13:42.694Z,97.60
2023-01-09T08:18:41.537Z,97.80
2023-01-09T08:23:40.781Z,98.00
2023-01-09T08:28:39.614Z,98.20
2023-01-09T08:33:40.448Z,98.10
2023-01-09T08:38:39.919Z,98.10
2023-01-09T08:43:56.826Z,98.10
2023-01-09T08:48:55.646Z,98.20
2023-01-09T08:53:54.567Z,98.00
2023-01-09T08:58:53.588Z,98.20
2023-01-09T09:03:53.375Z,98.10
2023-01-09T09:08:52.640Z,97.90
2023-01-09T09:13:51.732Z,97.50
2023-01-09T09:18:50.744Z,97.30
2023-01-09T09:23:49.773Z,97.00
2023-01-09T09:28:48.607Z,97.10
2023-01-09T09:33:47.604Z,97.00
2023-01-09T09:38:46.781Z,96.90
2023-01-09T09:44:03.775Z,97.00
2023-01-09T09:49:02.622Z,97.00
2023-01-09T09:54:01.957Z,97.20
2023-01-09T09:59:00.642Z,98.00
2023-01-09T10:03:59.572Z,98.10
2023-01-09T10:09:00.420Z,98.30
2023-01-09T10:14:08.400Z,98.40
2023-01-09T10:19:06.621Z,98.40
2023-01-09T10:24:05.639Z,98.30
2023-01-09T10:29:04.593Z,98.00
2023-01-09T10:34:03.775Z,97.70
2023-01-09T10:39:03.847Z,97.50
2023-01-09T10:44:02.584Z,97.20
2023-01-09T10:49:02.040Z,96.80
2023-01-09T10:54:00.801Z,96.70
2023-01-09T10:58:59.826Z,96.40
2023-01-09T11:04:00.992Z,96.20
2023-01-09T11:08:59.724Z,95.80
2023-01-09T11:13:58.615Z,95.10
2023-01-09T11:18:58.450Z,95.40
2023-01-09T11:23:57.772Z,95.10
2023-01-09T11:28:56.683Z,94.80
2023-01-09T11:33:55.690Z,94.50
2023-01-09T11:38:54.703Z,94.50
2023-01-09T11:43:53.724Z,94.50
2023-01-09T11:48:52.934Z,94.20
2023-01-09T11:53:51.732Z,93.80
2023-01-09T11:58:50.762Z,93.30
2023-01-09T12:03:49.875Z,93.20
2023-01-09T12:08:48.666Z,93.10
2023-01-09T12:13:49.522Z,92.90
2023-01-09T12:18:48.642Z,93.00
2023-01-09T12:23:47.718Z,92.70
2023-01-09T12:28:46.706Z,93.50
2023-01-09T12:33:45.749Z,92.70
2023-01-09T12:38:44.785Z,92.70
2023-01-09T12:43:43.794Z,92.80
2023-01-09T12:48:42.714Z,92.50
2023-01-09T12:53:41.810Z,92.60
2023-01-09T12:58:40.729Z,92.60
2023-01-09T13:03:39.952Z,92.50
2023-01-09T13:08:38.682Z,92.30
2023-01-09T13:13:37.850Z,92.40
2023-01-09T13:18:38.754Z,92.40
2023-01-09T13:23:37.916Z,92.30
2023-01-09T13:28:36.747Z,92.70
2023-01-09T13:33:35.768Z,92.70
2023-01-09T13:38:34.777Z,92.70
2023-01-09T13:43:33.706Z,92.70
2023-01-09T13:48:33.389Z,92.40
2023-01-09T13:53:34.621Z,92.60
2023-01-09T13:58:33.981Z,93.00
2023-01-09T14:03:33.301Z,93.20
2023-01-09T14:08:32.727Z,93.20
2023-01-09T14:13:31.925Z,93.10
2023-01-09T14:18:30.941Z,93.10
2023-01-09T14:23:52.257Z,93.10
2023-01-09T14:28:30.816Z,93.70
2023-01-09T14:33:30.528Z,93.90
2023-01-09T14:38:29.764Z,94.20
2023-01-09T14:43:28.757Z,94.30
2023-01-09T14:48:27.795Z,94.40
2023-01-09T14:53:27.205Z,94.50
2023-01-09T14:58:26.197Z,94.40
2023-01-09T15:03:24.903Z,94.30
2023-01-09T15:08:23.721Z,94.30
2023-01-09T15:13:22.713Z,94.20
2023-01-09T15:18:21.726Z,94.30
2023-01-09T15:23:21.829Z,94.20
2023-01-09T15:28:20.752Z,94.20
2023-01-09T15:33:19.892Z,94.20
2023-01-09T15:38:18.978Z,94.30
2023-01-09T15:43:17.692Z,94.30
2023-01-09T15:48:16.703Z,94.30
2023-01-09T15:53:15.771Z,94.40
2023-01-09T15:58:14.873Z,94.60
2023-01-09T16:03:15.406Z,94.80
2023-01-09T16:08:17.907Z,95.00
2023-01-09T16:13:16.794Z,95.20
2023-01-09T16:18:15.796Z,95.20
2023-01-09T16:23:14.823Z,95.20
2023-01-09T16:28:13.817Z,95.40
2023-01-09T16:33:13.029Z,95.50
2023-01-09T16:38:11.832Z,95.70
2023-01-09T16:43:12.729Z,95.70
2023-01-09T16:48:11.808Z,95.80
2023-01-09T16:53:10.915Z,96.20
2023-01-09T16:58:09.882Z,96.60
2023-01-09T17:03:08.956Z,97.10
2023-01-09T17:08:07.732Z,97.30
2023-01-09T17:13:06.964Z,97.60
2023-01-09T17:18:06.454Z,97.60
2023-01-09T17:23:06.110Z,97.70
2023-01-09T17:28:23.157Z,97.80
2023-01-09T17:33:21.848Z,97.90
2023-01-09T17:38:21.165Z,97.90
2023-01-09T17:43:19.932Z,97.90
2023-01-09T17:48:18.925Z,97.90
2023-01-09T17:53:22.214Z,97.80
2023-01-09T17:58:20.819Z,97.70
2023-01-09T18:03:20.271Z,97.80
2023-01-09T18:08:18.825Z,97.70
2023-01-09T18:13:17.868Z,97.60
2023-01-09T18:18:17.063Z,97.60
2023-01-09T18:23:16.384Z,97.50
2023-01-09T18:28:15.391Z,97.60
2023-01-09T18:33:14.101Z,97.50
2023-01-09T18:38:13.265Z,97.40
2023-01-09T18:43:11.923Z,97.50
2023-01-09T18:48:10.918Z,97.40
2023-01-09T18:53:09.833Z,97.30
2023-01-09T18:58:08.943Z,97.30
2023-01-09T19:03:07.861Z,97.30
2023-01-09T19:08:06.964Z,97.30
2023-01-09T19:13:05.984Z,97.20
2023-01-09T19:18:05.024Z,97.30
2023-01-09T19:23:04.028Z,97.30
2023-01-09T19:28:03.582Z,97.40
2023-01-09T19:33:03.071Z,97.50
2023-01-09T19:38:01.817Z,97.50
2023-01-09T19:43:01.082Z,97.60
2023-01-09T19:48:00.214Z,97.80
2023-01-09T19:52:59.095Z,98.10
2023-01-09T19:57:57.983Z,98.40
2023-01-09T20:02:57.592Z,98.60
2023-01-09T20:07:57.064Z,98.70
2023-01-09T20:12:55.972Z,98.80
2023-01-09T20:17:55.034Z,98.90
2023-01-09T20:22:53.969Z,99.10
2023-01-09T20:27:53.089Z,99.20
2023-01-09T20:32:53.492Z,99.30
2023-01-09T20:37:53.173Z,99.30
2023-01-09T20:42:52.181Z,99.40
2023-01-09T20:47:51.165Z,99.40
2023-01-09T20:52:51.408Z,99.40
2023-01-09T20:57:50.048Z,99.60
2023-01-09T21:02:48.958Z,99.60
2023-01-09T21:07:48.049Z,99.70
2023-01-09T21:12:46.889Z,99.60
2023-01-09T21:17:46.184Z,99.40
2023-01-09T21:22:44.984Z,99.50
2023-01-09T21:27:45.532Z,99.50
2023-01-09T21:32:45.056Z,99.30
2023-01-09T21:37:44.061Z,99.40
2023-01-09T21:43:01.164Z,99.30
2023-01-09T21:48:00.193Z,99.20
2023-01-09T21:52:59.220Z,98.90
2023-01-09T21:57:58.182Z,98.80
2023-01-09T22:02:57.489Z,98.70
2023-01-09T22:07:56.196Z,98.70
2023-01-09T22:13:15.039Z,98.60
2023-01-09T22:18:14.327Z,98.60
2023-01-09T22:23:12.967Z,98.50
2023-01-09T22:28:12.164Z,98.10
2023-01-09T22:33:11.126Z,98.10
2023-01-09T22:38:10.691Z,98.30
2023-01-09T22:43:12.403Z,98.40
2023-01-09T22:48:11.010Z,98.50
2023-01-09T22:53:11.094Z,98.60
2023-01-09T22:58:10.122Z,98.60
2023-01-09T23:03:09.028Z,98.60
2023-01-09T23:08:08.025Z,98.60
2023-01-09T23:13:07.065Z,98.70
2023-01-09T23:18:07.441Z,98.70
2023-01-09T23:23:06.793Z,98.80
2023-01-09T23:28:06.210Z,98.70
2023-01-09T23:33:05.165Z,98.70
2023-01-09T23:38:04.138Z,98.60
2023-01-09T23:43:08.962Z,98.50
2023-01-09T23:48:08.214Z,98.50
2023-01-09T23:53:07.132Z,98.50
2023-01-09T23:58:06.150Z,98.50
