createdAt,value
2023-02-04T00:01:42.538Z,99508.11
2023-02-04T00:04:14.434Z,99504.73
2023-02-04T00:06:43.173Z,99502.00
2023-02-04T00:09:12.112Z,99501.10
2023-02-04T00:11:41.669Z,99500.89
2023-02-04T00:14:10.352Z,99495.20
2023-02-04T00:16:39.471Z,99493.88
2023-02-04T00:19:08.012Z,99496.39
2023-02-04T00:21:36.758Z,99497.63
2023-02-04T00:24:05.764Z,99495.41
2023-02-04T00:26:35.126Z,99492.34
2023-02-04T00:29:04.049Z,99492.25
2023-02-04T00:31:34.022Z,99485.29
2023-02-04T00:34:03.469Z,99483.62
2023-02-04T00:36:32.928Z,99481.29
2023-02-04T00:39:01.704Z,99484.31
2023-02-04T00:41:30.600Z,99491.84
2023-02-04T00:43:59.166Z,99490.63
2023-02-04T00:46:27.916Z,99491.23
2023-02-04T00:48:56.353Z,99487.13
2023-02-04T00:51:24.891Z,99482.13
2023-02-04T00:53:53.720Z,99484.58
2023-02-04T00:56:22.285Z,99482.50
2023-02-04T00:58:50.920Z,99479.90
2023-02-04T01:01:19.873Z,99475.73
2023-02-04T01:03:49.453Z,99475.70
2023-02-04T01:06:21.730Z,99473.30
2023-02-04T01:08:50.348Z,99474.45
2023-02-04T01:11:19.178Z,99479.58
2023-02-04T01:13:48.269Z,99484.59
2023-02-04T01:16:17.086Z,99482.11
2023-02-04T01:18:46.314Z,99486.66
2023-02-04T01:21:15.591Z,99488.25
2023-02-04T01:23:45.048Z,99494.55
2023-02-04T01:26:13.996Z,99497.78
2023-02-04T01:28:43.032Z,99502.88
2023-02-04T01:31:12.065Z,99505.82
2023-02-04T01:33:41.198Z,99506.23
2023-02-04T01:36:10.112Z,99510.83
2023-02-04T01:38:39.051Z,99511.95
2023-02-04T01:41:07.877Z,99510.98
2023-02-04T01:43:36.545Z,99509.93
2023-02-04T01:46:05.448Z,99506.79
2023-02-04T01:48:35.309Z,99504.61
2023-02-04T01:51:08.876Z,99504.32
2023-02-04T01:53:37.607Z,99500.94
2023-02-04T01:56:20.671Z,99501.87
2023-02-04T01:58:49.532Z,99506.78
2023-02-04T02:01:39.183Z,99506.97
2023-02-04T02:04:12.067Z,99512.27
2023-02-04T02:06:45.932Z,99514.52
2023-02-04T02:09:14.879Z,99517.34
2023-02-04T02:11:45.073Z,99516.42
2023-02-04T02:14:13.870Z,99513.59
2023-02-04T02:16:43.025Z,99520.74
2023-02-04T02:19:16.816Z,99517.98
2023-02-04T02:21:49.897Z,99516.88
2023-02-04T02:24:26.548Z,99522.78
2023-02-04T02:26:55.802Z,99520.48
2023-02-04T02:29:26.486Z,99525.84
2023-02-04T02:31:57.679Z,99528.98
2023-02-04T02:34:27.894Z,99528.91
2023-02-04T02:36:58.504Z,99537.23
2023-02-04T02:39:27.472Z,99540.34
2023-02-04T02:41:56.663Z,99548.40
2023-02-04T02:44:25.548Z,99546.27
2023-02-04T02:46:54.383Z,99548.38
2023-02-04T02:49:23.287Z,99550.78
2023-02-04T02:51:53.696Z,99549.54
2023-02-04T02:54:30.186Z,99556.29
2023-02-04T02:57:01.596Z,99556.48
2023-02-04T02:59:30.943Z,99561.70
2023-02-04T03:02:02.283Z,99563.48
2023-02-04T03:04:35.372Z,99563.48
2023-02-04T03:07:04.627Z,99565.45
2023-02-04T03:09:33.566Z,99565.62
2023-02-04T03:12:02.691Z,99563.83
2023-02-04T03:14:31.687Z,99568.34
2023-02-04T03:17:07.122Z,99573.77
2023-02-04T03:19:36.670Z,99576.58
2023-02-04T03:22:05.776Z,99575.79
2023-02-04T03:24:36.626Z,99578.41
2023-02-04T03:27:05.499Z,99585.30
2023-02-04T03:29:43.110Z,99583.17
2023-02-04T03:32:12.365Z,99584.30
2023-02-04T03:34:41.211Z,99584.01
2023-02-04T03:37:10.107Z,99580.91
2023-02-04T03:39:38.787Z,99584.15
2023-02-04T03:42:07.597Z,99586.44
2023-02-04T03:44:36.337Z,99583.12
2023-02-04T03:47:05.273Z,99587.80
2023-02-04T03:49:36.097Z,99584.85
2023-02-04T03:52:04.872Z,99586.52
2023-02-04T03:54:33.566Z,99584.42
2023-02-04T03:57:02.186Z,99589.95
2023-02-04T03:59:32.245Z,99596.73
2023-02-04T04:02:01.155Z,99597.37
2023-02-04T04:04:30.563Z,99600.77
2023-02-04T04:06:59.267Z,99605.41
2023-02-04T04:09:28.571Z,99599.45
2023-02-04T04:11:57.843Z,99601.10
2023-02-04T04:14:28.742Z,99603.93
2023-02-04T04:16:57.427Z,99600.42
2023-02-04T04:19:28.724Z,99603.23
2023-02-04T04:21:57.077Z,99604.61
2023-02-04T04:24:25.578Z,99605.00
2023-02-04T04:26:54.691Z,99611.95
2023-02-04T04:29:23.771Z,99612.66
2023-02-04T04:31:52.485Z,99614.01
2023-02-04T04:34:21.149Z,99618.50
2023-02-04T04:36:49.776Z,99622.81
2023-02-04T04:39:18.355Z,99626.90
2023-02-04T04:41:47.316Z,99636.19
2023-02-04T04:44:15.875Z,99645.55
2023-02-04T04:46:44.880Z,99653.07
2023-02-04T04:49:13.709Z,99666.16
2023-02-04T04:51:42.402Z,99674.05
2023-02-04T04:54:11.064Z,99681.56
2023-02-04T04:56:39.853Z,99687.27
2023-02-04T04:59:08.521Z,99686.41
2023-02-04T05:01:37.841Z,99688.24
2023-02-04T05:04:06.488Z,99691.94
2023-02-04T05:06:35.516Z,99691.23
2023-02-04T05:09:04.360Z,99687.50
2023-02-04T05:11:33.256Z,99687.86
2023-02-04T05:14:02.089Z,99694.77
2023-02-04T05:16:30.770Z,99698.13
2023-02-04T05:18:59.580Z,99702.45
2023-02-04T05:21:28.296Z,99707.90
2023-02-04T05:23:57.074Z,99716.13
2023-02-04T05:26:30.457Z,99715.56
2023-02-04T05:29:00.706Z,99721.93
2023-02-04T05:31:29.715Z,99727.55
2023-02-04T05:33:58.803Z,99728.31
2023-02-04T05:36:27.314Z,99733.59
2023-02-04T05:38:55.965Z,99740.40
2023-02-04T05:41:24.634Z,99746.39
2023-02-04T05:43:53.427Z,99744.91
2023-02-04T05:46:22.173Z,99749.56
2023-02-04T05:48:51.110Z,99754.57
2023-02-04T05:51:19.711Z,99755.77
2023-02-04T05:53:48.196Z,99759.11
2023-02-04T05:56:16.897Z,99758.27
2023-02-04T05:58:45.829Z,99753.17
2023-02-04T06:01:14.485Z,99759.61
2023-02-04T06:03:43.295Z,99766.57
2023-02-04T06:06:12.464Z,99770.58
2023-02-04T06:08:41.310Z,99772.83
2023-02-04T06:11:13.587Z,99774.09
2023-02-04T06:13:42.249Z,99775.46
2023-02-04T06:16:10.878Z,99777.52
2023-02-04T06:18:40.551Z,99781.84
2023-02-04T06:21:09.565Z,99785.65
2023-02-04T06:23:38.379Z,99786.20
2023-02-04T06:26:06.933Z,99790.80
2023-02-04T06:28:35.721Z,99797.29
2023-02-04T06:31:04.956Z,99800.94
2023-02-04T06:33:33.932Z,99801.07
2023-02-04T06:36:08.095Z,99805.50
2023-02-04T06:38:37.054Z,99809.66
2023-02-04T06:41:05.836Z,99812.92
2023-02-04T06:43:35.464Z,99817.70
2023-02-04T06:46:04.299Z,99822.20
2023-02-04T06:48:33.839Z,99820.31
2023-02-04T06:51:02.873Z,99821.37
2023-02-04T06:53:31.717Z,99823.08
2023-02-04T06:56:00.436Z,99829.73
2023-02-04T06:58:29.624Z,99831.67
2023-02-04T07:00:58.187Z,99834.30
2023-02-04T07:03:26.865Z,99837.23
2023-02-04T07:05:55.687Z,99843.82
2023-02-04T07:08:24.514Z,99848.80
2023-02-04T07:10:53.720Z,99858.29
2023-02-04T07:13:22.489Z,99865.80
2023-02-04T07:15:52.774Z,99875.46
2023-02-04T07:18:21.877Z,99879.48
2023-02-04T07:20:53.377Z,99889.95
2023-02-04T07:23:21.945Z,99892.84
2023-02-04T07:25:54.067Z,99898.07
2023-02-04T07:28:23.083Z,99900.77
2023-02-04T07:30:51.742Z,99911.16
2023-02-04T07:33:20.427Z,99916.02
2023-02-04T07:35:49.679Z,99916.48
2023-02-04T07:38:18.358Z,99919.94
2023-02-04T07:40:47.692Z,99921.31
2023-02-04T07:43:16.839Z,99928.39
2023-02-04T07:45:45.604Z,99936.52
2023-02-04T07:48:14.194Z,99941.81
2023-02-04T07:50:43.663Z,99950.44
2023-02-04T07:53:12.940Z,99955.73
2023-02-04T07:55:44.934Z,99964.14
2023-02-04T07:58:13.615Z,99967.86
2023-02-04T08:00:44.274Z,99980.83
2023-02-04T08:03:13.106Z,99990.18
2023-02-04T08:05:43.396Z,99995.92
2023-02-04T08:08:12.547Z,100002.46
2023-02-04T08:10:41.552Z,100010.88
2023-02-04T08:13:10.737Z,100016.16
2023-02-04T08:15:39.663Z,100021.88
2023-02-04T08:18:09.208Z,100023.40
2023-02-04T08:20:38.029Z,100025.11
2023-02-04T08:23:06.819Z,100028.45
2023-02-04T08:25:35.915Z,100034.57
2023-02-04T08:28:05.181Z,100037.64
2023-02-04T08:30:34.503Z,100039.52
2023-02-04T08:33:04.180Z,100040.89
2023-02-04T08:35:33.049Z,100047.62
2023-02-04T08:38:01.988Z,100049.50
2023-02-04T08:40:31.234Z,100053.57
2023-02-04T08:43:01.052Z,100057.31
2023-02-04T08:45:30.389Z,100057.76
2023-02-04T08:47:58.978Z,100061.66
2023-02-04T08:50:29.125Z,100067.37
2023-02-04T08:52:57.832Z,100067.60
2023-02-04T08:55:26.278Z,100067.91
2023-02-04T08:57:54.910Z,100065.50
2023-02-04T09:00:23.902Z,100064.57
2023-02-04T09:02:52.541Z,100064.20
2023-02-04T09:05:21.619Z,100063.02
2023-02-04T09:07:51.138Z,100064.23
2023-02-04T09:10:19.806Z,100059.22
2023-02-04T09:12:48.658Z,100064.10
2023-02-04T09:15:17.709Z,100064.47
2023-02-04T09:17:54.257Z,100060.73
2023-02-04T09:20:23.182Z,100058.30
2023-02-04T09:22:52.071Z,100055.48
2023-02-04T09:25:21.256Z,100056.17
2023-02-04T09:27:49.952Z,100062.59
2023-02-04T09:30:18.693Z,100063.34
2023-02-04T09:32:47.263Z,100068.34
2023-02-04T09:35:16.106Z,100068.58
2023-02-04T09:37:45.149Z,100065.34
2023-02-04T09:40:17.564Z,100062.04
2023-02-04T09:42:50.803Z,100064.58
2023-02-04T09:45:26.929Z,100063.07
2023-02-04T09:47:57.929Z,100070.11
2023-02-04T09:50:27.719Z,100071.35
2023-02-04T09:52:58.093Z,100075.34
2023-02-04T09:55:35.041Z,100070.11
2023-02-04T09:58:07.857Z,100071.23
2023-02-04T10:00:37.142Z,100075.91
2023-02-04T10:03:15.031Z,100072.54
2023-02-04T10:05:45.490Z,100078.73
2023-02-04T10:08:20.039Z,100081.48
2023-02-04T10:10:49.622Z,100085.52
2023-02-04T10:13:24.775Z,100091.38
2023-02-04T10:15:53.850Z,100094.95
2023-02-04T10:18:27.138Z,100092.84
2023-02-04T10:20:58.113Z,100097.34
2023-02-04T10:23:26.795Z,100095.79
2023-02-04T10:25:55.503Z,100095.70
2023-02-04T10:28:33.826Z,100094.30
2023-02-04T10:31:02.754Z,100092.01
2023-02-04T10:33:32.181Z,100090.02
2023-02-04T10:36:01.107Z,100090.86
2023-02-04T10:38:29.931Z,100097.64
2023-02-04T10:41:05.925Z,100102.69
2023-02-04T10:43:34.670Z,100109.23
2023-02-04T10:46:04.426Z,100113.58
2023-02-04T10:48:41.061Z,100114.98
2023-02-04T10:51:11.835Z,100123.66
2023-02-04T10:53:58.952Z,100124.20
2023-02-04T10:56:27.937Z,100128.09
2023-02-04T10:58:57.251Z,100129.55
2023-02-04T11:01:26.355Z,100129.55
2023-02-04T11:03:55.514Z,100131.36
2023-02-04T11:06:24.693Z,100139.61
2023-02-04T11:08:56.803Z,100141.70
2023-02-04T11:11:26.155Z,100144.11
2023-02-04T11:13:56.001Z,100138.88
2023-02-04T11:16:28.438Z,100132.55
2023-02-04T11:18:59.403Z,100138.29
2023-02-04T11:21:34.432Z,100139.53
2023-02-04T11:24:24.277Z,100141.23
2023-02-04T11:27:05.159Z,100147.31
2023-02-04T11:29:38.388Z,100142.34
2023-02-04T11:32:28.413Z,100141.48
2023-02-04T11:35:07.294Z,100148.46
2023-02-04T11:37:40.706Z,100146.17
2023-02-04T11:40:23.539Z,100147.54
2023-02-04T11:43:00.203Z,100149.13
2023-02-04T11:45:38.304Z,100148.92
2023-02-04T11:48:17.875Z,100147.53
2023-02-04T11:50:59.678Z,100152.58
2023-02-04T11:53:32.898Z,100154.95
2023-02-04T11:56:02.037Z,100155.97
2023-02-04T11:58:31.418Z,100156.34
2023-02-04T12:01:00.142Z,100156.52
2023-02-04T12:03:30.937Z,100159.56
2023-02-04T12:06:00.257Z,100165.44
2023-02-04T12:08:33.621Z,100172.10
2023-02-04T12:11:02.490Z,100174.59
2023-02-04T12:13:32.552Z,100186.45
2023-02-04T12:16:06.417Z,100192.16
2023-02-04T12:18:35.547Z,100199.33
2023-02-04T12:21:04.718Z,100193.63
2023-02-04T12:23:33.683Z,100190.27
2023-02-04T12:26:02.255Z,100202.55
2023-02-04T12:28:30.999Z,100201.96
2023-02-04T12:31:00.124Z,100206.91
2023-02-04T12:33:29.061Z,100210.34
2023-02-04T12:35:57.745Z,100220.06
2023-02-04T12:38:27.972Z,100221.81
2023-02-04T12:40:56.646Z,100225.82
2023-02-04T12:43:28.292Z,100230.80
2023-02-04T12:45:57.612Z,100232.26
2023-02-04T12:48:26.326Z,100232.45
2023-02-04T12:50:55.096Z,100233.44
2023-02-04T12:53:24.223Z,100236.45
2023-02-04T12:55:53.296Z,100236.95
2023-02-04T12:58:22.120Z,100236.66
2023-02-04T13:00:51.112Z,100244.60
2023-02-04T13:03:20.263Z,100249.49
2023-02-04T13:05:49.825Z,100250.55
2023-02-04T13:08:18.536Z,100249.30
2023-02-04T13:10:52.246Z,100249.30
2023-02-04T13:13:22.454Z,100247.52
2023-02-04T13:15:51.943Z,100246.21
2023-02-04T13:18:21.144Z,100246.96
2023-02-04T13:20:50.315Z,100251.16
2023-02-04T13:23:19.613Z,100254.42
2023-02-04T13:25:48.802Z,100254.81
2023-02-04T13:28:18.250Z,100263.05
2023-02-04T13:30:46.994Z,100264.09
2023-02-04T13:33:16.996Z,100267.55
2023-02-04T13:35:46.068Z,100268.28
2023-02-04T13:38:14.665Z,100272.17
2023-02-04T13:40:43.552Z,100272.26
2023-02-04T13:43:12.605Z,100275.62
2023-02-04T13:45:47.862Z,100275.55
2023-02-04T13:48:17.085Z,100277.42
2023-02-04T13:50:46.127Z,100275.71
2023-02-04T13:53:14.779Z,100274.36
2023-02-04T13:55:43.769Z,100280.11
2023-02-04T13:58:13.014Z,100276.04
2023-02-04T14:00:41.881Z,100274.97
2023-02-04T14:03:11.261Z,100274.68
2023-02-04T14:05:40.009Z,100275.09
2023-02-04T14:08:09.321Z,100273.77
2023-02-04T14:10:38.854Z,100272.17
2023-02-04T14:13:11.012Z,100273.51
2023-02-04T14:15:41.918Z,100273.80
2023-02-04T14:18:10.967Z,100275.81
2023-02-04T14:20:40.532Z,100281.55
2023-02-04T14:23:12.325Z,100280.94
2023-02-04T14:25:40.989Z,100282.42
2023-02-04T14:28:10.310Z,100279.41
2023-02-04T14:30:39.868Z,100280.84
2023-02-04T14:33:09.596Z,100277.13
2023-02-04T14:35:39.613Z,100280.23
2023-02-04T14:38:08.275Z,100281.89
2023-02-04T14:40:37.326Z,100279.78
2023-02-04T14:43:07.847Z,100281.40
2023-02-04T14:45:38.142Z,100281.02
2023-02-04T14:48:07.169Z,100278.08
2023-02-04T14:50:36.877Z,100278.85
2023-02-04T14:53:05.804Z,100278.73
2023-02-04T14:55:35.808Z,100282.35
2023-02-04T14:58:04.848Z,100282.34
2023-02-04T15:00:34.076Z,100285.42
2023-02-04T15:03:03.409Z,100287.88
2023-02-04T15:05:33.793Z,100291.54
2023-02-04T15:08:02.575Z,100297.71
2023-02-04T15:10:32.830Z,100306.30
2023-02-04T15:13:02.026Z,100305.90
2023-02-04T15:15:31.445Z,100311.83
2023-02-04T15:18:01.249Z,100314.77
2023-02-04T15:20:30.273Z,100318.80
2023-02-04T15:23:00.649Z,100319.88
2023-02-04T15:25:29.893Z,100318.25
2023-02-04T15:27:58.765Z,100313.23
2023-02-04T15:30:27.433Z,100315.09
2023-02-04T15:32:57.123Z,100317.52
2023-02-04T15:35:25.956Z,100316.04
2023-02-04T15:37:54.947Z,100316.68
2023-02-04T15:40:24.091Z,100317.57
2023-02-04T15:42:53.661Z,100318.59
2023-02-04T15:45:22.448Z,100316.02
2023-02-04T15:47:51.510Z,100317.86
2023-02-04T15:50:20.418Z,100320.77
2023-02-04T15:52:49.864Z,100325.63
2023-02-04T15:55:18.536Z,100330.38
2023-02-04T15:57:47.946Z,100332.47
2023-02-04T16:00:17.001Z,100327.66
2023-02-04T16:02:46.052Z,100335.80
2023-02-04T16:05:14.904Z,100334.42
2023-02-04T16:07:44.591Z,100332.17
2023-02-04T16:10:13.552Z,100331.76
2023-02-04T16:12:42.638Z,100331.45
2023-02-04T16:15:11.726Z,100329.82
2023-02-04T16:17:44.844Z,100329.63
2023-02-04T16:20:14.043Z,100323.95
2023-02-04T16:22:43.648Z,100317.90
2023-02-04T16:25:12.408Z,100312.86
2023-02-04T16:27:41.362Z,100310.21
2023-02-04T16:30:11.483Z,100312.26
2023-02-04T16:32:40.833Z,100311.19
2023-02-04T16:35:10.190Z,100309.16
2023-02-04T16:37:40.781Z,100312.21
2023-02-04T16:40:11.507Z,100319.29
2023-02-04T16:42:40.510Z,100317.24
2023-02-04T16:45:09.678Z,100320.98
2023-02-04T16:47:40.194Z,100324.17
2023-02-04T16:50:10.607Z,100321.27
2023-02-04T16:52:41.097Z,100315.11
2023-02-04T16:55:10.185Z,100314.15
2023-02-04T16:57:40.161Z,100312.27
2023-02-04T17:00:10.804Z,100312.29
2023-02-04T17:02:41.060Z,100312.12
2023-02-04T17:05:10.276Z,100310.28
2023-02-04T17:07:40.257Z,100307.79
2023-02-04T17:10:09.434Z,100311.48
2023-02-04T17:12:38.959Z,100307.15
2023-02-04T17:15:09.744Z,100302.19
2023-02-04T17:17:40.123Z,100294.28
2023-02-04T17:20:09.674Z,100293.88
2023-02-04T17:22:40.130Z,100296.77
2023-02-04T17:25:09.797Z,100293.33
2023-02-04T17:27:38.532Z,100287.25
2023-02-04T17:30:07.830Z,100284.34
2023-02-04T17:32:36.666Z,100280.75
2023-02-04T17:35:06.127Z,100278.85
2023-02-04T17:37:35.074Z,100278.24
2023-02-04T17:40:06.240Z,100274.86
2023-02-04T17:42:35.113Z,100272.44
2023-02-04T17:45:04.196Z,100270.27
2023-02-04T17:47:33.830Z,100269.39
2023-02-04T17:50:05.966Z,100266.20
2023-02-04T17:52:35.554Z,100261.29
2023-02-04T17:55:28.032Z,100254.51
2023-02-04T17:57:59.226Z,100254.54
2023-02-04T18:00:29.892Z,100248.16
2023-02-04T18:02:59.115Z,100245.25
2023-02-04T18:05:28.832Z,100238.83
2023-02-04T18:07:59.165Z,100235.83
2023-02-04T18:10:33.150Z,100229.41
2023-02-04T18:13:12.401Z,100222.48
2023-02-04T18:15:41.385Z,100218.63
2023-02-04T18:18:27.932Z,100210.33
2023-02-04T18:21:15.896Z,100211.39
2023-02-04T18:23:46.150Z,100206.84
2023-02-04T18:26:19.723Z,100202.58
2023-02-04T18:28:48.987Z,100199.71
2023-02-04T18:31:33.472Z,100200.46
2023-02-04T18:34:11.381Z,100198.07
2023-02-04T18:36:40.048Z,100192.85
2023-02-04T18:39:18.160Z,100189.73
2023-02-04T18:41:50.692Z,100185.77
2023-02-04T18:44:30.613Z,100180.58
2023-02-04T18:47:00.867Z,100172.46
2023-02-04T18:49:31.311Z,100168.83
2023-02-04T18:52:06.640Z,100165.94
2023-02-04T18:54:37.146Z,100160.54
2023-02-04T18:57:18.425Z,100162.95
2023-02-04T18:59:47.942Z,100161.10
2023-02-04T19:02:53.295Z,100158.50
2023-02-04T19:05:43.194Z,100156.71
2023-02-04T19:08:33.684Z,100151.72
2023-02-04T19:11:02.821Z,100143.59
2023-02-04T19:13:39.685Z,100142.58
2023-02-04T19:16:23.647Z,100144.23
2023-02-04T19:18:53.830Z,100135.66
2023-02-04T19:21:29.063Z,100128.67
2023-02-04T19:24:24.109Z,100122.27
2023-02-04T19:27:02.930Z,100116.88
2023-02-04T19:29:41.884Z,100111.73
2023-02-04T19:32:24.957Z,100102.70
2023-02-04T19:34:54.255Z,100102.02
2023-02-04T19:37:27.855Z,100097.10
2023-02-04T19:39:56.604Z,100091.11
2023-02-04T19:42:33.097Z,100088.52
2023-02-04T19:45:13.683Z,100082.40
2023-02-04T19:47:43.701Z,100083.39
2023-02-04T19:50:13.190Z,100071.18
2023-02-04T19:52:48.301Z,100068.50
2023-02-04T19:55:17.096Z,100066.51
2023-02-04T19:57:47.220Z,100058.71
2023-02-04T20:00:33.812Z,100053.01
2023-02-04T20:03:31.424Z,100049.58
2023-02-04T20:06:09.692Z,100044.58
2023-02-04T20:09:16.513Z,100038.98
2023-02-04T20:12:08.260Z,100042.20
2023-02-04T20:14:52.624Z,100034.12
2023-02-04T20:17:23.097Z,100029.95
2023-02-04T20:19:52.059Z,100027.02
2023-02-04T20:22:22.277Z,100022.67
2023-02-04T20:24:53.688Z,100017.80
2023-02-04T20:27:23.937Z,100013.79
2023-02-04T20:30:14.811Z,100015.30
2023-02-04T20:32:45.524Z,100010.83
2023-02-04T20:35:38.560Z,100004.42
2023-02-04T20:38:16.266Z,100000.66
2023-02-04T20:40:46.782Z,99998.77
2023-02-04T20:43:20.560Z,99992.94
2023-02-04T20:46:01.357Z,99990.87
2023-02-04T20:48:37.848Z,99982.48
2023-02-04T20:51:12.147Z,99974.66
2023-02-04T20:53:45.510Z,99971.80
2023-02-04T20:56:35.926Z,99965.52
2023-02-04T20:59:11.820Z,99958.70
2023-02-04T21:01:44.996Z,99952.95
2023-02-04T21:04:23.595Z,99946.63
2023-02-04T21:06:55.137Z,99937.43
2023-02-04T21:09:28.305Z,99935.65
2023-02-04T21:11:57.474Z,99929.25
2023-02-04T21:14:26.884Z,99919.27
2023-02-04T21:16:56.166Z,99914.48
2023-02-04T21:19:25.529Z,99910.44
2023-02-04T21:21:58.218Z,99906.30
2023-02-04T21:24:26.985Z,99898.55
2023-02-04T21:26:56.160Z,99894.41
2023-02-04T21:29:26.412Z,99896.33
2023-02-04T21:31:55.391Z,99893.98
2023-02-04T21:34:24.442Z,99885.24
2023-02-04T21:36:53.595Z,99885.08
2023-02-04T21:39:22.841Z,99881.06
2023-02-04T21:42:10.483Z,99877.23
2023-02-04T21:44:39.341Z,99875.84
2023-02-04T21:47:08.752Z,99869.19
2023-02-04T21:49:40.731Z,99864.30
2023-02-04T21:52:11.574Z,99856.66
2023-02-04T21:54:40.163Z,99848.95
2023-02-04T21:57:09.421Z,99840.15
2023-02-04T21:59:38.252Z,99832.18
2023-02-04T22:02:06.813Z,99827.23
2023-02-04T22:04:35.378Z,99824.38
2023-02-04T22:07:04.194Z,99816.70
2023-02-04T22:09:32.923Z,99813.27
2023-02-04T22:12:02.622Z,99806.36
2023-02-04T22:14:31.184Z,99804.46
2023-02-04T22:17:00.028Z,99796.70
2023-02-04T22:19:28.701Z,99790.07
2023-02-04T22:21:57.648Z,99785.84
2023-02-04T22:24:26.351Z,99773.48
2023-02-04T22:26:55.034Z,99770.27
2023-02-04T22:29:28.945Z,99761.77
2023-02-04T22:31:57.625Z,99754.43
2023-02-04T22:34:27.053Z,99749.41
2023-02-04T22:36:55.908Z,99741.24
2023-02-04T22:39:24.790Z,99738.75
2023-02-04T22:41:53.529Z,99732.85
2023-02-04T22:44:22.278Z,99724.79
2023-02-04T22:46:51.038Z,99713.33
2023-02-04T22:49:20.062Z,99706.95
2023-02-04T22:51:49.308Z,99708.18
2023-02-04T22:54:18.412Z,99703.30
2023-02-04T22:56:47.721Z,99696.78
2023-02-04T22:59:16.574Z,99691.66
2023-02-04T23:01:45.065Z,99682.73
2023-02-04T23:04:13.967Z,99676.02
2023-02-04T23:06:43.838Z,99665.84
2023-02-04T23:09:13.098Z,99653.45
2023-02-04T23:11:42.401Z,99645.64
2023-02-04T23:14:13.634Z,99639.41
2023-02-04T23:16:42.626Z,99630.95
2023-02-04T23:19:11.144Z,99624.41
2023-02-04T23:21:39.700Z,99617.34
2023-02-04T23:24:08.487Z,99608.90
2023-02-04T23:26:37.361Z,99601.90
2023-02-04T23:29:05.819Z,99594.04
2023-02-04T23:31:34.552Z,99585.09
2023-02-04T23:34:03.473Z,99579.67
2023-02-04T23:36:36.718Z,99568.73
2023-02-04T23:39:05.832Z,99563.23
2023-02-04T23:41:34.800Z,99555.67
2023-02-04T23:44:03.775Z,99549.02
2023-02-04T23:46:32.563Z,99546.50
2023-02-04T23:49:01.467Z,99539.86
2023-02-04T23:51:30.616Z,99534.35
2023-02-04T23:53:59.476Z,99527.05
2023-02-04T23:56:29.006Z,99521.52
2023-02-04T23:58:57.409Z,99515.42
