createdAt,value
2018-06-25T00:01:19.640Z,70.70
2018-06-25T00:03:48.996Z,71.88
2018-06-25T00:06:18.328Z,71.85
2018-06-25T00:08:47.680Z,71.68
2018-06-25T00:11:17.050Z,71.60
2018-06-25T00:13:46.416Z,71.99
2018-06-25T00:16:15.784Z,72.34
2018-06-25T00:18:45.141Z,72.04
2018-06-25T00:21:14.666Z,72.15
2018-06-25T00:23:44.024Z,71.16
2018-06-25T00:26:13.388Z,71.25
2018-06-25T00:28:42.896Z,70.59
2018-06-25T00:31:12.260Z,71.38
2018-06-25T00:33:41.603Z,71.57
2018-06-25T00:36:10.956Z,71.33
2018-06-25T00:38:40.330Z,70.55
2018-06-25T00:41:09.672Z,71.27
2018-06-25T00:43:39.064Z,71.88
2018-06-25T00:46:08.502Z,73.24
2018-06-25T00:48:37.860Z,73.67
2018-06-25T00:51:07.616Z,73.60
2018-06-25T00:53:37.037Z,74.34
2018-06-25T00:56:06.421Z,75.07
2018-06-25T00:58:47.262Z,76.57
2018-06-25T01:01:16.614Z,77.24
2018-06-25T01:03:46.159Z,77.65
2018-06-25T01:06:15.586Z,78.39
2018-06-25T01:08:44.903Z,79.07
2018-06-25T01:11:14.275Z,79.28
2018-06-25T01:13:43.644Z,80.28
2018-06-25T01:16:13.011Z,80.72
2018-06-25T01:18:42.412Z,80.96
2018-06-25T01:21:11.763Z,81.47
2018-06-25T01:23:41.283Z,81.20
2018-06-25T01:26:10.748Z,81.66
2018-06-25T01:28:40.088Z,81.89
2018-06-25T01:31:09.450Z,81.99
2018-06-25T01:33:38.851Z,82.76
2018-06-25T01:36:08.216Z,82.25
2018-06-25T01:38:37.616Z,82.70
2018-06-25T01:41:06.987Z,82.67
2018-06-25T01:43:36.347Z,82.28
2018-06-25T01:46:05.800Z,83.05
2018-06-25T01:48:35.312Z,82.55
2018-06-25T01:51:04.669Z,83.12
2018-06-25T01:53:34.107Z,82.67
2018-06-25T01:56:03.578Z,83.75
2018-06-25T01:58:32.987Z,84.03
2018-06-25T02:01:02.726Z,84.05
2018-06-25T02:03:32.088Z,83.89
2018-06-25T02:06:01.519Z,84.44
2018-06-25T02:08:30.937Z,84.59
2018-06-25T02:11:00.277Z,84.67
2018-06-25T02:13:29.643Z,85.22
2018-06-25T02:15:59.308Z,85.00
2018-06-25T02:18:31.901Z,85.03
2018-06-25T02:21:01.301Z,85.47
2018-06-25T02:23:30.639Z,85.49
2018-06-25T02:25:59.984Z,85.31
2018-06-25T02:28:29.399Z,85.44
2018-06-25T02:30:58.735Z,85.51
2018-06-25T02:33:28.119Z,85.07
2018-06-25T02:35:57.526Z,85.26
2018-06-25T02:38:27.691Z,85.20
2018-06-25T02:40:57.246Z,84.79
2018-06-25T02:43:26.596Z,84.31
2018-06-25T02:45:56.143Z,84.73
2018-06-25T02:48:25.461Z,84.55
2018-06-25T02:50:56.200Z,84.70
2018-06-25T02:53:25.564Z,84.18
2018-06-25T02:55:55.268Z,84.01
2018-06-25T02:58:24.655Z,83.21
2018-06-25T03:00:54.012Z,83.97
2018-06-25T03:03:23.371Z,84.25
2018-06-25T03:05:52.719Z,83.71
2018-06-25T03:08:22.057Z,83.97
2018-06-25T03:10:51.832Z,83.33
2018-06-25T03:13:21.181Z,83.17
2018-06-25T03:15:50.523Z,83.59
2018-06-25T03:18:19.900Z,83.39
2018-06-25T03:20:49.247Z,83.90
2018-06-25T03:23:18.582Z,84.10
2018-06-25T03:25:47.896Z,83.74
2018-06-25T03:28:17.804Z,83.49
2018-06-25T03:30:47.448Z,83.59
2018-06-25T03:33:16.776Z,83.46
2018-06-25T03:35:46.150Z,83.69
2018-06-25T03:38:15.509Z,83.09
2018-06-25T03:40:44.914Z,83.37
2018-06-25T03:43:14.935Z,83.58
2018-06-25T03:45:44.503Z,83.48
2018-06-25T03:48:13.890Z,82.64
2018-06-25T03:50:43.552Z,82.51
2018-06-25T03:53:12.955Z,82.71
2018-06-25T03:55:42.499Z,82.21
2018-06-25T03:58:12.212Z,83.28
2018-06-25T04:00:41.568Z,82.23
2018-06-25T04:03:11.161Z,82.63
2018-06-25T04:05:40.540Z,82.43
2018-06-25T04:08:09.891Z,82.68
2018-06-25T04:10:39.243Z,82.12
2018-06-25T04:13:08.831Z,83.07
2018-06-25T04:15:38.927Z,83.24
2018-06-25T04:18:08.391Z,83.12
2018-06-25T04:20:37.789Z,83.39
2018-06-25T04:23:07.565Z,82.88
2018-06-25T04:25:36.893Z,82.75
2018-06-25T04:28:06.280Z,82.36
2018-06-25T04:30:35.636Z,82.12
2018-06-25T04:33:05.074Z,82.65
2018-06-25T04:35:34.420Z,82.45
2018-06-25T04:38:04.137Z,81.58
2018-06-25T04:40:33.519Z,81.81
2018-06-25T04:43:02.861Z,82.17
2018-06-25T04:45:32.495Z,81.62
2018-06-25T04:48:01.865Z,80.41
2018-06-25T04:50:31.631Z,80.00
2018-06-25T04:53:01.159Z,79.84
2018-06-25T04:55:30.496Z,81.21
2018-06-25T04:57:59.873Z,80.83
2018-06-25T05:00:29.215Z,79.56
2018-06-25T05:02:59.792Z,79.91
2018-06-25T05:05:29.167Z,79.49
2018-06-25T05:07:58.576Z,79.51
2018-06-25T05:10:27.944Z,79.77
2018-06-25T05:12:57.415Z,79.55
2018-06-25T05:15:26.748Z,79.42
2018-06-25T05:17:56.125Z,79.16
2018-06-25T05:20:25.468Z,78.63
2018-06-25T05:22:54.874Z,78.90
2018-06-25T05:25:24.786Z,78.92
2018-06-25T05:27:54.125Z,77.88
2018-06-25T05:30:23.498Z,78.77
2018-06-25T05:32:52.912Z,78.38
2018-06-25T05:35:22.260Z,77.76
2018-06-25T05:37:51.600Z,77.62
2018-06-25T05:40:21.024Z,77.67
2018-06-25T05:42:50.401Z,77.40
2018-06-25T05:45:20.144Z,77.00
2018-06-25T05:47:49.514Z,77.52
2018-06-25T05:50:18.861Z,78.12
2018-06-25T05:52:48.214Z,77.57
2018-06-25T05:55:17.597Z,78.03
2018-06-25T05:57:46.978Z,78.36
2018-06-25T06:00:16.333Z,77.79
2018-06-25T06:02:45.772Z,77.62
2018-06-25T06:05:15.158Z,76.90
2018-06-25T06:07:44.560Z,77.32
2018-06-25T06:10:15.000Z,76.78
2018-06-25T06:12:44.441Z,76.89
2018-06-25T06:15:13.825Z,74.66
2018-06-25T06:17:43.844Z,74.94
2018-06-25T06:20:13.219Z,75.94
2018-06-25T06:22:42.573Z,75.17
2018-06-25T06:25:11.973Z,75.77
2018-06-25T06:27:41.545Z,75.40
2018-06-25T06:30:10.964Z,75.32
2018-06-25T06:33:43.588Z,75.25
2018-06-25T06:36:12.939Z,75.45
2018-06-25T06:38:42.332Z,75.20
2018-06-25T06:41:12.451Z,74.84
2018-06-25T06:43:41.876Z,75.17
2018-06-25T06:46:11.280Z,75.51
2018-06-25T06:48:40.612Z,75.02
2018-06-25T06:51:09.985Z,75.02
2018-06-25T06:53:40.224Z,74.53
2018-06-25T06:56:09.619Z,75.20
2018-06-25T06:58:38.968Z,74.61
2018-06-25T07:01:08.617Z,74.02
2018-06-25T07:03:37.977Z,74.55
2018-06-25T07:06:07.369Z,74.26
2018-06-25T07:08:36.783Z,73.60
2018-06-25T07:11:06.411Z,74.07
2018-06-25T07:13:35.807Z,74.09
2018-06-25T07:16:05.556Z,73.90
2018-06-25T07:18:34.979Z,73.51
2018-06-25T07:21:04.383Z,73.89
2018-06-25T07:23:33.754Z,74.36
2018-06-25T07:26:03.545Z,74.47
2018-06-25T07:28:32.921Z,74.60
2018-06-25T07:31:02.252Z,73.54
2018-06-25T07:33:31.607Z,73.10
2018-06-25T07:36:01.044Z,72.99
2018-06-25T07:38:30.441Z,72.56
2018-06-25T07:40:59.822Z,72.50
2018-06-25T07:43:29.171Z,72.71
2018-06-25T07:45:58.594Z,72.65
2018-06-25T07:48:27.979Z,73.05
2018-06-25T07:50:57.983Z,70.47
2018-06-25T07:53:27.392Z,69.28
2018-06-25T07:55:56.987Z,69.89
2018-06-25T07:58:26.388Z,70.43
2018-06-25T08:00:55.780Z,69.94
2018-06-25T08:03:25.196Z,68.15
2018-06-25T08:05:54.599Z,69.15
2018-06-25T08:08:23.992Z,69.10
2018-06-25T08:10:53.752Z,68.33
2018-06-25T08:13:23.196Z,69.04
2018-06-25T08:15:52.594Z,69.06
2018-06-25T08:18:21.960Z,68.11
2018-06-25T08:20:51.387Z,68.04
2018-06-25T08:23:20.778Z,67.93
2018-06-25T08:25:50.124Z,67.08
2018-06-25T08:28:19.492Z,66.78
2018-06-25T08:30:48.849Z,67.55
2018-06-25T08:33:18.558Z,66.99
2018-06-25T08:35:48.035Z,65.52
2018-06-25T08:38:17.404Z,65.06
2018-06-25T08:40:46.810Z,65.59
2018-06-25T08:43:16.170Z,64.99
2018-06-25T08:45:45.608Z,65.63
2018-06-25T08:48:15.176Z,64.48
2018-06-25T08:50:44.683Z,63.59
2018-06-25T08:53:14.501Z,63.75
2018-06-25T08:55:43.892Z,64.41
2018-06-25T08:58:13.275Z,64.00
2018-06-25T09:00:43.399Z,62.15
2018-06-25T09:03:13.002Z,61.26
2018-06-25T09:05:42.452Z,61.87
2018-06-25T09:08:11.810Z,62.20
2018-06-25T09:10:41.406Z,62.21
2018-06-25T09:13:10.795Z,62.10
2018-06-25T09:15:40.183Z,62.06
2018-06-25T09:18:09.604Z,61.60
2018-06-25T09:20:38.991Z,61.01
2018-06-25T09:23:08.737Z,61.13
2018-06-25T09:25:38.101Z,60.39
2018-06-25T09:28:07.448Z,60.68
2018-06-25T09:30:36.835Z,59.74
2018-06-25T09:33:06.337Z,58.83
2018-06-25T09:35:35.687Z,59.54
2018-06-25T09:38:05.162Z,59.26
2018-06-25T09:40:34.531Z,60.02
2018-06-25T09:43:03.945Z,58.88
2018-06-25T09:45:33.357Z,57.51
2018-06-25T09:48:02.956Z,58.23
2018-06-25T09:50:32.320Z,59.16
2018-06-25T09:53:01.716Z,58.69
2018-06-25T09:55:31.191Z,57.95
2018-06-25T09:58:00.545Z,57.28
2018-06-25T10:00:35.173Z,56.34
2018-06-25T10:03:04.599Z,57.59
2018-06-25T10:05:34.004Z,56.18
2018-06-25T10:08:03.357Z,56.02
2018-06-25T10:10:32.807Z,56.82
2018-06-25T10:13:02.340Z,57.01
2018-06-25T10:15:31.761Z,56.88
2018-06-25T10:18:01.188Z,57.86
2018-06-25T10:20:30.858Z,59.00
2018-06-25T10:23:00.198Z,59.79
2018-06-25T10:25:29.580Z,60.48
2018-06-25T10:27:58.947Z,60.29
2018-06-25T10:30:28.293Z,59.53
2018-06-25T10:32:57.648Z,59.39
2018-06-25T10:35:27.021Z,59.43
2018-06-25T10:37:56.436Z,58.85
2018-06-25T10:40:25.820Z,57.89
2018-06-25T10:42:55.192Z,57.71
2018-06-25T10:45:24.572Z,57.09
2018-06-25T10:47:54.017Z,57.68
2018-06-25T10:50:23.382Z,57.16
2018-06-25T10:52:53.543Z,57.57
2018-06-25T10:55:22.926Z,57.30
2018-06-25T10:57:52.276Z,56.03
2018-06-25T11:00:22.164Z,55.23
2018-06-25T11:02:51.572Z,56.80
2018-06-25T11:05:20.965Z,56.45
2018-06-25T11:07:50.461Z,55.73
2018-06-25T11:10:19.912Z,55.92
2018-06-25T11:12:49.348Z,56.85
2018-06-25T11:15:49.261Z,57.98
2018-06-25T11:18:18.608Z,58.95
2018-06-25T11:20:48.032Z,58.94
2018-06-25T11:23:17.424Z,59.89
2018-06-25T11:25:46.840Z,60.92
2018-06-25T11:28:16.197Z,60.27
2018-06-25T11:30:45.678Z,60.00
2018-06-25T11:33:15.033Z,60.14
2018-06-25T11:35:44.382Z,59.92
2018-06-25T11:38:14.689Z,59.45
2018-06-25T11:40:44.272Z,58.26
2018-06-25T11:43:14.326Z,57.71
2018-06-25T11:45:43.739Z,57.17
2018-06-25T11:48:13.168Z,57.12
2018-06-25T11:50:42.551Z,57.17
2018-06-25T11:53:11.923Z,56.18
2018-06-25T11:55:41.412Z,55.68
2018-06-25T11:58:11.179Z,56.07
2018-06-25T12:00:40.523Z,55.21
2018-06-25T12:03:09.957Z,54.93
2018-06-25T12:05:39.469Z,54.84
2018-06-25T12:08:08.840Z,55.01
2018-06-25T12:10:38.229Z,55.23
2018-06-25T12:13:07.803Z,55.10
2018-06-25T12:15:37.212Z,54.77
2018-06-25T12:18:06.652Z,53.89
2018-06-25T12:20:35.995Z,54.19
2018-06-25T12:23:05.572Z,52.66
2018-06-25T12:25:35.135Z,52.11
2018-06-25T12:28:04.608Z,51.41
2018-06-25T12:30:33.968Z,51.76
2018-06-25T12:33:03.356Z,51.51
2018-06-25T12:35:32.745Z,52.06
2018-06-25T12:38:02.215Z,52.13
2018-06-25T12:40:31.736Z,52.44
2018-06-25T12:43:01.195Z,52.82
2018-06-25T12:45:30.680Z,53.17
2018-06-25T12:48:00.229Z,52.70
2018-06-25T12:50:29.569Z,51.07
2018-06-25T12:52:58.912Z,51.16
2018-06-25T12:55:28.287Z,49.85
2018-06-25T12:57:57.688Z,49.06
2018-06-25T13:00:27.095Z,49.86
2018-06-25T13:02:56.434Z,49.51
2018-06-25T13:05:25.817Z,48.81
2018-06-25T13:07:55.204Z,47.94
2018-06-25T13:10:24.636Z,47.42
2018-06-25T13:12:54.107Z,48.97
2018-06-25T13:15:23.720Z,48.44
2018-06-25T13:17:53.093Z,48.48
2018-06-25T13:20:22.450Z,47.84
2018-06-25T13:22:51.816Z,49.30
2018-06-25T13:25:21.438Z,49.58
2018-06-25T13:27:50.782Z,48.63
2018-06-25T13:30:24.637Z,49.91
2018-06-25T13:32:54.001Z,50.04
2018-06-25T13:35:23.361Z,49.70
2018-06-25T13:37:52.717Z,49.28
2018-06-25T13:40:22.075Z,50.04
2018-06-25T13:42:51.468Z,50.14
2018-06-25T13:45:20.845Z,49.79
2018-06-25T13:47:50.191Z,49.76
2018-06-25T13:50:19.529Z,50.40
2018-06-25T13:52:48.991Z,49.80
2018-06-25T13:55:18.339Z,50.44
2018-06-25T13:57:48.631Z,49.93
2018-06-25T14:00:17.988Z,49.28
2018-06-25T14:02:47.439Z,48.76
2018-06-25T14:05:16.804Z,49.16
2018-06-25T14:07:46.193Z,48.72
2018-06-25T14:10:15.588Z,48.90
2018-06-25T14:12:45.333Z,49.07
2018-06-25T14:15:14.693Z,48.67
2018-06-25T14:17:44.072Z,48.85
2018-06-25T14:20:13.686Z,46.94
2018-06-25T14:22:43.160Z,46.14
2018-06-25T14:25:12.690Z,47.29
2018-06-25T14:27:47.588Z,46.40
2018-06-25T14:30:22.183Z,46.32
2018-06-25T14:32:55.713Z,46.96
2018-06-25T14:35:25.091Z,46.56
2018-06-25T14:37:54.483Z,46.11
2018-06-25T14:40:24.295Z,45.85
2018-06-25T14:42:54.004Z,46.79
2018-06-25T14:45:23.353Z,46.04
2018-06-25T14:47:52.833Z,45.94
2018-06-25T14:50:22.186Z,46.20
2018-06-25T14:52:52.163Z,45.72
2018-06-25T14:55:22.095Z,46.48
2018-06-25T14:57:52.281Z,45.62
2018-06-25T15:00:22.192Z,45.68
2018-06-25T15:02:52.199Z,46.54
2018-06-25T15:05:21.905Z,45.05
2018-06-25T15:07:51.474Z,46.25
2018-06-25T15:10:20.837Z,45.04
2018-06-25T15:12:50.198Z,45.66
2018-06-25T15:15:19.547Z,45.90
2018-06-25T15:17:49.672Z,46.48
2018-06-25T15:20:19.092Z,47.30
2018-06-25T15:22:48.504Z,46.13
2018-06-25T15:25:17.930Z,46.00
2018-06-25T15:27:47.273Z,45.73
2018-06-25T15:30:16.782Z,45.23
2018-06-25T15:32:46.148Z,45.07
2018-06-25T15:35:15.480Z,46.00
2018-06-25T15:37:44.866Z,45.92
2018-06-25T15:40:14.288Z,45.31
2018-06-25T15:42:43.713Z,44.74
2018-06-25T15:45:13.401Z,44.38
2018-06-25T15:47:42.788Z,44.61
2018-06-25T15:50:12.171Z,44.81
2018-06-25T15:52:41.716Z,45.14
2018-06-25T15:55:11.753Z,45.66
2018-06-25T15:57:41.114Z,45.81
2018-06-25T16:00:10.564Z,45.31
2018-06-25T16:02:40.165Z,45.69
2018-06-25T16:05:09.568Z,45.71
2018-06-25T16:07:38.985Z,46.52
2018-06-25T16:10:08.340Z,47.04
2018-06-25T16:12:37.723Z,46.50
2018-06-25T16:15:07.132Z,47.31
2018-06-25T16:17:37.032Z,46.97
2018-06-25T16:20:07.101Z,47.22
2018-06-25T16:22:37.492Z,47.25
2018-06-25T16:25:07.820Z,45.91
2018-06-25T16:27:37.693Z,46.26
2018-06-25T16:30:07.366Z,46.57
2018-06-25T16:32:37.052Z,45.87
2018-06-25T16:35:06.780Z,46.67
2018-06-25T16:37:37.123Z,47.06
2018-06-25T16:40:06.696Z,47.33
2018-06-25T16:42:36.085Z,47.62
2018-06-25T16:45:06.188Z,48.11
2018-06-25T16:47:35.683Z,48.89
2018-06-25T16:50:06.041Z,49.82
2018-06-25T16:52:35.468Z,50.05
2018-06-25T16:55:05.240Z,50.09
2018-06-25T16:57:34.597Z,50.40
2018-06-25T17:00:04.384Z,50.54
2018-06-25T17:02:33.738Z,50.79
2018-06-25T17:05:03.309Z,51.12
2018-06-25T17:07:32.775Z,51.97
2018-06-25T17:10:02.228Z,52.07
2018-06-25T17:12:31.407Z,52.89
2018-06-25T17:15:00.792Z,53.01
2018-06-25T17:17:30.119Z,53.49
2018-06-25T17:19:59.500Z,53.97
2018-06-25T17:22:28.900Z,53.70
2018-06-25T17:24:58.287Z,53.84
2018-06-25T17:27:27.704Z,54.28
2018-06-25T17:29:57.240Z,54.07
2018-06-25T17:32:26.695Z,54.63
2018-06-25T17:34:56.057Z,54.80
2018-06-25T17:37:26.114Z,54.73
2018-06-25T17:39:55.515Z,55.25
2018-06-25T17:42:24.931Z,55.20
2018-06-25T17:44:54.636Z,55.16
2018-06-25T17:47:23.984Z,55.79
2018-06-25T17:49:53.356Z,55.80
2018-06-25T17:52:22.735Z,55.45
2018-06-25T17:54:52.083Z,55.32
2018-06-25T17:57:21.449Z,55.68
2018-06-25T17:59:50.799Z,55.27
2018-06-25T18:02:20.239Z,55.44
2018-06-25T18:04:49.596Z,55.81
2018-06-25T18:07:18.980Z,56.04
2018-06-25T18:09:48.383Z,56.33
2018-06-25T18:12:18.008Z,56.14
2018-06-25T18:14:47.820Z,56.59
2018-06-25T18:17:17.164Z,56.36
2018-06-25T18:19:46.577Z,56.79
2018-06-25T18:22:16.078Z,56.64
2018-06-25T18:24:45.440Z,56.43
2018-06-25T18:27:14.787Z,56.20
2018-06-25T18:29:44.193Z,55.77
2018-06-25T18:32:13.582Z,56.07
2018-06-25T18:34:43.001Z,56.44
2018-06-25T18:37:12.381Z,56.84
2018-06-25T18:39:41.955Z,56.79
2018-06-25T18:42:11.292Z,56.52
2018-06-25T18:44:40.766Z,56.59
2018-06-25T18:47:10.317Z,56.59
2018-06-25T18:49:39.780Z,56.33
2018-06-25T18:52:09.124Z,56.69
2018-06-25T18:54:38.543Z,56.68
2018-06-25T18:57:08.015Z,56.56
2018-06-25T18:59:37.544Z,56.57
2018-06-25T19:02:07.813Z,55.99
2018-06-25T19:04:37.185Z,56.27
2018-06-25T19:07:06.667Z,56.03
2018-06-25T19:09:36.369Z,56.28
2018-06-25T19:12:05.805Z,56.10
2018-06-25T19:14:35.323Z,55.81
2018-06-25T19:17:04.812Z,56.22
2018-06-25T19:19:34.336Z,55.66
2018-06-25T19:22:03.717Z,55.61
2018-06-25T19:24:33.308Z,55.75
2018-06-25T19:27:02.740Z,56.14
2018-06-25T19:29:32.100Z,55.76
2018-06-25T19:32:01.529Z,55.90
2018-06-25T19:34:30.871Z,55.95
2018-06-25T19:37:00.614Z,55.58
2018-06-25T19:39:30.533Z,55.96
2018-06-25T19:41:59.943Z,56.09
2018-06-25T19:44:29.857Z,55.86
2018-06-25T19:46:59.237Z,55.79
2018-06-25T19:49:28.653Z,55.72
2018-06-25T19:51:58.624Z,56.19
2018-06-25T19:54:28.007Z,55.72
2018-06-25T19:56:59.044Z,56.25
2018-06-25T19:59:28.382Z,56.10
2018-06-25T20:01:57.760Z,56.23
2018-06-25T20:04:27.849Z,56.81
2018-06-25T20:06:57.884Z,56.46
2018-06-25T20:09:27.288Z,56.53
2018-06-25T20:11:56.646Z,56.52
2018-06-25T20:14:26.359Z,56.72
2018-06-25T20:16:56.091Z,56.72
2018-06-25T20:19:25.508Z,57.20
2018-06-25T20:21:55.037Z,57.15
2018-06-25T20:24:24.423Z,57.25
2018-06-25T20:26:53.904Z,57.73
2018-06-25T20:29:24.261Z,57.54
2018-06-25T20:31:53.644Z,57.34
2018-06-25T20:34:23.439Z,57.66
2018-06-25T20:36:52.982Z,57.88
2018-06-25T20:39:22.535Z,57.81
2018-06-25T20:41:51.888Z,57.81
2018-06-25T20:44:21.263Z,58.44
2018-06-25T20:46:50.671Z,58.23
2018-06-25T20:49:34.927Z,58.52
2018-06-25T20:52:04.319Z,58.78
2018-06-25T20:54:33.670Z,58.75
2018-06-25T20:57:03.161Z,59.09
2018-06-25T20:59:32.940Z,58.88
2018-06-25T21:02:03.330Z,59.29
2018-06-25T21:04:32.919Z,59.60
2018-06-25T21:07:03.418Z,59.79
2018-06-25T21:09:32.798Z,59.74
2018-06-25T21:12:02.162Z,59.80
2018-06-25T21:14:31.576Z,60.13
2018-06-25T21:17:00.948Z,60.48
2018-06-25T21:19:30.907Z,60.18
2018-06-25T21:22:00.626Z,60.58
2018-06-25T21:24:29.959Z,60.54
2018-06-25T21:26:59.354Z,60.68
2018-06-25T21:29:28.726Z,61.13
2018-06-25T21:31:58.112Z,61.30
2018-06-25T21:34:27.510Z,61.47
2018-06-25T21:36:57.119Z,61.60
2018-06-25T21:39:26.492Z,62.12
2018-06-25T21:41:55.846Z,62.21
2018-06-25T21:44:25.263Z,62.46
2018-06-25T21:46:54.640Z,62.26
2018-06-25T21:49:24.830Z,62.25
2018-06-25T21:51:54.236Z,62.51
2018-06-25T21:54:23.599Z,62.85
2018-06-25T21:56:52.996Z,62.95
2018-06-25T21:59:22.415Z,62.81
2018-06-25T22:01:54.676Z,62.71
2018-06-25T22:04:24.397Z,62.86
2018-06-25T22:06:53.801Z,63.02
2018-06-25T22:09:23.161Z,63.14
2018-06-25T22:11:52.547Z,63.12
2018-06-25T22:14:21.913Z,63.46
2018-06-25T22:16:51.340Z,63.48
2018-06-25T22:19:20.967Z,62.86
2018-06-25T22:21:50.730Z,63.18
2018-06-25T22:24:20.107Z,62.92
2018-06-25T22:26:49.486Z,63.20
2018-06-25T22:29:18.843Z,63.41
2018-06-25T22:31:48.602Z,64.07
2018-06-25T22:34:18.588Z,64.46
2018-06-25T22:36:48.308Z,64.14
2018-06-25T22:39:17.679Z,64.38
2018-06-25T22:41:47.027Z,64.64
2018-06-25T22:44:16.360Z,64.96
2018-06-25T22:46:45.711Z,64.75
2018-06-25T22:49:15.079Z,64.73
2018-06-25T22:51:44.415Z,65.04
2018-06-25T22:54:14.057Z,65.16
2018-06-25T22:56:43.415Z,65.38
2018-06-25T22:59:12.985Z,65.30
2018-06-25T23:01:42.307Z,65.35
2018-06-25T23:04:11.661Z,65.36
2018-06-25T23:06:41.753Z,64.87
2018-06-25T23:09:12.174Z,64.86
2018-06-25T23:11:41.661Z,64.56
2018-06-25T23:14:10.991Z,64.57
2018-06-25T23:16:40.538Z,64.84
2018-06-25T23:19:09.895Z,65.03
2018-06-25T23:21:39.315Z,65.08
2018-06-25T23:24:08.695Z,65.31
2018-06-25T23:26:38.042Z,65.46
2018-06-25T23:29:07.386Z,65.90
2018-06-25T23:31:36.733Z,66.59
2018-06-25T23:34:06.108Z,66.93
2018-06-25T23:36:35.531Z,67.34
2018-06-25T23:39:07.959Z,67.34
2018-06-25T23:41:37.960Z,68.16
2018-06-25T23:44:07.706Z,68.58
2018-06-25T23:46:37.101Z,68.75
2018-06-25T23:49:06.815Z,69.10
2018-06-25T23:51:36.483Z,68.95
2018-06-25T23:54:06.550Z,69.24
2018-06-25T23:56:36.787Z,69.41
2018-06-25T23:59:06.117Z,69.82
