createdAt,value
2022-10-05T00:13:03.719Z,100882.47
2022-10-05T00:34:49.691Z,100869.09
2022-10-05T00:56:50.130Z,100836.00
2022-10-05T01:18:45.119Z,100826.95
2022-10-05T01:40:39.891Z,100818.48
2022-10-05T02:02:27.151Z,100809.48
2022-10-05T02:24:19.599Z,100814.30
2022-10-05T02:46:15.794Z,100812.07
2022-10-05T03:08:06.170Z,100799.37
2022-10-05T03:29:59.557Z,100789.54
2022-10-05T03:51:51.459Z,100764.69
2022-10-05T04:13:43.921Z,100768.58
2022-10-05T04:35:46.131Z,100763.91
2022-10-05T04:57:38.734Z,100752.67
2022-10-05T05:19:40.514Z,100741.66
2022-10-05T05:41:37.354Z,100748.73
2022-10-05T06:03:28.814Z,100759.19
2022-10-05T06:25:33.375Z,100774.39
2022-10-05T06:47:31.051Z,100780.36
2022-10-05T07:09:42.489Z,100796.77
2022-10-05T07:31:35.057Z,100790.20
2022-10-05T07:53:25.653Z,100802.16
2022-10-05T08:15:17.442Z,100788.04
2022-10-05T08:37:09.961Z,100781.98
2022-10-05T08:59:16.860Z,100781.54
2022-10-05T09:21:09.757Z,100776.70
2022-10-05T09:43:23.954Z,100781.43
2022-10-05T10:05:35.304Z,100775.42
2022-10-05T10:27:37.463Z,100743.44
2022-10-05T10:49:42.566Z,100723.45
2022-10-05T11:11:52.500Z,100726.28
2022-10-05T11:34:11.997Z,100706.19
2022-10-05T11:56:07.962Z,100679.45
2022-10-05T12:18:04.768Z,100651.58
2022-10-05T12:39:57.728Z,100631.16
2022-10-05T13:01:51.182Z,100623.86
2022-10-05T13:23:47.484Z,100613.03
2022-10-05T13:45:41.311Z,100599.71
2022-10-05T14:07:35.495Z,100590.03
2022-10-05T14:29:25.362Z,100583.63
2022-10-05T14:51:25.615Z,100569.06
2022-10-05T15:13:20.606Z,100560.52
2022-10-05T15:35:28.964Z,100540.88
2022-10-05T15:57:26.442Z,100534.10
2022-10-05T16:19:23.198Z,100532.79
2022-10-05T16:41:14.848Z,100532.45
2022-10-05T17:03:19.738Z,100536.89
2022-10-05T17:25:15.049Z,100553.70
2022-10-05T17:47:04.119Z,100553.34
2022-10-05T18:08:51.243Z,100538.38
2022-10-05T18:30:53.302Z,100535.53
2022-10-05T18:52:54.843Z,100526.58
2022-10-05T19:14:50.678Z,100522.85
2022-10-05T19:36:54.620Z,100525.06
2022-10-05T19:58:41.997Z,100523.26
2022-10-05T20:20:37.073Z,100535.54
2022-10-05T20:42:23.948Z,100555.27
2022-10-05T21:04:09.721Z,100571.10
2022-10-05T21:25:55.734Z,100580.31
2022-10-05T21:47:42.055Z,100608.66
2022-10-05T22:09:28.040Z,100634.96
2022-10-05T22:31:14.713Z,100652.89
2022-10-05T22:53:00.460Z,100667.40
2022-10-05T23:14:46.277Z,100683.96
2022-10-05T23:36:32.859Z,100697.73
2022-10-05T23:58:18.952Z,100706.98
