createdAt,value
2018-09-13T00:02:19.975Z,13.30
2018-09-13T00:04:48.611Z,13.20
2018-09-13T00:07:17.226Z,13.30
2018-09-13T00:09:45.890Z,13.30
2018-09-13T00:12:14.514Z,13.20
2018-09-13T00:14:43.128Z,13.20
2018-09-13T00:17:11.703Z,13.30
2018-09-13T00:19:40.394Z,13.20
2018-09-13T00:22:09.011Z,13.20
2018-09-13T00:24:37.614Z,13.30
2018-09-13T00:27:06.415Z,13.30
2018-09-13T00:29:35.140Z,13.30
2018-09-13T00:32:03.743Z,13.30
2018-09-13T00:34:32.371Z,13.30
2018-09-13T00:37:01.180Z,13.30
2018-09-13T00:39:29.896Z,13.30
2018-09-13T00:41:58.523Z,13.20
2018-09-13T00:44:27.128Z,13.20
2018-09-13T00:46:55.754Z,13.20
2018-09-13T00:49:24.372Z,13.20
2018-09-13T00:51:53.045Z,13.20
2018-09-13T00:54:21.687Z,13.20
2018-09-13T00:56:50.314Z,13.10
2018-09-13T00:59:18.991Z,13.10
2018-09-13T01:01:47.587Z,13.10
2018-09-13T01:04:16.165Z,13.10
2018-09-13T01:06:44.808Z,13.10
2018-09-13T01:09:13.452Z,13.00
2018-09-13T01:11:42.089Z,13.00
2018-09-13T01:14:10.691Z,13.00
2018-09-13T01:16:39.383Z,13.00
2018-09-13T01:19:07.940Z,13.00
2018-09-13T01:21:36.615Z,13.00
2018-09-13T01:24:05.273Z,13.00
2018-09-13T01:26:33.907Z,13.00
2018-09-13T01:29:02.582Z,13.00
2018-09-13T01:31:31.215Z,13.00
2018-09-13T01:33:59.851Z,13.00
2018-09-13T01:36:28.454Z,13.00
2018-09-13T01:38:57.171Z,13.00
2018-09-13T01:41:25.748Z,12.90
2018-09-13T01:43:54.427Z,12.90
2018-09-13T01:46:23.060Z,12.90
2018-09-13T01:48:51.688Z,12.90
2018-09-13T01:51:20.323Z,12.80
2018-09-13T01:53:48.915Z,12.80
2018-09-13T01:56:17.567Z,12.80
2018-09-13T01:58:46.172Z,12.80
2018-09-13T02:01:14.839Z,12.70
2018-09-13T02:03:43.456Z,12.70
2018-09-13T02:06:12.063Z,12.70
2018-09-13T02:08:40.754Z,12.70
2018-09-13T02:11:09.379Z,12.60
2018-09-13T02:13:37.983Z,12.60
2018-09-13T02:16:06.738Z,12.60
2018-09-13T02:18:35.380Z,12.60
2018-09-13T02:21:03.992Z,12.50
2018-09-13T02:23:32.611Z,12.50
2018-09-13T02:26:01.235Z,12.40
2018-09-13T02:28:29.978Z,12.40
2018-09-13T02:30:58.568Z,12.40
2018-09-13T02:33:27.232Z,12.40
2018-09-13T02:35:55.807Z,12.40
2018-09-13T02:38:24.439Z,12.40
2018-09-13T02:40:53.075Z,12.40
2018-09-13T02:43:21.717Z,12.40
2018-09-13T02:45:50.386Z,12.40
2018-09-13T02:48:19.058Z,12.40
2018-09-13T02:50:47.644Z,12.40
2018-09-13T02:53:16.269Z,12.30
2018-09-13T02:55:45.207Z,12.30
2018-09-13T02:58:13.794Z,12.40
2018-09-13T03:00:42.450Z,12.30
2018-09-13T03:03:11.374Z,12.30
2018-09-13T03:05:39.999Z,12.30
2018-09-13T03:08:08.669Z,12.30
2018-09-13T03:10:37.336Z,12.30
2018-09-13T03:13:06.032Z,12.30
2018-09-13T03:15:34.690Z,12.30
2018-09-13T03:18:03.311Z,12.30
2018-09-13T03:20:31.987Z,12.30
2018-09-13T03:23:00.629Z,12.30
2018-09-13T03:25:29.220Z,12.30
2018-09-13T03:27:57.890Z,12.30
2018-09-13T03:30:26.542Z,12.20
2018-09-13T03:32:55.192Z,12.20
2018-09-13T03:35:23.843Z,12.20
2018-09-13T03:37:52.408Z,12.20
2018-09-13T03:40:21.437Z,12.20
2018-09-13T03:42:50.084Z,12.20
2018-09-13T03:45:18.727Z,12.20
2018-09-13T03:47:47.443Z,12.30
2018-09-13T03:50:16.128Z,12.20
2018-09-13T03:52:44.754Z,12.20
2018-09-13T03:55:13.383Z,12.20
2018-09-13T03:57:41.986Z,12.20
2018-09-13T04:00:10.631Z,12.20
2018-09-13T04:02:39.251Z,12.20
2018-09-13T04:05:07.923Z,12.30
2018-09-13T04:07:36.507Z,12.30
2018-09-13T04:10:05.523Z,12.30
2018-09-13T04:12:34.135Z,12.30
2018-09-13T04:15:02.774Z,12.30
2018-09-13T04:17:31.426Z,12.30
2018-09-13T04:20:00.063Z,12.30
2018-09-13T04:22:28.690Z,12.30
2018-09-13T04:24:57.352Z,12.30
2018-09-13T04:27:25.956Z,12.30
2018-09-13T04:29:54.696Z,12.30
2018-09-13T04:32:23.267Z,12.30
2018-09-13T04:34:51.862Z,12.30
2018-09-13T04:37:20.507Z,12.30
2018-09-13T04:39:49.138Z,12.30
2018-09-13T04:42:17.787Z,12.30
2018-09-13T04:44:46.383Z,12.30
2018-09-13T04:47:15.219Z,12.30
2018-09-13T04:49:43.888Z,12.30
2018-09-13T04:52:12.598Z,12.30
2018-09-13T04:54:41.439Z,12.30
2018-09-13T04:57:10.038Z,12.30
2018-09-13T04:59:38.659Z,12.20
2018-09-13T05:02:07.299Z,12.30
2018-09-13T05:04:35.835Z,12.30
2018-09-13T05:07:04.583Z,12.30
2018-09-13T05:09:33.147Z,12.30
2018-09-13T05:12:01.735Z,12.30
2018-09-13T05:14:30.351Z,12.30
2018-09-13T05:16:58.902Z,12.30
2018-09-13T05:19:27.798Z,12.30
2018-09-13T05:21:56.362Z,12.30
2018-09-13T05:24:25.090Z,12.30
2018-09-13T05:26:53.693Z,12.20
2018-09-13T05:29:22.311Z,12.20
2018-09-13T05:31:50.931Z,12.20
2018-09-13T05:34:19.518Z,12.20
2018-09-13T05:36:48.207Z,12.30
2018-09-13T05:39:16.802Z,12.30
2018-09-13T05:41:45.407Z,12.30
2018-09-13T05:44:14.503Z,12.30
2018-09-13T05:46:43.091Z,12.40
2018-09-13T05:49:11.694Z,12.40
2018-09-13T05:51:40.311Z,12.40
2018-09-13T05:54:09.226Z,12.40
2018-09-13T05:56:37.803Z,12.40
2018-09-13T05:59:06.406Z,12.50
2018-09-13T06:01:35.134Z,12.50
2018-09-13T06:04:03.752Z,12.60
2018-09-13T06:06:32.394Z,12.50
2018-09-13T06:09:00.931Z,12.50
2018-09-13T06:11:29.529Z,12.60
2018-09-13T06:13:58.455Z,12.60
2018-09-13T06:16:27.104Z,12.60
2018-09-13T06:18:55.683Z,12.60
2018-09-13T06:21:24.364Z,12.60
2018-09-13T06:23:52.931Z,12.60
2018-09-13T06:26:21.507Z,12.70
2018-09-13T06:28:50.094Z,12.70
2018-09-13T06:31:18.996Z,12.80
2018-09-13T06:33:47.634Z,12.80
2018-09-13T06:36:16.280Z,12.90
2018-09-13T06:38:44.827Z,12.80
2018-09-13T06:41:13.452Z,12.80
2018-09-13T06:43:42.075Z,12.90
2018-09-13T06:46:10.710Z,12.90
2018-09-13T06:48:39.390Z,13.00
2018-09-13T06:51:08.090Z,13.00
2018-09-13T06:53:36.662Z,13.10
2018-09-13T06:56:05.323Z,13.10
2018-09-13T06:58:33.971Z,13.20
2018-09-13T07:01:02.974Z,13.20
2018-09-13T07:03:31.607Z,13.20
2018-09-13T07:06:00.246Z,13.20
2018-09-13T07:08:28.824Z,13.20
2018-09-13T07:10:57.595Z,13.20
2018-09-13T07:13:26.223Z,13.20
2018-09-13T07:15:54.802Z,13.20
2018-09-13T07:18:23.430Z,13.10
2018-09-13T07:20:51.983Z,13.10
2018-09-13T07:23:20.622Z,13.10
2018-09-13T07:25:49.214Z,13.20
2018-09-13T07:28:17.771Z,13.20
2018-09-13T07:30:46.423Z,13.20
2018-09-13T07:33:15.020Z,13.20
2018-09-13T07:35:43.634Z,13.20
2018-09-13T07:38:12.198Z,13.20
2018-09-13T07:40:40.802Z,13.20
2018-09-13T07:43:09.410Z,13.30
2018-09-13T07:45:38.012Z,13.30
2018-09-13T07:48:06.570Z,13.30
2018-09-13T07:50:35.198Z,13.40
2018-09-13T07:53:03.832Z,13.40
2018-09-13T07:55:32.695Z,13.50
2018-09-13T07:58:01.384Z,13.70
2018-09-13T08:00:30.010Z,13.70
2018-09-13T08:02:58.613Z,13.80
2018-09-13T08:05:27.514Z,13.80
2018-09-13T08:07:56.126Z,13.80
2018-09-13T08:10:24.726Z,13.90
2018-09-13T08:12:53.342Z,14.00
2018-09-13T08:15:21.950Z,14.00
2018-09-13T08:17:50.516Z,14.10
2018-09-13T08:20:19.169Z,14.10
2018-09-13T08:22:47.743Z,14.10
2018-09-13T08:25:16.351Z,14.10
2018-09-13T08:27:45.030Z,14.00
2018-09-13T08:30:13.728Z,14.10
2018-09-13T08:32:42.339Z,14.00
2018-09-13T08:35:11.008Z,14.00
2018-09-13T08:37:39.556Z,14.10
2018-09-13T08:40:08.212Z,14.20
2018-09-13T08:42:36.803Z,14.30
2018-09-13T08:45:05.411Z,14.40
2018-09-13T08:47:34.941Z,14.50
2018-09-13T08:50:03.558Z,14.60
2018-09-13T08:52:32.209Z,14.60
2018-09-13T08:55:00.840Z,14.60
2018-09-13T08:57:29.435Z,14.80
2018-09-13T08:59:58.060Z,14.90
2018-09-13T09:02:26.683Z,15.10
2018-09-13T09:04:55.247Z,15.20
2018-09-13T09:07:23.823Z,15.30
2018-09-13T09:09:52.436Z,15.50
2018-09-13T09:12:21.075Z,15.60
2018-09-13T09:14:49.668Z,15.70
2018-09-13T09:17:18.304Z,15.80
2018-09-13T09:19:46.871Z,16.00
2018-09-13T09:22:15.449Z,16.30
2018-09-13T09:24:44.110Z,16.40
2018-09-13T09:27:12.703Z,16.50
2018-09-13T09:29:41.325Z,16.70
2018-09-13T09:32:09.982Z,16.70
2018-09-13T09:34:38.622Z,16.90
2018-09-13T09:37:07.242Z,17.00
2018-09-13T09:39:35.819Z,16.90
2018-09-13T09:42:04.455Z,17.10
2018-09-13T09:44:33.095Z,17.20
2018-09-13T09:47:01.730Z,17.50
2018-09-13T09:49:30.370Z,17.40
2018-09-13T09:51:59.039Z,17.30
2018-09-13T09:54:27.614Z,17.30
2018-09-13T09:56:56.518Z,17.40
2018-09-13T09:59:25.117Z,17.40
2018-09-13T10:01:59.220Z,17.30
2018-09-13T10:04:27.821Z,17.20
2018-09-13T10:06:56.918Z,17.20
2018-09-13T10:09:25.577Z,17.30
2018-09-13T10:11:54.165Z,17.40
2018-09-13T10:14:22.783Z,17.50
2018-09-13T10:16:56.620Z,17.80
2018-09-13T10:19:30.335Z,17.90
2018-09-13T10:22:04.350Z,17.90
2018-09-13T10:24:38.242Z,17.90
2018-09-13T10:27:12.058Z,17.90
2018-09-13T10:29:46.133Z,17.80
2018-09-13T10:32:20.020Z,17.50
2018-09-13T10:34:53.835Z,17.30
2018-09-13T10:37:27.775Z,17.10
2018-09-13T10:40:01.734Z,17.00
2018-09-13T10:42:35.588Z,16.90
2018-09-13T10:45:09.644Z,16.70
2018-09-13T10:47:43.839Z,16.60
2018-09-13T10:50:17.819Z,16.50
2018-09-13T10:52:50.107Z,16.60
2018-09-13T10:55:18.850Z,16.80
2018-09-13T10:57:48.210Z,17.10
2018-09-13T11:00:16.929Z,17.20
2018-09-13T11:02:45.654Z,17.50
2018-09-13T11:05:14.341Z,18.00
2018-09-13T11:07:43.011Z,18.30
2018-09-13T11:10:11.621Z,18.50
2018-09-13T11:12:45.668Z,18.50
2018-09-13T11:15:19.755Z,18.30
2018-09-13T11:17:48.462Z,18.10
2018-09-13T11:20:17.094Z,17.80
2018-09-13T11:22:49.439Z,17.60
2018-09-13T11:25:18.007Z,17.50
2018-09-13T11:27:46.597Z,17.40
2018-09-13T11:30:15.180Z,17.40
2018-09-13T11:32:43.815Z,17.50
2018-09-13T11:35:12.436Z,17.80
2018-09-13T11:37:41.099Z,18.20
2018-09-13T11:40:10.277Z,18.50
2018-09-13T11:42:38.864Z,18.60
2018-09-13T11:45:08.133Z,18.80
2018-09-13T11:47:36.807Z,19.10
2018-09-13T11:50:05.643Z,19.20
2018-09-13T11:52:34.371Z,19.30
2018-09-13T11:55:03.014Z,19.30
2018-09-13T11:57:31.596Z,19.40
2018-09-13T12:00:00.619Z,19.20
2018-09-13T12:02:30.119Z,19.10
2018-09-13T12:04:58.739Z,18.70
2018-09-13T12:07:27.399Z,18.40
2018-09-13T12:09:56.006Z,18.40
2018-09-13T12:12:24.631Z,18.60
2018-09-13T12:14:53.230Z,18.70
2018-09-13T12:17:22.089Z,18.70
2018-09-13T12:19:50.663Z,18.90
2018-09-13T12:22:19.288Z,18.90
2018-09-13T12:24:47.934Z,18.90
2018-09-13T12:27:16.538Z,19.20
2018-09-13T12:29:45.111Z,19.40
2018-09-13T12:32:13.715Z,19.40
2018-09-13T12:34:42.350Z,19.40
2018-09-13T12:37:10.959Z,19.30
2018-09-13T12:39:40.773Z,19.40
2018-09-13T12:42:09.403Z,19.30
2018-09-13T12:44:37.999Z,19.10
2018-09-13T12:47:06.806Z,19.10
2018-09-13T12:49:35.484Z,19.00
2018-09-13T12:52:04.138Z,19.10
2018-09-13T12:54:32.759Z,19.30
2018-09-13T12:57:01.515Z,19.40
2018-09-13T12:59:30.051Z,19.70
2018-09-13T13:01:58.716Z,19.90
2018-09-13T13:04:27.267Z,20.20
2018-09-13T13:06:55.940Z,20.30
2018-09-13T13:09:24.566Z,20.30
2018-09-13T13:11:53.223Z,20.30
2018-09-13T13:14:21.787Z,20.20
2018-09-13T13:16:50.486Z,20.00
2018-09-13T13:19:19.195Z,19.60
2018-09-13T13:21:47.783Z,19.60
2018-09-13T13:24:16.414Z,19.60
2018-09-13T13:26:45.039Z,20.00
2018-09-13T13:29:13.716Z,20.20
2018-09-13T13:31:42.350Z,20.20
2018-09-13T13:34:10.979Z,20.30
2018-09-13T13:36:39.625Z,20.40
2018-09-13T13:39:09.574Z,20.60
2018-09-13T13:41:38.216Z,20.60
2018-09-13T13:44:07.008Z,20.40
2018-09-13T13:46:35.699Z,20.20
2018-09-13T13:49:04.417Z,20.00
2018-09-13T13:51:33.022Z,19.80
2018-09-13T13:54:01.623Z,19.50
2018-09-13T13:56:30.202Z,19.30
2018-09-13T13:58:58.878Z,19.10
2018-09-13T14:01:27.496Z,19.00
2018-09-13T14:03:56.115Z,18.70
2018-09-13T14:06:24.751Z,18.60
2018-09-13T14:08:53.390Z,18.50
2018-09-13T14:11:21.978Z,18.40
2018-09-13T14:13:50.589Z,18.20
2018-09-13T14:16:19.231Z,18.10
2018-09-13T14:18:47.907Z,18.30
2018-09-13T14:21:16.579Z,18.60
2018-09-13T14:23:45.198Z,18.80
2018-09-13T14:26:13.816Z,18.90
2018-09-13T14:28:42.444Z,19.20
2018-09-13T14:31:11.151Z,19.50
2018-09-13T14:33:39.766Z,19.70
2018-09-13T14:36:08.407Z,20.00
2018-09-13T14:38:36.986Z,20.30
2018-09-13T14:41:05.919Z,20.40
2018-09-13T14:43:34.550Z,20.50
2018-09-13T14:46:03.311Z,20.60
2018-09-13T14:48:31.875Z,20.70
2018-09-13T14:51:00.571Z,20.70
2018-09-13T14:53:29.210Z,20.80
2018-09-13T14:55:57.886Z,20.60
2018-09-13T14:58:26.507Z,20.40
2018-09-13T15:00:55.119Z,20.40
2018-09-13T15:03:23.855Z,20.40
2018-09-13T15:05:52.459Z,20.30
2018-09-13T15:08:21.127Z,20.20
2018-09-13T15:10:49.772Z,20.30
2018-09-13T15:13:18.382Z,20.10
2018-09-13T15:15:47.006Z,20.00
2018-09-13T15:18:15.986Z,19.80
2018-09-13T15:20:44.584Z,19.80
2018-09-13T15:23:13.181Z,19.70
2018-09-13T15:25:41.810Z,19.70
2018-09-13T15:28:10.439Z,19.40
2018-09-13T15:30:39.059Z,19.40
2018-09-13T15:33:07.630Z,19.30
2018-09-13T15:35:36.238Z,19.20
2018-09-13T15:38:04.838Z,19.20
2018-09-13T15:40:33.418Z,19.20
2018-09-13T15:43:02.107Z,19.20
2018-09-13T15:45:30.715Z,19.20
2018-09-13T15:47:59.336Z,19.20
2018-09-13T15:50:27.988Z,19.20
2018-09-13T15:52:56.673Z,19.10
2018-09-13T15:55:25.308Z,19.10
2018-09-13T15:57:53.951Z,19.20
2018-09-13T16:00:22.575Z,19.20
2018-09-13T16:02:51.248Z,19.20
2018-09-13T16:05:21.494Z,19.20
2018-09-13T16:07:50.507Z,19.10
2018-09-13T16:10:19.219Z,19.10
2018-09-13T16:12:47.937Z,19.20
2018-09-13T16:15:16.486Z,19.00
2018-09-13T16:17:45.112Z,19.00
2018-09-13T16:20:13.716Z,18.90
2018-09-13T16:22:42.472Z,18.80
2018-09-13T16:25:11.239Z,18.60
2018-09-13T16:27:39.863Z,18.50
2018-09-13T16:30:08.513Z,18.40
2018-09-13T16:32:37.096Z,18.30
2018-09-13T16:35:06.381Z,18.20
2018-09-13T16:37:41.181Z,18.20
2018-09-13T16:40:15.716Z,18.10
2018-09-13T16:42:53.261Z,18.00
2018-09-13T16:45:26.632Z,17.90
2018-09-13T16:48:00.679Z,17.70
2018-09-13T16:50:29.404Z,17.60
2018-09-13T16:52:58.162Z,17.60
2018-09-13T16:55:26.856Z,17.40
2018-09-13T16:57:55.503Z,17.20
2018-09-13T17:00:26.290Z,17.10
2018-09-13T17:02:55.491Z,17.10
2018-09-13T17:05:24.103Z,16.80
2018-09-13T17:07:52.776Z,16.60
2018-09-13T17:10:21.423Z,16.60
2018-09-13T17:12:50.095Z,16.50
2018-09-13T17:15:18.822Z,16.30
2018-09-13T17:17:47.467Z,16.30
2018-09-13T17:20:16.133Z,16.20
2018-09-13T17:22:44.766Z,16.20
2018-09-13T17:25:13.401Z,16.00
2018-09-13T17:27:42.000Z,16.00
2018-09-13T17:30:10.607Z,15.90
2018-09-13T17:32:39.248Z,15.80
2018-09-13T17:35:08.196Z,15.70
2018-09-13T17:37:36.792Z,15.50
2018-09-13T17:40:05.480Z,15.40
2018-09-13T17:42:34.142Z,15.20
2018-09-13T17:45:02.771Z,15.00
2018-09-13T17:47:31.435Z,14.90
2018-09-13T17:50:00.068Z,14.70
2018-09-13T17:52:28.692Z,14.60
2018-09-13T17:54:57.370Z,14.50
2018-09-13T17:57:25.964Z,14.40
2018-09-13T17:59:54.620Z,14.30
2018-09-13T18:02:23.173Z,14.20
2018-09-13T18:04:51.820Z,14.10
2018-09-13T18:07:20.448Z,13.90
2018-09-13T18:09:49.079Z,13.90
2018-09-13T18:12:17.796Z,13.80
2018-09-13T18:14:46.464Z,13.70
2018-09-13T18:17:15.100Z,13.60
2018-09-13T18:19:43.713Z,13.50
2018-09-13T18:22:12.337Z,13.50
2018-09-13T18:24:40.915Z,13.40
2018-09-13T18:27:09.524Z,13.40
2018-09-13T18:29:38.210Z,13.30
2018-09-13T18:32:06.918Z,13.20
2018-09-13T18:34:35.504Z,13.20
2018-09-13T18:37:04.188Z,13.10
2018-09-13T18:39:32.810Z,13.00
2018-09-13T18:42:01.454Z,12.90
2018-09-13T18:44:30.116Z,12.90
2018-09-13T18:46:58.724Z,12.80
2018-09-13T18:49:27.393Z,12.80
2018-09-13T18:51:56.006Z,12.70
2018-09-13T18:54:24.666Z,12.70
2018-09-13T18:56:53.300Z,12.60
2018-09-13T18:59:21.939Z,12.60
2018-09-13T19:01:50.596Z,12.50
2018-09-13T19:04:19.256Z,12.50
2018-09-13T19:06:47.863Z,12.50
2018-09-13T19:09:16.453Z,12.50
2018-09-13T19:11:45.088Z,12.50
2018-09-13T19:14:13.760Z,12.40
2018-09-13T19:16:42.400Z,12.40
2018-09-13T19:19:11.024Z,12.30
2018-09-13T19:21:39.668Z,12.30
2018-09-13T19:24:08.307Z,12.20
2018-09-13T19:26:36.945Z,12.20
2018-09-13T19:29:05.627Z,12.20
2018-09-13T19:31:34.308Z,12.10
2018-09-13T19:34:02.952Z,12.10
2018-09-13T19:36:31.637Z,12.00
2018-09-13T19:39:00.333Z,12.00
2018-09-13T19:41:29.047Z,12.00
2018-09-13T19:43:57.690Z,12.00
2018-09-13T19:46:26.381Z,12.00
2018-09-13T19:48:55.361Z,12.00
2018-09-13T19:51:24.006Z,12.10
2018-09-13T19:53:52.797Z,12.10
2018-09-13T19:56:21.470Z,12.20
2018-09-13T19:58:50.142Z,12.30
2018-09-13T20:01:19.117Z,12.30
2018-09-13T20:03:47.752Z,12.20
2018-09-13T20:06:16.404Z,12.20
2018-09-13T20:08:45.326Z,12.20
2018-09-13T20:11:14.034Z,12.20
2018-09-13T20:13:42.705Z,12.20
2018-09-13T20:16:11.494Z,12.20
2018-09-13T20:18:40.228Z,12.10
2018-09-13T20:21:08.874Z,12.10
2018-09-13T20:23:37.676Z,12.10
2018-09-13T20:26:06.460Z,12.10
2018-09-13T20:28:35.131Z,12.00
2018-09-13T20:31:03.776Z,11.90
2018-09-13T20:33:32.758Z,11.90
2018-09-13T20:36:01.467Z,11.90
2018-09-13T20:38:30.144Z,11.90
2018-09-13T20:40:58.824Z,11.90
2018-09-13T20:43:27.617Z,11.90
2018-09-13T20:45:56.256Z,11.90
2018-09-13T20:48:24.895Z,11.90
2018-09-13T20:50:53.603Z,11.80
2018-09-13T20:53:22.279Z,11.70
2018-09-13T20:55:50.892Z,11.70
2018-09-13T20:58:19.516Z,11.60
2018-09-13T21:00:48.272Z,11.60
2018-09-13T21:03:16.806Z,11.40
2018-09-13T21:05:45.403Z,11.30
2018-09-13T21:08:14.006Z,11.30
2018-09-13T21:10:42.636Z,11.20
2018-09-13T21:13:11.239Z,11.10
2018-09-13T21:15:39.953Z,11.00
2018-09-13T21:18:08.591Z,11.00
2018-09-13T21:20:37.171Z,10.90
2018-09-13T21:23:05.871Z,10.90
2018-09-13T21:25:34.469Z,10.80
2018-09-13T21:28:03.070Z,10.80
2018-09-13T21:30:31.691Z,10.70
2018-09-13T21:33:00.259Z,10.70
2018-09-13T21:35:28.887Z,10.60
2018-09-13T21:37:57.485Z,10.60
2018-09-13T21:40:26.151Z,10.50
2018-09-13T21:42:54.784Z,10.50
2018-09-13T21:45:23.451Z,10.50
2018-09-13T21:47:52.071Z,10.50
2018-09-13T21:50:20.743Z,10.50
2018-09-13T21:52:49.424Z,10.40
2018-09-13T21:55:18.020Z,10.40
2018-09-13T21:57:46.621Z,10.30
2018-09-13T22:00:15.288Z,10.30
2018-09-13T22:02:43.955Z,10.20
2018-09-13T22:05:12.680Z,10.20
2018-09-13T22:07:41.288Z,10.20
2018-09-13T22:10:09.931Z,10.20
2018-09-13T22:12:38.632Z,10.10
2018-09-13T22:15:07.331Z,10.10
2018-09-13T22:17:35.995Z,10.10
2018-09-13T22:20:04.976Z,10.10
2018-09-13T22:22:33.584Z,10.00
2018-09-13T22:25:02.226Z,10.00
2018-09-13T22:27:30.906Z,10.00
2018-09-13T22:29:59.666Z,9.90
2018-09-13T22:32:28.303Z,9.90
2018-09-13T22:34:56.972Z,9.80
2018-09-13T22:37:25.586Z,9.80
2018-09-13T22:39:54.203Z,9.80
2018-09-13T22:42:22.881Z,9.80
2018-09-13T22:44:55.685Z,9.70
2018-09-13T22:47:24.302Z,9.70
2018-09-13T22:49:52.967Z,9.70
2018-09-13T22:52:21.611Z,9.70
2018-09-13T22:54:51.124Z,9.60
2018-09-13T22:57:20.219Z,9.60
2018-09-13T22:59:48.843Z,9.60
2018-09-13T23:02:17.473Z,9.50
2018-09-13T23:04:46.159Z,9.50
2018-09-13T23:07:14.804Z,9.50
2018-09-13T23:09:43.412Z,9.50
2018-09-13T23:12:12.048Z,9.40
2018-09-13T23:14:40.624Z,9.40
2018-09-13T23:17:09.251Z,9.40
2018-09-13T23:19:37.872Z,9.40
2018-09-13T23:22:07.421Z,9.30
2018-09-13T23:24:36.102Z,9.30
2018-09-13T23:27:04.705Z,9.30
2018-09-13T23:29:33.380Z,9.30
2018-09-13T23:32:02.035Z,9.30
2018-09-13T23:34:30.728Z,9.20
2018-09-13T23:36:59.348Z,9.20
2018-09-13T23:39:28.092Z,9.20
2018-09-13T23:41:56.623Z,9.20
2018-09-13T23:44:25.256Z,9.10
2018-09-13T23:46:53.948Z,9.10
2018-09-13T23:49:22.559Z,9.10
2018-09-13T23:51:51.475Z,9.00
2018-09-13T23:54:20.195Z,9.00
2018-09-13T23:56:48.803Z,9.00
2018-09-13T23:59:17.478Z,9.00
